createdAt,value
2023-09-29T00:01:33.979Z,9.15
2023-09-29T00:04:07.106Z,10.13
2023-09-29T00:06:38.416Z,8.75
2023-09-29T00:09:15.681Z,7.85
2023-09-29T00:11:46.771Z,6.60
2023-09-29T00:14:17.162Z,9.10
2023-09-29T00:16:48.784Z,6.15
2023-09-29T00:19:19.090Z,7.60
2023-09-29T00:21:49.953Z,5.85
2023-09-29T00:24:20.510Z,6.15
2023-09-29T00:26:50.766Z,7.00
2023-09-29T00:29:21.966Z,8.38
2023-09-29T00:31:52.913Z,9.55
2023-09-29T00:34:25.900Z,6.95
2023-09-29T00:36:56.912Z,9.65
2023-09-29T00:39:27.681Z,7.85
2023-09-29T00:42:00.356Z,7.60
2023-09-29T00:44:30.956Z,7.90
2023-09-29T00:47:03.410Z,9.70
2023-09-29T00:49:34.391Z,11.02
2023-09-29T00:52:06.274Z,11.52
2023-09-29T00:54:38.500Z,13.20
2023-09-29T00:57:10.773Z,11.75
2023-09-29T00:59:41.024Z,10.77
2023-09-29T01:02:13.895Z,6.22
2023-09-29T01:04:45.607Z,4.70
2023-09-29T01:07:16.597Z,8.93
2023-09-29T01:09:48.303Z,6.03
2023-09-29T01:12:31.654Z,8.88
2023-09-29T01:15:03.142Z,7.85
2023-09-29T01:17:34.693Z,7.30
2023-09-29T01:20:08.607Z,8.02
2023-09-29T01:22:48.573Z,7.57
2023-09-29T01:25:20.168Z,7.05
2023-09-29T01:27:55.539Z,6.72
2023-09-29T01:30:29.934Z,5.18
2023-09-29T01:33:02.401Z,6.32
2023-09-29T01:35:33.142Z,7.80
2023-09-29T01:38:03.852Z,6.15
2023-09-29T01:40:35.073Z,7.13
2023-09-29T01:43:05.490Z,5.65
2023-09-29T01:45:47.102Z,5.97
2023-09-29T01:48:18.983Z,8.48
2023-09-29T01:50:51.341Z,5.95
2023-09-29T01:53:23.301Z,4.68
2023-09-29T01:55:57.228Z,6.20
2023-09-29T01:58:31.402Z,5.70
2023-09-29T02:01:01.738Z,6.85
2023-09-29T02:03:35.266Z,6.63
2023-09-29T02:06:06.186Z,5.38
2023-09-29T02:08:37.198Z,8.23
2023-09-29T02:11:10.722Z,5.18
2023-09-29T02:13:43.164Z,7.55
2023-09-29T02:16:14.979Z,5.78
2023-09-29T02:18:45.522Z,6.25
2023-09-29T02:21:26.696Z,6.95
2023-09-29T02:24:00.443Z,5.47
2023-09-29T02:26:32.624Z,7.50
2023-09-29T02:29:06.938Z,5.93
2023-09-29T02:31:38.898Z,6.90
2023-09-29T02:34:11.920Z,8.30
2023-09-29T02:36:42.757Z,5.55
2023-09-29T02:39:13.610Z,7.43
2023-09-29T02:41:44.058Z,5.72
2023-09-29T02:44:15.016Z,7.50
2023-09-29T02:46:45.608Z,8.10
2023-09-29T02:49:15.855Z,9.23
2023-09-29T02:51:46.132Z,8.13
2023-09-29T02:54:16.234Z,6.65
2023-09-29T02:56:49.395Z,6.32
2023-09-29T02:59:20.464Z,7.00
2023-09-29T03:01:52.485Z,11.38
2023-09-29T03:04:23.424Z,5.55
2023-09-29T03:06:54.834Z,5.57
2023-09-29T03:09:25.784Z,5.28
2023-09-29T03:11:57.176Z,6.03
2023-09-29T03:14:29.302Z,5.70
2023-09-29T03:17:01.101Z,4.78
2023-09-29T03:19:34.736Z,8.15
2023-09-29T03:22:05.772Z,5.68
2023-09-29T03:24:41.322Z,6.53
2023-09-29T03:27:13.314Z,7.97
2023-09-29T03:29:44.735Z,6.85
2023-09-29T03:32:15.282Z,9.32
2023-09-29T03:34:45.102Z,8.15
2023-09-29T03:37:15.534Z,8.57
2023-09-29T03:39:45.727Z,8.73
2023-09-29T03:42:16.152Z,6.15
2023-09-29T03:44:47.038Z,7.93
2023-09-29T03:47:18.316Z,6.03
2023-09-29T03:49:48.712Z,6.10
2023-09-29T03:52:19.593Z,7.00
2023-09-29T03:54:49.970Z,9.30
2023-09-29T03:57:20.271Z,6.00
2023-09-29T03:59:50.601Z,10.90
2023-09-29T04:02:22.851Z,7.10
2023-09-29T04:04:54.335Z,7.72
2023-09-29T04:07:25.379Z,8.07
2023-09-29T04:09:55.779Z,9.32
2023-09-29T04:12:25.915Z,5.95
2023-09-29T04:14:56.978Z,8.13
2023-09-29T04:17:27.553Z,6.80
2023-09-29T04:19:58.667Z,8.93
2023-09-29T04:22:29.655Z,6.65
2023-09-29T04:25:00.586Z,6.47
2023-09-29T04:27:31.239Z,7.18
2023-09-29T04:30:02.585Z,7.75
2023-09-29T04:32:34.902Z,6.22
2023-09-29T04:35:10.864Z,7.43
2023-09-29T04:37:43.791Z,8.60
2023-09-29T04:40:15.037Z,7.15
2023-09-29T04:42:45.565Z,11.43
2023-09-29T04:45:15.712Z,10.05
2023-09-29T04:47:46.124Z,6.75
2023-09-29T04:50:18.150Z,7.82
2023-09-29T04:52:49.004Z,8.43
2023-09-29T04:55:19.396Z,11.10
2023-09-29T04:57:49.497Z,7.22
2023-09-29T05:00:20.606Z,9.30
2023-09-29T05:02:52.314Z,8.77
2023-09-29T05:05:23.354Z,8.20
2023-09-29T05:07:53.599Z,9.63
2023-09-29T05:10:25.409Z,9.25
2023-09-29T05:12:56.482Z,12.05
2023-09-29T05:15:27.403Z,9.43
2023-09-29T05:17:57.795Z,12.40
2023-09-29T05:20:29.304Z,7.72
2023-09-29T05:23:02.540Z,5.85
2023-09-29T05:25:32.908Z,5.25
2023-09-29T05:28:06.130Z,4.70
2023-09-29T05:30:36.466Z,4.60
2023-09-29T05:33:06.935Z,5.25
2023-09-29T05:35:38.424Z,5.20
2023-09-29T05:38:08.668Z,5.05
2023-09-29T05:40:40.887Z,3.60
2023-09-29T05:43:15.002Z,2.17
2023-09-29T05:45:47.402Z,2.00
2023-09-29T05:48:18.937Z,1.60
2023-09-29T05:50:51.178Z,1.63
2023-09-29T05:53:21.680Z,1.30
2023-09-29T05:55:51.856Z,1.60
2023-09-29T05:58:22.917Z,1.38
2023-09-29T06:00:55.096Z,0.80
2023-09-29T06:03:27.621Z,2.40
2023-09-29T06:06:00.139Z,1.33
2023-09-29T06:08:38.832Z,1.20
2023-09-29T06:11:18.902Z,0.98
2023-09-29T06:13:49.847Z,2.47
2023-09-29T06:16:20.291Z,5.07
2023-09-29T06:18:51.358Z,7.55
2023-09-29T06:21:21.966Z,11.05
2023-09-29T06:23:52.475Z,13.57
2023-09-29T06:26:23.434Z,13.63
2023-09-29T06:28:55.111Z,15.20
2023-09-29T06:31:26.124Z,13.90
2023-09-29T06:33:58.034Z,12.23
2023-09-29T06:36:28.968Z,11.63
2023-09-29T06:39:00.331Z,10.93
2023-09-29T06:41:30.736Z,9.95
2023-09-29T06:44:01.585Z,12.32
2023-09-29T06:46:31.678Z,6.93
2023-09-29T06:49:04.240Z,7.40
2023-09-29T06:51:35.089Z,5.80
2023-09-29T06:54:06.725Z,6.38
2023-09-29T06:56:37.417Z,14.55
2023-09-29T06:59:09.763Z,11.85
2023-09-29T07:01:41.345Z,13.00
2023-09-29T07:04:13.344Z,9.85
2023-09-29T07:06:45.323Z,9.20
2023-09-29T07:09:17.077Z,8.05
2023-09-29T07:11:47.512Z,8.30
2023-09-29T07:14:18.528Z,9.77
2023-09-29T07:16:53.263Z,11.57
2023-09-29T07:19:24.210Z,9.20
2023-09-29T07:21:55.650Z,6.63
2023-09-29T07:24:26.432Z,8.27
2023-09-29T07:26:57.151Z,5.68
2023-09-29T07:29:27.325Z,5.32
2023-09-29T07:31:58.317Z,4.20
2023-09-29T07:34:30.705Z,3.00
2023-09-29T07:37:00.932Z,5.43
2023-09-29T07:39:31.444Z,3.85
2023-09-29T07:42:02.765Z,5.80
2023-09-29T07:44:35.286Z,4.72
2023-09-29T07:47:05.540Z,4.90
2023-09-29T07:49:37.386Z,5.97
2023-09-29T07:52:07.834Z,5.72
2023-09-29T07:54:38.506Z,4.60
2023-09-29T07:57:09.745Z,3.90
2023-09-29T07:59:41.407Z,3.50
2023-09-29T08:02:11.868Z,3.58
2023-09-29T08:04:41.714Z,2.65
2023-09-29T08:07:14.012Z,2.50
2023-09-29T08:09:44.394Z,2.80
2023-09-29T08:12:15.084Z,2.88
2023-09-29T08:14:47.805Z,2.08
2023-09-29T08:17:19.055Z,2.58
2023-09-29T08:19:49.739Z,3.35
2023-09-29T08:22:26.553Z,3.67
2023-09-29T08:25:11.310Z,4.45
2023-09-29T08:27:42.331Z,4.35
2023-09-29T08:30:13.868Z,6.53
2023-09-29T08:32:46.481Z,6.72
2023-09-29T08:35:18.120Z,5.13
2023-09-29T08:37:48.989Z,4.03
2023-09-29T08:40:21.005Z,4.75
2023-09-29T08:42:55.266Z,3.47
2023-09-29T08:45:31.661Z,3.53
2023-09-29T08:48:05.606Z,5.10
2023-09-29T08:50:36.420Z,4.18
2023-09-29T08:53:08.958Z,4.25
2023-09-29T08:55:42.842Z,3.00
2023-09-29T08:58:13.475Z,2.97
2023-09-29T09:00:45.703Z,3.60
2023-09-29T09:03:20.893Z,5.38
2023-09-29T09:05:51.856Z,5.93
2023-09-29T09:08:23.929Z,4.05
2023-09-29T09:11:05.022Z,4.00
2023-09-29T09:13:35.667Z,2.90
2023-09-29T09:16:07.299Z,2.95
2023-09-29T09:18:40.323Z,2.63
2023-09-29T09:21:10.689Z,5.55
2023-09-29T09:23:41.270Z,5.78
2023-09-29T09:26:19.465Z,6.90
2023-09-29T09:28:49.931Z,7.38
2023-09-29T09:31:21.256Z,5.45
2023-09-29T09:33:56.650Z,5.20
2023-09-29T09:36:27.417Z,2.17
2023-09-29T09:38:59.120Z,1.80
2023-09-29T09:41:30.597Z,2.03
2023-09-29T09:44:04.007Z,1.60
2023-09-29T09:46:42.187Z,1.83
2023-09-29T09:49:17.070Z,1.30
2023-09-29T09:51:50.166Z,1.48
2023-09-29T09:54:26.038Z,2.30
2023-09-29T09:57:12.922Z,1.70
2023-09-29T09:59:44.824Z,1.85
2023-09-29T10:02:17.137Z,1.38
2023-09-29T10:04:49.137Z,2.10
2023-09-29T10:07:20.688Z,1.60
2023-09-29T10:09:52.781Z,1.77
2023-09-29T10:12:28.503Z,1.60
2023-09-29T10:15:00.689Z,1.60
2023-09-29T10:17:46.002Z,1.75
2023-09-29T10:20:27.672Z,1.60
2023-09-29T10:23:16.362Z,1.63
2023-09-29T10:26:00.524Z,2.20
2023-09-29T10:28:38.717Z,1.65
2023-09-29T10:31:17.600Z,1.70
2023-09-29T10:33:58.741Z,1.80
2023-09-29T10:36:32.421Z,2.20
2023-09-29T10:39:07.279Z,2.50
2023-09-29T10:41:40.638Z,1.85
2023-09-29T10:44:12.677Z,1.83
2023-09-29T10:46:53.883Z,1.98
2023-09-29T10:49:34.940Z,1.95
2023-09-29T10:52:05.346Z,1.95
2023-09-29T10:54:47.021Z,1.90
2023-09-29T10:57:23.751Z,2.38
2023-09-29T10:59:55.277Z,1.98
2023-09-29T11:02:32.046Z,1.80
2023-09-29T11:05:07.900Z,2.90
2023-09-29T11:07:53.378Z,6.50
2023-09-29T11:10:24.094Z,8.25
2023-09-29T11:12:55.123Z,9.60
2023-09-29T11:15:29.872Z,6.50
2023-09-29T11:18:02.697Z,9.15
2023-09-29T11:20:34.718Z,9.35
2023-09-29T11:23:14.071Z,9.07
2023-09-29T11:25:52.434Z,7.50
2023-09-29T11:28:24.507Z,6.80
2023-09-29T11:30:54.799Z,8.35
2023-09-29T11:33:26.870Z,9.32
2023-09-29T11:36:06.437Z,10.07
2023-09-29T11:38:37.756Z,5.05
2023-09-29T11:41:09.061Z,9.10
2023-09-29T11:43:42.920Z,9.57
2023-09-29T11:46:13.527Z,10.45
2023-09-29T11:48:45.121Z,9.57
2023-09-29T11:51:15.957Z,6.47
2023-09-29T11:53:46.832Z,6.18
2023-09-29T11:56:18.146Z,6.65
2023-09-29T11:58:48.145Z,8.88
2023-09-29T12:01:19.716Z,8.60
2023-09-29T12:03:50.162Z,9.13
2023-09-29T12:06:20.360Z,8.68
2023-09-29T12:08:50.842Z,7.78
2023-09-29T12:11:24.379Z,6.35
2023-09-29T12:13:54.939Z,10.35
2023-09-29T12:16:26.116Z,8.25
2023-09-29T12:18:58.430Z,8.30
2023-09-29T12:21:29.554Z,9.10
2023-09-29T12:24:01.443Z,8.23
2023-09-29T12:26:31.762Z,6.22
2023-09-29T12:29:01.953Z,6.70
2023-09-29T12:31:32.949Z,6.97
2023-09-29T12:34:03.260Z,9.27
2023-09-29T12:36:33.985Z,9.35
2023-09-29T12:39:08.070Z,10.40
2023-09-29T12:41:40.520Z,7.22
2023-09-29T12:44:11.694Z,5.93
2023-09-29T12:46:41.952Z,7.47
2023-09-29T12:49:14.188Z,7.88
2023-09-29T12:51:59.517Z,8.90
2023-09-29T12:54:30.685Z,8.57
2023-09-29T12:57:03.340Z,7.43
2023-09-29T12:59:39.597Z,8.05
2023-09-29T13:02:11.244Z,6.80
2023-09-29T13:04:42.528Z,7.95
2023-09-29T13:07:13.715Z,8.45
2023-09-29T13:09:44.653Z,8.05
2023-09-29T13:12:30.292Z,8.35
2023-09-29T13:15:02.352Z,7.70
2023-09-29T13:17:33.222Z,5.97
2023-09-29T13:20:03.467Z,7.70
2023-09-29T13:22:33.569Z,7.85
2023-09-29T13:25:06.847Z,7.53
2023-09-29T13:27:38.559Z,7.30
2023-09-29T13:30:11.590Z,7.82
2023-09-29T13:32:44.082Z,7.07
2023-09-29T13:35:15.284Z,8.07
2023-09-29T13:37:46.412Z,8.27
2023-09-29T13:40:17.462Z,8.45
2023-09-29T13:42:49.719Z,8.57
2023-09-29T13:45:21.713Z,7.53
2023-09-29T13:47:53.425Z,5.85
2023-09-29T13:50:23.974Z,7.03
2023-09-29T13:52:54.422Z,6.50
2023-09-29T13:55:25.020Z,7.07
2023-09-29T13:57:56.011Z,6.32
2023-09-29T14:00:26.985Z,6.25
2023-09-29T14:02:58.277Z,6.13
2023-09-29T14:05:30.610Z,6.05
2023-09-29T14:08:01.183Z,6.78
2023-09-29T14:10:33.236Z,6.85
2023-09-29T14:13:04.070Z,7.25
2023-09-29T14:15:35.391Z,6.10
2023-09-29T14:18:07.334Z,6.65
2023-09-29T14:20:39.209Z,8.52
2023-09-29T14:23:14.141Z,7.72
2023-09-29T14:25:44.685Z,9.70
2023-09-29T14:28:16.037Z,7.03
2023-09-29T14:30:46.528Z,8.18
2023-09-29T14:33:17.538Z,7.82
2023-09-29T14:35:49.517Z,8.27
2023-09-29T14:38:21.226Z,7.10
2023-09-29T14:40:52.434Z,7.38
2023-09-29T14:43:25.434Z,7.35
2023-09-29T14:45:57.082Z,7.22
2023-09-29T14:48:27.388Z,8.20
2023-09-29T14:50:58.453Z,6.80
2023-09-29T14:53:28.854Z,8.35
2023-09-29T14:55:59.382Z,6.97
2023-09-29T14:58:29.471Z,7.97
2023-09-29T15:01:00.189Z,9.25
2023-09-29T15:03:33.799Z,8.07
2023-09-29T15:06:15.352Z,7.53
2023-09-29T15:08:46.015Z,7.82
2023-09-29T15:11:24.329Z,7.88
2023-09-29T15:13:55.556Z,7.10
2023-09-29T15:16:28.520Z,6.97
2023-09-29T15:18:59.794Z,6.43
2023-09-29T15:21:31.846Z,7.40
2023-09-29T15:24:02.166Z,6.88
2023-09-29T15:26:33.404Z,6.97
2023-09-29T15:29:04.441Z,8.15
2023-09-29T15:31:34.610Z,7.63
2023-09-29T15:34:05.736Z,7.35
2023-09-29T15:36:36.297Z,7.78
2023-09-29T15:39:08.684Z,7.20
2023-09-29T15:41:39.636Z,8.05
2023-09-29T15:44:10.615Z,6.68
2023-09-29T15:46:42.378Z,6.28
2023-09-29T15:49:13.862Z,8.70
2023-09-29T15:51:44.275Z,8.32
2023-09-29T15:54:14.912Z,6.68
2023-09-29T15:56:45.700Z,8.10
2023-09-29T15:59:16.999Z,6.75
2023-09-29T16:01:48.211Z,8.32
2023-09-29T16:04:19.254Z,9.95
2023-09-29T16:06:50.385Z,7.43
2023-09-29T16:09:20.715Z,6.53
2023-09-29T16:11:51.479Z,6.45
2023-09-29T16:14:22.469Z,7.65
2023-09-29T16:16:52.680Z,8.23
2023-09-29T16:19:23.451Z,7.35
2023-09-29T16:21:55.043Z,6.22
2023-09-29T16:24:26.544Z,6.20
2023-09-29T16:26:57.921Z,6.07
2023-09-29T16:29:28.316Z,7.40
2023-09-29T16:31:59.631Z,8.85
2023-09-29T16:34:30.848Z,6.40
2023-09-29T16:37:02.218Z,7.88
2023-09-29T16:39:34.685Z,8.23
2023-09-29T16:42:05.733Z,9.07
2023-09-29T16:44:36.994Z,9.90
2023-09-29T16:47:07.134Z,8.20
2023-09-29T16:49:37.993Z,7.90
2023-09-29T16:52:09.984Z,6.45
2023-09-29T16:54:41.194Z,10.00
2023-09-29T16:57:12.871Z,9.25
2023-09-29T16:59:43.817Z,5.95
2023-09-29T17:02:14.020Z,6.22
2023-09-29T17:04:45.571Z,6.97
2023-09-29T17:07:16.746Z,7.22
2023-09-29T17:09:47.232Z,6.57
2023-09-29T17:12:18.749Z,7.93
2023-09-29T17:14:49.616Z,6.63
2023-09-29T17:17:19.812Z,8.48
2023-09-29T17:19:52.746Z,5.63
2023-09-29T17:22:23.793Z,6.45
2023-09-29T17:24:53.970Z,8.32
2023-09-29T17:27:24.607Z,5.80
2023-09-29T17:29:55.654Z,7.18
2023-09-29T17:32:25.851Z,6.32
2023-09-29T17:35:02.227Z,6.78
2023-09-29T17:37:34.529Z,7.47
2023-09-29T17:40:05.211Z,7.18
2023-09-29T17:42:36.171Z,7.18
2023-09-29T17:45:06.948Z,6.53
2023-09-29T17:47:37.089Z,7.40
2023-09-29T17:50:07.902Z,7.00
2023-09-29T17:52:42.587Z,8.13
2023-09-29T17:55:12.613Z,8.30
2023-09-29T17:57:42.749Z,7.30
2023-09-29T18:00:13.692Z,6.70
2023-09-29T18:02:45.099Z,6.07
2023-09-29T18:05:20.516Z,6.32
2023-09-29T18:07:51.438Z,7.68
2023-09-29T18:10:22.612Z,8.98
2023-09-29T18:12:53.002Z,6.97
2023-09-29T18:15:23.634Z,8.70
2023-09-29T18:17:53.884Z,6.82
2023-09-29T18:20:25.186Z,8.32
2023-09-29T18:22:55.479Z,5.75
2023-09-29T18:25:25.597Z,5.80
2023-09-29T18:27:57.182Z,7.35
2023-09-29T18:30:30.493Z,6.93
2023-09-29T18:33:01.155Z,7.32
2023-09-29T18:35:31.449Z,8.77
2023-09-29T18:38:02.765Z,6.60
2023-09-29T18:40:33.091Z,8.80
2023-09-29T18:43:05.553Z,7.28
2023-09-29T18:45:38.962Z,6.05
2023-09-29T18:48:09.882Z,7.90
2023-09-29T18:50:43.044Z,7.75
2023-09-29T18:53:14.445Z,5.95
2023-09-29T18:55:44.903Z,7.28
2023-09-29T18:58:15.189Z,9.98
2023-09-29T19:00:46.668Z,6.85
2023-09-29T19:03:17.361Z,7.82
2023-09-29T19:05:47.502Z,8.02
2023-09-29T19:08:18.066Z,8.23
2023-09-29T19:10:49.486Z,7.60
2023-09-29T19:13:22.170Z,6.97
2023-09-29T19:15:54.781Z,8.55
2023-09-29T19:18:25.350Z,6.25
2023-09-29T19:20:56.227Z,7.95
2023-09-29T19:23:26.545Z,6.55
2023-09-29T19:25:57.877Z,7.00
2023-09-29T19:28:28.338Z,5.35
2023-09-29T19:31:00.753Z,7.68
2023-09-29T19:33:32.511Z,6.70
2023-09-29T19:36:02.605Z,7.15
2023-09-29T19:38:34.865Z,10.25
2023-09-29T19:41:05.054Z,8.02
2023-09-29T19:43:35.212Z,7.65
2023-09-29T19:46:06.245Z,8.02
2023-09-29T19:48:37.161Z,8.32
2023-09-29T19:51:14.629Z,7.55
2023-09-29T19:53:45.345Z,8.05
2023-09-29T19:56:23.011Z,8.45
2023-09-29T19:58:54.311Z,9.52
2023-09-29T20:01:25.247Z,7.57
2023-09-29T20:03:56.838Z,8.20
2023-09-29T20:06:27.403Z,8.60
2023-09-29T20:08:58.095Z,7.50
2023-09-29T20:11:28.766Z,7.82
2023-09-29T20:13:59.402Z,9.55
2023-09-29T20:16:30.075Z,8.07
2023-09-29T20:19:00.358Z,7.70
2023-09-29T20:21:32.396Z,7.72
2023-09-29T20:24:03.533Z,9.40
2023-09-29T20:26:38.182Z,7.82
2023-09-29T20:29:08.535Z,10.75
2023-09-29T20:31:38.527Z,10.45
2023-09-29T20:34:09.390Z,7.47
2023-09-29T20:36:40.692Z,9.68
2023-09-29T20:39:11.277Z,8.65
2023-09-29T20:41:41.883Z,10.27
2023-09-29T20:44:14.648Z,8.98
2023-09-29T20:46:45.250Z,9.32
2023-09-29T20:49:16.063Z,10.40
2023-09-29T20:51:46.321Z,11.02
2023-09-29T20:54:16.484Z,9.38
2023-09-29T20:56:47.016Z,9.38
2023-09-29T20:59:17.907Z,9.95
2023-09-29T21:01:48.445Z,10.48
2023-09-29T21:04:19.004Z,11.60
2023-09-29T21:06:50.692Z,9.55
2023-09-29T21:09:21.437Z,10.27
2023-09-29T21:11:52.587Z,9.80
2023-09-29T21:14:22.789Z,9.63
2023-09-29T21:16:52.926Z,9.20
2023-09-29T21:19:23.783Z,10.18
2023-09-29T21:21:54.451Z,10.95
2023-09-29T21:24:24.852Z,12.45
2023-09-29T21:26:55.165Z,11.10
2023-09-29T21:29:25.728Z,12.32
2023-09-29T21:31:59.855Z,13.27
2023-09-29T21:34:31.054Z,13.75
2023-09-29T21:37:02.244Z,13.65
2023-09-29T21:39:33.891Z,16.02
2023-09-29T21:42:06.382Z,13.88
2023-09-29T21:44:37.539Z,14.30
2023-09-29T21:47:08.785Z,16.75
2023-09-29T21:49:39.337Z,16.33
2023-09-29T21:52:09.609Z,14.43
2023-09-29T21:54:40.472Z,16.33
2023-09-29T21:57:11.107Z,15.07
2023-09-29T21:59:42.288Z,16.80
2023-09-29T22:02:12.509Z,17.23
2023-09-29T22:04:43.627Z,16.98
2023-09-29T22:07:14.077Z,17.13
2023-09-29T22:09:45.446Z,16.73
2023-09-29T22:12:16.511Z,15.75
2023-09-29T22:14:48.124Z,13.32
2023-09-29T22:17:18.545Z,10.43
2023-09-29T22:19:48.694Z,11.15
2023-09-29T22:22:20.169Z,11.48
2023-09-29T22:24:51.332Z,15.32
2023-09-29T22:27:21.947Z,13.10
2023-09-29T22:29:53.701Z,15.02
2023-09-29T22:32:25.135Z,15.40
2023-09-29T22:34:56.897Z,17.25
2023-09-29T22:37:27.960Z,14.43
2023-09-29T22:39:59.124Z,14.02
2023-09-29T22:42:31.988Z,9.95
2023-09-29T22:45:07.514Z,11.07
2023-09-29T22:47:38.285Z,7.20
2023-09-29T22:50:09.897Z,10.10
2023-09-29T22:52:40.062Z,6.53
2023-09-29T22:55:10.977Z,8.63
2023-09-29T22:57:42.995Z,11.57
2023-09-29T23:00:15.071Z,9.63
2023-09-29T23:02:48.302Z,9.20
2023-09-29T23:05:19.880Z,7.82
2023-09-29T23:07:50.274Z,8.68
2023-09-29T23:10:20.642Z,8.63
2023-09-29T23:12:51.594Z,7.22
2023-09-29T23:15:23.656Z,5.90
2023-09-29T23:17:53.729Z,7.78
2023-09-29T23:20:25.348Z,9.40
2023-09-29T23:22:57.180Z,7.80
2023-09-29T23:25:27.881Z,10.07
2023-09-29T23:27:59.226Z,9.80
2023-09-29T23:30:31.758Z,12.27
2023-09-29T23:33:04.051Z,16.58
2023-09-29T23:35:36.361Z,18.13
2023-09-29T23:38:08.667Z,18.77
2023-09-29T23:40:38.784Z,16.48
2023-09-29T23:43:09.013Z,10.85
2023-09-29T23:45:40.414Z,10.68
2023-09-29T23:48:11.621Z,9.18
2023-09-29T23:50:42.762Z,9.35
2023-09-29T23:53:13.647Z,9.10
2023-09-29T23:55:43.755Z,10.90
2023-09-29T23:58:15.539Z,10.75
