createdAt,value
2017-09-25T00:03:55.322Z,13.50
2017-09-25T00:09:16.195Z,13.60
2017-09-25T00:11:44.306Z,13.60
2017-09-25T00:14:12.438Z,13.70
2017-09-25T00:16:40.549Z,13.70
2017-09-25T00:19:08.695Z,13.70
2017-09-25T00:21:37.721Z,13.80
2017-09-25T00:24:05.844Z,13.80
2017-09-25T00:26:33.988Z,13.80
2017-09-25T00:29:12.737Z,13.80
2017-09-25T00:31:41.938Z,13.90
2017-09-25T00:34:10.062Z,13.90
2017-09-25T00:36:38.201Z,13.90
2017-09-25T00:39:06.318Z,13.90
2017-09-25T00:41:35.206Z,14.00
2017-09-25T00:44:03.322Z,14.00
2017-09-25T00:46:31.446Z,14.00
2017-09-25T00:48:59.586Z,14.10
2017-09-25T00:54:16.525Z,14.10
2017-09-25T00:56:44.649Z,14.10
2017-09-25T01:02:16.066Z,14.20
2017-09-25T01:05:12.340Z,14.20
2017-09-25T01:07:42.410Z,14.20
2017-09-25T01:10:10.538Z,14.30
2017-09-25T01:12:46.414Z,14.30
2017-09-25T01:15:14.541Z,14.30
2017-09-25T01:17:42.682Z,14.30
2017-09-25T01:20:10.793Z,14.30
2017-09-25T01:22:38.930Z,14.30
2017-09-25T01:25:07.039Z,14.30
2017-09-25T01:27:35.936Z,14.40
2017-09-25T01:30:04.108Z,14.30
2017-09-25T01:32:32.974Z,14.40
2017-09-25T01:40:42.992Z,14.40
2017-09-25T01:43:13.089Z,14.40
2017-09-25T01:45:41.211Z,14.40
2017-09-25T01:48:09.360Z,14.40
2017-09-25T01:50:45.799Z,14.40
2017-09-25T01:53:14.652Z,14.30
2017-09-25T01:55:43.563Z,14.30
2017-09-25T01:58:11.721Z,14.30
2017-09-25T02:00:39.863Z,14.30
2017-09-25T02:03:13.949Z,14.30
2017-09-25T02:05:47.072Z,14.30
2017-09-25T02:08:15.191Z,14.30
2017-09-25T02:10:43.315Z,14.30
2017-09-25T02:13:11.431Z,14.30
2017-09-25T02:15:39.795Z,14.30
2017-09-25T02:18:07.920Z,14.30
2017-09-25T02:20:36.831Z,14.30
2017-09-25T02:23:14.902Z,14.30
2017-09-25T02:25:43.043Z,14.30
2017-09-25T02:28:17.997Z,14.30
2017-09-25T02:30:50.786Z,14.30
2017-09-25T02:36:12.598Z,14.30
2017-09-25T02:38:55.257Z,14.30
2017-09-25T02:41:23.386Z,14.30
2017-09-25T02:43:57.810Z,14.30
2017-09-25T02:46:27.578Z,14.40
2017-09-25T02:49:14.882Z,14.40
2017-09-25T02:51:43.010Z,14.40
2017-09-25T02:54:11.235Z,14.40
2017-09-25T02:56:39.409Z,14.40
2017-09-25T02:59:08.501Z,14.40
2017-09-25T03:01:36.638Z,14.40
2017-09-25T03:04:04.746Z,14.40
2017-09-25T03:06:32.900Z,14.40
2017-09-25T03:09:01.787Z,14.30
2017-09-25T03:11:29.901Z,14.30
2017-09-25T03:14:05.568Z,14.30
2017-09-25T03:16:35.251Z,14.30
2017-09-25T03:19:10.308Z,14.30
2017-09-25T03:21:48.173Z,14.40
2017-09-25T03:24:18.967Z,14.40
2017-09-25T03:26:48.154Z,14.40
2017-09-25T03:29:17.055Z,14.50
2017-09-25T03:31:46.334Z,14.50
2017-09-25T03:34:14.562Z,14.50
2017-09-25T03:36:42.695Z,14.50
2017-09-25T03:39:10.828Z,14.50
2017-09-25T03:41:38.941Z,14.50
2017-09-25T03:44:07.058Z,14.50
2017-09-25T03:46:44.979Z,14.50
2017-09-25T03:49:16.906Z,14.50
2017-09-25T03:51:45.721Z,14.50
2017-09-25T03:54:14.392Z,14.50
2017-09-25T03:56:43.320Z,14.50
2017-09-25T03:59:11.441Z,14.50
2017-09-25T04:01:41.509Z,14.50
2017-09-25T04:04:10.392Z,14.50
2017-09-25T04:06:39.387Z,14.50
2017-09-25T04:09:07.563Z,14.50
2017-09-25T04:11:38.882Z,14.50
2017-09-25T04:14:06.978Z,14.50
2017-09-25T04:16:35.098Z,14.50
2017-09-25T04:19:16.857Z,14.50
2017-09-25T04:21:45.040Z,14.40
2017-09-25T04:24:13.141Z,14.40
2017-09-25T04:26:42.062Z,14.30
2017-09-25T04:29:16.221Z,14.20
2017-09-25T04:31:45.106Z,14.20
2017-09-25T04:37:19.843Z,14.10
2017-09-25T04:39:54.224Z,14.20
2017-09-25T04:42:45.696Z,14.10
2017-09-25T04:45:13.931Z,14.10
2017-09-25T04:47:42.157Z,14.10
2017-09-25T04:50:16.075Z,14.20
2017-09-25T04:52:44.203Z,14.20
2017-09-25T04:55:12.449Z,14.20
2017-09-25T04:57:42.343Z,14.10
2017-09-25T05:00:11.259Z,14.20
2017-09-25T05:02:39.402Z,14.10
2017-09-25T05:05:11.735Z,14.20
2017-09-25T05:07:44.162Z,14.20
2017-09-25T05:10:14.286Z,14.10
2017-09-25T05:12:42.405Z,14.20
2017-09-25T05:15:10.526Z,14.20
2017-09-25T05:17:38.721Z,14.30
2017-09-25T05:22:43.687Z,14.50
2017-09-25T05:25:12.583Z,14.50
2017-09-25T05:30:41.290Z,14.50
2017-09-25T05:33:09.443Z,14.60
2017-09-25T05:35:37.591Z,14.60
2017-09-25T05:38:05.722Z,14.60
2017-09-25T05:40:33.851Z,14.60
2017-09-25T05:46:07.451Z,14.70
2017-09-25T05:48:35.646Z,14.70
2017-09-25T05:54:15.421Z,14.70
2017-09-25T05:56:48.110Z,14.80
2017-09-25T05:59:17.133Z,14.80
2017-09-25T06:10:08.904Z,14.90
2017-09-25T06:12:37.050Z,14.90
2017-09-25T06:15:05.238Z,15.00
2017-09-25T06:17:33.452Z,15.00
2017-09-25T06:20:16.960Z,15.00
2017-09-25T06:22:46.931Z,15.00
2017-09-25T06:25:18.544Z,15.00
2017-09-25T06:30:50.427Z,15.00
2017-09-25T06:33:18.623Z,15.10
2017-09-25T06:35:46.742Z,15.10
2017-09-25T06:38:14.899Z,15.10
2017-09-25T06:40:49.031Z,15.10
2017-09-25T06:46:18.255Z,15.20
2017-09-25T06:48:46.380Z,15.20
2017-09-25T06:51:15.426Z,15.30
2017-09-25T06:53:43.582Z,15.30
2017-09-25T06:56:11.775Z,15.40
2017-09-25T07:01:40.060Z,15.40
2017-09-25T07:04:08.271Z,15.50
2017-09-25T07:09:46.353Z,15.60
2017-09-25T07:12:15.232Z,15.80
2017-09-25T07:14:46.111Z,15.90
2017-09-25T07:17:14.861Z,15.80
2017-09-25T07:19:42.966Z,15.90
2017-09-25T07:43:18.325Z,16.50
2017-09-25T07:45:51.139Z,16.50
2017-09-25T07:48:19.294Z,16.70
2017-09-25T07:53:57.526Z,16.90
2017-09-25T07:59:36.955Z,16.60
2017-09-25T08:05:19.673Z,16.40
2017-09-25T08:07:47.798Z,16.40
2017-09-25T08:10:16.718Z,16.60
2017-09-25T08:12:45.866Z,16.50
2017-09-25T08:15:13.997Z,16.70
2017-09-25T08:17:42.111Z,16.70
2017-09-25T08:20:16.823Z,16.70
2017-09-25T08:22:45.107Z,16.70
2017-09-25T08:25:13.244Z,16.60
2017-09-25T08:27:41.370Z,16.60
2017-09-25T08:30:09.523Z,16.70
2017-09-25T08:32:37.666Z,16.80
2017-09-25T08:35:06.582Z,16.90
2017-09-25T08:37:34.703Z,16.80
2017-09-25T08:40:15.358Z,16.70
2017-09-25T08:42:43.587Z,16.70
2017-09-25T08:45:17.522Z,16.80
2017-09-25T08:47:49.251Z,16.80
2017-09-25T08:50:45.571Z,16.80
2017-09-25T08:53:14.521Z,17.20
2017-09-25T08:58:35.697Z,17.30
2017-09-25T09:01:03.821Z,17.20
2017-09-25T09:03:32.688Z,17.30
2017-09-25T09:06:15.999Z,17.50
2017-09-25T09:08:47.170Z,17.60
2017-09-25T09:11:26.778Z,17.70
2017-09-25T09:16:43.207Z,17.70
2017-09-25T09:19:16.999Z,17.70
2017-09-25T09:21:46.055Z,17.80
2017-09-25T09:24:14.938Z,17.70
2017-09-25T09:26:43.083Z,17.70
2017-09-25T09:29:11.194Z,17.80
2017-09-25T09:31:39.320Z,17.90
2017-09-25T09:34:12.391Z,17.80
2017-09-25T09:36:40.496Z,17.60
2017-09-25T09:39:08.639Z,17.50
2017-09-25T09:41:46.611Z,17.30
2017-09-25T09:44:16.482Z,17.30
2017-09-25T09:47:16.689Z,17.40
2017-09-25T09:49:47.800Z,17.60
2017-09-25T09:52:17.080Z,17.80
2017-09-25T09:54:45.215Z,18.00
2017-09-25T09:57:13.344Z,18.10
2017-09-25T09:59:46.703Z,18.20
2017-09-25T10:02:14.903Z,18.30
2017-09-25T10:04:43.042Z,18.40
2017-09-25T10:07:14.296Z,18.50
2017-09-25T10:09:51.698Z,18.40
2017-09-25T10:12:19.887Z,18.10
2017-09-25T10:17:43.023Z,18.20
2017-09-25T10:23:11.358Z,18.50
2017-09-25T10:25:39.492Z,18.70
2017-09-25T10:28:07.690Z,19.00
2017-09-25T10:30:35.838Z,18.80
2017-09-25T10:33:04.831Z,18.50
2017-09-25T10:35:33.836Z,18.50
2017-09-25T10:38:01.999Z,18.30
2017-09-25T10:40:30.153Z,18.20
2017-09-25T10:42:58.278Z,18.00
2017-09-25T10:51:46.926Z,18.00
2017-09-25T10:54:15.041Z,17.90
2017-09-25T10:56:43.150Z,18.00
2017-09-25T10:59:11.378Z,18.20
2017-09-25T11:01:41.347Z,18.50
2017-09-25T11:04:09.480Z,19.00
2017-09-25T11:06:47.478Z,19.30
2017-09-25T11:09:15.599Z,19.60
2017-09-25T11:11:46.731Z,19.90
2017-09-25T11:14:16.799Z,20.10
2017-09-25T11:16:44.934Z,20.20
2017-09-25T11:19:13.070Z,20.20
2017-09-25T11:21:41.195Z,20.10
2017-09-25T11:24:09.351Z,20.00
2017-09-25T11:26:37.524Z,19.90
2017-09-25T11:29:05.676Z,20.20
2017-09-25T11:34:41.166Z,20.00
2017-09-25T11:37:09.304Z,20.00
2017-09-25T11:39:37.469Z,19.90
2017-09-25T11:42:05.674Z,19.80
2017-09-25T11:47:35.231Z,19.60
2017-09-25T11:53:03.143Z,19.40
2017-09-25T11:55:31.267Z,19.30
2017-09-25T11:57:59.405Z,19.20
2017-09-25T12:00:27.534Z,19.00
2017-09-25T12:03:12.792Z,18.70
2017-09-25T12:05:40.987Z,18.60
2017-09-25T12:08:11.658Z,18.80
2017-09-25T12:13:57.949Z,19.10
2017-09-25T12:16:26.083Z,19.70
2017-09-25T12:22:41.416Z,20.50
2017-09-25T12:25:09.555Z,20.60
2017-09-25T12:27:37.710Z,21.00
2017-09-25T12:30:05.900Z,21.20
2017-09-25T12:32:34.006Z,21.30
2017-09-25T12:35:02.523Z,21.30
2017-09-25T12:37:30.690Z,21.30
2017-09-25T12:40:00.767Z,21.00
2017-09-25T12:42:28.899Z,20.80
2017-09-25T12:45:15.630Z,20.10
2017-09-25T12:52:17.371Z,19.90
2017-09-25T12:57:25.855Z,19.80
2017-09-25T12:59:53.980Z,19.80
2017-09-25T13:02:22.104Z,19.90
2017-09-25T13:04:50.235Z,20.00
2017-09-25T13:07:18.367Z,20.20
2017-09-25T13:09:46.579Z,20.00
2017-09-25T13:12:21.215Z,19.80
2017-09-25T13:17:58.739Z,19.50
2017-09-25T13:20:27.780Z,19.50
2017-09-25T13:22:55.901Z,19.40
2017-09-25T13:25:24.007Z,19.40
2017-09-25T13:27:53.988Z,19.40
2017-09-25T13:30:22.143Z,19.40
2017-09-25T13:32:50.322Z,19.60
2017-09-25T13:35:18.448Z,19.60
2017-09-25T13:37:47.039Z,19.40
2017-09-25T13:40:15.166Z,19.40
2017-09-25T13:42:43.599Z,19.50
2017-09-25T13:45:11.720Z,19.50
2017-09-25T13:47:39.845Z,19.60
2017-09-25T13:50:07.999Z,19.90
2017-09-25T13:52:36.131Z,20.00
2017-09-25T13:55:04.246Z,19.90
2017-09-25T13:57:32.401Z,19.50
2017-09-25T14:02:33.958Z,19.10
2017-09-25T14:05:02.085Z,18.80
2017-09-25T14:07:34.686Z,18.60
2017-09-25T14:10:02.822Z,18.50
2017-09-25T14:12:30.967Z,18.50
2017-09-25T14:15:18.208Z,18.40
2017-09-25T14:17:46.348Z,18.30
2017-09-25T14:20:20.006Z,18.30
2017-09-25T14:22:48.106Z,18.30
2017-09-25T14:25:16.371Z,18.40
2017-09-25T14:30:47.571Z,18.60
2017-09-25T14:33:15.679Z,18.60
2017-09-25T14:38:44.667Z,18.70
2017-09-25T14:41:12.787Z,18.20
2017-09-25T14:43:40.964Z,17.90
2017-09-25T14:46:09.338Z,17.60
2017-09-25T14:48:48.211Z,17.30
2017-09-25T14:51:17.269Z,17.20
2017-09-25T14:53:45.749Z,17.10
2017-09-25T14:56:13.910Z,17.00
2017-09-25T14:58:42.030Z,17.00
2017-09-25T15:01:10.169Z,17.10
2017-09-25T15:03:39.300Z,17.10
2017-09-25T15:06:16.654Z,17.10
2017-09-25T15:13:18.678Z,17.30
2017-09-25T15:16:17.554Z,17.30
2017-09-25T15:21:43.009Z,17.30
2017-09-25T15:24:11.248Z,17.30
2017-09-25T15:26:39.362Z,17.30
2017-09-25T15:29:18.156Z,17.40
2017-09-25T15:31:46.293Z,17.50
2017-09-25T15:34:28.136Z,17.60
2017-09-25T15:37:11.234Z,17.60
2017-09-25T15:39:39.455Z,17.50
2017-09-25T15:42:07.600Z,17.50
2017-09-25T15:44:35.856Z,17.40
2017-09-25T15:47:03.964Z,17.30
2017-09-25T15:49:32.057Z,17.20
2017-09-25T15:52:00.215Z,17.10
2017-09-25T15:54:28.306Z,17.00
2017-09-25T15:56:56.438Z,16.90
2017-09-25T15:59:24.617Z,17.00
2017-09-25T16:05:08.675Z,16.90
2017-09-25T16:07:39.916Z,16.80
2017-09-25T16:10:11.099Z,16.70
2017-09-25T16:12:39.271Z,16.60
2017-09-25T16:15:16.845Z,16.60
2017-09-25T16:17:47.947Z,16.60
2017-09-25T16:20:16.203Z,16.60
2017-09-25T16:22:48.153Z,16.50
2017-09-25T16:25:27.371Z,16.50
2017-09-25T16:27:57.426Z,16.40
2017-09-25T16:30:25.575Z,16.40
2017-09-25T16:32:54.568Z,16.30
2017-09-25T16:35:26.065Z,16.30
2017-09-25T16:37:55.724Z,16.30
2017-09-25T16:40:23.890Z,16.30
2017-09-25T16:42:51.993Z,16.30
2017-09-25T16:45:20.143Z,16.20
2017-09-25T16:47:58.354Z,16.10
2017-09-25T16:50:26.497Z,16.00
2017-09-25T16:52:55.389Z,15.90
2017-09-25T16:58:24.117Z,15.90
2017-09-25T17:00:52.222Z,16.00
2017-09-25T17:03:20.360Z,16.00
2017-09-25T17:05:51.153Z,16.10
2017-09-25T17:08:19.282Z,16.10
2017-09-25T17:10:49.363Z,16.00
2017-09-25T17:13:17.500Z,16.00
2017-09-25T17:15:45.611Z,16.00
2017-09-25T17:18:20.954Z,15.90
2017-09-25T17:20:49.470Z,15.90
2017-09-25T17:23:17.738Z,15.90
2017-09-25T17:25:45.847Z,15.90
2017-09-25T17:28:13.968Z,15.90
2017-09-25T17:30:43.978Z,15.90
2017-09-25T17:33:12.105Z,15.90
2017-09-25T17:35:42.492Z,15.90
2017-09-25T17:38:12.738Z,15.90
2017-09-25T17:40:40.842Z,15.90
2017-09-25T17:43:12.974Z,15.90
2017-09-25T17:45:43.078Z,15.90
2017-09-25T17:48:11.205Z,15.80
2017-09-25T17:50:39.355Z,15.70
2017-09-25T17:53:09.411Z,15.60
2017-09-25T17:55:38.286Z,15.50
2017-09-25T17:58:07.188Z,15.50
2017-09-25T18:00:38.577Z,15.40
2017-09-25T18:03:12.703Z,15.40
2017-09-25T18:05:42.210Z,15.40
2017-09-25T18:08:13.115Z,15.30
2017-09-25T18:10:45.484Z,15.20
2017-09-25T18:13:14.815Z,15.20
2017-09-25T18:15:46.910Z,15.10
2017-09-25T18:18:25.085Z,15.00
2017-09-25T18:20:58.067Z,14.90
2017-09-25T18:23:26.189Z,14.80
2017-09-25T18:25:55.602Z,14.90
2017-09-25T18:28:26.423Z,14.90
2017-09-25T18:30:54.526Z,14.90
2017-09-25T18:33:22.663Z,15.00
2017-09-25T18:35:52.715Z,15.00
2017-09-25T18:38:21.738Z,15.00
2017-09-25T18:40:49.866Z,15.10
2017-09-25T18:43:19.728Z,15.10
2017-09-25T18:46:02.955Z,15.10
2017-09-25T18:48:32.033Z,15.10
2017-09-25T18:51:00.951Z,15.10
2017-09-25T18:53:34.380Z,15.20
2017-09-25T18:56:03.493Z,15.20
2017-09-25T18:58:31.666Z,15.10
2017-09-25T19:00:59.816Z,15.10
2017-09-25T19:03:28.059Z,15.10
2017-09-25T19:05:59.546Z,15.00
2017-09-25T19:08:34.390Z,14.90
2017-09-25T19:11:27.302Z,14.90
2017-09-25T19:13:55.464Z,14.80
2017-09-25T19:16:23.575Z,14.80
2017-09-25T19:18:51.945Z,14.80
2017-09-25T19:21:20.091Z,14.80
2017-09-25T19:23:48.262Z,14.80
2017-09-25T19:26:16.602Z,14.80
2017-09-25T19:28:48.763Z,14.80
2017-09-25T19:31:20.704Z,14.80
2017-09-25T19:33:49.854Z,14.80
2017-09-25T19:36:17.977Z,14.80
2017-09-25T19:38:46.201Z,14.80
2017-09-25T19:41:15.256Z,14.80
2017-09-25T19:43:58.206Z,14.80
2017-09-25T19:46:26.387Z,14.80
2017-09-25T19:49:00.172Z,14.80
2017-09-25T19:51:30.191Z,14.80
2017-09-25T19:57:18.763Z,14.70
2017-09-25T19:59:48.435Z,14.70
2017-09-25T20:02:18.615Z,14.70
2017-09-25T20:04:46.760Z,14.70
2017-09-25T20:07:14.915Z,14.70
2017-09-25T20:09:43.334Z,14.60
2017-09-25T20:12:14.151Z,14.60
2017-09-25T20:14:59.046Z,14.60
2017-09-25T20:17:33.120Z,14.60
2017-09-25T20:20:01.278Z,14.50
2017-09-25T20:22:29.447Z,14.50
2017-09-25T20:24:57.630Z,14.50
2017-09-25T20:27:25.754Z,14.50
2017-09-25T20:29:57.139Z,14.50
2017-09-25T20:32:26.067Z,14.40
2017-09-25T20:34:54.186Z,14.40
2017-09-25T20:37:24.065Z,14.40
2017-09-25T20:39:58.743Z,14.40
2017-09-25T20:45:46.743Z,14.40
2017-09-25T20:48:30.653Z,14.40
2017-09-25T20:51:02.730Z,14.40
2017-09-25T20:53:30.919Z,14.40
2017-09-25T20:55:59.031Z,14.40
2017-09-25T20:58:27.133Z,14.40
2017-09-25T21:00:55.254Z,14.40
2017-09-25T21:03:23.386Z,14.30
2017-09-25T21:05:51.504Z,14.30
2017-09-25T21:08:19.769Z,14.30
2017-09-25T21:10:48.899Z,14.30
2017-09-25T21:13:17.002Z,14.20
2017-09-25T21:15:45.124Z,14.20
2017-09-25T21:18:13.303Z,14.20
2017-09-25T21:20:41.721Z,14.20
2017-09-25T21:23:10.590Z,14.20
2017-09-25T21:25:38.694Z,14.20
2017-09-25T21:28:06.841Z,14.20
2017-09-25T21:30:35.053Z,14.10
2017-09-25T21:33:04.011Z,14.10
2017-09-25T21:35:32.146Z,14.10
2017-09-25T21:38:01.261Z,14.10
2017-09-25T21:40:30.823Z,14.20
2017-09-25T21:42:58.949Z,14.10
2017-09-25T21:45:27.055Z,14.20
2017-09-25T21:47:56.056Z,14.20
2017-09-25T21:50:24.189Z,14.20
2017-09-25T21:52:53.195Z,14.10
2017-09-25T21:55:21.390Z,14.20
2017-09-25T21:57:49.530Z,14.10
2017-09-25T22:00:17.671Z,14.10
2017-09-25T22:02:46.559Z,14.20
2017-09-25T22:05:14.762Z,14.10
2017-09-25T22:07:46.010Z,14.10
2017-09-25T22:10:14.157Z,14.10
2017-09-25T22:12:42.439Z,14.10
2017-09-25T22:15:11.416Z,14.10
2017-09-25T22:17:39.539Z,14.10
2017-09-25T22:20:07.668Z,14.10
2017-09-25T22:22:35.833Z,14.00
2017-09-25T22:25:03.938Z,14.10
2017-09-25T22:27:32.047Z,14.00
2017-09-25T22:30:00.174Z,14.00
2017-09-25T22:32:28.333Z,14.00
2017-09-25T22:35:00.509Z,14.00
2017-09-25T22:37:28.630Z,13.90
2017-09-25T22:39:59.588Z,14.00
2017-09-25T22:42:40.636Z,14.00
2017-09-25T22:45:08.839Z,14.00
2017-09-25T22:47:36.950Z,14.00
2017-09-25T22:50:05.115Z,14.00
2017-09-25T22:52:33.320Z,14.00
2017-09-25T22:55:04.226Z,13.90
2017-09-25T22:57:32.318Z,13.90
2017-09-25T23:00:00.455Z,13.90
2017-09-25T23:02:29.387Z,13.90
2017-09-25T23:08:01.879Z,13.90
2017-09-25T23:10:30.034Z,13.90
2017-09-25T23:13:04.074Z,13.90
2017-09-25T23:15:32.243Z,13.90
2017-09-25T23:18:00.479Z,13.90
2017-09-25T23:20:28.623Z,13.90
2017-09-25T23:22:56.751Z,13.90
2017-09-25T23:25:24.845Z,13.80
2017-09-25T23:27:54.905Z,13.80
2017-09-25T23:30:28.844Z,13.80
2017-09-25T23:32:57.713Z,13.80
2017-09-25T23:35:25.836Z,13.80
2017-09-25T23:37:53.951Z,13.70
2017-09-25T23:40:22.062Z,13.70
2017-09-25T23:42:50.194Z,13.70
2017-09-25T23:45:18.306Z,13.70
2017-09-25T23:47:46.440Z,13.70
2017-09-25T23:50:15.317Z,13.70
2017-09-25T23:52:44.224Z,13.80
2017-09-25T23:55:12.402Z,13.80
2017-09-25T23:57:40.588Z,13.80
