createdAt,value
2018-10-19T00:00:43.109Z,30.10
2018-10-19T00:03:10.857Z,27.73
2018-10-19T00:05:38.237Z,26.57
2018-10-19T00:08:06.968Z,27.20
2018-10-19T00:10:35.627Z,28.87
2018-10-19T00:13:03.604Z,27.57
2018-10-19T00:15:32.045Z,27.83
2018-10-19T00:18:01.332Z,27.07
2018-10-19T00:23:20.090Z,27.73
2018-10-19T00:25:49.984Z,27.80
2018-10-19T00:28:18.121Z,27.33
2018-10-19T00:30:47.523Z,25.50
2018-10-19T00:33:15.306Z,31.10
2018-10-19T00:35:44.171Z,29.37
2018-10-19T00:38:13.938Z,29.40
2018-10-19T00:40:42.640Z,27.83
2018-10-19T00:43:10.084Z,31.90
2018-10-19T00:45:43.283Z,29.57
2018-10-19T00:48:13.801Z,31.20
2018-10-19T00:50:41.660Z,33.57
2018-10-19T00:53:10.074Z,27.90
2018-10-19T00:55:38.869Z,32.33
2018-10-19T00:58:09.059Z,25.23
2018-10-19T01:00:44.430Z,32.37
2018-10-19T01:03:13.261Z,26.10
2018-10-19T01:05:41.885Z,31.10
2018-10-19T01:08:10.120Z,30.53
2018-10-19T01:10:37.632Z,30.80
2018-10-19T01:13:06.053Z,28.43
2018-10-19T01:15:34.141Z,29.30
2018-10-19T01:18:02.567Z,35.70
2018-10-19T01:20:30.095Z,28.70
2018-10-19T01:22:57.641Z,33.30
2018-10-19T01:25:27.096Z,35.63
2018-10-19T01:27:55.487Z,33.80
2018-10-19T01:30:24.065Z,33.73
2018-10-19T01:32:51.911Z,33.10
2018-10-19T01:35:19.986Z,37.93
2018-10-19T01:37:47.438Z,35.83
2018-10-19T01:40:15.084Z,38.90
2018-10-19T01:42:46.026Z,41.73
2018-10-19T01:45:15.139Z,41.43
2018-10-19T01:47:46.516Z,39.67
2018-10-19T01:50:15.481Z,37.10
2018-10-19T01:52:42.943Z,43.33
2018-10-19T01:55:11.467Z,43.03
2018-10-19T01:57:40.044Z,42.47
2018-10-19T02:00:08.479Z,35.70
2018-10-19T02:02:37.751Z,44.63
2018-10-19T02:05:07.133Z,44.17
2018-10-19T02:07:36.167Z,44.97
2018-10-19T02:10:04.417Z,41.33
2018-10-19T02:12:32.887Z,47.33
2018-10-19T02:15:00.283Z,46.60
2018-10-19T02:17:28.951Z,42.83
2018-10-19T02:19:57.041Z,40.50
2018-10-19T02:22:24.873Z,40.57
2018-10-19T02:24:53.237Z,45.27
2018-10-19T02:27:21.048Z,43.80
2018-10-19T02:29:48.446Z,43.73
2018-10-19T02:32:17.907Z,42.10
2018-10-19T02:34:45.709Z,49.73
2018-10-19T02:37:13.557Z,47.97
2018-10-19T02:39:41.472Z,43.80
2018-10-19T02:42:10.435Z,38.67
2018-10-19T02:44:38.042Z,43.07
2018-10-19T02:47:06.804Z,43.87
2018-10-19T02:49:34.403Z,45.80
2018-10-19T02:52:01.948Z,43.80
2018-10-19T02:54:30.056Z,42.80
2018-10-19T02:56:58.626Z,48.90
2018-10-19T02:59:26.445Z,43.13
2018-10-19T03:01:54.505Z,38.40
2018-10-19T03:04:23.097Z,41.90
2018-10-19T03:06:51.213Z,43.10
2018-10-19T03:09:19.856Z,41.50
2018-10-19T03:11:47.521Z,47.07
2018-10-19T03:14:15.094Z,41.17
2018-10-19T03:16:45.100Z,46.40
2018-10-19T03:19:14.147Z,43.47
2018-10-19T03:21:43.195Z,44.60
2018-10-19T03:24:11.658Z,43.00
2018-10-19T03:26:40.089Z,48.20
2018-10-19T03:29:07.769Z,42.87
2018-10-19T03:31:36.285Z,48.30
2018-10-19T03:34:05.814Z,47.07
2018-10-19T03:36:34.545Z,42.17
2018-10-19T03:39:05.417Z,47.20
2018-10-19T03:41:36.687Z,44.30
2018-10-19T03:44:05.663Z,40.30
2018-10-19T03:46:33.194Z,48.27
2018-10-19T03:49:01.902Z,41.57
2018-10-19T03:51:29.357Z,48.27
2018-10-19T03:53:59.035Z,47.20
2018-10-19T03:56:28.272Z,45.63
2018-10-19T03:58:56.651Z,44.27
2018-10-19T04:01:24.252Z,47.00
2018-10-19T04:03:53.917Z,40.93
2018-10-19T04:06:22.328Z,46.97
2018-10-19T04:08:51.076Z,40.57
2018-10-19T04:11:19.108Z,40.27
2018-10-19T04:13:46.928Z,37.57
2018-10-19T04:16:15.141Z,39.13
2018-10-19T04:18:43.172Z,36.93
2018-10-19T04:21:10.986Z,39.50
2018-10-19T04:23:39.344Z,33.67
2018-10-19T04:26:08.082Z,36.20
2018-10-19T04:28:35.841Z,33.57
2018-10-19T04:31:04.770Z,36.60
2018-10-19T04:33:32.215Z,37.87
2018-10-19T04:35:59.675Z,37.43
2018-10-19T04:38:27.547Z,37.10
2018-10-19T04:40:55.200Z,34.60
2018-10-19T04:43:23.106Z,33.63
2018-10-19T04:45:50.543Z,31.77
2018-10-19T04:48:18.473Z,35.60
2018-10-19T04:50:46.432Z,36.47
2018-10-19T04:53:14.152Z,33.13
2018-10-19T04:55:42.110Z,34.20
2018-10-19T04:58:10.608Z,29.90
2018-10-19T05:00:38.824Z,32.13
2018-10-19T05:03:06.636Z,35.53
2018-10-19T05:05:34.046Z,32.03
2018-10-19T05:08:01.476Z,33.63
2018-10-19T05:10:29.266Z,39.53
2018-10-19T05:12:57.416Z,34.87
2018-10-19T05:15:26.213Z,38.93
2018-10-19T05:17:54.783Z,36.17
2018-10-19T05:20:22.234Z,34.67
2018-10-19T05:22:51.446Z,38.83
2018-10-19T05:25:20.490Z,33.00
2018-10-19T05:27:48.617Z,29.57
2018-10-19T05:30:17.453Z,31.13
2018-10-19T05:32:51.759Z,30.23
2018-10-19T05:35:21.032Z,28.10
2018-10-19T05:38:20.295Z,31.63
2018-10-19T05:41:01.398Z,32.23
2018-10-19T05:43:32.143Z,32.27
2018-10-19T05:46:14.573Z,32.50
2018-10-19T05:48:59.033Z,35.97
2018-10-19T05:51:42.486Z,34.30
2018-10-19T05:54:24.775Z,33.57
2018-10-19T05:57:06.397Z,29.97
2018-10-19T05:59:49.956Z,36.90
2018-10-19T06:02:21.503Z,32.90
2018-10-19T06:04:50.668Z,34.27
2018-10-19T06:07:20.997Z,34.33
2018-10-19T06:09:55.930Z,28.97
2018-10-19T06:12:25.203Z,36.70
2018-10-19T06:14:56.971Z,37.10
2018-10-19T06:17:27.406Z,33.67
2018-10-19T06:20:00.832Z,37.83
2018-10-19T06:22:29.452Z,39.03
2018-10-19T06:25:03.116Z,37.90
2018-10-19T06:27:31.850Z,39.90
2018-10-19T06:30:04.036Z,45.63
2018-10-19T06:32:38.003Z,39.07
2018-10-19T06:35:13.133Z,43.30
2018-10-19T06:37:48.160Z,46.23
2018-10-19T06:40:19.838Z,47.37
2018-10-19T06:42:48.025Z,48.03
2018-10-19T06:45:16.777Z,42.50
2018-10-19T06:47:47.130Z,50.43
2018-10-19T06:50:17.191Z,45.13
2018-10-19T06:52:47.828Z,42.33
2018-10-19T06:55:19.954Z,51.03
2018-10-19T06:57:48.755Z,40.23
2018-10-19T07:00:17.231Z,48.60
2018-10-19T07:02:46.286Z,48.13
2018-10-19T07:05:15.744Z,41.73
2018-10-19T07:07:46.297Z,50.07
2018-10-19T07:10:14.933Z,46.50
2018-10-19T07:12:46.813Z,50.10
2018-10-19T07:15:17.183Z,49.10
2018-10-19T07:17:45.754Z,42.50
2018-10-19T07:20:14.692Z,44.87
2018-10-19T07:22:45.280Z,49.87
2018-10-19T07:25:14.048Z,43.50
2018-10-19T07:27:42.957Z,42.17
2018-10-19T07:30:15.463Z,37.83
2018-10-19T07:32:45.678Z,41.67
2018-10-19T07:35:14.858Z,42.17
2018-10-19T07:37:45.443Z,41.90
2018-10-19T07:40:17.530Z,39.87
2018-10-19T07:42:47.450Z,41.60
2018-10-19T07:45:16.419Z,40.30
2018-10-19T07:47:48.476Z,44.23
2018-10-19T07:50:22.021Z,40.27
2018-10-19T07:52:53.161Z,42.93
2018-10-19T07:55:24.851Z,45.93
2018-10-19T07:57:53.863Z,47.23
2018-10-19T08:00:24.794Z,46.67
2018-10-19T08:02:55.576Z,37.43
2018-10-19T08:05:26.041Z,47.83
2018-10-19T08:07:56.119Z,38.80
2018-10-19T08:10:28.031Z,47.83
2018-10-19T08:13:03.396Z,42.60
2018-10-19T08:15:32.525Z,38.23
2018-10-19T08:18:02.398Z,44.33
2018-10-19T08:20:36.340Z,49.07
2018-10-19T08:23:10.198Z,44.10
2018-10-19T08:25:41.813Z,41.33
2018-10-19T08:28:16.293Z,38.80
2018-10-19T08:30:47.259Z,42.33
2018-10-19T08:33:19.604Z,43.40
2018-10-19T08:35:47.841Z,35.37
2018-10-19T08:38:16.663Z,39.90
2018-10-19T08:40:50.132Z,40.43
2018-10-19T08:43:21.320Z,39.97
2018-10-19T08:45:55.800Z,38.93
2018-10-19T08:48:25.211Z,36.17
2018-10-19T08:50:54.183Z,41.00
2018-10-19T08:53:23.702Z,37.40
2018-10-19T08:55:56.690Z,34.53
2018-10-19T08:58:27.100Z,41.83
2018-10-19T09:00:56.296Z,42.17
2018-10-19T09:03:28.651Z,36.90
2018-10-19T09:06:03.315Z,37.33
2018-10-19T09:08:34.001Z,34.13
2018-10-19T09:11:03.585Z,39.60
2018-10-19T09:13:34.457Z,45.23
2018-10-19T09:16:05.915Z,40.07
2018-10-19T09:18:35.944Z,42.17
2018-10-19T09:21:04.748Z,34.50
2018-10-19T09:23:37.262Z,35.40
2018-10-19T09:26:07.203Z,35.90
2018-10-19T09:28:36.182Z,35.90
2018-10-19T09:31:06.321Z,34.60
2018-10-19T09:33:37.695Z,35.17
2018-10-19T09:36:10.142Z,40.47
2018-10-19T09:38:42.203Z,34.83
2018-10-19T09:41:15.130Z,34.07
2018-10-19T09:43:44.807Z,30.80
2018-10-19T09:46:20.149Z,32.13
2018-10-19T09:48:49.327Z,31.20
2018-10-19T09:51:18.844Z,29.47
2018-10-19T09:53:50.655Z,30.67
2018-10-19T09:56:26.908Z,30.60
2018-10-19T09:58:59.373Z,28.07
2018-10-19T10:01:29.210Z,35.03
2018-10-19T10:04:06.085Z,30.20
2018-10-19T10:06:37.743Z,32.40
2018-10-19T10:09:14.689Z,34.23
2018-10-19T10:11:46.681Z,35.92
2018-10-19T10:14:18.205Z,27.90
2018-10-19T10:16:46.551Z,30.83
2018-10-19T10:19:16.370Z,31.20
2018-10-19T10:21:46.423Z,27.97
2018-10-19T10:24:15.724Z,30.80
2018-10-19T10:26:45.374Z,28.83
2018-10-19T10:29:14.389Z,27.03
2018-10-19T10:31:43.742Z,24.63
2018-10-19T10:34:13.712Z,31.97
2018-10-19T10:36:46.433Z,27.73
2018-10-19T10:39:15.751Z,31.13
2018-10-19T10:41:49.497Z,27.60
2018-10-19T10:44:22.511Z,23.37
2018-10-19T10:46:51.500Z,22.37
2018-10-19T10:49:23.371Z,15.57
2018-10-19T10:51:53.036Z,20.60
2018-10-19T10:54:24.978Z,21.47
2018-10-19T10:56:54.426Z,18.10
2018-10-19T10:59:23.971Z,15.40
2018-10-19T11:01:53.325Z,15.13
2018-10-19T11:04:21.956Z,14.67
2018-10-19T11:06:50.572Z,11.37
2018-10-19T11:09:19.149Z,17.87
2018-10-19T11:11:49.494Z,15.67
2018-10-19T11:14:18.986Z,11.83
2018-10-19T11:16:47.522Z,8.27
2018-10-19T11:19:16.481Z,8.70
2018-10-19T11:21:45.263Z,6.23
2018-10-19T11:24:15.000Z,8.87
2018-10-19T11:26:43.445Z,4.50
2018-10-19T11:29:13.028Z,3.90
2018-10-19T11:31:42.556Z,6.13
2018-10-19T11:34:15.375Z,6.63
2018-10-19T11:36:44.387Z,4.93
2018-10-19T11:39:14.505Z,4.03
2018-10-19T11:41:42.861Z,6.83
2018-10-19T11:44:11.498Z,2.87
2018-10-19T11:46:39.930Z,6.20
2018-10-19T11:49:12.094Z,4.87
2018-10-19T11:51:40.896Z,2.93
2018-10-19T11:54:13.030Z,5.87
2018-10-19T11:56:42.119Z,8.00
2018-10-19T11:59:14.303Z,6.53
2018-10-19T12:01:43.343Z,5.17
2018-10-19T12:04:11.764Z,3.97
2018-10-19T12:06:41.924Z,3.70
2018-10-19T12:09:13.198Z,2.00
2018-10-19T12:11:41.625Z,6.80
2018-10-19T12:14:15.988Z,4.67
2018-10-19T12:16:46.556Z,3.17
2018-10-19T12:19:16.791Z,1.73
2018-10-19T12:21:47.848Z,5.40
2018-10-19T12:24:18.465Z,6.50
2018-10-19T12:26:48.022Z,3.70
2018-10-19T12:29:17.329Z,5.27
2018-10-19T12:31:50.098Z,1.50
2018-10-19T12:34:18.915Z,4.77
2018-10-19T12:36:50.176Z,3.00
2018-10-19T12:39:19.855Z,4.97
2018-10-19T12:41:52.280Z,6.17
2018-10-19T12:44:20.918Z,4.43
2018-10-19T12:47:00.136Z,3.20
2018-10-19T12:49:32.597Z,2.60
2018-10-19T12:52:01.399Z,3.50
2018-10-19T12:54:30.124Z,4.57
2018-10-19T12:56:59.157Z,6.77
2018-10-19T12:59:29.399Z,5.83
2018-10-19T13:02:00.205Z,5.07
2018-10-19T13:04:36.228Z,3.93
2018-10-19T13:07:08.071Z,5.60
2018-10-19T13:09:36.740Z,2.23
2018-10-19T13:12:07.635Z,4.50
2018-10-19T13:14:38.449Z,7.53
2018-10-19T13:17:07.477Z,5.07
2018-10-19T13:19:36.018Z,4.20
2018-10-19T13:22:04.401Z,2.83
2018-10-19T13:24:34.761Z,3.17
2018-10-19T13:27:03.411Z,10.27
2018-10-19T13:29:35.531Z,6.30
2018-10-19T13:32:08.914Z,3.47
2018-10-19T13:34:37.774Z,8.40
2018-10-19T13:37:12.346Z,6.07
2018-10-19T13:39:41.782Z,3.20
2018-10-19T13:42:14.821Z,5.57
2018-10-19T13:44:45.108Z,15.77
2018-10-19T13:47:16.704Z,11.37
2018-10-19T13:49:53.439Z,7.43
2018-10-19T13:52:22.446Z,10.47
2018-10-19T13:54:52.620Z,4.50
2018-10-19T13:57:21.848Z,4.63
2018-10-19T13:59:52.535Z,10.30
2018-10-19T14:02:24.381Z,7.43
2018-10-19T14:04:55.801Z,6.00
2018-10-19T14:07:24.090Z,7.10
2018-10-19T14:09:56.550Z,5.73
2018-10-19T14:12:25.354Z,7.40
2018-10-19T14:14:57.910Z,6.67
2018-10-19T14:17:34.265Z,6.07
2018-10-19T14:20:04.491Z,5.40
2018-10-19T14:22:33.109Z,6.17
2018-10-19T14:25:01.352Z,7.97
2018-10-19T14:27:30.165Z,6.97
2018-10-19T14:29:57.702Z,5.13
2018-10-19T14:32:30.657Z,9.00
2018-10-19T14:35:02.237Z,6.30
2018-10-19T14:37:31.625Z,9.43
2018-10-19T14:40:00.188Z,11.50
2018-10-19T14:42:29.042Z,7.90
2018-10-19T14:44:58.469Z,8.47
2018-10-19T14:47:28.088Z,7.53
2018-10-19T14:49:57.127Z,10.03
2018-10-19T14:52:27.004Z,5.50
2018-10-19T14:54:57.097Z,9.17
2018-10-19T14:57:28.897Z,6.83
2018-10-19T14:59:58.109Z,9.30
2018-10-19T15:02:27.922Z,7.37
2018-10-19T15:04:57.915Z,5.63
2018-10-19T15:07:27.393Z,3.70
2018-10-19T15:09:56.923Z,3.80
2018-10-19T15:12:26.949Z,4.47
2018-10-19T15:14:54.926Z,4.93
2018-10-19T15:17:28.394Z,17.33
2018-10-19T15:20:01.026Z,6.13
2018-10-19T15:22:34.546Z,6.23
2018-10-19T15:25:10.085Z,6.23
2018-10-19T15:27:40.075Z,6.37
2018-10-19T15:30:11.860Z,5.20
2018-10-19T15:32:44.549Z,4.53
2018-10-19T15:35:13.719Z,7.30
2018-10-19T15:37:41.981Z,7.77
2018-10-19T15:40:11.969Z,7.40
2018-10-19T15:42:39.990Z,6.43
2018-10-19T15:45:11.770Z,9.00
2018-10-19T15:47:43.049Z,6.83
2018-10-19T15:50:13.042Z,15.70
2018-10-19T15:52:41.859Z,9.63
2018-10-19T15:55:13.886Z,8.17
2018-10-19T15:57:42.747Z,5.07
2018-10-19T16:00:11.861Z,4.77
2018-10-19T16:02:40.226Z,3.80
2018-10-19T16:05:09.288Z,29.13
2018-10-19T16:07:38.261Z,7.47
2018-10-19T16:10:09.057Z,5.87
2018-10-19T16:12:40.658Z,7.00
2018-10-19T16:15:12.073Z,52.53
2018-10-19T16:17:40.752Z,17.90
2018-10-19T16:20:11.523Z,8.00
2018-10-19T16:22:40.765Z,8.13
2018-10-19T16:25:09.764Z,7.83
2018-10-19T16:27:38.557Z,4.67
2018-10-19T16:30:08.127Z,11.80
2018-10-19T16:32:36.757Z,9.33
2018-10-19T16:35:04.788Z,5.83
2018-10-19T16:37:32.670Z,4.50
2018-10-19T16:40:00.309Z,13.70
2018-10-19T16:42:28.130Z,8.77
2018-10-19T16:44:55.680Z,10.03
2018-10-19T16:47:23.524Z,10.33
2018-10-19T16:49:51.138Z,10.30
2018-10-19T16:52:18.787Z,5.27
2018-10-19T16:54:47.874Z,7.00
2018-10-19T16:57:15.594Z,6.83
2018-10-19T16:59:43.109Z,8.17
2018-10-19T17:02:11.368Z,6.83
2018-10-19T17:04:39.984Z,4.67
2018-10-19T17:07:09.439Z,4.37
2018-10-19T17:09:37.067Z,8.43
2018-10-19T17:12:05.315Z,6.50
2018-10-19T17:14:32.849Z,5.60
2018-10-19T17:17:02.013Z,9.40
2018-10-19T17:19:30.181Z,3.70
2018-10-19T17:21:58.351Z,7.57
2018-10-19T17:24:29.659Z,7.50
2018-10-19T17:26:57.754Z,6.73
2018-10-19T17:29:25.608Z,11.33
2018-10-19T17:31:54.376Z,11.80
2018-10-19T17:34:22.118Z,10.53
2018-10-19T17:36:49.721Z,12.07
2018-10-19T17:39:18.755Z,14.73
2018-10-19T17:41:48.769Z,9.17
2018-10-19T17:44:16.544Z,10.90
2018-10-19T17:46:44.084Z,8.20
2018-10-19T17:49:12.224Z,10.67
2018-10-19T17:51:39.752Z,6.67
2018-10-19T17:54:12.593Z,7.00
2018-10-19T17:56:41.360Z,8.00
2018-10-19T17:59:09.936Z,5.40
2018-10-19T18:01:43.990Z,4.90
2018-10-19T18:04:12.068Z,7.37
2018-10-19T18:06:39.507Z,14.20
2018-10-19T18:09:08.907Z,7.97
2018-10-19T18:11:37.146Z,7.93
2018-10-19T18:14:07.981Z,7.53
2018-10-19T18:16:38.688Z,9.93
2018-10-19T18:19:09.165Z,8.57
2018-10-19T18:21:37.339Z,10.13
2018-10-19T18:24:18.604Z,8.93
2018-10-19T18:26:48.931Z,6.97
2018-10-19T18:29:19.352Z,4.13
2018-10-19T18:31:48.856Z,4.83
2018-10-19T18:34:19.591Z,8.23
2018-10-19T18:36:48.554Z,9.90
2018-10-19T18:39:17.731Z,6.50
2018-10-19T18:41:47.276Z,5.30
2018-10-19T18:44:15.433Z,5.00
2018-10-19T18:46:45.781Z,5.83
2018-10-19T18:49:13.743Z,8.57
2018-10-19T18:51:45.981Z,7.47
2018-10-19T18:54:13.760Z,6.23
2018-10-19T18:56:42.251Z,4.17
2018-10-19T18:59:11.572Z,5.00
2018-10-19T19:01:39.822Z,6.73
2018-10-19T19:04:08.114Z,6.20
2018-10-19T19:06:38.578Z,8.80
2018-10-19T19:09:09.115Z,10.83
2018-10-19T19:11:37.121Z,13.97
2018-10-19T19:14:07.201Z,10.33
2018-10-19T19:16:36.311Z,12.40
2018-10-19T19:19:04.537Z,12.00
2018-10-19T19:21:33.549Z,10.40
2018-10-19T19:24:07.061Z,8.27
2018-10-19T19:26:36.296Z,9.17
2018-10-19T19:29:06.511Z,7.57
2018-10-19T19:31:34.455Z,8.37
2018-10-19T19:34:08.151Z,8.97
2018-10-19T19:36:35.914Z,10.13
2018-10-19T19:39:07.056Z,8.63
2018-10-19T19:41:40.958Z,7.07
2018-10-19T19:44:08.963Z,8.83
2018-10-19T19:46:36.737Z,12.13
2018-10-19T19:49:11.055Z,7.83
2018-10-19T19:51:39.532Z,7.27
2018-10-19T19:54:07.307Z,7.60
2018-10-19T19:56:35.893Z,6.80
2018-10-19T19:59:04.744Z,9.73
2018-10-19T20:01:32.953Z,6.30
2018-10-19T20:04:01.949Z,8.63
2018-10-19T20:06:30.657Z,14.97
2018-10-19T20:08:58.655Z,9.83
2018-10-19T20:11:26.380Z,12.77
2018-10-19T20:13:54.128Z,10.13
2018-10-19T20:16:22.413Z,4.97
2018-10-19T20:18:50.143Z,14.10
2018-10-19T20:21:18.790Z,6.47
2018-10-19T20:23:46.835Z,11.80
2018-10-19T20:26:15.961Z,9.73
2018-10-19T20:28:43.357Z,7.60
2018-10-19T20:31:14.206Z,9.23
2018-10-19T20:33:41.693Z,10.83
2018-10-19T20:36:09.272Z,9.90
2018-10-19T20:38:37.678Z,10.57
2018-10-19T20:41:06.175Z,10.87
2018-10-19T20:43:34.129Z,9.90
2018-10-19T20:46:01.988Z,9.37
2018-10-19T20:48:30.775Z,15.73
2018-10-19T20:50:58.312Z,10.77
2018-10-19T20:53:29.298Z,16.80
2018-10-19T20:56:00.830Z,10.70
2018-10-19T20:58:29.778Z,10.10
2018-10-19T21:00:59.144Z,10.67
2018-10-19T21:03:27.387Z,15.87
2018-10-19T21:05:56.460Z,12.53
2018-10-19T21:08:27.292Z,12.20
2018-10-19T21:10:56.148Z,9.70
2018-10-19T21:13:26.019Z,13.13
2018-10-19T21:15:54.281Z,9.73
2018-10-19T21:18:22.760Z,14.20
2018-10-19T21:20:51.557Z,14.60
2018-10-19T21:23:20.011Z,17.70
2018-10-19T21:25:48.434Z,14.07
2018-10-19T21:28:17.213Z,19.87
2018-10-19T21:30:45.988Z,12.97
2018-10-19T21:33:14.586Z,11.60
2018-10-19T21:35:43.300Z,10.10
2018-10-19T21:38:12.310Z,11.20
2018-10-19T21:40:39.977Z,13.87
2018-10-19T21:43:08.455Z,14.20
2018-10-19T21:45:36.691Z,13.23
2018-10-19T21:48:05.724Z,13.33
2018-10-19T21:50:33.618Z,16.07
2018-10-19T21:53:01.511Z,10.50
2018-10-19T21:55:29.311Z,11.33
2018-10-19T21:57:58.112Z,13.23
2018-10-19T22:00:26.320Z,14.30
2018-10-19T22:02:53.982Z,15.70
2018-10-19T22:05:22.132Z,12.93
2018-10-19T22:07:50.124Z,15.93
2018-10-19T22:10:21.600Z,13.43
2018-10-19T22:12:50.368Z,17.00
2018-10-19T22:15:17.957Z,24.93
2018-10-19T22:17:46.379Z,18.90
2018-10-19T22:20:14.577Z,19.53
2018-10-19T22:22:43.038Z,16.10
2018-10-19T22:25:10.880Z,12.87
2018-10-19T22:27:38.932Z,14.50
2018-10-19T22:30:07.711Z,12.50
2018-10-19T22:32:36.616Z,15.40
2018-10-19T22:35:04.295Z,20.27
2018-10-19T22:37:34.728Z,12.93
2018-10-19T22:40:02.921Z,15.93
2018-10-19T22:42:31.022Z,14.17
2018-10-19T22:44:59.895Z,14.13
2018-10-19T22:47:27.703Z,11.97
2018-10-19T22:49:56.913Z,16.13
2018-10-19T22:52:25.779Z,16.47
2018-10-19T22:54:53.685Z,15.10
2018-10-19T22:57:21.304Z,16.73
2018-10-19T22:59:49.527Z,12.90
2018-10-19T23:02:21.923Z,18.03
2018-10-19T23:04:49.846Z,14.63
2018-10-19T23:07:18.168Z,15.57
2018-10-19T23:09:49.038Z,13.77
2018-10-19T23:12:17.436Z,17.87
2018-10-19T23:14:46.495Z,18.70
2018-10-19T23:17:14.335Z,15.83
2018-10-19T23:19:41.944Z,18.27
2018-10-19T23:22:10.308Z,13.80
2018-10-19T23:24:38.103Z,19.47
2018-10-19T23:27:06.307Z,16.27
2018-10-19T23:29:33.956Z,17.57
2018-10-19T23:32:01.693Z,14.97
2018-10-19T23:34:29.301Z,16.43
2018-10-19T23:36:57.465Z,18.97
2018-10-19T23:39:25.959Z,22.03
2018-10-19T23:41:54.211Z,19.63
2018-10-19T23:44:21.896Z,18.63
2018-10-19T23:46:49.969Z,21.17
2018-10-19T23:49:17.620Z,21.97
2018-10-19T23:51:46.219Z,20.43
2018-10-19T23:54:14.921Z,23.80
2018-10-19T23:56:43.094Z,23.27
2018-10-19T23:59:11.313Z,25.10
