createdAt,value
2022-11-27T00:00:35.764Z,1023.94
2022-11-27T00:01:35.772Z,1023.94
2022-11-27T00:02:40.406Z,1023.92
2022-11-27T00:03:36.909Z,1023.91
2022-11-27T00:04:35.746Z,1023.90
2022-11-27T00:05:35.752Z,1023.89
2022-11-27T00:06:35.708Z,1023.93
2022-11-27T00:07:35.877Z,1023.88
2022-11-27T00:08:35.679Z,1023.90
2022-11-27T00:09:35.695Z,1023.90
2022-11-27T00:10:35.685Z,1023.92
2022-11-27T00:11:35.694Z,1023.87
2022-11-27T00:12:35.658Z,1023.84
2022-11-27T00:13:35.625Z,1023.84
2022-11-27T00:14:35.633Z,1023.82
2022-11-27T00:15:35.672Z,1023.82
2022-11-27T00:16:35.590Z,1023.84
2022-11-27T00:17:35.594Z,1023.84
2022-11-27T00:18:35.574Z,1023.80
2022-11-27T00:19:35.568Z,1023.81
2022-11-27T00:20:35.587Z,1023.81
2022-11-27T00:21:35.541Z,1023.81
2022-11-27T00:22:35.536Z,1023.81
2022-11-27T00:23:35.517Z,1023.81
2022-11-27T00:24:35.530Z,1023.82
2022-11-27T00:25:35.506Z,1023.81
2022-11-27T00:26:38.180Z,1023.82
2022-11-27T00:27:35.482Z,1023.87
2022-11-27T00:28:35.510Z,1023.80
2022-11-27T00:29:35.468Z,1023.86
2022-11-27T00:30:35.455Z,1023.88
2022-11-27T00:31:35.534Z,1023.86
2022-11-27T00:32:35.429Z,1023.85
2022-11-27T00:33:35.422Z,1023.84
2022-11-27T00:34:35.425Z,1023.86
2022-11-27T00:35:35.439Z,1023.83
2022-11-27T00:36:35.404Z,1023.83
2022-11-27T00:37:35.384Z,1023.82
2022-11-27T00:38:38.707Z,1023.80
2022-11-27T00:39:35.352Z,1023.82
2022-11-27T00:40:35.334Z,1023.83
2022-11-27T00:41:35.383Z,1023.83
2022-11-27T00:42:36.565Z,1023.84
2022-11-27T00:43:43.560Z,1023.86
2022-11-27T00:44:36.304Z,1023.83
2022-11-27T00:45:35.288Z,1023.87
2022-11-27T00:46:35.342Z,1023.86
2022-11-27T00:47:35.274Z,1023.84
2022-11-27T00:48:35.265Z,1023.83
2022-11-27T00:49:35.245Z,1023.82
2022-11-27T00:50:35.226Z,1023.78
2022-11-27T00:51:35.216Z,1023.75
2022-11-27T00:52:35.239Z,1023.74
2022-11-27T00:53:35.203Z,1023.75
2022-11-27T00:54:35.186Z,1023.72
2022-11-27T00:55:35.172Z,1023.70
2022-11-27T00:56:35.170Z,1023.70
2022-11-27T00:57:35.185Z,1023.70
2022-11-27T00:58:35.165Z,1023.70
2022-11-27T00:59:35.141Z,1023.68
2022-11-27T01:00:35.120Z,1023.73
2022-11-27T01:01:35.188Z,1023.80
2022-11-27T01:02:35.222Z,1023.77
2022-11-27T01:03:35.111Z,1023.78
2022-11-27T01:04:35.083Z,1023.77
2022-11-27T01:05:35.082Z,1023.73
2022-11-27T01:06:35.052Z,1023.70
2022-11-27T01:07:35.094Z,1023.73
2022-11-27T01:08:35.051Z,1023.71
2022-11-27T01:09:35.039Z,1023.69
2022-11-27T01:10:35.014Z,1023.72
2022-11-27T01:11:35.021Z,1023.73
2022-11-27T01:12:34.990Z,1023.68
2022-11-27T01:13:34.986Z,1023.70
2022-11-27T01:14:34.984Z,1023.66
2022-11-27T01:15:34.967Z,1023.66
2022-11-27T01:16:35.011Z,1023.60
2022-11-27T01:17:44.089Z,1023.55
2022-11-27T01:18:34.933Z,1023.59
2022-11-27T01:19:34.953Z,1023.52
2022-11-27T01:20:34.906Z,1023.52
2022-11-27T01:21:34.901Z,1023.47
2022-11-27T01:22:34.884Z,1023.49
2022-11-27T01:23:34.871Z,1023.55
2022-11-27T01:24:34.881Z,1023.50
2022-11-27T01:25:34.873Z,1023.52
2022-11-27T01:26:34.838Z,1023.52
2022-11-27T01:27:34.831Z,1023.52
2022-11-27T01:28:34.828Z,1023.52
2022-11-27T01:29:34.819Z,1023.49
2022-11-27T01:30:34.816Z,1023.53
2022-11-27T01:31:34.854Z,1023.53
2022-11-27T01:32:34.775Z,1023.55
2022-11-27T01:33:34.800Z,1023.57
2022-11-27T01:34:34.753Z,1023.52
2022-11-27T01:35:34.753Z,1023.57
2022-11-27T01:36:34.764Z,1023.51
2022-11-27T01:37:34.721Z,1023.53
2022-11-27T01:38:34.709Z,1023.53
2022-11-27T01:39:34.697Z,1023.50
2022-11-27T01:40:34.710Z,1023.49
2022-11-27T01:41:34.680Z,1023.44
2022-11-27T01:42:34.681Z,1023.46
2022-11-27T01:43:34.660Z,1023.41
2022-11-27T01:44:34.649Z,1023.35
2022-11-27T01:45:34.634Z,1023.36
2022-11-27T01:46:34.701Z,1023.34
2022-11-27T01:47:34.619Z,1023.30
2022-11-27T01:48:34.604Z,1023.25
2022-11-27T01:49:34.616Z,1023.29
2022-11-27T01:50:34.593Z,1023.27
2022-11-27T01:51:34.598Z,1023.21
2022-11-27T01:52:34.565Z,1023.20
2022-11-27T01:53:34.552Z,1023.21
2022-11-27T01:54:34.546Z,1023.20
2022-11-27T01:55:34.546Z,1023.18
2022-11-27T01:56:34.549Z,1023.24
2022-11-27T01:57:34.522Z,1023.20
2022-11-27T01:58:34.506Z,1023.19
2022-11-27T01:59:34.487Z,1023.12
2022-11-27T02:00:34.476Z,1023.13
2022-11-27T02:01:34.537Z,1023.18
2022-11-27T02:02:34.542Z,1023.12
2022-11-27T02:03:34.442Z,1023.10
2022-11-27T02:04:34.431Z,1023.04
2022-11-27T02:05:34.428Z,1023.07
2022-11-27T02:06:34.410Z,1023.05
2022-11-27T02:07:34.539Z,1023.07
2022-11-27T02:08:34.392Z,1023.06
2022-11-27T02:09:34.383Z,1023.05
2022-11-27T02:10:34.368Z,1023.04
2022-11-27T02:11:34.382Z,1023.05
2022-11-27T02:12:34.366Z,1022.97
2022-11-27T02:13:34.361Z,1023.00
2022-11-27T02:14:34.323Z,1022.98
2022-11-27T02:15:34.315Z,1023.03
2022-11-27T02:16:34.350Z,1023.01
2022-11-27T02:17:34.309Z,1023.00
2022-11-27T02:18:34.297Z,1023.02
2022-11-27T02:19:34.270Z,1023.04
2022-11-27T02:20:34.258Z,1023.00
2022-11-27T02:21:34.249Z,1023.02
2022-11-27T02:22:34.238Z,1023.05
2022-11-27T02:23:34.244Z,1023.04
2022-11-27T02:24:34.228Z,1023.03
2022-11-27T02:25:34.227Z,1023.03
2022-11-27T02:26:34.194Z,1023.05
2022-11-27T02:27:34.188Z,1023.03
2022-11-27T02:28:34.197Z,1023.04
2022-11-27T02:29:34.170Z,1023.02
2022-11-27T02:30:34.155Z,1023.01
2022-11-27T02:31:34.244Z,1023.03
2022-11-27T02:32:34.152Z,1023.01
2022-11-27T02:33:34.122Z,1023.07
2022-11-27T02:34:34.129Z,1023.03
2022-11-27T02:35:34.106Z,1023.08
2022-11-27T02:36:34.090Z,1023.06
2022-11-27T02:37:34.085Z,1023.06
2022-11-27T02:38:34.087Z,1023.08
2022-11-27T02:39:34.063Z,1023.04
2022-11-27T02:40:34.065Z,1023.06
2022-11-27T02:41:34.045Z,1023.09
2022-11-27T02:42:34.130Z,1023.07
2022-11-27T02:43:34.018Z,1023.07
2022-11-27T02:44:34.019Z,1023.09
2022-11-27T02:45:34.017Z,1023.04
2022-11-27T02:46:34.075Z,1023.08
2022-11-27T02:47:33.969Z,1023.06
2022-11-27T02:48:33.957Z,1023.06
2022-11-27T02:49:33.950Z,1023.07
2022-11-27T02:50:33.957Z,1023.08
2022-11-27T02:51:33.930Z,1023.10
2022-11-27T02:52:33.926Z,1023.10
2022-11-27T02:53:33.913Z,1023.09
2022-11-27T02:54:33.901Z,1023.09
2022-11-27T02:55:33.887Z,1023.08
2022-11-27T02:56:33.895Z,1023.05
2022-11-27T02:57:33.870Z,1023.06
2022-11-27T02:58:33.972Z,1023.05
2022-11-27T02:59:33.841Z,1023.06
2022-11-27T03:00:33.834Z,1023.02
2022-11-27T03:01:33.909Z,1023.01
2022-11-27T03:02:33.861Z,1023.00
2022-11-27T03:03:33.799Z,1022.97
2022-11-27T03:04:33.785Z,1022.95
2022-11-27T03:05:33.782Z,1022.94
2022-11-27T03:06:33.790Z,1022.99
2022-11-27T03:07:33.874Z,1023.00
2022-11-27T03:08:33.742Z,1022.97
2022-11-27T03:09:33.740Z,1022.98
2022-11-27T03:10:33.750Z,1022.93
2022-11-27T03:11:33.732Z,1022.98
2022-11-27T03:12:33.705Z,1022.94
2022-11-27T03:13:33.705Z,1022.92
2022-11-27T03:14:33.800Z,1022.92
2022-11-27T03:15:33.732Z,1022.90
2022-11-27T03:16:33.814Z,1022.91
2022-11-27T03:17:33.658Z,1022.94
2022-11-27T03:18:33.656Z,1022.93
2022-11-27T03:19:33.633Z,1022.93
2022-11-27T03:20:33.615Z,1022.92
2022-11-27T03:21:33.610Z,1022.92
2022-11-27T03:22:33.625Z,1022.95
2022-11-27T03:23:33.599Z,1022.94
2022-11-27T03:24:33.579Z,1022.90
2022-11-27T03:25:33.568Z,1022.88
2022-11-27T03:26:33.552Z,1022.95
2022-11-27T03:27:33.544Z,1022.95
2022-11-27T03:28:33.542Z,1022.93
2022-11-27T03:29:33.519Z,1022.93
2022-11-27T03:30:33.614Z,1022.97
2022-11-27T03:31:33.592Z,1022.93
2022-11-27T03:32:33.497Z,1022.94
2022-11-27T03:33:33.500Z,1022.87
2022-11-27T03:34:33.477Z,1022.85
2022-11-27T03:35:33.457Z,1022.90
2022-11-27T03:36:33.455Z,1022.91
2022-11-27T03:37:33.445Z,1022.91
2022-11-27T03:38:33.423Z,1022.91
2022-11-27T03:39:33.588Z,1022.95
2022-11-27T03:40:33.399Z,1022.96
2022-11-27T03:41:33.396Z,1022.95
2022-11-27T03:42:33.388Z,1023.01
2022-11-27T03:43:33.368Z,1022.98
2022-11-27T03:44:33.367Z,1022.97
2022-11-27T03:45:33.347Z,1022.94
2022-11-27T03:46:33.513Z,1022.97
2022-11-27T03:47:33.349Z,1022.96
2022-11-27T03:48:33.319Z,1022.97
2022-11-27T03:49:33.318Z,1022.96
2022-11-27T03:50:33.296Z,1022.96
2022-11-27T03:51:33.281Z,1022.97
2022-11-27T03:52:33.277Z,1023.01
2022-11-27T03:53:33.278Z,1022.99
2022-11-27T03:54:33.261Z,1022.97
2022-11-27T03:55:33.242Z,1022.87
2022-11-27T03:56:33.232Z,1022.89
2022-11-27T03:57:33.219Z,1022.85
2022-11-27T03:58:33.215Z,1022.88
2022-11-27T03:59:33.214Z,1022.90
2022-11-27T04:00:33.199Z,1022.89
2022-11-27T04:01:33.246Z,1022.89
2022-11-27T04:02:33.283Z,1022.90
2022-11-27T04:03:33.179Z,1022.91
2022-11-27T04:04:33.180Z,1022.89
2022-11-27T04:05:33.137Z,1022.95
2022-11-27T04:06:33.139Z,1022.95
2022-11-27T04:07:33.192Z,1022.92
2022-11-27T04:08:33.140Z,1022.98
2022-11-27T04:09:33.087Z,1022.87
2022-11-27T04:10:33.091Z,1022.86
2022-11-27T04:11:33.061Z,1022.99
2022-11-27T04:12:33.061Z,1022.94
2022-11-27T04:13:33.044Z,1022.97
2022-11-27T04:14:33.031Z,1022.96
2022-11-27T04:15:33.062Z,1022.87
2022-11-27T04:16:33.078Z,1022.91
2022-11-27T04:17:33.010Z,1022.88
2022-11-27T04:18:33.100Z,1022.91
2022-11-27T04:19:32.976Z,1022.91
2022-11-27T04:20:32.979Z,1022.91
2022-11-27T04:21:32.998Z,1022.92
2022-11-27T04:22:32.982Z,1022.92
2022-11-27T04:23:32.938Z,1022.91
2022-11-27T04:24:32.933Z,1022.94
2022-11-27T04:25:32.943Z,1022.96
2022-11-27T04:26:32.905Z,1022.99
2022-11-27T04:27:32.887Z,1022.97
2022-11-27T04:28:32.886Z,1023.01
2022-11-27T04:29:32.898Z,1022.97
2022-11-27T04:30:32.886Z,1023.03
2022-11-27T04:31:32.947Z,1023.04
2022-11-27T04:32:32.848Z,1022.99
2022-11-27T04:33:32.839Z,1022.94
2022-11-27T04:34:32.929Z,1022.92
2022-11-27T04:35:32.802Z,1022.93
2022-11-27T04:36:38.842Z,1023.03
2022-11-27T04:37:33.806Z,1022.94
2022-11-27T04:38:32.816Z,1022.92
2022-11-27T04:39:32.758Z,1022.94
2022-11-27T04:40:32.792Z,1022.91
2022-11-27T04:41:32.746Z,1022.93
2022-11-27T04:42:32.723Z,1023.02
2022-11-27T04:43:32.752Z,1023.00
2022-11-27T04:44:32.715Z,1023.01
2022-11-27T04:45:32.699Z,1022.98
2022-11-27T04:46:32.751Z,1022.99
2022-11-27T04:47:32.674Z,1022.99
2022-11-27T04:48:32.691Z,1023.00
2022-11-27T04:49:32.655Z,1023.00
2022-11-27T04:50:32.790Z,1022.98
2022-11-27T04:51:32.634Z,1023.00
2022-11-27T04:52:32.629Z,1022.96
2022-11-27T04:53:32.615Z,1022.95
2022-11-27T04:54:32.610Z,1022.92
2022-11-27T04:55:32.588Z,1023.01
2022-11-27T04:56:32.609Z,1022.99
2022-11-27T04:57:32.574Z,1023.00
2022-11-27T04:58:32.566Z,1023.02
2022-11-27T04:59:32.538Z,1023.03
2022-11-27T05:00:32.602Z,1022.96
2022-11-27T05:01:32.558Z,1022.97
2022-11-27T05:02:32.600Z,1022.95
2022-11-27T05:03:32.512Z,1022.97
2022-11-27T05:04:32.493Z,1022.93
2022-11-27T05:05:32.487Z,1022.93
2022-11-27T05:06:32.618Z,1022.93
2022-11-27T05:07:32.552Z,1022.93
2022-11-27T05:08:32.454Z,1022.91
2022-11-27T05:09:32.434Z,1022.91
2022-11-27T05:10:32.438Z,1022.90
2022-11-27T05:11:32.412Z,1022.91
2022-11-27T05:12:32.437Z,1022.91
2022-11-27T05:13:32.392Z,1022.91
2022-11-27T05:14:32.389Z,1022.91
2022-11-27T05:15:32.371Z,1022.92
2022-11-27T05:16:32.437Z,1022.93
2022-11-27T05:17:32.396Z,1022.99
2022-11-27T05:18:32.343Z,1023.00
2022-11-27T05:19:32.329Z,1023.04
2022-11-27T05:20:32.326Z,1023.00
2022-11-27T05:21:32.309Z,1023.02
2022-11-27T05:22:32.421Z,1023.04
2022-11-27T05:23:32.323Z,1022.98
2022-11-27T05:24:32.283Z,1023.01
2022-11-27T05:25:32.266Z,1022.97
2022-11-27T05:26:32.255Z,1023.05
2022-11-27T05:27:32.243Z,1023.05
2022-11-27T05:28:32.280Z,1023.05
2022-11-27T05:29:32.229Z,1023.03
2022-11-27T05:30:32.213Z,1023.00
2022-11-27T05:31:32.218Z,1023.03
2022-11-27T05:32:32.198Z,1023.04
2022-11-27T05:33:32.191Z,1023.05
2022-11-27T05:34:32.200Z,1023.00
2022-11-27T05:35:32.159Z,1022.98
2022-11-27T05:36:32.152Z,1022.96
2022-11-27T05:37:32.144Z,1022.94
2022-11-27T05:38:32.264Z,1022.93
2022-11-27T05:39:32.169Z,1022.95
2022-11-27T05:40:32.107Z,1022.93
2022-11-27T05:41:32.100Z,1022.97
2022-11-27T05:42:32.091Z,1022.95
2022-11-27T05:43:32.076Z,1022.96
2022-11-27T05:44:32.084Z,1022.96
2022-11-27T05:45:32.095Z,1023.01
2022-11-27T05:46:32.188Z,1022.96
2022-11-27T05:47:32.040Z,1022.96
2022-11-27T05:48:32.017Z,1022.94
2022-11-27T05:49:32.051Z,1022.99
2022-11-27T05:50:32.009Z,1022.92
2022-11-27T05:51:31.996Z,1022.95
2022-11-27T05:52:31.984Z,1022.92
2022-11-27T05:53:31.974Z,1022.89
2022-11-27T05:54:38.061Z,1022.89
2022-11-27T05:55:33.102Z,1022.87
2022-11-27T05:56:31.942Z,1022.83
2022-11-27T05:57:31.933Z,1022.84
2022-11-27T05:58:31.936Z,1022.78
2022-11-27T05:59:31.905Z,1022.77
2022-11-27T06:00:31.936Z,1022.78
2022-11-27T06:01:31.958Z,1022.78
2022-11-27T06:02:32.025Z,1022.75
2022-11-27T06:03:31.934Z,1022.72
2022-11-27T06:04:31.850Z,1022.68
2022-11-27T06:05:31.844Z,1022.70
2022-11-27T06:06:31.892Z,1022.69
2022-11-27T06:07:31.925Z,1022.69
2022-11-27T06:08:31.814Z,1022.69
2022-11-27T06:09:31.806Z,1022.68
2022-11-27T06:10:31.789Z,1022.71
2022-11-27T06:11:31.914Z,1022.71
2022-11-27T06:12:31.800Z,1022.63
2022-11-27T06:13:31.754Z,1022.67
2022-11-27T06:14:31.749Z,1022.67
2022-11-27T06:15:31.737Z,1022.64
2022-11-27T06:16:31.831Z,1022.62
2022-11-27T06:17:31.745Z,1022.65
2022-11-27T06:18:31.707Z,1022.63
2022-11-27T06:19:31.700Z,1022.57
2022-11-27T06:20:31.685Z,1022.59
2022-11-27T06:21:31.671Z,1022.60
2022-11-27T06:22:31.694Z,1022.57
2022-11-27T06:23:31.677Z,1022.60
2022-11-27T06:24:31.636Z,1022.54
2022-11-27T06:25:31.632Z,1022.53
2022-11-27T06:26:31.626Z,1022.54
2022-11-27T06:27:31.743Z,1022.52
2022-11-27T06:28:31.596Z,1022.53
2022-11-27T06:29:31.590Z,1022.52
2022-11-27T06:30:31.590Z,1022.55
2022-11-27T06:31:31.594Z,1022.55
2022-11-27T06:32:31.588Z,1022.56
2022-11-27T06:33:31.541Z,1022.60
2022-11-27T06:34:31.537Z,1022.58
2022-11-27T06:35:31.527Z,1022.59
2022-11-27T06:36:31.518Z,1022.59
2022-11-27T06:37:31.504Z,1022.63
2022-11-27T06:38:31.513Z,1022.60
2022-11-27T06:39:31.479Z,1022.63
2022-11-27T06:40:31.498Z,1022.62
2022-11-27T06:41:31.456Z,1022.63
2022-11-27T06:42:31.453Z,1022.64
2022-11-27T06:43:31.581Z,1022.60
2022-11-27T06:44:31.431Z,1022.60
2022-11-27T06:45:31.472Z,1022.57
2022-11-27T06:46:31.411Z,1022.59
2022-11-27T06:47:31.420Z,1022.59
2022-11-27T06:48:31.387Z,1022.59
2022-11-27T06:49:31.379Z,1022.57
2022-11-27T06:50:31.360Z,1022.58
2022-11-27T06:51:31.355Z,1022.61
2022-11-27T06:52:33.620Z,1022.64
2022-11-27T06:53:31.329Z,1022.61
2022-11-27T06:54:31.352Z,1022.67
2022-11-27T06:55:31.317Z,1022.68
2022-11-27T06:56:31.298Z,1022.67
2022-11-27T06:57:31.289Z,1022.65
2022-11-27T06:58:31.468Z,1022.71
2022-11-27T06:59:31.391Z,1022.68
2022-11-27T07:00:31.260Z,1022.72
2022-11-27T07:01:31.367Z,1022.70
2022-11-27T07:02:31.274Z,1022.68
2022-11-27T07:03:31.225Z,1022.70
2022-11-27T07:04:31.240Z,1022.71
2022-11-27T07:05:31.229Z,1022.71
2022-11-27T07:06:31.198Z,1022.69
2022-11-27T07:07:31.202Z,1022.68
2022-11-27T07:08:31.173Z,1022.68
2022-11-27T07:09:31.179Z,1022.69
2022-11-27T07:10:31.149Z,1022.70
2022-11-27T07:11:31.144Z,1022.69
2022-11-27T07:12:31.137Z,1022.68
2022-11-27T07:13:31.126Z,1022.63
2022-11-27T07:14:31.140Z,1022.61
2022-11-27T07:15:31.207Z,1022.58
2022-11-27T07:16:31.122Z,1022.54
2022-11-27T07:17:42.691Z,1022.48
2022-11-27T07:18:31.074Z,1022.41
2022-11-27T07:19:31.136Z,1022.40
2022-11-27T07:20:31.080Z,1022.35
2022-11-27T07:21:31.036Z,1022.37
2022-11-27T07:22:31.037Z,1022.39
2022-11-27T07:23:31.008Z,1022.36
2022-11-27T07:24:31.090Z,1022.37
2022-11-27T07:25:31.003Z,1022.40
2022-11-27T07:26:31.033Z,1022.38
2022-11-27T07:27:31.021Z,1022.40
2022-11-27T07:28:30.968Z,1022.41
2022-11-27T07:29:30.994Z,1022.38
2022-11-27T07:30:30.944Z,1022.36
2022-11-27T07:31:31.193Z,1022.38
2022-11-27T07:32:30.936Z,1022.45
2022-11-27T07:33:30.944Z,1022.47
2022-11-27T07:34:30.913Z,1022.38
2022-11-27T07:35:30.897Z,1022.38
2022-11-27T07:36:30.911Z,1022.36
2022-11-27T07:37:30.889Z,1022.40
2022-11-27T07:38:30.872Z,1022.38
2022-11-27T07:40:00.290Z,1022.34
2022-11-27T07:40:31.864Z,1022.32
2022-11-27T07:41:34.090Z,1022.36
2022-11-27T07:42:37.872Z,1022.31
2022-11-27T07:43:31.813Z,1022.34
2022-11-27T07:44:30.794Z,1022.34
2022-11-27T07:45:30.841Z,1022.37
2022-11-27T07:46:30.775Z,1022.35
2022-11-27T07:47:30.869Z,1022.35
2022-11-27T07:48:30.772Z,1022.32
2022-11-27T07:49:30.733Z,1022.30
2022-11-27T07:50:30.731Z,1022.31
2022-11-27T07:51:30.717Z,1022.27
2022-11-27T07:52:30.704Z,1022.26
2022-11-27T07:53:30.728Z,1022.24
2022-11-27T07:54:30.677Z,1022.27
2022-11-27T07:55:30.676Z,1022.21
2022-11-27T07:56:30.669Z,1022.21
2022-11-27T07:57:30.658Z,1022.26
2022-11-27T07:58:30.677Z,1022.24
2022-11-27T07:59:30.631Z,1022.22
2022-11-27T08:00:30.631Z,1022.24
2022-11-27T08:01:30.664Z,1022.21
2022-11-27T08:02:30.594Z,1022.17
2022-11-27T08:03:30.695Z,1022.22
2022-11-27T08:04:30.691Z,1022.19
2022-11-27T08:05:30.566Z,1022.18
2022-11-27T08:06:30.568Z,1022.19
2022-11-27T08:07:30.672Z,1022.15
2022-11-27T08:08:30.542Z,1022.22
2022-11-27T08:09:30.576Z,1022.21
2022-11-27T08:10:30.510Z,1022.23
2022-11-27T08:11:30.534Z,1022.22
2022-11-27T08:12:30.498Z,1022.18
2022-11-27T08:13:30.477Z,1022.15
2022-11-27T08:14:30.614Z,1022.17
2022-11-27T08:15:30.479Z,1022.19
2022-11-27T08:16:30.562Z,1022.16
2022-11-27T08:17:30.517Z,1022.17
2022-11-27T08:18:30.431Z,1022.15
2022-11-27T08:19:30.541Z,1022.17
2022-11-27T08:20:30.412Z,1022.10
2022-11-27T08:21:30.410Z,1022.05
2022-11-27T08:22:30.410Z,1022.13
2022-11-27T08:23:30.388Z,1022.17
2022-11-27T08:24:30.363Z,1022.19
2022-11-27T08:25:30.349Z,1022.12
2022-11-27T08:26:30.364Z,1022.19
2022-11-27T08:27:30.332Z,1022.21
2022-11-27T08:28:31.182Z,1022.15
2022-11-27T08:29:33.920Z,1022.16
2022-11-27T08:30:30.316Z,1022.15
2022-11-27T08:31:30.367Z,1022.18
2022-11-27T08:32:30.292Z,1022.19
2022-11-27T08:33:30.946Z,1022.18
2022-11-27T08:34:30.375Z,1022.23
2022-11-27T08:35:30.362Z,1022.19
2022-11-27T08:36:30.241Z,1022.11
2022-11-27T08:37:30.220Z,1022.15
2022-11-27T08:38:30.212Z,1022.11
2022-11-27T08:39:30.198Z,1022.16
2022-11-27T08:40:30.210Z,1022.10
2022-11-27T08:41:30.176Z,1022.09
2022-11-27T08:42:30.164Z,1022.08
2022-11-27T08:43:30.153Z,1022.05
2022-11-27T08:44:30.182Z,1022.09
2022-11-27T08:45:30.234Z,1022.07
2022-11-27T08:46:30.125Z,1022.08
2022-11-27T08:47:30.120Z,1022.05
2022-11-27T08:48:30.101Z,1022.04
2022-11-27T08:49:30.275Z,1022.06
2022-11-27T08:50:30.086Z,1022.10
2022-11-27T08:51:30.175Z,1022.10
2022-11-27T08:52:30.058Z,1022.11
2022-11-27T08:53:30.047Z,1022.15
2022-11-27T08:54:30.090Z,1022.17
2022-11-27T08:55:30.043Z,1022.12
2022-11-27T08:56:30.134Z,1022.06
2022-11-27T08:57:30.042Z,1022.03
2022-11-27T08:58:30.022Z,1022.05
2022-11-27T08:59:30.027Z,1022.00
2022-11-27T09:00:30.037Z,1022.04
2022-11-27T09:01:30.154Z,1021.99
2022-11-27T09:02:29.972Z,1022.01
2022-11-27T09:03:29.946Z,1022.03
2022-11-27T09:04:30.006Z,1021.99
2022-11-27T09:05:29.941Z,1022.07
2022-11-27T09:06:29.969Z,1022.03
2022-11-27T09:07:30.141Z,1022.04
2022-11-27T09:08:29.886Z,1022.06
2022-11-27T09:09:29.885Z,1022.03
2022-11-27T09:10:29.878Z,1022.03
2022-11-27T09:11:29.856Z,1022.01
2022-11-27T09:12:29.838Z,1022.02
2022-11-27T09:13:29.838Z,1022.06
2022-11-27T09:14:29.830Z,1022.08
2022-11-27T09:15:29.839Z,1022.02
2022-11-27T09:16:29.895Z,1022.08
2022-11-27T09:17:29.787Z,1022.10
2022-11-27T09:18:29.783Z,1022.07
2022-11-27T09:19:29.762Z,1022.05
2022-11-27T09:20:29.752Z,1022.02
2022-11-27T09:21:29.763Z,1022.03
2022-11-27T09:22:29.734Z,1022.05
2022-11-27T09:23:29.899Z,1021.97
2022-11-27T09:24:29.781Z,1021.98
2022-11-27T09:25:29.776Z,1021.95
2022-11-27T09:26:29.693Z,1021.97
2022-11-27T09:27:29.698Z,1021.95
2022-11-27T09:28:31.514Z,1021.98
2022-11-27T09:29:29.667Z,1021.96
2022-11-27T09:30:29.689Z,1021.97
2022-11-27T09:31:29.716Z,1021.89
2022-11-27T09:32:29.661Z,1021.95
2022-11-27T09:33:30.629Z,1021.91
2022-11-27T09:34:33.377Z,1021.92
2022-11-27T09:35:30.669Z,1021.94
2022-11-27T09:36:29.609Z,1021.87
2022-11-27T09:37:29.575Z,1021.86
2022-11-27T09:38:29.574Z,1021.83
2022-11-27T09:39:29.677Z,1021.83
2022-11-27T09:40:29.544Z,1021.83
2022-11-27T09:41:29.533Z,1021.87
2022-11-27T09:42:29.534Z,1021.83
2022-11-27T09:43:29.528Z,1021.78
2022-11-27T09:44:29.495Z,1021.77
2022-11-27T09:45:29.546Z,1021.70
2022-11-27T09:46:29.469Z,1021.74
2022-11-27T09:47:29.466Z,1021.67
2022-11-27T09:48:29.457Z,1021.63
2022-11-27T09:49:29.455Z,1021.71
2022-11-27T09:50:29.427Z,1021.66
2022-11-27T09:51:29.435Z,1021.63
2022-11-27T09:52:29.422Z,1021.58
2022-11-27T09:53:29.394Z,1021.60
2022-11-27T09:54:29.381Z,1021.58
2022-11-27T09:55:29.509Z,1021.63
2022-11-27T09:56:29.365Z,1021.59
2022-11-27T09:57:29.355Z,1021.61
2022-11-27T09:58:29.352Z,1021.54
2022-11-27T09:59:29.364Z,1021.53
2022-11-27T10:00:29.332Z,1021.57
2022-11-27T10:01:37.185Z,1021.50
2022-11-27T10:02:30.423Z,1021.62
2022-11-27T10:03:29.403Z,1021.57
2022-11-27T10:04:36.195Z,1021.53
2022-11-27T10:05:30.824Z,1021.54
2022-11-27T10:06:29.253Z,1021.54
2022-11-27T10:07:29.328Z,1021.57
2022-11-27T10:08:29.251Z,1021.53
2022-11-27T10:09:29.228Z,1021.55
2022-11-27T10:10:29.211Z,1021.62
2022-11-27T10:11:29.358Z,1021.60
2022-11-27T10:12:29.189Z,1021.66
2022-11-27T10:13:29.181Z,1021.60
2022-11-27T10:14:29.171Z,1021.64
2022-11-27T10:15:29.168Z,1021.74
2022-11-27T10:16:29.207Z,1021.63
2022-11-27T10:17:29.176Z,1021.67
2022-11-27T10:18:29.232Z,1021.67
2022-11-27T10:19:29.119Z,1021.61
2022-11-27T10:20:29.121Z,1021.64
2022-11-27T10:21:29.752Z,1021.63
2022-11-27T10:22:29.090Z,1021.57
2022-11-27T10:23:29.077Z,1021.61
2022-11-27T10:24:29.065Z,1021.60
2022-11-27T10:25:29.067Z,1021.59
2022-11-27T10:26:29.753Z,1021.60
2022-11-27T10:27:29.145Z,1021.55
2022-11-27T10:28:29.016Z,1021.56
2022-11-27T10:29:29.042Z,1021.55
2022-11-27T10:30:29.001Z,1021.56
2022-11-27T10:31:29.071Z,1021.48
2022-11-27T10:32:56.307Z,1021.47
2022-11-27T10:33:29.961Z,1021.50
2022-11-27T10:34:28.956Z,1021.48
2022-11-27T10:35:28.970Z,1021.47
2022-11-27T10:36:28.930Z,1021.45
2022-11-27T10:37:28.948Z,1021.50
2022-11-27T10:38:28.932Z,1021.48
2022-11-27T10:39:28.912Z,1021.47
2022-11-27T10:40:28.895Z,1021.46
2022-11-27T10:41:48.048Z,1021.44
2022-11-27T10:42:29.884Z,1021.40
2022-11-27T10:43:28.995Z,1021.40
2022-11-27T10:44:28.843Z,1021.41
2022-11-27T10:45:29.824Z,1021.39
2022-11-27T10:46:28.928Z,1021.40
2022-11-27T10:47:33.495Z,1021.37
2022-11-27T10:48:29.832Z,1021.36
2022-11-27T10:49:28.797Z,1021.32
2022-11-27T10:50:28.785Z,1021.35
2022-11-27T10:51:28.772Z,1021.36
2022-11-27T10:52:28.767Z,1021.37
2022-11-27T10:53:28.754Z,1021.35
2022-11-27T10:54:28.748Z,1021.34
2022-11-27T10:55:28.724Z,1021.29
2022-11-27T10:56:28.719Z,1021.26
2022-11-27T10:57:28.702Z,1021.27
2022-11-27T10:58:31.418Z,1021.25
2022-11-27T10:59:33.164Z,1021.31
2022-11-27T11:00:29.680Z,1021.30
2022-11-27T11:01:28.728Z,1021.29
2022-11-27T11:02:28.701Z,1021.30
2022-11-27T11:03:28.653Z,1021.25
2022-11-27T11:04:37.863Z,1021.30
2022-11-27T11:06:29.607Z,1021.18
2022-11-27T11:07:28.666Z,1021.18
2022-11-27T11:08:28.582Z,1021.22
2022-11-27T11:09:28.584Z,1021.13
2022-11-27T11:10:28.566Z,1021.09
2022-11-27T11:11:28.547Z,1021.10
2022-11-27T11:12:28.549Z,1021.04
2022-11-27T11:13:28.539Z,1021.09
2022-11-27T11:14:28.527Z,1021.08
2022-11-27T11:15:28.636Z,1021.08
2022-11-27T11:16:34.493Z,1021.16
2022-11-27T11:17:29.576Z,1021.22
2022-11-27T11:18:28.483Z,1021.19
2022-11-27T11:19:28.517Z,1021.22
2022-11-27T11:20:28.451Z,1021.26
2022-11-27T11:21:28.448Z,1021.23
2022-11-27T11:22:28.460Z,1021.23
2022-11-27T11:23:28.415Z,1021.27
2022-11-27T11:24:28.449Z,1021.23
2022-11-27T11:25:28.433Z,1021.19
2022-11-27T11:26:28.399Z,1021.22
2022-11-27T11:27:28.373Z,1021.20
2022-11-27T11:28:28.364Z,1021.14
2022-11-27T11:29:28.363Z,1021.17
2022-11-27T11:30:31.188Z,1021.12
2022-11-27T11:31:36.449Z,1021.12
2022-11-27T11:32:28.500Z,1021.09
2022-11-27T11:33:28.319Z,1021.06
2022-11-27T11:34:28.303Z,1021.09
2022-11-27T11:35:28.296Z,1021.04
2022-11-27T11:36:28.297Z,1021.09
2022-11-27T11:37:28.269Z,1021.05
2022-11-27T11:38:28.257Z,1021.03
2022-11-27T11:39:28.252Z,1021.07
2022-11-27T11:40:28.254Z,1021.03
2022-11-27T11:41:28.294Z,1021.02
2022-11-27T11:42:28.227Z,1021.03
2022-11-27T11:43:28.211Z,1021.05
2022-11-27T11:44:28.196Z,1021.05
2022-11-27T11:45:31.363Z,1021.09
2022-11-27T11:46:28.415Z,1021.10
2022-11-27T11:47:28.201Z,1021.08
2022-11-27T11:48:28.170Z,1021.09
2022-11-27T11:49:28.134Z,1021.07
2022-11-27T11:50:28.129Z,1021.11
2022-11-27T11:51:29.516Z,1021.03
2022-11-27T11:52:28.109Z,1021.04
2022-11-27T11:53:28.093Z,1021.00
2022-11-27T11:54:28.091Z,1020.99
2022-11-27T11:55:28.068Z,1020.98
2022-11-27T11:56:28.065Z,1021.00
2022-11-27T11:57:28.077Z,1020.97
2022-11-27T11:58:28.037Z,1021.01
2022-11-27T11:59:28.033Z,1020.92
2022-11-27T12:00:30.879Z,1020.96
2022-11-27T12:01:29.010Z,1020.90
2022-11-27T12:02:28.216Z,1020.92
2022-11-27T12:03:28.015Z,1020.89
2022-11-27T12:04:28.046Z,1020.88
2022-11-27T12:05:27.958Z,1020.90
2022-11-27T12:06:27.974Z,1020.88