createdAt,value
2018-08-03T00:00:44.817Z,1017.19
2018-08-03T00:02:45.815Z,1017.20
2018-08-03T00:04:45.083Z,1017.17
2018-08-03T00:05:44.923Z,1017.16
2018-08-03T00:06:45.326Z,1017.14
2018-08-03T00:07:45.129Z,1017.15
2018-08-03T00:08:45.206Z,1017.10
2018-08-03T00:09:46.864Z,1017.11
2018-08-03T00:10:45.015Z,1017.10
2018-08-03T00:11:45.097Z,1017.05
2018-08-03T00:13:45.067Z,1017.05
2018-08-03T00:14:45.548Z,1017.07
2018-08-03T00:15:45.310Z,1017.07
2018-08-03T00:16:45.480Z,1017.07
2018-08-03T00:17:45.061Z,1017.07
2018-08-03T00:18:45.082Z,1017.09
2018-08-03T00:19:45.175Z,1017.07
2018-08-03T00:20:45.159Z,1017.07
2018-08-03T00:21:45.138Z,1017.12
2018-08-03T00:22:45.155Z,1017.13
2018-08-03T00:23:45.171Z,1017.11
2018-08-03T00:24:45.191Z,1017.10
2018-08-03T00:25:45.200Z,1017.10
2018-08-03T00:26:45.222Z,1017.10
2018-08-03T00:27:45.266Z,1017.07
2018-08-03T00:28:45.254Z,1017.06
2018-08-03T00:29:45.273Z,1017.08
2018-08-03T00:30:45.289Z,1017.06
2018-08-03T00:31:45.308Z,1017.06
2018-08-03T00:32:45.329Z,1017.08
2018-08-03T00:33:45.350Z,1017.06
2018-08-03T00:34:45.368Z,1017.07
2018-08-03T00:35:45.389Z,1017.03
2018-08-03T00:36:45.396Z,1016.99
2018-08-03T00:37:45.414Z,1017.02
2018-08-03T00:39:45.668Z,1017.02
2018-08-03T00:40:45.510Z,1016.97
2018-08-03T00:41:45.546Z,1016.97
2018-08-03T00:42:45.502Z,1017.02
2018-08-03T00:43:45.523Z,1016.99
2018-08-03T00:44:45.548Z,1017.02
2018-08-03T00:45:45.577Z,1017.05
2018-08-03T00:46:45.567Z,1017.07
2018-08-03T00:47:45.588Z,1017.05
2018-08-03T00:48:45.605Z,1017.02
2018-08-03T00:49:45.634Z,1017.06
2018-08-03T00:50:45.648Z,1017.00
2018-08-03T00:51:45.657Z,1017.03
2018-08-03T00:52:45.782Z,1017.01
2018-08-03T00:53:45.690Z,1017.02
2018-08-03T00:54:45.717Z,1017.02
2018-08-03T00:55:45.734Z,1016.98
2018-08-03T00:56:45.743Z,1017.00
2018-08-03T00:57:45.762Z,1017.03
2018-08-03T00:58:45.795Z,1017.02
2018-08-03T00:59:45.795Z,1017.05
2018-08-03T01:00:45.817Z,1017.03
2018-08-03T01:01:45.843Z,1017.03
2018-08-03T01:02:45.850Z,1017.07
2018-08-03T01:03:45.865Z,1017.04
2018-08-03T01:04:45.882Z,1017.05
2018-08-03T01:05:45.901Z,1017.05
2018-08-03T01:06:45.928Z,1017.06
2018-08-03T01:07:45.936Z,1017.06
2018-08-03T01:08:45.957Z,1017.08
2018-08-03T01:09:45.972Z,1017.07
2018-08-03T01:10:45.985Z,1017.07
2018-08-03T01:11:46.013Z,1017.06
2018-08-03T01:12:46.020Z,1017.08
2018-08-03T01:13:46.084Z,1017.07
2018-08-03T01:14:46.211Z,1017.01
2018-08-03T01:15:46.223Z,1017.00
2018-08-03T01:16:46.199Z,1017.01
2018-08-03T01:17:46.154Z,1017.02
2018-08-03T01:18:46.159Z,1017.00
2018-08-03T01:19:46.133Z,1017.01
2018-08-03T01:20:46.154Z,1016.98
2018-08-03T01:21:46.171Z,1017.02
2018-08-03T01:22:46.192Z,1016.97
2018-08-03T01:23:46.204Z,1016.98
2018-08-03T01:24:46.221Z,1016.98
2018-08-03T01:26:46.782Z,1017.02
2018-08-03T01:27:46.274Z,1016.99
2018-08-03T01:28:46.297Z,1017.02
2018-08-03T01:29:46.317Z,1017.01
2018-08-03T01:30:46.323Z,1017.01
2018-08-03T01:31:46.342Z,1017.01
2018-08-03T01:32:46.362Z,1016.94
2018-08-03T01:33:46.376Z,1016.95
2018-08-03T01:34:46.392Z,1016.99
2018-08-03T01:35:46.409Z,1016.99
2018-08-03T01:36:46.429Z,1016.97
2018-08-03T01:37:46.507Z,1016.97
2018-08-03T01:38:46.463Z,1016.95
2018-08-03T01:39:46.479Z,1016.97
2018-08-03T01:40:46.497Z,1016.94
2018-08-03T01:41:46.513Z,1016.92
2018-08-03T01:42:46.531Z,1016.94
2018-08-03T01:43:46.652Z,1016.94
2018-08-03T01:44:46.613Z,1016.93
2018-08-03T01:45:46.582Z,1016.91
2018-08-03T01:46:46.604Z,1016.92
2018-08-03T01:47:46.623Z,1016.87
2018-08-03T01:48:46.663Z,1016.86
2018-08-03T01:49:46.659Z,1016.87
2018-08-03T01:50:46.671Z,1016.88
2018-08-03T01:51:46.686Z,1016.86
2018-08-03T01:52:46.701Z,1016.81
2018-08-03T01:53:46.719Z,1016.78
2018-08-03T01:54:46.737Z,1016.82
2018-08-03T01:55:46.753Z,1016.87
2018-08-03T01:56:46.772Z,1016.84
2018-08-03T01:57:46.786Z,1016.84
2018-08-03T01:58:46.804Z,1016.84
2018-08-03T01:59:47.194Z,1016.88
2018-08-03T02:00:46.885Z,1016.84
2018-08-03T02:01:46.854Z,1016.85
2018-08-03T02:02:46.871Z,1016.85
2018-08-03T02:03:46.890Z,1016.87
2018-08-03T02:04:46.907Z,1016.88
2018-08-03T02:05:46.943Z,1016.85
2018-08-03T02:06:46.940Z,1016.84
2018-08-03T02:07:46.965Z,1016.83
2018-08-03T02:08:46.974Z,1016.81
2018-08-03T02:09:46.991Z,1016.82
2018-08-03T02:10:47.012Z,1016.86
2018-08-03T02:11:47.024Z,1016.83
2018-08-03T02:12:47.041Z,1016.82
2018-08-03T02:13:47.077Z,1016.83
2018-08-03T02:14:47.080Z,1016.82
2018-08-03T02:15:47.093Z,1016.82
2018-08-03T02:16:47.112Z,1016.83
2018-08-03T02:17:47.145Z,1016.83
2018-08-03T02:18:47.164Z,1016.81
2018-08-03T02:19:47.484Z,1016.81
2018-08-03T02:20:47.846Z,1016.83
2018-08-03T02:21:47.200Z,1016.83
2018-08-03T02:22:47.323Z,1016.79
2018-08-03T02:23:47.272Z,1016.82
2018-08-03T02:24:47.257Z,1016.84
2018-08-03T02:25:47.269Z,1016.80
2018-08-03T02:26:47.281Z,1016.83
2018-08-03T02:27:47.306Z,1016.87
2018-08-03T02:28:47.316Z,1016.85
2018-08-03T02:29:47.331Z,1016.83
2018-08-03T02:30:47.346Z,1016.86
2018-08-03T02:31:47.367Z,1016.89
2018-08-03T02:32:47.391Z,1016.91
2018-08-03T02:33:47.417Z,1016.90
2018-08-03T02:34:47.464Z,1016.89
2018-08-03T02:35:47.641Z,1016.91
2018-08-03T02:36:47.456Z,1016.88
2018-08-03T02:37:47.467Z,1016.90
2018-08-03T02:38:47.497Z,1016.90
2018-08-03T02:39:47.501Z,1016.88
2018-08-03T02:40:47.525Z,1016.90
2018-08-03T02:41:47.543Z,1016.92
2018-08-03T02:42:47.554Z,1016.87
2018-08-03T02:43:47.574Z,1016.92
2018-08-03T02:44:47.588Z,1016.93
2018-08-03T02:45:47.609Z,1016.92
2018-08-03T02:46:47.622Z,1016.92
2018-08-03T02:47:47.636Z,1016.89
2018-08-03T02:48:47.653Z,1016.92
2018-08-03T02:49:47.673Z,1016.92
2018-08-03T02:50:47.749Z,1016.92
2018-08-03T02:52:48.333Z,1016.94
2018-08-03T02:53:48.125Z,1016.90
2018-08-03T02:54:47.772Z,1016.92
2018-08-03T02:55:47.784Z,1016.91
2018-08-03T02:56:47.797Z,1016.90
2018-08-03T02:57:47.806Z,1016.91
2018-08-03T02:58:47.826Z,1016.91
2018-08-03T02:59:47.838Z,1016.88
2018-08-03T03:00:47.856Z,1016.91
2018-08-03T03:01:47.879Z,1016.89
2018-08-03T03:02:47.890Z,1016.86
2018-08-03T03:03:47.907Z,1016.87
2018-08-03T03:04:47.928Z,1016.90
2018-08-03T03:05:47.940Z,1016.88
2018-08-03T03:06:47.957Z,1016.89
2018-08-03T03:07:47.990Z,1016.90
2018-08-03T03:08:48.043Z,1016.93
2018-08-03T03:09:48.008Z,1016.91
2018-08-03T03:10:48.028Z,1016.90
2018-08-03T03:11:48.053Z,1016.90
2018-08-03T03:12:48.069Z,1016.93
2018-08-03T03:13:48.076Z,1016.98
2018-08-03T03:14:48.096Z,1016.98
2018-08-03T03:15:48.121Z,1016.98
2018-08-03T03:16:48.134Z,1016.96
2018-08-03T03:17:48.151Z,1016.98
2018-08-03T03:18:48.158Z,1016.95
2018-08-03T03:19:48.440Z,1016.98
2018-08-03T03:20:48.404Z,1016.99
2018-08-03T03:21:48.468Z,1017.03
2018-08-03T03:22:48.230Z,1016.98
2018-08-03T03:23:48.271Z,1017.01
2018-08-03T03:24:48.380Z,1017.02
2018-08-03T03:25:48.283Z,1017.01
2018-08-03T03:26:48.294Z,1017.01
2018-08-03T03:27:48.321Z,1017.01
2018-08-03T03:28:48.381Z,1017.03
2018-08-03T03:29:48.736Z,1016.96
2018-08-03T03:30:48.426Z,1017.03
2018-08-03T03:31:48.384Z,1017.05
2018-08-03T03:32:48.396Z,1017.03
2018-08-03T03:33:48.412Z,1017.06
2018-08-03T03:34:48.429Z,1017.03
2018-08-03T03:36:48.465Z,1017.08
2018-08-03T03:37:48.482Z,1017.05
2018-08-03T03:38:48.507Z,1017.05
2018-08-03T03:39:48.574Z,1017.05
2018-08-03T03:40:48.929Z,1017.04
2018-08-03T03:41:48.546Z,1017.08
2018-08-03T03:42:48.664Z,1017.08
2018-08-03T03:43:48.579Z,1017.04
2018-08-03T03:44:48.611Z,1017.03
2018-08-03T03:45:48.613Z,1017.03
2018-08-03T03:46:48.631Z,1017.04
2018-08-03T03:47:48.660Z,1017.05
2018-08-03T03:48:48.669Z,1017.02
2018-08-03T03:49:48.684Z,1017.02
2018-08-03T03:50:48.697Z,1017.00
2018-08-03T03:51:48.883Z,1016.97
2018-08-03T03:52:49.099Z,1016.97
2018-08-03T03:53:48.771Z,1016.99
2018-08-03T03:54:48.774Z,1016.97
2018-08-03T03:55:49.172Z,1017.00
2018-08-03T03:56:48.863Z,1017.01
2018-08-03T03:57:48.813Z,1017.02
2018-08-03T03:58:48.835Z,1017.00
2018-08-03T03:59:48.858Z,1017.03
2018-08-03T04:00:48.875Z,1017.01
2018-08-03T04:01:48.885Z,1017.02
2018-08-03T04:02:48.896Z,1017.02
2018-08-03T04:03:49.029Z,1017.02
2018-08-03T04:04:48.932Z,1017.01
2018-08-03T04:05:48.948Z,1017.01
2018-08-03T04:06:48.967Z,1016.98
2018-08-03T04:07:48.981Z,1017.01
2018-08-03T04:08:48.998Z,1017.00
2018-08-03T04:09:49.020Z,1017.04
2018-08-03T04:10:49.036Z,1017.04
2018-08-03T04:11:49.100Z,1017.04
2018-08-03T04:12:49.081Z,1017.02
2018-08-03T04:13:49.531Z,1017.01
2018-08-03T04:14:49.099Z,1017.02
2018-08-03T04:15:49.120Z,1017.03
2018-08-03T04:16:49.169Z,1017.02
2018-08-03T04:17:51.368Z,1017.03
2018-08-03T04:22:49.315Z,1016.95
2018-08-03T04:23:49.982Z,1016.95
2018-08-03T04:24:49.436Z,1016.95
2018-08-03T04:25:49.831Z,1016.93
2018-08-03T04:26:49.305Z,1016.94
2018-08-03T04:27:49.378Z,1016.92
2018-08-03T04:28:50.321Z,1016.95
2018-08-03T04:29:51.749Z,1016.92
2018-08-03T04:32:49.506Z,1016.92
2018-08-03T04:33:49.420Z,1016.91
2018-08-03T04:34:50.142Z,1016.90
2018-08-03T04:36:49.651Z,1016.93
2018-08-03T04:38:49.510Z,1016.95
2018-08-03T04:39:49.781Z,1016.92
2018-08-03T04:40:50.032Z,1016.96
2018-08-03T04:41:49.788Z,1016.92
2018-08-03T04:42:50.223Z,1016.96
2018-08-03T04:43:50.447Z,1016.98
2018-08-03T04:44:49.664Z,1016.96
2018-08-03T04:45:49.625Z,1016.98
2018-08-03T04:46:49.631Z,1017.02
2018-08-03T04:47:49.646Z,1016.99
2018-08-03T04:48:49.669Z,1016.98
2018-08-03T04:49:49.682Z,1016.97
2018-08-03T04:50:49.696Z,1016.99
2018-08-03T04:51:49.727Z,1016.99
2018-08-03T04:52:49.730Z,1016.99
2018-08-03T04:53:49.758Z,1016.97
2018-08-03T04:54:49.852Z,1016.99
2018-08-03T04:55:49.779Z,1016.97
2018-08-03T04:56:50.902Z,1016.96
2018-08-03T04:57:49.815Z,1016.99
2018-08-03T05:00:50.347Z,1017.03
2018-08-03T05:01:50.638Z,1017.03
2018-08-03T05:02:50.026Z,1017.06
2018-08-03T05:03:49.905Z,1017.05
2018-08-03T05:04:50.022Z,1017.06
2018-08-03T05:05:49.943Z,1017.07
2018-08-03T05:06:49.957Z,1017.07
2018-08-03T05:07:50.546Z,1017.07
2018-08-03T05:08:50.105Z,1017.07
2018-08-03T05:09:50.298Z,1017.09
2018-08-03T05:10:50.032Z,1017.13
2018-08-03T05:11:50.189Z,1017.10
2018-08-03T05:12:50.259Z,1017.12
2018-08-03T05:13:50.556Z,1017.13
2018-08-03T05:14:50.165Z,1017.14
2018-08-03T05:15:50.106Z,1017.14
2018-08-03T05:16:50.134Z,1017.11
2018-08-03T05:17:50.140Z,1017.10
2018-08-03T05:18:50.225Z,1017.11
2018-08-03T05:19:50.217Z,1017.10
2018-08-03T05:20:50.198Z,1017.12
2018-08-03T05:21:50.256Z,1017.17
2018-08-03T05:22:50.280Z,1017.10
2018-08-03T05:23:50.307Z,1017.14
2018-08-03T05:24:50.259Z,1017.11
2018-08-03T05:25:50.351Z,1017.11
2018-08-03T05:26:50.294Z,1017.13
2018-08-03T05:27:50.305Z,1017.12
2018-08-03T05:28:50.566Z,1017.16
2018-08-03T05:30:50.374Z,1017.11
2018-08-03T05:31:50.380Z,1017.14
2018-08-03T05:32:50.391Z,1017.12
2018-08-03T05:33:50.407Z,1017.12
2018-08-03T05:34:50.988Z,1017.13
2018-08-03T05:35:50.540Z,1017.17
2018-08-03T05:36:50.854Z,1017.14
2018-08-03T05:37:50.474Z,1017.16
2018-08-03T05:38:50.490Z,1017.12
2018-08-03T05:39:51.682Z,1017.11
2018-08-03T05:40:50.622Z,1017.12
2018-08-03T05:41:50.593Z,1017.12
2018-08-03T05:42:50.614Z,1017.10
2018-08-03T05:43:50.701Z,1017.07
2018-08-03T05:44:51.133Z,1017.11
2018-08-03T05:45:50.606Z,1017.11
2018-08-03T05:46:50.804Z,1017.08
2018-08-03T05:47:50.770Z,1017.11
2018-08-03T05:48:50.707Z,1017.11
2018-08-03T05:49:50.676Z,1017.09
2018-08-03T05:50:50.842Z,1017.10
2018-08-03T05:51:50.708Z,1017.11
2018-08-03T05:52:50.853Z,1017.12
2018-08-03T05:53:50.756Z,1017.13
2018-08-03T05:54:50.756Z,1017.17
2018-08-03T05:55:50.786Z,1017.18
2018-08-03T05:56:50.800Z,1017.18
2018-08-03T05:57:50.843Z,1017.21
2018-08-03T05:58:50.831Z,1017.25
2018-08-03T05:59:50.848Z,1017.24
2018-08-03T06:00:50.863Z,1017.27
2018-08-03T06:01:50.877Z,1017.23
2018-08-03T06:02:50.896Z,1017.28
2018-08-03T06:03:50.924Z,1017.27
2018-08-03T06:04:50.929Z,1017.26
2018-08-03T06:05:50.945Z,1017.28
2018-08-03T06:06:50.958Z,1017.27
2018-08-03T06:07:51.002Z,1017.28
2018-08-03T06:08:50.996Z,1017.32
2018-08-03T06:09:51.024Z,1017.31
2018-08-03T06:10:51.377Z,1017.32
2018-08-03T06:11:51.046Z,1017.29
2018-08-03T06:12:51.061Z,1017.30
2018-08-03T06:13:51.079Z,1017.29
2018-08-03T06:14:51.149Z,1017.32
2018-08-03T06:15:51.170Z,1017.28
2018-08-03T06:16:51.133Z,1017.30
2018-08-03T06:17:51.167Z,1017.32
2018-08-03T06:18:51.168Z,1017.32
2018-08-03T06:19:51.179Z,1017.33
2018-08-03T06:20:51.202Z,1017.35
2018-08-03T06:21:51.226Z,1017.35
2018-08-03T06:22:51.232Z,1017.33
2018-08-03T06:23:51.249Z,1017.35
2018-08-03T06:24:51.327Z,1017.37
2018-08-03T06:25:51.321Z,1017.38
2018-08-03T06:26:51.307Z,1017.36
2018-08-03T06:27:51.360Z,1017.38
2018-08-03T06:28:51.345Z,1017.38
2018-08-03T06:29:51.352Z,1017.37
2018-08-03T06:30:51.366Z,1017.37
2018-08-03T06:31:51.384Z,1017.34
2018-08-03T06:32:51.400Z,1017.34
2018-08-03T06:33:51.486Z,1017.35
2018-08-03T06:34:51.447Z,1017.32
2018-08-03T06:35:51.559Z,1017.35
2018-08-03T06:36:51.472Z,1017.35
2018-08-03T06:37:51.661Z,1017.33
2018-08-03T06:38:51.653Z,1017.31
2018-08-03T06:39:51.536Z,1017.34
2018-08-03T06:40:51.586Z,1017.31
2018-08-03T06:41:51.564Z,1017.34
2018-08-03T06:42:51.797Z,1017.33
2018-08-03T06:43:51.663Z,1017.38
2018-08-03T06:44:51.603Z,1017.35
2018-08-03T06:45:51.715Z,1017.36
2018-08-03T06:46:52.304Z,1017.34
2018-08-03T06:47:51.718Z,1017.37
2018-08-03T06:48:51.696Z,1017.34
2018-08-03T06:49:51.790Z,1017.37
2018-08-03T06:50:52.591Z,1017.37
2018-08-03T06:51:51.916Z,1017.39
2018-08-03T06:52:51.757Z,1017.39
2018-08-03T06:53:53.323Z,1017.39
2018-08-03T06:54:52.140Z,1017.38
2018-08-03T06:55:52.068Z,1017.37
2018-08-03T06:56:52.005Z,1017.38
2018-08-03T06:58:51.871Z,1017.40
2018-08-03T06:59:51.870Z,1017.40
2018-08-03T07:00:51.932Z,1017.38
2018-08-03T07:01:51.895Z,1017.38
2018-08-03T07:02:51.966Z,1017.39
2018-08-03T07:03:51.929Z,1017.37
2018-08-03T07:04:51.966Z,1017.35
2018-08-03T07:05:51.964Z,1017.35
2018-08-03T07:06:52.000Z,1017.31
2018-08-03T07:07:52.000Z,1017.31
2018-08-03T07:08:52.020Z,1017.32
2018-08-03T07:09:52.036Z,1017.32
2018-08-03T07:10:52.051Z,1017.30
2018-08-03T07:11:52.131Z,1017.31
2018-08-03T07:12:52.088Z,1017.32
2018-08-03T07:13:52.104Z,1017.29
2018-08-03T07:14:52.174Z,1017.34
2018-08-03T07:15:52.202Z,1017.35
2018-08-03T07:16:52.216Z,1017.32
2018-08-03T07:17:52.289Z,1017.33
2018-08-03T07:18:52.192Z,1017.33
2018-08-03T07:19:52.260Z,1017.34
2018-08-03T07:20:52.234Z,1017.29
2018-08-03T07:21:52.244Z,1017.32
2018-08-03T07:22:52.976Z,1017.34
2018-08-03T07:23:52.320Z,1017.36
2018-08-03T07:24:52.381Z,1017.35
2018-08-03T07:25:52.320Z,1017.33
2018-08-03T07:26:52.334Z,1017.36
2018-08-03T07:27:52.364Z,1017.30
2018-08-03T07:28:52.379Z,1017.29
2018-08-03T07:29:52.404Z,1017.29
2018-08-03T07:30:52.462Z,1017.34
2018-08-03T07:31:52.467Z,1017.33
2018-08-03T07:32:52.443Z,1017.36
2018-08-03T07:33:52.460Z,1017.35
2018-08-03T07:34:52.475Z,1017.33
2018-08-03T07:35:52.563Z,1017.35
2018-08-03T07:36:52.527Z,1017.32
2018-08-03T07:37:52.543Z,1017.34
2018-08-03T07:38:52.546Z,1017.35
2018-08-03T07:39:53.083Z,1017.31
2018-08-03T07:40:52.792Z,1017.33
2018-08-03T07:41:52.754Z,1017.30
2018-08-03T07:42:52.647Z,1017.31
2018-08-03T07:43:52.636Z,1017.32
2018-08-03T07:44:52.858Z,1017.28
2018-08-03T07:45:52.683Z,1017.29
2018-08-03T07:46:52.701Z,1017.28
2018-08-03T07:47:52.706Z,1017.27
2018-08-03T07:48:52.798Z,1017.27
2018-08-03T07:49:52.754Z,1017.24
2018-08-03T07:50:52.762Z,1017.24
2018-08-03T07:51:52.781Z,1017.23
2018-08-03T07:52:52.808Z,1017.26
2018-08-03T07:53:52.817Z,1017.26
2018-08-03T07:54:52.835Z,1017.26
2018-08-03T07:55:52.853Z,1017.27
2018-08-03T07:56:52.871Z,1017.28
2018-08-03T07:57:52.887Z,1017.28
2018-08-03T07:58:53.108Z,1017.28
2018-08-03T07:59:52.927Z,1017.26
2018-08-03T08:00:52.990Z,1017.25
2018-08-03T08:01:53.068Z,1017.25
2018-08-03T08:02:53.009Z,1017.24
2018-08-03T08:03:53.031Z,1017.27
2018-08-03T08:04:53.013Z,1017.22
2018-08-03T08:05:53.035Z,1017.21
2018-08-03T08:06:53.051Z,1017.23
2018-08-03T08:07:53.072Z,1017.20
2018-08-03T08:08:53.371Z,1017.20
2018-08-03T08:09:53.110Z,1017.20
2018-08-03T08:10:53.133Z,1017.19
2018-08-03T08:11:53.147Z,1017.20
2018-08-03T08:12:53.159Z,1017.19
2018-08-03T08:13:53.177Z,1017.16
2018-08-03T08:14:53.248Z,1017.18
2018-08-03T08:15:53.220Z,1017.20
2018-08-03T08:16:53.266Z,1017.16
2018-08-03T08:17:53.299Z,1017.18
2018-08-03T08:18:53.274Z,1017.21
2018-08-03T08:20:53.302Z,1017.17
2018-08-03T08:21:53.323Z,1017.15
2018-08-03T08:22:53.439Z,1017.16
2018-08-03T08:23:53.430Z,1017.16
2018-08-03T08:24:53.396Z,1017.16
2018-08-03T08:25:53.436Z,1017.17
2018-08-03T08:26:53.414Z,1017.17
2018-08-03T08:27:53.552Z,1017.18
2018-08-03T08:28:53.450Z,1017.18
2018-08-03T08:29:53.548Z,1017.20
2018-08-03T08:30:54.432Z,1017.13
2018-08-03T08:31:53.560Z,1017.16
2018-08-03T08:32:53.528Z,1017.14
2018-08-03T08:33:53.566Z,1017.14
2018-08-03T08:34:53.569Z,1017.12
2018-08-03T08:35:53.918Z,1017.12
2018-08-03T08:36:53.824Z,1017.11
2018-08-03T08:37:53.834Z,1017.13
2018-08-03T08:38:53.638Z,1017.08
2018-08-03T08:39:54.444Z,1017.08
2018-08-03T08:42:53.716Z,1017.05
2018-08-03T08:44:53.748Z,1017.08
2018-08-03T08:45:54.006Z,1017.04
2018-08-03T08:46:53.792Z,1017.04
2018-08-03T08:47:53.799Z,1017.09
2018-08-03T08:48:53.837Z,1017.10
2018-08-03T08:49:53.847Z,1017.06
2018-08-03T08:50:53.858Z,1017.08
2018-08-03T08:51:53.880Z,1017.02
2018-08-03T08:52:53.893Z,1017.03
2018-08-03T08:53:53.914Z,1017.01
2018-08-03T08:54:54.008Z,1017.04
2018-08-03T08:55:53.996Z,1017.02
2018-08-03T08:56:53.978Z,1017.02
2018-08-03T08:57:54.039Z,1017.01
2018-08-03T08:58:54.086Z,1016.99
2018-08-03T08:59:54.092Z,1016.96
2018-08-03T09:00:54.122Z,1016.99
2018-08-03T09:01:54.063Z,1017.01
2018-08-03T09:02:54.158Z,1017.02
2018-08-03T09:03:54.127Z,1016.98
2018-08-03T09:04:54.184Z,1016.97
2018-08-03T09:05:54.145Z,1016.97
2018-08-03T09:06:55.016Z,1016.97
2018-08-03T09:07:54.861Z,1016.96
2018-08-03T09:08:54.721Z,1016.92
2018-08-03T09:09:55.017Z,1016.94
2018-08-03T09:10:54.232Z,1016.94
2018-08-03T09:11:54.586Z,1016.90
2018-08-03T09:12:54.278Z,1016.91
2018-08-03T09:13:54.843Z,1016.90
2018-08-03T09:14:54.357Z,1016.86
2018-08-03T09:15:54.324Z,1016.89
2018-08-03T09:16:54.347Z,1016.87
2018-08-03T09:17:54.367Z,1016.84
2018-08-03T09:18:54.402Z,1016.82
2018-08-03T09:19:54.469Z,1016.82
2018-08-03T09:20:54.434Z,1016.81
2018-08-03T09:21:54.441Z,1016.80
2018-08-03T09:24:54.811Z,1016.79
2018-08-03T09:25:55.008Z,1016.77
2018-08-03T09:26:54.646Z,1016.77
2018-08-03T09:27:55.857Z,1016.78
2018-08-03T09:28:54.735Z,1016.76
2018-08-03T09:30:55.749Z,1016.75
2018-08-03T09:31:54.633Z,1016.75
2018-08-03T09:32:54.665Z,1016.74
2018-08-03T09:33:54.673Z,1016.71
2018-08-03T09:34:55.106Z,1016.71
2018-08-03T09:35:54.713Z,1016.72
2018-08-03T09:37:54.832Z,1016.68
2018-08-03T09:38:54.772Z,1016.65
2018-08-03T09:39:54.792Z,1016.70
2018-08-03T09:40:54.818Z,1016.68
2018-08-03T09:41:55.529Z,1016.65
2018-08-03T09:42:54.932Z,1016.66
2018-08-03T09:43:54.886Z,1016.65
2018-08-03T09:44:54.992Z,1016.66
2018-08-03T09:45:55.004Z,1016.59
2018-08-03T09:46:54.921Z,1016.63
2018-08-03T09:47:55.103Z,1016.59
2018-08-03T09:48:54.961Z,1016.59
2018-08-03T09:49:54.987Z,1016.58
2018-08-03T09:50:55.021Z,1016.58
2018-08-03T09:51:55.098Z,1016.54
2018-08-03T09:52:55.037Z,1016.55
2018-08-03T09:53:55.063Z,1016.55
2018-08-03T09:54:55.079Z,1016.58
2018-08-03T09:55:55.104Z,1016.55
2018-08-03T09:56:55.120Z,1016.53
2018-08-03T09:57:55.143Z,1016.53
2018-08-03T09:58:55.167Z,1016.52
2018-08-03T09:59:55.240Z,1016.49
2018-08-03T10:00:55.197Z,1016.51
2018-08-03T10:01:55.256Z,1016.50
2018-08-03T10:02:55.249Z,1016.53
2018-08-03T10:03:55.256Z,1016.51
2018-08-03T10:04:55.279Z,1016.52
2018-08-03T10:05:55.338Z,1016.46
2018-08-03T10:06:55.346Z,1016.47
2018-08-03T10:07:55.353Z,1016.45
2018-08-03T10:08:55.410Z,1016.46
2018-08-03T10:10:55.587Z,1016.43
2018-08-03T10:11:55.452Z,1016.45
2018-08-03T10:12:55.685Z,1016.42
2018-08-03T10:13:55.784Z,1016.42
2018-08-03T10:14:55.739Z,1016.41
2018-08-03T10:15:55.499Z,1016.40
2018-08-03T10:16:55.621Z,1016.39
2018-08-03T10:17:55.661Z,1016.38
2018-08-03T10:18:55.559Z,1016.35
2018-08-03T10:19:55.580Z,1016.34
2018-08-03T10:20:55.607Z,1016.32
2018-08-03T10:21:55.628Z,1016.28
2018-08-03T10:22:55.639Z,1016.29
2018-08-03T10:23:55.651Z,1016.28
2018-08-03T10:24:55.672Z,1016.32
2018-08-03T10:25:55.693Z,1016.33
2018-08-03T10:26:55.713Z,1016.29
2018-08-03T10:27:55.740Z,1016.29
2018-08-03T10:28:55.747Z,1016.24
2018-08-03T10:29:55.773Z,1016.29
2018-08-03T10:30:55.805Z,1016.29
2018-08-03T10:31:55.820Z,1016.26
2018-08-03T10:32:55.963Z,1016.26
2018-08-03T10:33:55.852Z,1016.29
2018-08-03T10:34:55.879Z,1016.29
2018-08-03T10:35:55.890Z,1016.28
2018-08-03T10:36:55.928Z,1016.29
2018-08-03T10:37:55.928Z,1016.30
2018-08-03T10:38:56.028Z,1016.27
2018-08-03T10:39:55.977Z,1016.25
2018-08-03T10:40:55.998Z,1016.28
2018-08-03T10:41:56.010Z,1016.24
2018-08-03T10:42:56.152Z,1016.22
2018-08-03T10:43:56.163Z,1016.24
2018-08-03T10:44:56.073Z,1016.20
2018-08-03T10:45:56.276Z,1016.19
2018-08-03T10:46:56.161Z,1016.16
2018-08-03T10:47:56.132Z,1016.14
2018-08-03T10:48:56.157Z,1016.19
2018-08-03T10:49:56.175Z,1016.13
2018-08-03T10:50:56.192Z,1016.14
2018-08-03T10:51:56.213Z,1016.12
2018-08-03T10:52:56.234Z,1016.14
2018-08-03T10:53:56.254Z,1016.16
2018-08-03T10:54:56.274Z,1016.15
2018-08-03T10:55:56.301Z,1016.11
2018-08-03T10:56:56.333Z,1016.13
2018-08-03T10:57:56.334Z,1016.12
2018-08-03T10:58:56.360Z,1016.12
2018-08-03T10:59:56.378Z,1016.09
2018-08-03T11:00:56.398Z,1016.09
2018-08-03T11:01:56.417Z,1016.11
2018-08-03T11:02:56.446Z,1016.08
2018-08-03T11:03:56.467Z,1016.12
2018-08-03T11:04:56.493Z,1016.09
2018-08-03T11:05:56.511Z,1016.14
2018-08-03T11:06:56.519Z,1016.12
2018-08-03T11:07:56.541Z,1016.12
2018-08-03T11:08:56.567Z,1016.08
2018-08-03T11:09:56.601Z,1016.07
2018-08-03T11:10:57.149Z,1016.05
2018-08-03T11:11:56.625Z,1016.01
2018-08-03T11:12:57.251Z,1016.03
2018-08-03T11:13:56.816Z,1016.02
2018-08-03T11:14:56.727Z,1016.04
2018-08-03T11:15:56.707Z,1015.98
2018-08-03T11:16:56.730Z,1016.00
2018-08-03T11:17:56.956Z,1016.03
2018-08-03T11:18:56.855Z,1015.97
2018-08-03T11:19:56.793Z,1015.97
2018-08-03T11:20:56.953Z,1015.98
2018-08-03T11:21:56.900Z,1015.93
2018-08-03T11:22:56.924Z,1015.93
2018-08-03T11:23:57.588Z,1015.87
2018-08-03T11:24:56.897Z,1015.90
2018-08-03T11:25:56.953Z,1015.85
2018-08-03T11:26:56.960Z,1015.89
2018-08-03T11:27:56.978Z,1015.88
2018-08-03T11:28:56.988Z,1015.88
2018-08-03T11:29:56.999Z,1015.94
2018-08-03T11:30:57.018Z,1015.85
2018-08-03T11:31:57.046Z,1015.86
2018-08-03T11:32:57.068Z,1015.84
2018-08-03T11:33:57.087Z,1015.83
2018-08-03T11:34:57.130Z,1015.82
2018-08-03T11:35:57.122Z,1015.84
2018-08-03T11:36:57.148Z,1015.86
2018-08-03T11:37:57.222Z,1015.85
2018-08-03T11:38:57.194Z,1015.84
2018-08-03T11:39:57.212Z,1015.80
2018-08-03T11:40:57.286Z,1015.80
2018-08-03T11:41:57.254Z,1015.79
2018-08-03T11:42:57.272Z,1015.77
2018-08-03T11:43:57.294Z,1015.76
2018-08-03T11:44:57.313Z,1015.74
2018-08-03T11:45:57.399Z,1015.74
2018-08-03T11:46:57.371Z,1015.71
2018-08-03T11:47:57.383Z,1015.73
2018-08-03T11:48:57.408Z,1015.74
2018-08-03T11:49:57.425Z,1015.69
2018-08-03T11:50:57.436Z,1015.71
2018-08-03T11:51:57.500Z,1015.68
2018-08-03T11:52:57.482Z,1015.62
2018-08-03T11:53:57.730Z,1015.60
2018-08-03T11:54:57.727Z,1015.62
2018-08-03T11:55:58.125Z,1015.65
2018-08-03T11:56:57.689Z,1015.64
2018-08-03T11:57:57.590Z,1015.57
2018-08-03T11:58:57.610Z,1015.57
2018-08-03T12:00:57.714Z,1015.51
2018-08-03T12:01:57.685Z,1015.51
2018-08-03T12:02:57.803Z,1015.51
2018-08-03T12:03:57.718Z,1015.54
2018-08-03T12:04:57.748Z,1015.49
2018-08-03T12:05:57.762Z,1015.53
2018-08-03T12:06:57.782Z,1015.52
2018-08-03T12:07:57.805Z,1015.50
2018-08-03T12:08:57.836Z,1015.48
2018-08-03T12:09:57.847Z,1015.48
2018-08-03T12:10:57.896Z,1015.51
2018-08-03T12:11:57.901Z,1015.46
2018-08-03T12:12:57.914Z,1015.47
2018-08-03T12:13:58.138Z,1015.47
2018-08-03T12:14:57.962Z,1015.42
2018-08-03T12:15:57.977Z,1015.49
2018-08-03T12:16:58.003Z,1015.45
2018-08-03T12:17:58.154Z,1015.46
2018-08-03T12:18:58.045Z,1015.43
2018-08-03T12:19:58.070Z,1015.40
2018-08-03T12:20:58.088Z,1015.41
2018-08-03T12:21:58.121Z,1015.41
2018-08-03T12:23:58.239Z,1015.41
2018-08-03T12:24:58.289Z,1015.41
2018-08-03T12:26:58.299Z,1015.41
2018-08-03T12:27:58.824Z,1015.40
2018-08-03T12:28:58.935Z,1015.40
2018-08-03T12:29:58.406Z,1015.40
2018-08-03T12:30:58.345Z,1015.40
2018-08-03T12:31:58.351Z,1015.40
2018-08-03T12:32:58.378Z,1015.43
2018-08-03T12:33:58.375Z,1015.44
2018-08-03T12:34:58.399Z,1015.43
2018-08-03T12:36:58.479Z,1015.43
2018-08-03T12:37:58.462Z,1015.44