createdAt,value
2018-06-02T00:00:56.281Z,61.95
2018-06-02T00:01:56.753Z,61.89
2018-06-02T00:02:57.223Z,61.91
2018-06-02T00:03:57.701Z,61.94
2018-06-02T00:04:58.166Z,61.94
2018-06-02T00:05:58.638Z,61.99
2018-06-02T00:06:59.107Z,62.05
2018-06-02T00:07:59.582Z,62.04
2018-06-02T00:09:00.051Z,62.07
2018-06-02T00:10:00.522Z,62.13
2018-06-02T00:11:00.996Z,62.15
2018-06-02T00:12:01.466Z,62.12
2018-06-02T00:13:01.941Z,62.15
2018-06-02T00:14:02.410Z,62.15
2018-06-02T00:15:03.084Z,62.20
2018-06-02T00:16:03.353Z,62.20
2018-06-02T00:17:03.826Z,62.26
2018-06-02T00:18:04.299Z,62.25
2018-06-02T00:19:04.773Z,62.26
2018-06-02T00:20:05.242Z,62.33
2018-06-02T00:21:05.715Z,62.30
2018-06-02T00:22:06.190Z,62.33
2018-06-02T00:23:06.661Z,62.36
2018-06-02T00:24:07.136Z,62.38
2018-06-02T00:25:07.609Z,62.38
2018-06-02T00:26:08.084Z,62.44
2018-06-02T00:27:08.558Z,62.46
2018-06-02T00:28:09.436Z,62.40
2018-06-02T00:29:09.714Z,62.40
2018-06-02T00:30:09.983Z,62.43
2018-06-02T00:31:10.456Z,62.45
2018-06-02T00:32:10.931Z,62.43
2018-06-02T00:33:11.412Z,62.45
2018-06-02T00:34:11.880Z,62.45
2018-06-02T00:35:12.354Z,62.45
2018-06-02T00:36:12.834Z,62.50
2018-06-02T00:37:13.305Z,62.50
2018-06-02T00:38:13.780Z,62.53
2018-06-02T00:39:14.255Z,62.50
2018-06-02T00:40:14.733Z,62.53
2018-06-02T00:41:15.204Z,62.52
2018-06-02T00:42:15.679Z,62.53
2018-06-02T00:43:16.152Z,62.55
2018-06-02T00:44:16.659Z,62.58
2018-06-02T00:45:17.104Z,62.57
2018-06-02T00:46:17.581Z,62.57
2018-06-02T00:47:18.056Z,62.63
2018-06-02T00:48:18.525Z,62.60
2018-06-02T00:49:19.003Z,62.62
2018-06-02T00:50:19.475Z,62.65
2018-06-02T00:51:19.947Z,62.65
2018-06-02T00:52:20.421Z,62.64
2018-06-02T00:53:20.944Z,62.67
2018-06-02T00:54:21.367Z,62.73
2018-06-02T00:55:21.837Z,62.70
2018-06-02T00:56:22.365Z,62.75
2018-06-02T00:57:22.783Z,62.72
2018-06-02T00:58:23.257Z,62.75
2018-06-02T00:59:23.730Z,62.78
2018-06-02T01:00:24.202Z,62.78
2018-06-02T01:01:24.673Z,62.74
2018-06-02T01:02:25.145Z,62.77
2018-06-02T01:03:25.617Z,62.80
2018-06-02T01:04:26.089Z,62.79
2018-06-02T01:05:26.562Z,62.79
2018-06-02T01:06:27.034Z,62.74
2018-06-02T01:07:27.501Z,62.79
2018-06-02T01:08:27.975Z,62.76
2018-06-02T01:09:28.445Z,62.82
2018-06-02T01:10:28.920Z,62.82
2018-06-02T01:11:29.386Z,62.87
2018-06-02T01:12:29.859Z,62.87
2018-06-02T01:13:30.331Z,62.89
2018-06-02T01:14:30.800Z,62.92
2018-06-02T01:15:31.284Z,62.86
2018-06-02T01:16:31.744Z,62.92
2018-06-02T01:17:32.214Z,62.94
2018-06-02T01:18:32.889Z,62.94
2018-06-02T01:19:33.157Z,62.94
2018-06-02T01:20:33.628Z,62.99
2018-06-02T01:21:34.100Z,62.97
2018-06-02T01:22:34.570Z,62.96
2018-06-02T01:23:35.046Z,62.93
2018-06-02T01:24:35.515Z,63.01
2018-06-02T01:25:35.987Z,63.01
2018-06-02T01:26:36.460Z,63.01
2018-06-02T01:27:36.932Z,63.04
2018-06-02T01:28:37.455Z,63.04
2018-06-02T01:29:37.880Z,63.06
2018-06-02T01:30:38.351Z,63.09
2018-06-02T01:31:38.822Z,63.09
2018-06-02T01:32:39.499Z,63.09
2018-06-02T01:33:39.773Z,63.11
2018-06-02T01:34:40.241Z,63.14
2018-06-02T01:35:40.723Z,63.11
2018-06-02T01:36:41.219Z,63.16
2018-06-02T01:37:41.867Z,63.13
2018-06-02T01:38:42.342Z,63.13
2018-06-02T01:39:42.613Z,63.13
2018-06-02T01:40:43.089Z,63.13
2018-06-02T01:41:43.564Z,63.19
2018-06-02T01:42:44.059Z,63.19
2018-06-02T01:43:44.715Z,63.21
2018-06-02T01:44:44.988Z,63.21
2018-06-02T01:45:45.497Z,63.24
2018-06-02T01:46:45.947Z,63.18
2018-06-02T01:47:46.412Z,63.21
2018-06-02T01:48:46.936Z,63.21
2018-06-02T01:49:47.360Z,63.18
2018-06-02T01:50:47.837Z,63.23
2018-06-02T01:51:48.312Z,63.20
2018-06-02T01:52:48.786Z,63.23
2018-06-02T01:53:49.259Z,63.25
2018-06-02T01:54:49.735Z,63.23
2018-06-02T01:55:50.210Z,63.22
2018-06-02T01:56:50.683Z,63.25
2018-06-02T01:57:51.361Z,63.33
2018-06-02T01:58:51.689Z,63.33
2018-06-02T01:59:52.104Z,63.36
2018-06-02T02:00:52.780Z,63.33
2018-06-02T02:01:53.050Z,63.38
2018-06-02T02:02:53.524Z,63.44
2018-06-02T02:03:53.998Z,63.41
2018-06-02T02:04:54.471Z,63.46
2018-06-02T02:05:54.942Z,63.54
2018-06-02T02:06:55.416Z,63.54
2018-06-02T02:07:55.886Z,63.49
2018-06-02T02:08:56.361Z,63.54
2018-06-02T02:09:56.832Z,63.51
2018-06-02T02:10:57.305Z,63.54
2018-06-02T02:11:57.778Z,63.54
2018-06-02T02:13:58.718Z,63.53
2018-06-02T02:14:59.193Z,63.56
2018-06-02T02:15:59.670Z,63.59
2018-06-02T02:17:00.135Z,63.61
2018-06-02T02:18:00.604Z,63.61
2018-06-02T02:19:01.124Z,63.67
2018-06-02T02:20:01.544Z,63.64
2018-06-02T02:21:02.015Z,63.69
2018-06-02T02:22:02.486Z,63.77
2018-06-02T02:23:03.161Z,63.69
2018-06-02T02:24:03.701Z,63.72
2018-06-02T02:25:03.903Z,63.74
2018-06-02T02:26:04.370Z,63.91
2018-06-02T02:27:04.844Z,63.79
2018-06-02T02:28:05.515Z,63.79
2018-06-02T02:29:05.788Z,63.76
2018-06-02T02:30:06.668Z,63.82
2018-06-02T02:31:06.729Z,63.82
2018-06-02T02:32:07.200Z,63.81
2018-06-02T02:33:08.020Z,63.90
2018-06-02T02:34:08.160Z,63.84
2018-06-02T02:35:08.618Z,63.90
2018-06-02T02:36:09.093Z,63.92
2018-06-02T02:37:09.560Z,63.92
2018-06-02T02:38:10.034Z,63.98
2018-06-02T02:39:10.508Z,63.95
2018-06-02T02:40:10.979Z,63.92
2018-06-02T02:41:11.453Z,64.06
2018-06-02T02:42:11.928Z,64.05
2018-06-02T02:43:12.604Z,64.00
2018-06-02T02:44:12.874Z,64.00
2018-06-02T02:45:13.350Z,64.05
2018-06-02T02:46:13.819Z,64.02
2018-06-02T02:47:14.298Z,63.94
2018-06-02T02:48:14.768Z,64.02
2018-06-02T02:49:15.243Z,64.02
2018-06-02T02:50:15.718Z,64.02
2018-06-02T02:51:16.397Z,64.02
2018-06-02T02:52:16.671Z,63.93
2018-06-02T02:53:17.142Z,63.93
2018-06-02T02:54:17.617Z,63.98
2018-06-02T02:55:18.091Z,63.98
2018-06-02T02:56:18.565Z,63.98
2018-06-02T02:57:19.041Z,63.98
2018-06-02T02:58:19.515Z,63.93
2018-06-02T02:59:20.041Z,63.89
2018-06-02T03:00:20.464Z,63.89
2018-06-02T03:01:20.939Z,63.92
2018-06-02T03:02:21.411Z,63.89
2018-06-02T03:03:21.888Z,63.92
2018-06-02T03:04:22.411Z,63.94
2018-06-02T03:05:22.838Z,63.97
2018-06-02T03:06:23.314Z,63.94
2018-06-02T03:07:23.782Z,63.97
2018-06-02T03:08:24.260Z,64.00
2018-06-02T03:09:24.729Z,64.02
2018-06-02T03:10:25.404Z,64.02
2018-06-02T03:11:25.679Z,64.08
2018-06-02T03:13:26.623Z,64.16
2018-06-02T03:14:27.144Z,64.18
2018-06-02T03:15:27.569Z,64.27
2018-06-02T03:16:28.038Z,64.13
2018-06-02T03:17:28.513Z,64.21
2018-06-02T03:18:28.981Z,64.35
2018-06-02T03:19:29.453Z,64.21
2018-06-02T03:20:29.923Z,64.29
2018-06-02T03:21:30.395Z,64.26
2018-06-02T03:22:30.871Z,64.31
2018-06-02T03:23:31.338Z,64.28
2018-06-02T03:24:32.011Z,64.31
2018-06-02T03:25:32.281Z,64.34
2018-06-02T03:26:32.755Z,64.34
2018-06-02T03:27:33.221Z,64.42
2018-06-02T03:28:33.694Z,64.42
2018-06-02T03:29:34.214Z,64.41
2018-06-02T03:30:34.636Z,64.41
2018-06-02T03:31:35.109Z,64.47
2018-06-02T03:32:35.577Z,64.41
2018-06-02T03:33:36.051Z,64.47
2018-06-02T03:34:36.570Z,64.38
2018-06-02T03:35:36.990Z,64.46
2018-06-02T03:36:37.470Z,64.52
2018-06-02T03:37:37.933Z,64.43
2018-06-02T03:38:38.406Z,64.46
2018-06-02T03:39:38.882Z,64.38
2018-06-02T03:40:39.349Z,64.49
2018-06-02T03:41:39.825Z,64.35
2018-06-02T03:42:40.294Z,64.40
2018-06-02T03:43:40.804Z,64.40
2018-06-02T03:44:41.236Z,64.40
2018-06-02T03:45:41.711Z,64.42
2018-06-02T03:46:42.182Z,64.45
2018-06-02T03:47:42.656Z,64.42
2018-06-02T03:48:43.131Z,64.39
2018-06-02T03:49:43.604Z,64.45
2018-06-02T03:50:44.114Z,64.42
2018-06-02T03:51:44.548Z,64.39
2018-06-02T03:52:45.022Z,64.42
2018-06-02T03:53:45.493Z,64.44
2018-06-02T03:54:45.969Z,64.47
2018-06-02T03:55:46.443Z,64.44
2018-06-02T03:56:46.916Z,64.39
2018-06-02T03:57:47.395Z,64.39
2018-06-02T03:58:47.866Z,64.41
2018-06-02T03:59:48.392Z,64.41
2018-06-02T04:00:48.822Z,64.44
2018-06-02T04:01:49.290Z,64.44
2018-06-02T04:02:49.766Z,64.41
2018-06-02T04:03:50.240Z,64.47
2018-06-02T04:04:50.763Z,64.46
2018-06-02T04:05:51.188Z,64.44
2018-06-02T04:06:51.664Z,64.46
2018-06-02T04:07:52.140Z,64.52
2018-06-02T04:08:52.613Z,64.49
2018-06-02T04:09:53.289Z,64.55
2018-06-02T04:10:53.562Z,64.49
2018-06-02T04:11:54.042Z,64.52
2018-06-02T04:12:54.510Z,64.57
2018-06-02T04:13:55.187Z,64.57
2018-06-02T04:14:55.458Z,64.60
2018-06-02T04:15:55.947Z,64.54
2018-06-02T04:16:56.405Z,64.51
2018-06-02T04:17:56.876Z,64.51
2018-06-02T04:18:57.359Z,64.54
2018-06-02T04:19:57.829Z,64.51
2018-06-02T04:20:58.298Z,64.54
2018-06-02T04:21:58.772Z,64.48
2018-06-02T04:22:59.241Z,64.48
2018-06-02T04:23:59.916Z,64.57
2018-06-02T04:25:00.187Z,64.57
2018-06-02T04:26:00.659Z,64.54
2018-06-02T04:27:01.131Z,64.56
2018-06-02T04:28:01.603Z,64.56
2018-06-02T04:29:02.073Z,64.70
2018-06-02T04:30:02.545Z,64.62
2018-06-02T04:31:03.218Z,64.67
2018-06-02T04:32:03.487Z,64.70
2018-06-02T04:33:03.958Z,64.70
2018-06-02T04:34:04.430Z,64.70
2018-06-02T04:35:04.906Z,64.70
2018-06-02T04:36:05.372Z,64.64
2018-06-02T04:37:05.842Z,64.67
2018-06-02T04:38:06.313Z,64.67
2018-06-02T04:39:06.784Z,64.67
2018-06-02T04:40:07.307Z,64.72
2018-06-02T04:41:07.730Z,64.83
2018-06-02T04:42:08.197Z,64.78
2018-06-02T04:43:08.676Z,64.80
2018-06-02T04:44:09.142Z,64.75
2018-06-02T04:45:09.613Z,64.75
2018-06-02T04:46:10.082Z,64.78
2018-06-02T04:47:10.553Z,64.80
2018-06-02T04:49:11.498Z,64.86
2018-06-02T04:50:12.000Z,64.91
2018-06-02T04:51:12.444Z,64.86
2018-06-02T04:52:12.915Z,64.83
2018-06-02T04:53:13.386Z,64.83
2018-06-02T04:54:13.867Z,64.80
2018-06-02T04:55:14.932Z,64.80
2018-06-02T04:56:14.807Z,64.81
2018-06-02T04:57:15.280Z,64.83
2018-06-02T04:58:15.751Z,64.80
2018-06-02T04:59:16.225Z,64.80
2018-06-02T05:00:16.751Z,64.83
2018-06-02T05:01:17.172Z,64.84
2018-06-02T05:02:17.646Z,64.81
2018-06-02T05:03:18.123Z,64.86
2018-06-02T05:04:18.608Z,64.86
2018-06-02T05:05:19.071Z,64.84
2018-06-02T05:06:19.550Z,64.92
2018-06-02T05:07:20.016Z,64.89
2018-06-02T05:08:20.492Z,64.92
2018-06-02T05:09:20.966Z,64.92
2018-06-02T05:10:21.444Z,64.87
2018-06-02T05:11:21.917Z,64.90
2018-06-02T05:12:22.396Z,64.90
2018-06-02T05:13:22.866Z,64.96
2018-06-02T05:14:23.342Z,64.93
2018-06-02T05:15:23.817Z,65.04
2018-06-02T05:16:24.291Z,64.90
2018-06-02T05:17:24.767Z,64.90
2018-06-02T05:18:25.241Z,64.96
2018-06-02T05:19:25.716Z,64.91
2018-06-02T05:20:26.191Z,64.96
2018-06-02T05:21:26.664Z,64.96
2018-06-02T05:22:27.139Z,64.91
2018-06-02T05:23:27.613Z,64.94
2018-06-02T05:24:28.089Z,64.94
2018-06-02T05:25:28.560Z,64.89
2018-06-02T05:26:29.034Z,64.89
2018-06-02T05:27:29.509Z,64.97
2018-06-02T05:28:29.979Z,64.95
2018-06-02T05:29:30.455Z,64.98
2018-06-02T05:30:30.926Z,64.89
2018-06-02T05:31:31.400Z,64.93
2018-06-02T05:32:31.878Z,64.90
2018-06-02T05:33:32.346Z,64.96
2018-06-02T05:34:32.816Z,64.96
2018-06-02T05:35:33.288Z,64.93
2018-06-02T05:36:33.761Z,64.91
2018-06-02T05:37:34.231Z,64.88
2018-06-02T05:38:34.703Z,64.88
2018-06-02T05:39:35.181Z,64.88
2018-06-02T05:40:35.667Z,64.88
2018-06-02T05:41:36.118Z,64.91
2018-06-02T05:42:36.590Z,64.89
2018-06-02T05:43:37.060Z,64.83
2018-06-02T05:44:37.536Z,64.81
2018-06-02T05:45:38.003Z,64.81
2018-06-02T05:46:38.474Z,64.84
2018-06-02T05:47:38.946Z,64.87
2018-06-02T05:48:39.417Z,64.79
2018-06-02T05:49:39.886Z,64.79
2018-06-02T05:50:40.361Z,64.80
2018-06-02T05:51:40.833Z,64.74
2018-06-02T05:52:41.302Z,64.72
2018-06-02T05:53:41.777Z,64.69
2018-06-02T05:54:42.249Z,64.66
2018-06-02T05:55:42.722Z,64.66
2018-06-02T05:56:43.189Z,64.64
2018-06-02T05:57:43.662Z,64.62
2018-06-02T05:58:44.134Z,64.59
2018-06-02T05:59:45.168Z,64.62
2018-06-02T06:00:45.080Z,64.59
2018-06-02T06:01:45.552Z,64.60
2018-06-02T06:02:46.024Z,64.57
2018-06-02T06:03:46.498Z,64.57
2018-06-02T06:04:46.971Z,64.58
2018-06-02T06:05:47.503Z,64.55
2018-06-02T06:06:47.919Z,64.53
2018-06-02T06:07:48.391Z,64.53
2018-06-02T06:08:48.865Z,64.51
2018-06-02T06:09:49.341Z,64.48
2018-06-02T06:10:49.814Z,64.51
2018-06-02T06:11:50.290Z,64.51
2018-06-02T06:12:50.966Z,64.46
2018-06-02T06:13:51.239Z,64.44
2018-06-02T06:14:51.714Z,64.41
2018-06-02T06:15:52.186Z,64.39
2018-06-02T06:16:52.700Z,64.42
2018-06-02T06:17:53.138Z,64.45
2018-06-02T06:18:53.613Z,64.43
2018-06-02T06:19:54.088Z,64.32
2018-06-02T06:20:54.562Z,64.30
2018-06-02T06:21:55.038Z,64.30
2018-06-02T06:22:55.516Z,64.25
2018-06-02T06:23:55.988Z,64.28
2018-06-02T06:24:56.462Z,64.32
2018-06-02T06:25:56.988Z,64.32
2018-06-02T06:26:57.436Z,64.35
2018-06-02T06:27:57.888Z,64.33
2018-06-02T06:28:58.363Z,64.34
2018-06-02T06:29:58.836Z,64.31
2018-06-02T06:30:59.515Z,64.32
2018-06-02T06:31:59.784Z,64.32
2018-06-02T06:33:00.300Z,64.27
2018-06-02T06:34:00.734Z,64.28
2018-06-02T06:35:01.208Z,64.23
2018-06-02T06:36:01.682Z,64.23
2018-06-02T06:37:02.160Z,64.13
2018-06-02T06:38:02.631Z,64.13
2018-06-02T06:39:03.120Z,64.08
2018-06-02T06:40:03.582Z,64.09
2018-06-02T06:41:04.049Z,64.04
2018-06-02T06:42:04.525Z,64.02
2018-06-02T06:43:04.995Z,64.06
2018-06-02T06:44:05.469Z,64.06
2018-06-02T06:45:05.941Z,64.07
2018-06-02T06:46:06.464Z,64.05
2018-06-02T06:47:06.885Z,64.03
2018-06-02T06:48:07.357Z,64.04
2018-06-02T06:49:07.830Z,64.02
2018-06-02T06:50:08.304Z,64.00
2018-06-02T06:51:08.828Z,63.95
2018-06-02T06:52:09.246Z,63.88
2018-06-02T06:53:09.723Z,63.83
2018-06-02T06:54:10.188Z,63.78
2018-06-02T06:55:10.863Z,63.73
2018-06-02T06:56:11.134Z,63.66
2018-06-02T06:57:11.607Z,63.64
2018-06-02T06:58:12.079Z,63.53
2018-06-02T06:59:12.547Z,63.51
2018-06-02T07:00:13.024Z,63.46
2018-06-02T07:01:13.492Z,63.41
2018-06-02T07:02:13.964Z,63.39
2018-06-02T07:03:14.437Z,63.34
2018-06-02T07:04:14.911Z,63.32
2018-06-02T07:05:15.381Z,63.27
2018-06-02T07:06:15.906Z,63.25
2018-06-02T07:07:16.326Z,63.20
2018-06-02T07:08:16.800Z,63.21
2018-06-02T07:09:17.272Z,63.22
2018-06-02T07:10:17.746Z,63.29
2018-06-02T07:11:18.219Z,63.32
2018-06-02T07:12:18.693Z,63.39
2018-06-02T07:13:19.166Z,63.37
2018-06-02T07:14:19.640Z,63.35
2018-06-02T07:15:20.118Z,63.36
2018-06-02T07:16:20.640Z,63.37
2018-06-02T07:17:21.065Z,63.44
2018-06-02T07:18:21.539Z,63.45
2018-06-02T07:19:22.021Z,63.41
2018-06-02T07:20:22.489Z,63.42
2018-06-02T07:21:22.965Z,63.35
2018-06-02T07:22:23.440Z,63.36
2018-06-02T07:23:23.914Z,63.37
2018-06-02T07:24:24.394Z,63.27
2018-06-02T07:25:24.869Z,63.20
2018-06-02T07:26:25.396Z,63.12
2018-06-02T07:27:25.820Z,63.05
2018-06-02T07:28:26.297Z,62.97
2018-06-02T07:29:26.772Z,62.96
2018-06-02T07:30:27.248Z,62.91
2018-06-02T07:31:27.723Z,62.81
2018-06-02T07:32:28.199Z,62.70
2018-06-02T07:33:28.676Z,62.66
2018-06-02T07:34:29.152Z,62.67
2018-06-02T07:35:29.627Z,62.59
2018-06-02T07:36:30.103Z,62.55
2018-06-02T07:37:30.579Z,62.56
2018-06-02T07:38:31.054Z,62.51
2018-06-02T07:39:31.529Z,62.49
2018-06-02T07:40:32.005Z,62.45
2018-06-02T07:41:32.481Z,62.51
2018-06-02T07:42:32.955Z,62.50
2018-06-02T07:43:33.431Z,62.59
2018-06-02T07:44:33.907Z,62.46
2018-06-02T07:45:34.380Z,62.54
2018-06-02T07:46:34.854Z,62.52
2018-06-02T07:47:35.331Z,62.56
2018-06-02T07:48:35.803Z,62.51
2018-06-02T07:49:36.481Z,62.47
2018-06-02T07:50:36.762Z,62.48
2018-06-02T07:51:37.229Z,62.35
2018-06-02T07:52:37.700Z,62.31
2018-06-02T07:53:38.515Z,62.23
2018-06-02T07:54:38.647Z,62.14
2018-06-02T07:55:39.120Z,62.09
2018-06-02T07:56:39.595Z,61.99
2018-06-02T07:57:40.120Z,61.88
2018-06-02T07:58:40.540Z,61.84
2018-06-02T07:59:41.014Z,61.74
2018-06-02T08:00:41.516Z,61.69
2018-06-02T08:01:41.960Z,61.62
2018-06-02T08:02:42.433Z,61.52
2018-06-02T08:03:42.907Z,61.44
2018-06-02T08:04:43.378Z,61.31
2018-06-02T08:05:43.856Z,61.26
2018-06-02T08:06:44.375Z,61.22
2018-06-02T08:07:44.799Z,61.06
2018-06-02T08:08:45.313Z,60.92
2018-06-02T08:09:45.745Z,60.73
2018-06-02T08:10:46.214Z,60.66
2018-06-02T08:11:46.687Z,60.55
2018-06-02T08:12:47.165Z,60.36
2018-06-02T08:13:47.631Z,60.25
2018-06-02T08:14:48.103Z,60.21
2018-06-02T08:15:48.575Z,60.10
2018-06-02T08:16:49.100Z,60.02
2018-06-02T08:17:49.723Z,59.97
2018-06-02T08:18:49.991Z,59.95
2018-06-02T08:19:50.465Z,59.91
2018-06-02T08:20:50.937Z,59.83
2018-06-02T08:21:51.414Z,59.75
2018-06-02T08:22:51.882Z,59.67
2018-06-02T08:23:52.354Z,59.57
2018-06-02T08:24:52.828Z,59.43
2018-06-02T08:25:53.304Z,59.24
2018-06-02T08:26:53.775Z,59.25
2018-06-02T08:27:54.246Z,59.19
2018-06-02T08:28:54.721Z,59.23
2018-06-02T08:29:55.195Z,59.07
2018-06-02T08:30:55.670Z,59.02
2018-06-02T08:31:56.142Z,58.79
2018-06-02T08:32:56.617Z,58.77
2018-06-02T08:33:57.096Z,58.62
2018-06-02T08:34:57.566Z,58.57
2018-06-02T08:35:58.041Z,58.53
2018-06-02T08:36:58.518Z,58.60
2018-06-02T08:37:58.994Z,58.40
2018-06-02T08:38:59.512Z,58.14
2018-06-02T08:39:59.946Z,58.00
2018-06-02T08:41:00.421Z,57.89
2018-06-02T08:42:00.897Z,57.75
2018-06-02T08:43:01.373Z,57.58
2018-06-02T08:44:01.850Z,57.53
2018-06-02T08:45:02.331Z,57.42
2018-06-02T08:46:02.804Z,57.24
2018-06-02T08:47:03.280Z,57.16
2018-06-02T08:48:03.757Z,57.20
2018-06-02T08:49:04.235Z,57.24
2018-06-02T08:50:04.712Z,57.16
2018-06-02T08:51:05.190Z,57.08
2018-06-02T08:52:05.666Z,56.88
2018-06-02T08:53:06.143Z,56.59
2018-06-02T08:54:06.620Z,56.21
2018-06-02T08:55:07.099Z,56.16
2018-06-02T08:56:07.576Z,56.23
2018-06-02T08:57:08.051Z,56.13
2018-06-02T08:58:08.530Z,55.90
2018-06-02T08:59:09.006Z,55.76
2018-06-02T09:00:09.485Z,55.68
2018-06-02T09:01:09.960Z,55.51
2018-06-02T09:02:10.439Z,55.25
2018-06-02T09:03:10.914Z,55.02
2018-06-02T09:04:11.391Z,54.73
2018-06-02T09:05:11.869Z,54.56
2018-06-02T09:06:12.345Z,54.33
2018-06-02T09:07:12.820Z,54.19
2018-06-02T09:08:13.297Z,53.98
2018-06-02T09:09:13.779Z,53.87
2018-06-02T09:10:14.252Z,53.61
2018-06-02T09:11:14.930Z,53.43
2018-06-02T09:12:15.203Z,53.23
2018-06-02T09:13:15.883Z,53.15
2018-06-02T09:14:16.164Z,52.95
2018-06-02T09:15:16.670Z,52.77
2018-06-02T09:16:17.107Z,52.32
2018-06-02T09:17:17.636Z,52.13
2018-06-02T09:18:18.061Z,52.11
2018-06-02T09:19:18.540Z,52.31
2018-06-02T09:20:19.013Z,52.13
2018-06-02T09:21:19.489Z,51.82
2018-06-02T09:22:19.965Z,51.70
2018-06-02T09:23:20.441Z,51.76
2018-06-02T09:24:20.916Z,51.73
2018-06-02T09:25:21.391Z,52.08
2018-06-02T09:26:21.870Z,51.95
2018-06-02T09:27:22.395Z,51.89
2018-06-02T09:28:22.818Z,51.98
2018-06-02T09:29:23.293Z,52.13
2018-06-02T09:30:23.768Z,52.16
2018-06-02T09:31:24.243Z,52.16
2018-06-02T09:32:24.719Z,52.50
2018-06-02T09:33:25.195Z,52.53
2018-06-02T09:34:25.711Z,52.62
2018-06-02T09:35:26.146Z,52.74
2018-06-02T09:36:26.619Z,52.83
2018-06-02T09:37:27.143Z,52.89
2018-06-02T09:38:27.569Z,52.92
2018-06-02T09:39:28.042Z,52.54
2018-06-02T09:40:28.524Z,52.88
2018-06-02T09:41:29.334Z,53.13
2018-06-02T09:42:29.517Z,53.19
2018-06-02T09:43:29.941Z,53.25
2018-06-02T09:44:30.416Z,52.51
2018-06-02T09:45:30.895Z,52.66
2018-06-02T09:46:31.365Z,53.04
2018-06-02T09:47:31.891Z,53.11
2018-06-02T09:48:32.315Z,52.99
2018-06-02T09:49:32.790Z,52.74
2018-06-02T09:50:33.264Z,52.80
2018-06-02T09:51:33.738Z,52.93
2018-06-02T09:52:34.214Z,52.96
2018-06-02T09:53:34.687Z,52.96
2018-06-02T09:54:35.166Z,52.81
2018-06-02T09:55:35.642Z,52.78
2018-06-02T09:56:36.115Z,52.78
2018-06-02T09:57:36.637Z,52.91
2018-06-02T09:58:37.070Z,52.87
2018-06-02T09:59:37.740Z,52.81
2018-06-02T10:00:38.010Z,53.00
2018-06-02T10:01:38.489Z,53.10
2018-06-02T10:02:38.957Z,52.94
2018-06-02T10:03:39.430Z,52.51
2018-06-02T10:04:39.934Z,52.51
2018-06-02T10:05:40.380Z,52.51
2018-06-02T10:06:40.855Z,52.39
2018-06-02T10:07:41.378Z,52.64
2018-06-02T10:08:41.803Z,52.17
2018-06-02T10:09:42.277Z,52.37
2018-06-02T10:10:42.751Z,52.50
2018-06-02T10:12:43.750Z,52.59
2018-06-02T10:13:44.175Z,52.53
2018-06-02T10:14:44.647Z,52.48
2018-06-02T10:15:45.122Z,52.41
2018-06-02T10:16:45.596Z,52.29
2018-06-02T10:17:46.072Z,52.55
2018-06-02T10:18:46.548Z,52.39
2018-06-02T10:19:47.020Z,52.49
2018-06-02T10:20:47.492Z,52.40
2018-06-02T10:21:47.969Z,52.59
2018-06-02T10:22:48.493Z,52.37
2018-06-02T10:23:48.918Z,52.28
2018-06-02T10:24:49.393Z,52.47
2018-06-02T10:25:49.866Z,51.75
2018-06-02T10:26:50.340Z,52.19
2018-06-02T10:27:50.865Z,51.94
2018-06-02T10:28:51.292Z,51.22
2018-06-02T10:29:51.763Z,51.67
2018-06-02T10:30:52.277Z,52.04
2018-06-02T10:31:52.718Z,52.02
2018-06-02T10:32:53.186Z,51.48
2018-06-02T10:33:53.661Z,51.26
2018-06-02T10:34:54.137Z,51.52
2018-06-02T10:35:54.610Z,51.77
2018-06-02T10:36:55.084Z,51.90
2018-06-02T10:37:55.609Z,51.91
2018-06-02T10:38:56.034Z,52.10
2018-06-02T10:39:56.506Z,51.69
2018-06-02T10:40:56.982Z,51.75
2018-06-02T10:41:57.456Z,51.79
2018-06-02T10:42:57.930Z,51.25
2018-06-02T10:43:58.404Z,51.16
2018-06-02T10:44:58.880Z,51.41
2018-06-02T10:46:59.827Z,51.61
2018-06-02T10:48:00.306Z,51.70
2018-06-02T10:49:00.777Z,51.74
2018-06-02T10:50:01.251Z,51.61
2018-06-02T10:51:01.727Z,51.52
2018-06-02T10:52:02.201Z,50.79
2018-06-02T10:53:02.674Z,51.11
2018-06-02T10:54:03.148Z,51.49
2018-06-02T10:55:03.622Z,50.54
2018-06-02T10:56:04.097Z,50.60
2018-06-02T10:57:04.572Z,50.57
2018-06-02T10:58:05.046Z,50.89
2018-06-02T10:59:05.521Z,50.73
2018-06-02T11:00:05.994Z,50.64
2018-06-02T11:01:06.470Z,50.10
2018-06-02T11:02:06.944Z,49.66
2018-06-02T11:03:07.459Z,50.46
2018-06-02T11:04:07.891Z,50.91
2018-06-02T11:05:08.368Z,50.62
2018-06-02T11:06:08.843Z,50.50
2018-06-02T11:07:09.321Z,50.63
2018-06-02T11:08:09.791Z,50.41
2018-06-02T11:09:10.266Z,50.12
2018-06-02T11:10:10.742Z,50.92
2018-06-02T11:11:11.216Z,50.13
2018-06-02T11:12:11.689Z,50.29
2018-06-02T11:13:12.165Z,49.65
2018-06-02T11:14:12.640Z,50.26
2018-06-02T11:15:13.115Z,49.82
2018-06-02T11:16:13.590Z,49.43
2018-06-02T11:17:14.062Z,50.29
2018-06-02T11:18:14.538Z,50.45
2018-06-02T11:19:15.012Z,50.33
2018-06-02T11:20:15.489Z,50.52
2018-06-02T11:21:15.962Z,49.50
2018-06-02T11:22:16.437Z,49.24
2018-06-02T11:23:16.912Z,49.66
2018-06-02T11:24:17.384Z,49.72
2018-06-02T11:25:17.859Z,50.14
2018-06-02T11:26:18.335Z,50.65
2018-06-02T11:27:18.815Z,50.55
2018-06-02T11:28:19.285Z,50.11
2018-06-02T11:29:19.759Z,49.37
2018-06-02T11:30:20.233Z,50.17
2018-06-02T11:31:20.709Z,50.08
2018-06-02T11:32:21.182Z,49.85
2018-06-02T11:33:21.708Z,50.46
2018-06-02T11:34:22.133Z,50.01
2018-06-02T11:35:22.607Z,50.46
2018-06-02T11:36:23.081Z,50.21
2018-06-02T11:37:23.557Z,49.63
2018-06-02T11:38:24.031Z,50.01
2018-06-02T11:39:24.506Z,49.95
2018-06-02T11:40:24.980Z,50.14
2018-06-02T11:41:25.457Z,49.88
2018-06-02T11:42:25.930Z,50.65
2018-06-02T11:43:26.405Z,49.02
2018-06-02T11:44:26.880Z,49.72
2018-06-02T11:45:27.353Z,50.45
2018-06-02T11:46:27.829Z,49.69
2018-06-02T11:47:28.305Z,49.50
2018-06-02T11:48:28.827Z,50.32
2018-06-02T11:49:29.251Z,49.94
2018-06-02T11:50:29.726Z,50.36
2018-06-02T11:51:30.202Z,50.55
2018-06-02T11:52:30.676Z,50.04
2018-06-02T11:53:31.202Z,50.16
2018-06-02T11:54:31.624Z,49.72
2018-06-02T11:55:32.100Z,49.68
2018-06-02T11:56:32.575Z,49.49
2018-06-02T11:57:33.053Z,50.32
2018-06-02T11:58:33.574Z,49.62
2018-06-02T11:59:33.998Z,50.00
2018-06-02T12:00:34.473Z,50.03
2018-06-02T12:01:34.956Z,50.00
2018-06-02T12:02:35.424Z,49.26
2018-06-02T12:03:35.900Z,49.74
2018-06-02T12:04:36.372Z,50.38
2018-06-02T12:05:36.846Z,50.54
2018-06-02T12:06:37.321Z,50.51
2018-06-02T12:07:37.801Z,50.16
2018-06-02T12:08:38.320Z,50.64
2018-06-02T12:09:38.745Z,50.13
2018-06-02T12:10:39.220Z,50.10
2018-06-02T12:11:40.036Z,50.26
2018-06-02T12:12:40.168Z,50.20
2018-06-02T12:13:40.644Z,50.36
2018-06-02T12:14:41.121Z,50.39
2018-06-02T12:15:41.593Z,50.43
2018-06-02T12:16:42.068Z,50.37
2018-06-02T12:17:42.544Z,50.53
2018-06-02T12:18:43.019Z,50.47
2018-06-02T12:19:43.493Z,50.34
2018-06-02T12:20:43.969Z,50.28
2018-06-02T12:21:44.443Z,50.15
2018-06-02T12:22:44.918Z,49.26
2018-06-02T12:23:45.398Z,48.88
2018-06-02T12:24:45.870Z,49.59
2018-06-02T12:25:46.344Z,49.97
2018-06-02T12:26:46.820Z,49.69
2018-06-02T12:27:47.293Z,49.50
2018-06-02T12:28:47.819Z,50.26
2018-06-02T12:29:48.244Z,49.92
2018-06-02T12:30:48.719Z,49.57
2018-06-02T12:31:49.197Z,49.79
2018-06-02T12:32:49.668Z,49.86
2018-06-02T12:33:50.144Z,49.73
2018-06-02T12:34:50.656Z,49.45
2018-06-02T12:35:51.099Z,49.55
2018-06-02T12:36:51.569Z,49.36
2018-06-02T12:37:52.043Z,48.88
2018-06-02T12:38:52.519Z,49.23
2018-06-02T12:39:52.995Z,48.85
2018-06-02T12:40:53.472Z,49.43
2018-06-02T12:41:53.945Z,49.21
2018-06-02T12:42:54.421Z,49.24
2018-06-02T12:43:54.954Z,49.50
2018-06-02T12:44:55.372Z,49.47
2018-06-02T12:45:55.847Z,49.67
2018-06-02T12:46:56.323Z,49.54
2018-06-02T12:47:56.798Z,49.45
2018-06-02T12:48:57.273Z,49.93
2018-06-02T12:49:57.749Z,49.55
2018-06-02T12:50:58.232Z,48.88
2018-06-02T12:51:58.700Z,48.88
2018-06-02T12:52:59.177Z,48.95
2018-06-02T12:53:59.700Z,48.83
2018-06-02T12:55:00.125Z,49.28
2018-06-02T12:56:00.603Z,48.57
2018-06-02T12:57:01.077Z,48.64
2018-06-02T12:58:01.553Z,48.26
2018-06-02T12:59:02.028Z,48.61
2018-06-02T13:00:02.506Z,48.42
2018-06-02T13:01:02.979Z,48.33
2018-06-02T13:02:03.460Z,48.65
2018-06-02T13:03:03.934Z,48.53
2018-06-02T13:04:04.409Z,48.88