createdAt,value
2023-02-16T00:00:48.027Z,-1.6
2023-02-16T00:02:47.597Z,-1.7
2023-02-16T00:04:46.222Z,-1.7
2023-02-16T00:10:46.225Z,-1.6
2023-02-16T00:12:47.662Z,-1.7
2023-02-16T00:14:46.176Z,-1.6
2023-02-16T00:16:46.108Z,-1.4
2023-02-16T00:20:46.151Z,-1.7
2023-02-16T00:22:46.113Z,-1.7
2023-02-16T00:24:48.014Z,-1.9
2023-02-16T00:26:46.183Z,-1.9
2023-02-16T00:28:46.588Z,-1.7
2023-02-16T00:32:47.598Z,-2
2023-02-16T00:34:46.674Z,-1.9
2023-02-16T00:38:46.395Z,-1.8
2023-02-16T00:40:46.213Z,-1.9
2023-02-16T00:42:47.548Z,-1.6
2023-02-16T00:44:47.923Z,-1.7
2023-02-16T00:46:47.092Z,-1.8
2023-02-16T00:48:46.400Z,-1.8
2023-02-16T00:50:47.535Z,-1.6
2023-02-16T00:52:47.390Z,-1.7
2023-02-16T00:56:46.441Z,-1.7
2023-02-16T00:58:47.063Z,-1.6
2023-02-16T01:00:46.536Z,-1.8
2023-02-16T01:02:46.450Z,-1.7
2023-02-16T01:06:47.230Z,-1.7
2023-02-16T01:08:46.924Z,-1.8
2023-02-16T01:10:47.090Z,-2.1
2023-02-16T01:12:47.288Z,-2
2023-02-16T01:14:47.318Z,-2
2023-02-16T01:16:47.507Z,-2
2023-02-16T01:18:46.399Z,-1.9
2023-02-16T01:22:47.233Z,-1.9
2023-02-16T01:24:46.398Z,-1.8
2023-02-16T01:26:47.837Z,-1.9
2023-02-16T01:28:46.397Z,-1.9
2023-02-16T01:30:47.591Z,-1.7
2023-02-16T01:32:46.653Z,-1.7
2023-02-16T01:36:46.760Z,-1.7
2023-02-16T01:38:46.209Z,-1.9
2023-02-16T01:40:47.851Z,-2
2023-02-16T01:44:46.227Z,-1.8
2023-02-16T01:46:47.697Z,-1.8
2023-02-16T01:48:46.464Z,-1.9
2023-02-16T01:50:48.021Z,-2.1
2023-02-16T01:56:47.511Z,-1.7
2023-02-16T01:58:46.824Z,-1.8
2023-02-16T02:00:48.039Z,-1.7
2023-02-16T02:02:46.246Z,-1.9
2023-02-16T02:04:47.761Z,-1.9
2023-02-16T02:08:45.854Z,-1.7
2023-02-16T02:10:48.016Z,-2
2023-02-16T02:12:46.434Z,-2.1
2023-02-16T02:14:46.158Z,-1.9
2023-02-16T02:18:46.405Z,-1.8
2023-02-16T02:20:46.368Z,-1.9
2023-02-16T02:22:47.769Z,-2
2023-02-16T02:26:48.086Z,-1.8
2023-02-16T02:28:46.177Z,-1.8
2023-02-16T02:30:46.272Z,-1.9
2023-02-16T02:32:47.432Z,-1.8
2023-02-16T02:34:46.439Z,-1.9
2023-02-16T02:38:46.424Z,-1.9
2023-02-16T02:40:46.875Z,-1.8
2023-02-16T02:42:46.215Z,-1.8
2023-02-16T02:44:47.864Z,-1.9
2023-02-16T02:46:47.528Z,-1.8
2023-02-16T02:48:47.477Z,-1.7
2023-02-16T02:50:47.186Z,-1.7
2023-02-16T02:52:46.510Z,-1.7
2023-02-16T02:56:47.689Z,-1.9
2023-02-16T02:58:46.477Z,-1.9
2023-02-16T03:00:46.301Z,-1.9
2023-02-16T03:02:46.480Z,-2
2023-02-16T03:04:46.968Z,-2.1
2023-02-16T03:06:46.318Z,-2.3
2023-02-16T03:08:46.447Z,-2.3
2023-02-16T03:10:47.001Z,-2.2
2023-02-16T03:12:46.208Z,-2
2023-02-16T03:14:46.434Z,-2
2023-02-16T03:16:47.889Z,-1.9
2023-02-16T03:18:47.430Z,-2
2023-02-16T03:20:46.781Z,-2
2023-02-16T03:22:46.961Z,-2
2023-02-16T03:24:46.341Z,-2.1
2023-02-16T03:28:47.574Z,-2.1
2023-02-16T03:30:46.408Z,-2.1
2023-02-16T03:32:47.806Z,-2.1
2023-02-16T03:34:46.462Z,-2
2023-02-16T03:36:48.440Z,-2
2023-02-16T03:38:46.437Z,-2
2023-02-16T03:40:48.026Z,-2.1
2023-02-16T03:42:46.216Z,-2.5
2023-02-16T03:44:46.461Z,-2.6
2023-02-16T03:46:47.836Z,-2.5
2023-02-16T03:48:46.221Z,-2.6
2023-02-16T03:50:46.820Z,-2.6
2023-02-16T03:52:47.923Z,-2.6
2023-02-16T03:54:46.226Z,-2.5
2023-02-16T03:58:47.686Z,-2.4
2023-02-16T04:00:46.296Z,-2.5
2023-02-16T04:02:46.510Z,-2.6
2023-02-16T04:04:46.514Z,-2.4
2023-02-16T04:06:48.037Z,-2.4
2023-02-16T04:08:46.482Z,-2.4
2023-02-16T04:10:46.524Z,-2.4
2023-02-16T04:12:46.744Z,-2.4
2023-02-16T04:14:46.492Z,-2.5
2023-02-16T04:16:47.755Z,-2.3
2023-02-16T04:18:47.143Z,-2.4
2023-02-16T04:20:46.488Z,-2.6
2023-02-16T04:24:46.334Z,-2.7
2023-02-16T04:26:46.539Z,-2.5
2023-02-16T04:28:46.598Z,-2.4
2023-02-16T04:30:48.565Z,-2.5
2023-02-16T04:32:46.604Z,-2.4
2023-02-16T04:34:46.586Z,-2.4
2023-02-16T04:36:46.665Z,-2.5
2023-02-16T04:42:46.140Z,-2.5
2023-02-16T04:44:46.558Z,-2.7
2023-02-16T04:46:46.603Z,-2.9
2023-02-16T04:48:46.865Z,-2.8
2023-02-16T04:50:46.570Z,-3.2
2023-02-16T04:52:45.900Z,-2.8
2023-02-16T04:54:47.492Z,-2.8
2023-02-16T04:58:45.918Z,-2.9
2023-02-16T05:00:47.820Z,-2.9
2023-02-16T05:04:46.340Z,-2.8
2023-02-16T05:08:47.816Z,-2.8
2023-02-16T05:10:46.294Z,-2.9
2023-02-16T05:14:46.118Z,-2.8
2023-02-16T05:16:46.345Z,-2.8
2023-02-16T05:18:46.643Z,-2.9
2023-02-16T05:20:47.375Z,-2.8
2023-02-16T05:22:46.399Z,-2.8
2023-02-16T05:24:46.609Z,-2.8
2023-02-16T05:26:46.612Z,-2.9
2023-02-16T05:28:46.811Z,-2.8
2023-02-16T05:30:48.346Z,-2.8
2023-02-16T05:32:47.477Z,-2.8
2023-02-16T05:34:46.364Z,-2.6
2023-02-16T05:36:46.129Z,-2.6
2023-02-16T05:38:47.038Z,-2.4
2023-02-16T05:40:45.884Z,-2.4
2023-02-16T05:44:35.363Z,-2.6
2023-02-16T05:46:32.845Z,-2.8
2023-02-16T05:48:33.257Z,-2.8
2023-02-16T05:50:31.846Z,-2.8
2023-02-16T05:52:30.574Z,-2.9
2023-02-16T05:54:33.215Z,-2.8
2023-02-16T05:56:31.016Z,-3
2023-02-16T05:58:31.473Z,-2.9
2023-02-16T06:00:32.080Z,-2.9
2023-02-16T06:02:32.729Z,-2.9
2023-02-16T06:04:30.963Z,-2.9
2023-02-16T06:06:32.267Z,-2.9
2023-02-16T06:08:32.250Z,-2.9
2023-02-16T06:10:32.277Z,-3
2023-02-16T06:12:32.146Z,-2.9
2023-02-16T06:14:30.957Z,-2.9
2023-02-16T06:16:32.656Z,-3
2023-02-16T06:18:32.297Z,-3
2023-02-16T06:20:33.888Z,-3.1
2023-02-16T06:22:31.581Z,-3.1
2023-02-16T06:24:33.159Z,-3.3
2023-02-16T06:26:32.684Z,-3.2
2023-02-16T06:28:32.337Z,-3.1
2023-02-16T06:30:31.434Z,-3.2
2023-02-16T06:32:30.633Z,-3.3
2023-02-16T06:34:29.129Z,-3.4
2023-02-16T06:38:30.798Z,-3.2
2023-02-16T06:40:33.230Z,-3
2023-02-16T06:42:32.492Z,-3.1
2023-02-16T06:46:29.886Z,-3.1
2023-02-16T06:48:33.101Z,-3
2023-02-16T06:50:32.380Z,-2.9
2023-02-16T06:52:30.925Z,-2.8
2023-02-16T06:54:30.884Z,-2.8
2023-02-16T06:56:29.513Z,-2.5
2023-02-16T07:00:32.877Z,-2.5
2023-02-16T07:02:31.230Z,-2.5
2023-02-16T07:04:33.242Z,-2.5
2023-02-16T07:06:32.409Z,-2.5
2023-02-16T07:08:33.156Z,-2.5
2023-02-16T07:10:47.634Z,-2.3
2023-02-16T07:12:30.680Z,-2.2
2023-02-16T07:14:32.564Z,-2.1
2023-02-16T07:16:33.659Z,-2
2023-02-16T07:18:33.109Z,-1.9
2023-02-16T07:22:36.228Z,-1.6
2023-02-16T07:26:33.286Z,-1.5
2023-02-16T07:28:31.516Z,-1.4
2023-02-16T07:30:33.111Z,-1.4
2023-02-16T07:32:32.926Z,-1.7
2023-02-16T07:34:33.497Z,-1.4
2023-02-16T07:36:31.694Z,-1.3
2023-02-16T07:38:33.462Z,-1
2023-02-16T07:40:33.292Z,-0.7
2023-02-16T07:42:33.173Z,-0.6
2023-02-16T07:44:30.940Z,-0.6
2023-02-16T07:46:33.352Z,-0.4
2023-02-16T07:48:32.072Z,-0.4
2023-02-16T07:50:31.617Z,-0.2
2023-02-16T07:52:31.908Z,-0.2
2023-02-16T07:54:31.078Z,-0.1
2023-02-16T07:56:34.401Z,0
2023-02-16T07:58:31.125Z,0.2
2023-02-16T08:00:33.219Z,0.5
2023-02-16T08:02:30.490Z,1.1
2023-02-16T08:04:29.120Z,1.3
2023-02-16T08:06:32.285Z,2.1
2023-02-16T08:08:31.803Z,2.5
2023-02-16T08:10:29.478Z,3.3
2023-02-16T08:12:32.344Z,3.3
2023-02-16T08:14:31.458Z,3.3
2023-02-16T08:16:32.297Z,3.4
2023-02-16T08:18:30.861Z,3.5
2023-02-16T08:20:51.081Z,3.5
2023-02-16T08:22:32.392Z,3.6
2023-02-16T08:24:29.470Z,3.7
2023-02-16T08:26:29.175Z,3.7
2023-02-16T08:28:33.654Z,3.7
2023-02-16T08:30:33.283Z,3.8
2023-02-16T08:32:31.907Z,3.8
2023-02-16T08:34:34.217Z,3.9
2023-02-16T08:36:29.563Z,4
2023-02-16T08:38:33.300Z,4.1
2023-02-16T08:40:33.985Z,4.1
2023-02-16T08:44:32.714Z,4.2
2023-02-16T08:46:31.918Z,4.1
2023-02-16T08:48:33.097Z,4
2023-02-16T08:50:30.338Z,4.1
2023-02-16T08:52:33.931Z,4.1
2023-02-16T08:54:32.931Z,4.2
2023-02-16T08:56:29.476Z,4.2
2023-02-16T08:58:31.079Z,4.2
2023-02-16T09:00:32.398Z,4.3
2023-02-16T09:02:32.690Z,4.3
2023-02-16T09:04:33.049Z,4.3
2023-02-16T09:06:31.098Z,4.3
2023-02-16T09:10:29.507Z,4.3
2023-02-16T09:12:30.901Z,4.3
2023-02-16T09:14:31.202Z,4.4
2023-02-16T09:16:31.129Z,4.4
2023-02-16T09:18:33.218Z,4.4
2023-02-16T09:20:29.178Z,4.4
2023-02-16T09:22:33.490Z,4.5
2023-02-16T09:24:30.800Z,4.5
2023-02-16T09:26:31.930Z,4.5
2023-02-16T09:28:32.832Z,4.6
2023-02-16T09:30:30.755Z,4.7
2023-02-16T09:32:32.192Z,4.8
2023-02-16T09:34:31.575Z,4.8
2023-02-16T09:36:29.143Z,4.8
2023-02-16T09:38:32.337Z,4.9
2023-02-16T09:40:33.129Z,4.9
2023-02-16T09:42:30.791Z,5
2023-02-16T09:44:29.477Z,5
2023-02-16T09:48:43.687Z,5.1
2023-02-16T09:50:53.243Z,5.2
2023-02-16T09:52:42.834Z,5.2
2023-02-16T09:54:42.957Z,5.3
2023-02-16T09:56:40.758Z,5.3
2023-02-16T09:58:41.556Z,5.3
2023-02-16T10:00:42.374Z,5.3
2023-02-16T10:04:43.176Z,5.5
2023-02-16T10:06:44.854Z,5.5
2023-02-16T10:14:44.070Z,5.6
2023-02-16T10:16:43.016Z,5.6
2023-02-16T10:18:41.133Z,5.6
2023-02-16T10:38:43.273Z,5.9
2023-02-16T10:42:40.688Z,6
2023-02-16T10:52:46.444Z,6
2023-02-16T10:54:43.889Z,6
2023-02-16T10:56:43.434Z,6
2023-02-16T11:00:41.492Z,6
2023-02-16T11:02:44.920Z,6.1
2023-02-16T11:04:42.493Z,6.1
2023-02-16T11:06:44.996Z,6.1
2023-02-16T11:08:43.442Z,6.1
2023-02-16T11:10:40.850Z,6.2
2023-02-16T11:22:45.038Z,6.3
2023-02-16T11:24:43.358Z,6.4
2023-02-16T11:26:42.999Z,6.4
2023-02-16T11:30:44.835Z,6.4
2023-02-16T11:32:43.084Z,6.4
2023-02-16T11:40:41.657Z,6.5
2023-02-16T11:42:46.477Z,6.6
2023-02-16T11:44:42.431Z,6.6
2023-02-16T11:46:39.861Z,6.6
2023-02-16T11:50:42.455Z,6.7
2023-02-16T11:52:43.756Z,6.8
2023-02-16T11:54:41.867Z,6.8
2023-02-16T12:04:44.511Z,6.9
2023-02-16T12:06:39.690Z,7
2023-02-16T12:08:43.387Z,7.1
2023-02-16T12:14:41.110Z,7.2
2023-02-16T12:16:43.629Z,7.2
2023-02-16T12:18:43.341Z,7.2
2023-02-16T12:22:45.932Z,7.3
2023-02-16T12:24:39.703Z,7.3
2023-02-16T12:28:47.932Z,7.3
2023-02-16T12:30:39.010Z,7.4
2023-02-16T12:32:42.531Z,7.4
2023-02-16T12:38:42.475Z,7.6
2023-02-16T12:40:43.867Z,7.6
2023-02-16T12:42:39.301Z,7.6
2023-02-16T12:44:43.751Z,7.6
2023-02-16T12:46:42.647Z,7.7
2023-02-16T12:48:42.877Z,7.7
2023-02-16T12:50:44.001Z,7.8
2023-02-16T12:52:43.957Z,7.9
2023-02-16T12:54:43.813Z,7.8
2023-02-16T12:56:39.345Z,7.8
2023-02-16T12:58:46.158Z,7.8
2023-02-16T13:02:45.086Z,7.7
2023-02-16T13:04:44.029Z,7.8
2023-02-16T13:06:41.230Z,7.8
2023-02-16T13:12:45.094Z,8
2023-02-16T13:14:43.954Z,8
2023-02-16T13:18:39.697Z,8.1
2023-02-16T13:20:41.151Z,8.1
2023-02-16T13:22:41.330Z,8.2
2023-02-16T13:24:44.940Z,8.2
2023-02-16T13:26:40.978Z,8.2
2023-02-16T13:28:43.515Z,8.3
2023-02-16T13:30:41.410Z,8.2
2023-02-16T13:32:43.655Z,8.3
2023-02-16T13:34:39.407Z,8.4
2023-02-16T13:38:44.333Z,8.3
2023-02-16T13:40:41.251Z,8.3
2023-02-16T13:42:39.086Z,8.3
2023-02-16T13:48:44.931Z,8.2
2023-02-16T13:50:43.013Z,8.3
2023-02-16T13:54:50.625Z,8.5
2023-02-16T13:56:54.787Z,8.5
2023-02-16T14:00:48.309Z,8.5
2023-02-16T14:02:46.333Z,8.5
2023-02-16T14:06:45.882Z,8.5
2023-02-16T14:08:57.295Z,8.5
2023-02-16T14:12:48.480Z,8.5
2023-02-16T14:14:56.083Z,8.5
2023-02-16T14:16:58.290Z,8.5
2023-02-16T14:18:45.854Z,8.5
2023-02-16T14:20:47.003Z,8.5
2023-02-16T14:24:50.752Z,8.5
2023-02-16T14:26:45.851Z,8.5
2023-02-16T14:28:58.338Z,8.4
2023-02-16T14:30:45.970Z,8.4
2023-02-16T14:32:47.274Z,8.3
2023-02-16T14:36:56.882Z,8.2
2023-02-16T14:38:54.026Z,8.2
2023-02-16T14:42:51.475Z,8.3
2023-02-16T14:44:46.838Z,8.3
2023-02-16T14:48:55.657Z,8.3
2023-02-16T14:50:47.252Z,8.3
2023-02-16T14:52:54.551Z,8.3
2023-02-16T14:54:46.361Z,8.4
2023-02-16T14:56:48.028Z,8.4
2023-02-16T15:00:50.015Z,8.5
2023-02-16T15:02:45.874Z,8.5
2023-02-16T15:06:54.104Z,8.5
2023-02-16T15:08:51.273Z,8.4
2023-02-16T15:12:47.686Z,8.4
2023-02-16T15:14:56.698Z,8.4
2023-02-16T15:18:47.745Z,8.4
2023-02-16T15:20:45.883Z,8.3
2023-02-16T15:24:45.889Z,8.3
2023-02-16T15:26:45.857Z,8.3
2023-02-16T15:30:49.528Z,8.3
2023-02-16T15:32:45.859Z,8.2
2023-02-16T15:36:45.853Z,8.2
2023-02-16T15:38:50.781Z,8.2
2023-02-16T15:40:58.173Z,8.2
2023-02-16T15:42:45.887Z,8.2
2023-02-16T15:44:49.185Z,8.1
2023-02-16T15:48:45.894Z,8.1
2023-02-16T15:54:49.120Z,8
2023-02-16T15:56:53.095Z,8
2023-02-16T15:58:58.230Z,7.9
2023-02-16T16:00:48.055Z,7.9
2023-02-16T16:02:48.675Z,7.9
2023-02-16T16:06:47.658Z,7.9
2023-02-16T16:08:51.060Z,7.9
2023-02-16T16:10:58.311Z,7.8
2023-02-16T16:12:45.856Z,7.8
2023-02-16T16:14:45.872Z,7.8
2023-02-16T16:18:45.866Z,7.8
2023-02-16T16:20:48.126Z,7.8
2023-02-16T16:22:57.659Z,7.7
2023-02-16T16:24:47.335Z,7.7
2023-02-16T16:26:45.878Z,7.7
2023-02-16T16:28:58.154Z,7.7
2023-02-16T16:30:45.925Z,7.7
2023-02-16T16:32:45.864Z,7.7
2023-02-16T16:36:49.006Z,7.6
2023-02-16T16:38:48.561Z,7.6
2023-02-16T16:42:45.887Z,7.6
2023-02-16T16:44:45.868Z,7.6
2023-02-16T16:48:45.864Z,7.6
2023-02-16T16:50:53.725Z,7.6
2023-02-16T16:54:45.877Z,7.6
2023-02-16T16:56:45.889Z,7.7
2023-02-16T17:00:48.094Z,7.7
2023-02-16T17:02:45.894Z,7.7
2023-02-16T17:06:45.879Z,7.7
2023-02-16T17:08:45.883Z,7.7
2023-02-16T17:10:58.200Z,7.6
2023-02-16T17:12:45.879Z,7.6
2023-02-16T17:14:52.793Z,7.6
2023-02-16T17:18:45.869Z,7.7
2023-02-16T17:20:45.916Z,7.7
2023-02-16T17:24:48.038Z,7.8
2023-02-16T17:26:45.896Z,7.8
2023-02-16T17:30:46.231Z,7.8
2023-02-16T17:32:54.717Z,7.8
2023-02-16T17:36:47.532Z,7.8
2023-02-16T17:38:47.187Z,7.7
2023-02-16T17:42:49.487Z,7.7
2023-02-16T17:44:46.900Z,7.7
2023-02-16T17:48:45.871Z,7.6
2023-02-16T17:50:49.196Z,7.6
2023-02-16T17:52:58.144Z,7.5
2023-02-16T17:54:45.873Z,7.5
2023-02-16T17:56:45.895Z,7.5
2023-02-16T18:00:47.266Z,7.5
2023-02-16T18:02:45.903Z,7.5
2023-02-16T18:06:47.731Z,7.5
2023-02-16T18:08:49.105Z,7.5
2023-02-16T18:12:47.218Z,7.5
2023-02-16T18:14:48.737Z,7.5
2023-02-16T18:18:45.883Z,7.5
2023-02-16T18:20:46.967Z,7.5
2023-02-16T18:24:45.871Z,7.5
2023-02-16T18:26:48.143Z,7.5
2023-02-16T18:30:50.561Z,7.5
2023-02-16T18:32:45.893Z,7.5
2023-02-16T18:36:47.314Z,7.5
2023-02-16T18:38:49.888Z,7.5
2023-02-16T18:42:48.262Z,7.5
2023-02-16T18:44:45.921Z,7.5
2023-02-16T18:48:49.431Z,7.5
2023-02-16T18:50:46.246Z,7.5
2023-02-16T18:54:45.892Z,7.5
2023-02-16T18:56:48.117Z,7.5
2023-02-16T19:00:46.325Z,7.5
2023-02-16T19:02:51.066Z,7.5
2023-02-16T19:06:46.782Z,7.5
2023-02-16T19:08:46.192Z,7.5
2023-02-16T19:12:47.189Z,7.5
2023-02-16T19:14:49.851Z,7.5
2023-02-16T19:18:46.048Z,7.5
2023-02-16T19:20:45.909Z,7.5
2023-02-16T19:24:50.421Z,7.5
2023-02-16T19:26:45.905Z,7.5
2023-02-16T19:30:45.957Z,7.5
2023-02-16T19:32:52.878Z,7.5
2023-02-16T19:36:47.751Z,7.5
2023-02-16T19:38:45.913Z,7.5
2023-02-16T19:44:45.896Z,7.5
2023-02-16T19:48:48.479Z,7.5
2023-02-16T19:52:58.096Z,7.6
2023-02-16T19:54:48.122Z,7.6
2023-02-16T19:56:52.069Z,7.6
2023-02-16T20:00:52.719Z,7.6
2023-02-16T20:02:45.959Z,7.6
2023-02-16T20:06:45.929Z,7.6
2023-02-16T20:08:45.901Z,7.6
2023-02-16T20:10:52.165Z,7.6
2023-02-16T20:12:46.026Z,7.6
2023-02-16T20:14:45.913Z,7.6
2023-02-16T20:18:48.052Z,7.6
2023-02-16T20:20:45.920Z,7.6
2023-02-16T20:24:57.199Z,7.6
2023-02-16T20:26:51.656Z,7.6
2023-02-16T20:30:47.658Z,7.6
2023-02-16T20:32:47.715Z,7.6
2023-02-16T20:36:45.883Z,7.6
2023-02-16T20:38:48.169Z,7.6
2023-02-16T20:40:57.776Z,7.5
2023-02-16T20:42:48.149Z,7.6
2023-02-16T20:44:45.886Z,7.6
2023-02-16T20:46:58.444Z,7.5
2023-02-16T20:48:45.881Z,7.6
2023-02-16T20:50:52.071Z,7.6
2023-02-16T20:52:58.213Z,7.6
2023-02-16T20:54:45.876Z,7.6
2023-02-16T20:56:45.945Z,7.6
2023-02-16T21:00:48.118Z,7.6
2023-02-16T21:02:55.494Z,7.6
2023-02-16T21:06:55.211Z,7.6
2023-02-16T21:08:45.924Z,7.6
2023-02-16T21:12:45.909Z,7.6
2023-02-16T21:14:49.095Z,7.6
2023-02-16T21:18:54.676Z,7.7
2023-02-16T21:20:45.887Z,7.6
2023-02-16T21:22:58.127Z,7.6
2023-02-16T21:24:45.882Z,7.6
2023-02-16T21:26:45.884Z,7.6
2023-02-16T21:30:45.885Z,7.6
2023-02-16T21:32:49.822Z,7.6
2023-02-16T21:36:45.892Z,7.6
2023-02-16T21:38:47.700Z,7.5
2023-02-16T21:42:47.648Z,7.6
2023-02-16T21:44:45.885Z,7.6
2023-02-16T21:48:49.175Z,7.5
2023-02-16T21:50:45.888Z,7.5
2023-02-16T21:54:45.899Z,7.5
2023-02-16T21:56:48.103Z,7.5
2023-02-16T22:00:45.972Z,7.5
2023-02-16T22:02:52.212Z,7.6
2023-02-16T22:04:51.962Z,7.6
2023-02-16T22:06:57.747Z,7.5
2023-02-16T22:08:45.904Z,7.6
2023-02-16T22:12:45.933Z,7.6
2023-02-16T22:14:45.891Z,7.6
2023-02-16T22:18:46.085Z,7.7
2023-02-16T22:20:47.772Z,7.7
2023-02-16T22:24:51.422Z,7.7
2023-02-16T22:26:48.254Z,7.6
2023-02-16T22:32:45.904Z,7.5
2023-02-16T22:36:46.091Z,7.5
2023-02-16T22:38:47.364Z,7.5
2023-02-16T22:42:55.858Z,7.6
2023-02-16T22:44:45.948Z,7.6
2023-02-16T22:48:52.434Z,7.6
2023-02-16T22:50:51.033Z,7.6
2023-02-16T22:54:45.925Z,7.6
2023-02-16T22:56:57.600Z,7.5
2023-02-16T22:58:57.770Z,7.4
2023-02-16T23:00:45.958Z,7.5
2023-02-16T23:02:45.932Z,7.5
2023-02-16T23:06:47.760Z,7.5
2023-02-16T23:08:45.930Z,7.5
2023-02-16T23:10:58.026Z,7.5
2023-02-16T23:12:55.778Z,7.5
2023-02-16T23:14:54.167Z,7.4
2023-02-16T23:18:45.934Z,7.5
2023-02-16T23:20:45.921Z,7.4
2023-02-16T23:22:58.532Z,7.4
2023-02-16T23:24:45.968Z,7.5
2023-02-16T23:26:45.932Z,7.6
2023-02-16T23:28:58.416Z,7.6
2023-02-16T23:30:45.969Z,7.5
2023-02-16T23:32:49.513Z,7.5
2023-02-16T23:36:55.885Z,7.5
2023-02-16T23:38:45.927Z,7.4
2023-02-16T23:42:46.100Z,7.4
2023-02-16T23:44:51.617Z,7.4
2023-02-16T23:48:45.913Z,7.4
2023-02-16T23:50:45.902Z,7.5
2023-02-16T23:54:46.200Z,7.5
2023-02-16T23:56:52.853Z,7.5
