createdAt,value
2018-06-12T00:00:35.398Z,99.99
2018-06-12T00:01:35.396Z,99.99
2018-06-12T00:02:35.397Z,99.99
2018-06-12T00:03:35.398Z,99.99
2018-06-12T00:04:35.619Z,99.99
2018-06-12T00:05:35.406Z,99.99
2018-06-12T00:06:35.416Z,99.99
2018-06-12T00:07:35.616Z,99.99
2018-06-12T00:08:35.412Z,99.99
2018-06-12T00:09:35.416Z,99.99
2018-06-12T00:10:35.441Z,99.99
2018-06-12T00:11:35.420Z,99.99
2018-06-12T00:12:35.430Z,99.99
2018-06-12T00:13:35.436Z,99.99
2018-06-12T00:14:35.441Z,99.99
2018-06-12T00:15:35.428Z,99.99
2018-06-12T00:16:35.446Z,99.99
2018-06-12T00:17:35.450Z,99.99
2018-06-12T00:18:35.645Z,99.99
2018-06-12T00:19:35.460Z,99.99
2018-06-12T00:20:35.452Z,99.99
2018-06-12T00:21:35.454Z,99.99
2018-06-12T00:22:35.448Z,99.99
2018-06-12T00:23:35.454Z,99.99
2018-06-12T00:24:35.450Z,99.99
2018-06-12T00:25:35.471Z,99.99
2018-06-12T00:26:35.455Z,99.99
2018-06-12T00:27:35.462Z,99.99
2018-06-12T00:28:35.678Z,99.99
2018-06-12T00:29:35.463Z,99.99
2018-06-12T00:30:35.667Z,99.99
2018-06-12T00:31:35.679Z,99.99
2018-06-12T00:32:35.685Z,99.99
2018-06-12T00:33:35.474Z,99.99
2018-06-12T00:34:35.696Z,99.99
2018-06-12T00:35:35.496Z,99.99
2018-06-12T00:36:35.503Z,99.99
2018-06-12T00:37:35.490Z,99.99
2018-06-12T00:38:35.694Z,99.99
2018-06-12T00:39:35.500Z,99.99
2018-06-12T00:40:35.500Z,99.99
2018-06-12T00:41:35.492Z,99.99
2018-06-12T00:42:35.509Z,99.99
2018-06-12T00:43:35.519Z,99.99
2018-06-12T00:44:35.500Z,99.99
2018-06-12T00:45:35.518Z,99.99
2018-06-12T00:46:35.509Z,99.99
2018-06-12T00:47:35.521Z,99.99
2018-06-12T00:48:35.533Z,99.99
2018-06-12T00:49:35.507Z,99.99
2018-06-12T00:50:35.509Z,99.99
2018-06-12T00:51:35.509Z,99.99
2018-06-12T00:52:35.513Z,99.99
2018-06-12T00:53:35.530Z,99.99
2018-06-12T00:54:35.530Z,99.99
2018-06-12T00:55:35.519Z,99.99
2018-06-12T00:56:35.531Z,99.99
2018-06-12T00:57:35.531Z,99.99
2018-06-12T00:58:35.726Z,99.99
2018-06-12T00:59:35.728Z,99.99
2018-06-12T01:00:35.531Z,99.99
2018-06-12T01:01:35.734Z,99.99
2018-06-12T01:02:35.748Z,99.99
2018-06-12T01:03:35.541Z,99.99
2018-06-12T01:04:35.739Z,99.99
2018-06-12T01:05:35.555Z,99.99
2018-06-12T01:06:35.570Z,99.99
2018-06-12T01:07:35.556Z,99.99
2018-06-12T01:08:35.544Z,99.99
2018-06-12T01:09:35.559Z,99.99
2018-06-12T01:10:35.550Z,99.99
2018-06-12T01:11:35.552Z,99.99
2018-06-12T01:12:35.553Z,99.99
2018-06-12T01:13:35.567Z,99.99
2018-06-12T01:14:35.569Z,99.99
2018-06-12T01:15:35.570Z,99.99
2018-06-12T01:16:35.561Z,99.99
2018-06-12T01:17:35.564Z,99.99
2018-06-12T01:18:35.768Z,99.99
2018-06-12T01:19:35.770Z,99.99
2018-06-12T01:20:35.783Z,99.99
2018-06-12T01:21:35.574Z,99.99
2018-06-12T01:22:35.586Z,99.99
2018-06-12T01:23:35.607Z,99.99
2018-06-12T01:24:35.589Z,99.99
2018-06-12T01:25:35.607Z,99.99
2018-06-12T01:26:35.595Z,99.99
2018-06-12T01:27:35.789Z,99.99
2018-06-12T01:28:35.590Z,99.99
2018-06-12T01:29:35.600Z,99.99
2018-06-12T01:30:35.592Z,99.99
2018-06-12T01:31:35.610Z,99.99
2018-06-12T01:32:35.800Z,99.99
2018-06-12T01:33:35.598Z,99.99
2018-06-12T01:34:35.614Z,99.99
2018-06-12T01:35:35.618Z,99.99
2018-06-12T01:36:35.808Z,99.99
2018-06-12T01:37:35.610Z,99.99
2018-06-12T01:38:35.813Z,99.99
2018-06-12T01:39:35.611Z,99.99
2018-06-12T01:40:35.640Z,99.99
2018-06-12T01:41:35.616Z,99.99
2018-06-12T01:42:35.846Z,99.99
2018-06-12T01:43:35.622Z,99.99
2018-06-12T01:44:35.630Z,99.99
2018-06-12T01:45:35.625Z,99.99
2018-06-12T01:46:35.629Z,99.99
2018-06-12T01:47:35.833Z,99.99
2018-06-12T01:48:35.632Z,99.99
2018-06-12T01:49:35.836Z,99.99
2018-06-12T01:50:35.639Z,99.99
2018-06-12T01:51:35.650Z,99.99
2018-06-12T01:52:35.846Z,99.99
2018-06-12T01:53:35.649Z,99.99
2018-06-12T01:54:35.659Z,99.99
2018-06-12T01:55:35.851Z,99.99
2018-06-12T01:56:35.651Z,99.99
2018-06-12T01:57:35.864Z,99.99
2018-06-12T01:58:35.655Z,99.99
2018-06-12T01:59:35.861Z,99.99
2018-06-12T02:00:35.672Z,99.99
2018-06-12T02:01:35.687Z,99.99
2018-06-12T02:02:35.665Z,99.99
2018-06-12T02:03:35.678Z,99.99
2018-06-12T02:04:35.872Z,99.99
2018-06-12T02:05:35.887Z,99.99
2018-06-12T02:06:35.877Z,99.99
2018-06-12T02:07:35.684Z,99.99
2018-06-12T02:08:35.686Z,99.99
2018-06-12T02:09:35.695Z,99.99
2018-06-12T02:10:35.692Z,99.99
2018-06-12T02:11:35.681Z,99.99
2018-06-12T02:12:35.714Z,99.99
2018-06-12T02:13:35.686Z,99.99
2018-06-12T02:14:35.716Z,99.99
2018-06-12T02:15:35.691Z,99.99
2018-06-12T02:16:35.895Z,99.99
2018-06-12T02:17:35.709Z,99.99
2018-06-12T02:18:35.696Z,99.99
2018-06-12T02:19:35.918Z,99.99
2018-06-12T02:20:35.913Z,99.99
2018-06-12T02:21:35.706Z,99.99
2018-06-12T02:22:35.707Z,99.99
2018-06-12T02:23:35.707Z,99.99
2018-06-12T02:24:35.707Z,99.99
2018-06-12T02:25:35.710Z,99.99
2018-06-12T02:26:35.916Z,99.99
2018-06-12T02:27:35.929Z,99.99
2018-06-12T02:28:35.715Z,99.99
2018-06-12T02:29:35.728Z,99.99
2018-06-12T02:30:35.717Z,99.99
2018-06-12T02:31:35.922Z,99.99
2018-06-12T02:32:35.734Z,99.99
2018-06-12T02:33:35.737Z,99.99
2018-06-12T02:34:35.771Z,99.99
2018-06-12T02:35:35.727Z,99.99
2018-06-12T02:36:35.742Z,99.99
2018-06-12T02:37:35.732Z,99.99
2018-06-12T02:38:35.739Z,99.99
2018-06-12T02:39:35.948Z,99.99
2018-06-12T02:40:35.745Z,99.99
2018-06-12T02:41:35.745Z,99.99
2018-06-12T02:42:35.749Z,99.99
2018-06-12T02:43:35.958Z,99.99
2018-06-12T02:44:35.780Z,99.99
2018-06-12T02:45:35.956Z,99.99
2018-06-12T02:46:35.958Z,99.99
2018-06-12T02:47:35.748Z,99.99
2018-06-12T02:48:35.746Z,99.99
2018-06-12T02:49:35.750Z,99.99
2018-06-12T02:50:35.761Z,99.99
2018-06-12T02:51:35.766Z,99.99
2018-06-12T02:52:35.755Z,99.99
2018-06-12T02:53:35.766Z,99.99
2018-06-12T02:54:35.781Z,99.99
2018-06-12T02:55:35.774Z,99.99
2018-06-12T02:56:35.770Z,99.99
2018-06-12T02:57:35.763Z,99.99
2018-06-12T02:58:35.775Z,99.99
2018-06-12T02:59:35.790Z,99.99
2018-06-12T03:00:35.970Z,99.99
2018-06-12T03:01:35.778Z,99.99
2018-06-12T03:02:35.781Z,99.99
2018-06-12T03:03:36.002Z,99.99
2018-06-12T03:04:35.781Z,99.99
2018-06-12T03:05:35.774Z,99.99
2018-06-12T03:06:35.775Z,99.99
2018-06-12T03:07:35.979Z,99.99
2018-06-12T03:08:35.794Z,99.99
2018-06-12T03:09:35.796Z,99.99
2018-06-12T03:10:35.782Z,99.99
2018-06-12T03:11:35.783Z,99.99
2018-06-12T03:12:35.813Z,99.99
2018-06-12T03:13:35.988Z,99.99
2018-06-12T03:14:35.799Z,99.99
2018-06-12T03:15:35.789Z,99.99
2018-06-12T03:16:35.802Z,99.99
2018-06-12T03:17:35.803Z,99.99
2018-06-12T03:18:35.802Z,99.99
2018-06-12T03:19:35.809Z,99.99
2018-06-12T03:20:35.999Z,99.99
2018-06-12T03:21:35.796Z,99.99
2018-06-12T03:22:36.008Z,99.99
2018-06-12T03:23:35.803Z,99.99
2018-06-12T03:24:35.797Z,99.99
2018-06-12T03:25:35.811Z,99.99
2018-06-12T03:26:35.802Z,99.99
2018-06-12T03:27:35.800Z,99.99
2018-06-12T03:28:35.802Z,99.99
2018-06-12T03:29:35.806Z,99.99
2018-06-12T03:30:35.832Z,99.99
2018-06-12T03:31:35.821Z,99.99
2018-06-12T03:32:35.821Z,99.99
2018-06-12T03:33:36.016Z,99.99
2018-06-12T03:34:35.811Z,99.99
2018-06-12T03:35:35.825Z,99.99
2018-06-12T03:36:35.816Z,99.99
2018-06-12T03:37:35.828Z,99.99
2018-06-12T03:38:35.829Z,99.99
2018-06-12T03:39:36.027Z,99.99
2018-06-12T03:40:35.824Z,99.99
2018-06-12T03:41:36.026Z,99.99
2018-06-12T03:42:35.834Z,99.99
2018-06-12T03:43:35.826Z,99.99
2018-06-12T03:44:35.826Z,99.99
2018-06-12T03:45:35.842Z,99.99
2018-06-12T03:46:35.841Z,99.99
2018-06-12T03:47:36.035Z,99.99
2018-06-12T03:48:35.837Z,99.99
2018-06-12T03:49:35.847Z,99.99
2018-06-12T03:50:35.834Z,99.99
2018-06-12T03:51:35.851Z,99.99
2018-06-12T03:52:35.841Z,99.99
2018-06-12T03:53:36.044Z,99.99
2018-06-12T03:54:35.841Z,99.99
2018-06-12T03:55:35.858Z,99.99
2018-06-12T03:56:35.859Z,99.99
2018-06-12T03:57:35.921Z,99.99
2018-06-12T03:58:35.848Z,99.99
2018-06-12T03:59:35.852Z,99.99
2018-06-12T04:00:35.851Z,99.99
2018-06-12T04:01:35.887Z,99.99
2018-06-12T04:02:35.858Z,99.99
2018-06-12T04:03:35.857Z,99.99
2018-06-12T04:04:35.866Z,99.99
2018-06-12T04:05:35.868Z,99.99
2018-06-12T04:06:35.858Z,99.99
2018-06-12T04:07:35.871Z,99.99
2018-06-12T04:08:35.872Z,99.99
2018-06-12T04:09:35.868Z,99.99
2018-06-12T04:10:36.071Z,99.99
2018-06-12T04:11:35.871Z,99.99
2018-06-12T04:12:36.088Z,99.99
2018-06-12T04:13:35.871Z,99.99
2018-06-12T04:14:35.882Z,99.99
2018-06-12T04:15:35.885Z,99.99
2018-06-12T04:16:35.877Z,99.99
2018-06-12T04:17:35.878Z,99.99
2018-06-12T04:18:36.081Z,99.99
2018-06-12T04:19:35.879Z,99.99
2018-06-12T04:20:35.896Z,99.99
2018-06-12T04:21:35.885Z,99.99
2018-06-12T04:22:36.085Z,99.99
2018-06-12T04:23:35.885Z,99.99
2018-06-12T04:24:36.101Z,99.99
2018-06-12T04:25:36.094Z,99.99
2018-06-12T04:26:35.892Z,99.99
2018-06-12T04:27:35.926Z,99.99
2018-06-12T04:28:36.103Z,99.99
2018-06-12T04:29:36.105Z,99.99
2018-06-12T04:30:35.923Z,99.99
2018-06-12T04:31:35.926Z,99.99
2018-06-12T04:32:36.135Z,99.99
2018-06-12T04:33:35.921Z,99.99
2018-06-12T04:34:35.908Z,99.99
2018-06-12T04:35:36.123Z,99.99
2018-06-12T04:36:35.911Z,99.99
2018-06-12T04:37:35.917Z,99.99
2018-06-12T04:38:36.119Z,99.99
2018-06-12T04:39:35.937Z,99.99
2018-06-12T04:40:35.933Z,99.99
2018-06-12T04:41:35.929Z,99.99
2018-06-12T04:42:35.922Z,99.99
2018-06-12T04:43:36.143Z,99.99
2018-06-12T04:44:35.936Z,99.99
2018-06-12T04:45:35.963Z,99.99
2018-06-12T04:46:35.944Z,99.99
2018-06-12T04:47:35.941Z,99.99
2018-06-12T04:48:35.932Z,99.99
2018-06-12T04:49:35.944Z,99.99
2018-06-12T04:50:35.936Z,99.99
2018-06-12T04:51:36.141Z,99.99
2018-06-12T04:52:35.942Z,99.99
2018-06-12T04:53:35.945Z,99.99
2018-06-12T04:54:36.022Z,99.99
2018-06-12T04:55:35.960Z,99.99
2018-06-12T04:56:35.952Z,99.99
2018-06-12T04:57:35.962Z,99.99
2018-06-12T04:58:36.154Z,99.99
2018-06-12T04:59:36.157Z,99.99
2018-06-12T05:00:35.957Z,99.99
2018-06-12T05:01:35.962Z,99.99
2018-06-12T05:02:35.960Z,99.99
2018-06-12T05:03:36.186Z,99.99
2018-06-12T05:04:36.170Z,99.99
2018-06-12T05:05:36.191Z,99.99
2018-06-12T05:06:35.973Z,99.99
2018-06-12T05:07:35.987Z,99.99
2018-06-12T05:08:35.987Z,99.99
2018-06-12T05:09:35.988Z,99.99
2018-06-12T05:10:36.039Z,99.99
2018-06-12T05:11:36.014Z,99.99
2018-06-12T05:12:35.987Z,99.99
2018-06-12T05:13:35.991Z,99.99
2018-06-12T05:14:36.001Z,99.99
2018-06-12T05:15:36.021Z,99.99
2018-06-12T05:16:36.005Z,99.99
2018-06-12T05:17:36.004Z,99.99
2018-06-12T05:18:36.199Z,99.99
2018-06-12T05:19:36.010Z,99.99
2018-06-12T05:20:36.033Z,99.99
2018-06-12T05:21:36.014Z,99.99
2018-06-12T05:22:36.006Z,99.99
2018-06-12T05:23:36.209Z,99.99
2018-06-12T05:24:36.012Z,99.99
2018-06-12T05:25:36.045Z,99.99
2018-06-12T05:26:36.218Z,99.99
2018-06-12T05:27:36.014Z,99.99
2018-06-12T05:28:36.044Z,99.99
2018-06-12T05:29:36.019Z,99.99
2018-06-12T05:30:36.026Z,99.99
2018-06-12T05:31:36.035Z,99.99
2018-06-12T05:32:36.036Z,99.99
2018-06-12T05:33:36.029Z,99.99
2018-06-12T05:34:36.031Z,99.99
2018-06-12T05:35:36.033Z,99.99
2018-06-12T05:36:36.239Z,99.99
2018-06-12T05:37:36.049Z,99.99
2018-06-12T05:38:36.245Z,99.99
2018-06-12T05:39:36.041Z,99.99
2018-06-12T05:40:36.044Z,99.99
2018-06-12T05:41:36.059Z,99.99
2018-06-12T05:42:36.051Z,99.99
2018-06-12T05:43:36.052Z,99.99
2018-06-12T05:44:36.261Z,99.99
2018-06-12T05:45:36.070Z,99.99
2018-06-12T05:46:36.263Z,99.99
2018-06-12T05:47:36.064Z,99.99
2018-06-12T05:48:36.277Z,99.99
2018-06-12T05:49:36.077Z,99.99
2018-06-12T05:50:36.070Z,99.99
2018-06-12T05:51:36.074Z,99.99
2018-06-12T05:52:36.077Z,99.99
2018-06-12T05:53:36.286Z,99.99
2018-06-12T05:54:36.089Z,99.99
2018-06-12T05:55:36.287Z,99.99
2018-06-12T05:56:36.088Z,99.99
2018-06-12T05:57:36.101Z,99.99
2018-06-12T05:58:36.089Z,99.99
2018-06-12T05:59:36.096Z,99.99
2018-06-12T06:00:36.095Z,99.99
2018-06-12T06:01:36.100Z,99.99
2018-06-12T06:02:36.103Z,99.99
2018-06-12T06:03:36.105Z,99.99
2018-06-12T06:04:36.122Z,99.99
2018-06-12T06:05:36.118Z,99.99
2018-06-12T06:06:36.120Z,99.99
2018-06-12T06:07:36.318Z,99.99
2018-06-12T06:08:36.318Z,99.99
2018-06-12T06:09:36.119Z,99.99
2018-06-12T06:10:36.129Z,99.99
2018-06-12T06:11:36.124Z,99.99
2018-06-12T06:12:36.339Z,99.99
2018-06-12T06:13:36.346Z,99.99
2018-06-12T06:14:36.131Z,99.99
2018-06-12T06:15:36.145Z,99.99
2018-06-12T06:16:36.339Z,99.99
2018-06-12T06:17:36.364Z,99.99
2018-06-12T06:18:36.143Z,99.99
2018-06-12T06:19:36.142Z,99.99
2018-06-12T06:20:36.361Z,99.99
2018-06-12T06:21:36.160Z,99.99
2018-06-12T06:22:36.228Z,99.99
2018-06-12T06:23:36.153Z,99.99
2018-06-12T06:24:36.174Z,99.99
2018-06-12T06:25:36.363Z,99.99
2018-06-12T06:26:36.382Z,99.99
2018-06-12T06:27:36.165Z,99.99
2018-06-12T06:28:36.176Z,99.99
2018-06-12T06:29:36.173Z,99.99
2018-06-12T06:30:36.172Z,99.99
2018-06-12T06:31:36.378Z,99.99
2018-06-12T06:32:36.405Z,99.99
2018-06-12T06:33:36.393Z,99.99
2018-06-12T06:34:36.181Z,99.99
2018-06-12T06:35:36.183Z,99.99
2018-06-12T06:36:36.199Z,99.99
2018-06-12T06:37:36.191Z,99.99
2018-06-12T06:38:36.190Z,99.99
2018-06-12T06:39:36.193Z,99.99
2018-06-12T06:40:36.195Z,99.99
2018-06-12T06:41:36.403Z,99.99
2018-06-12T06:42:36.200Z,99.99
2018-06-12T06:43:36.214Z,99.99
2018-06-12T06:44:36.206Z,99.99
2018-06-12T06:45:36.231Z,99.99
2018-06-12T06:46:36.211Z,99.99
2018-06-12T06:47:36.220Z,99.99
2018-06-12T06:48:36.422Z,99.99
2018-06-12T06:49:36.217Z,99.99
2018-06-12T06:50:36.433Z,99.99
2018-06-12T06:51:36.233Z,99.99
2018-06-12T06:52:36.424Z,99.99
2018-06-12T06:53:36.265Z,99.99
2018-06-12T06:54:36.434Z,99.99
2018-06-12T06:55:36.232Z,99.99
2018-06-12T06:56:36.252Z,99.99
2018-06-12T06:57:36.254Z,99.99
2018-06-12T06:58:36.439Z,99.99
2018-06-12T06:59:36.451Z,99.99
2018-06-12T07:00:36.444Z,99.99
2018-06-12T07:01:36.255Z,99.99
2018-06-12T07:02:36.448Z,99.99
2018-06-12T07:03:36.248Z,99.99
2018-06-12T07:04:36.257Z,99.99
2018-06-12T07:05:36.249Z,99.99
2018-06-12T07:06:36.252Z,99.99
2018-06-12T07:07:36.457Z,99.99
2018-06-12T07:08:36.271Z,99.99
2018-06-12T07:09:36.273Z,99.99
2018-06-12T07:10:36.279Z,99.99
2018-06-12T07:11:36.277Z,99.99
2018-06-12T07:12:36.279Z,99.99
2018-06-12T07:13:36.486Z,99.99
2018-06-12T07:14:36.482Z,99.99
2018-06-12T07:15:36.473Z,99.99
2018-06-12T07:16:36.280Z,99.99
2018-06-12T07:17:36.501Z,99.99
2018-06-12T07:18:36.276Z,99.99
2018-06-12T07:19:36.280Z,99.99
2018-06-12T07:20:36.486Z,99.99
2018-06-12T07:21:36.490Z,99.99
2018-06-12T07:22:36.500Z,99.99
2018-06-12T07:23:36.288Z,99.99
2018-06-12T07:24:36.290Z,99.99
2018-06-12T07:25:36.296Z,99.99
2018-06-12T07:26:36.294Z,99.99
2018-06-12T07:27:36.295Z,99.99
2018-06-12T07:28:36.311Z,99.99
2018-06-12T07:29:36.325Z,99.99
2018-06-12T07:30:36.307Z,99.99
2018-06-12T07:31:36.307Z,99.99
2018-06-12T07:32:36.311Z,99.99
2018-06-12T07:33:36.327Z,99.99
2018-06-12T07:34:36.341Z,99.99
2018-06-12T07:35:36.326Z,99.99
2018-06-12T07:36:36.540Z,99.99
2018-06-12T07:37:36.387Z,99.99
2018-06-12T07:38:36.545Z,99.99
2018-06-12T07:39:36.342Z,99.99
2018-06-12T07:40:36.330Z,99.99
2018-06-12T07:41:36.363Z,99.99
2018-06-12T07:42:36.351Z,99.99
2018-06-12T07:43:36.379Z,99.99
2018-06-12T07:44:36.340Z,99.99
2018-06-12T07:45:36.352Z,99.99
2018-06-12T07:46:36.560Z,99.99
2018-06-12T07:47:36.572Z,99.99
2018-06-12T07:48:36.365Z,99.99
2018-06-12T07:49:36.353Z,99.99
2018-06-12T07:50:36.367Z,99.99
2018-06-12T07:51:36.361Z,99.99
2018-06-12T07:52:36.375Z,99.99
2018-06-12T07:53:36.363Z,99.99
2018-06-12T07:54:36.565Z,99.99
2018-06-12T07:55:36.580Z,99.99
2018-06-12T07:56:36.369Z,99.99
2018-06-12T07:57:36.387Z,99.99
2018-06-12T07:58:36.384Z,99.99
2018-06-12T07:59:36.379Z,99.99
2018-06-12T08:00:36.597Z,99.99
2018-06-12T08:01:36.394Z,99.99
2018-06-12T08:02:36.395Z,99.99
2018-06-12T08:03:36.403Z,99.99
2018-06-12T08:04:36.402Z,99.99
2018-06-12T08:05:36.401Z,99.99
2018-06-12T08:06:36.619Z,99.99
2018-06-12T08:07:36.394Z,99.99
2018-06-12T08:08:36.616Z,99.99
2018-06-12T08:09:36.412Z,99.99
2018-06-12T08:10:36.432Z,99.99
2018-06-12T08:11:36.608Z,99.99
2018-06-12T08:12:36.435Z,99.99
2018-06-12T08:13:36.416Z,99.99
2018-06-12T08:14:36.639Z,99.99
2018-06-12T08:15:36.447Z,99.99
2018-06-12T08:16:36.651Z,99.99
2018-06-12T08:17:36.425Z,99.99
2018-06-12T08:18:36.486Z,99.99
2018-06-12T08:19:36.429Z,99.99
2018-06-12T08:20:36.429Z,99.99
2018-06-12T08:21:36.446Z,99.99
2018-06-12T08:22:36.446Z,99.99
2018-06-12T08:23:36.456Z,99.99
2018-06-12T08:24:36.657Z,99.99
2018-06-12T08:25:36.462Z,99.99
2018-06-12T08:26:36.659Z,99.99
2018-06-12T08:27:36.454Z,99.99
2018-06-12T08:28:36.449Z,99.99
2018-06-12T08:29:36.709Z,99.99
2018-06-12T08:30:36.472Z,99.99
2018-06-12T08:31:36.467Z,98.48
2018-06-12T08:32:36.458Z,96.85
2018-06-12T08:33:36.665Z,99.99
2018-06-12T08:34:36.477Z,99.99
2018-06-12T08:35:36.540Z,99.99
2018-06-12T08:36:36.472Z,99.99
2018-06-12T08:37:36.484Z,99.99
2018-06-12T08:38:36.475Z,99.78
2018-06-12T08:39:36.678Z,97.52
2018-06-12T08:40:36.510Z,97.33
2018-06-12T08:41:36.496Z,98.96
2018-06-12T08:42:36.488Z,97.42
2018-06-12T08:43:36.497Z,99.92
2018-06-12T08:44:36.490Z,98.77
2018-06-12T08:45:36.494Z,99.68
2018-06-12T08:46:36.697Z,99.10
2018-06-12T08:47:36.503Z,99.99
2018-06-12T08:48:36.704Z,99.99
2018-06-12T08:49:36.509Z,99.99
2018-06-12T08:50:36.514Z,99.01
2018-06-12T08:51:36.711Z,99.99
2018-06-12T08:52:36.513Z,99.99
2018-06-12T08:53:36.515Z,99.99
2018-06-12T08:54:36.720Z,99.29
2018-06-12T08:55:36.723Z,99.29
2018-06-12T08:56:36.526Z,99.99
2018-06-12T08:57:36.527Z,99.99
2018-06-12T08:58:36.536Z,99.99
2018-06-12T08:59:36.543Z,99.99
2018-06-12T09:00:36.546Z,99.99
2018-06-12T09:01:36.537Z,99.99
2018-06-12T09:02:36.541Z,99.99
2018-06-12T09:03:36.543Z,99.99
2018-06-12T09:04:36.556Z,99.99
2018-06-12T09:05:36.751Z,99.99
2018-06-12T09:06:36.550Z,99.99
2018-06-12T09:07:36.569Z,99.99
2018-06-12T09:08:36.560Z,99.99
2018-06-12T09:09:36.559Z,99.99
2018-06-12T09:10:36.579Z,99.99
2018-06-12T09:11:36.564Z,98.58
2018-06-12T09:12:36.600Z,99.99
2018-06-12T09:13:36.582Z,99.99
2018-06-12T09:14:36.584Z,99.99
2018-06-12T09:15:36.592Z,99.99
2018-06-12T09:16:36.795Z,98.86
2018-06-12T09:17:36.585Z,97.61
2018-06-12T09:18:36.588Z,96.89
2018-06-12T09:19:36.603Z,99.99
2018-06-12T09:20:36.791Z,99.99
2018-06-12T09:21:36.603Z,98.62
2018-06-12T09:22:36.607Z,97.76
2018-06-12T09:23:36.609Z,98.82
2018-06-12T09:24:36.603Z,98.33
2018-06-12T09:25:36.604Z,99.68
2018-06-12T09:26:36.619Z,98.33
2018-06-12T09:27:36.619Z,98.24
2018-06-12T09:28:36.611Z,98.05
2018-06-12T09:29:36.644Z,98.05
2018-06-12T09:30:36.616Z,98.72
2018-06-12T09:31:36.622Z,97.38
2018-06-12T09:32:36.843Z,97.28
2018-06-12T09:33:36.625Z,96.70
2018-06-12T09:34:36.639Z,99.99
2018-06-12T09:35:36.657Z,98.33
2018-06-12T09:36:36.645Z,99.82
2018-06-12T09:37:36.836Z,99.99
2018-06-12T09:38:36.651Z,98.33
2018-06-12T09:39:36.663Z,98.48
2018-06-12T09:40:36.651Z,97.61
2018-06-12T09:41:36.675Z,99.44
2018-06-12T09:42:36.670Z,95.89
2018-06-12T09:43:36.679Z,97.81
2018-06-12T09:44:36.653Z,97.24
2018-06-12T09:45:36.680Z,97.71
2018-06-12T09:46:36.670Z,96.27
2018-06-12T09:47:36.686Z,98.48
2018-06-12T09:48:36.664Z,99.99
2018-06-12T09:49:36.680Z,99.99
2018-06-12T09:50:36.880Z,99.99
2018-06-12T09:51:36.680Z,99.99
2018-06-12T09:52:36.686Z,96.27
2018-06-12T09:53:36.891Z,99.92
2018-06-12T09:54:36.880Z,99.99
2018-06-12T09:55:36.883Z,99.99
2018-06-12T09:56:36.685Z,99.99
2018-06-12T09:57:36.688Z,99.99
2018-06-12T09:58:36.696Z,99.99
2018-06-12T09:59:36.901Z,98.19
2018-06-12T10:00:36.900Z,99.99
2018-06-12T10:01:36.709Z,99.99
2018-06-12T10:02:36.712Z,98.96
2018-06-12T10:03:36.904Z,99.99
2018-06-12T10:04:36.705Z,99.68
2018-06-12T10:05:36.707Z,99.15
2018-06-12T10:06:36.711Z,99.99
2018-06-12T10:07:36.730Z,99.99
2018-06-12T10:08:36.718Z,99.99
2018-06-12T10:09:36.720Z,99.99
2018-06-12T10:10:36.735Z,99.99
2018-06-12T10:11:36.740Z,99.99
2018-06-12T10:12:36.731Z,99.99
2018-06-12T10:13:36.744Z,99.97
2018-06-12T10:14:36.733Z,98.43
2018-06-12T10:15:36.947Z,98.24
2018-06-12T10:16:36.742Z,99.99
2018-06-12T10:17:36.960Z,99.99
2018-06-12T10:18:36.747Z,99.99
2018-06-12T10:19:36.762Z,99.99
2018-06-12T10:20:36.961Z,99.35
2018-06-12T10:21:36.768Z,99.99
2018-06-12T10:22:36.774Z,99.35
2018-06-12T10:23:36.978Z,96.66
2018-06-12T10:24:36.781Z,94.64
2018-06-12T10:25:36.786Z,99.99
2018-06-12T10:26:36.789Z,99.99
2018-06-12T10:27:36.994Z,99.99
2018-06-12T10:28:36.987Z,99.99
2018-06-12T10:29:36.785Z,97.81
2018-06-12T10:30:36.801Z,99.99
2018-06-12T10:31:36.807Z,99.99
2018-06-12T10:32:36.822Z,99.99
2018-06-12T10:33:36.799Z,99.99
2018-06-12T10:34:36.802Z,99.99
2018-06-12T10:35:36.807Z,99.99
2018-06-12T10:36:36.812Z,99.99
2018-06-12T10:37:37.029Z,99.99
2018-06-12T10:38:37.029Z,97.24
2018-06-12T10:39:37.037Z,94.64
2018-06-12T10:40:36.839Z,96.27
2018-06-12T10:41:36.854Z,94.64
2018-06-12T10:42:36.830Z,99.99
2018-06-12T10:43:36.901Z,99.99
2018-06-12T10:44:36.838Z,98.43
2018-06-12T10:45:36.855Z,93.82
2018-06-12T10:46:36.843Z,95.84
2018-06-12T10:47:36.860Z,93.73
2018-06-12T10:48:36.863Z,94.98
2018-06-12T10:49:36.856Z,96.61
2018-06-12T10:50:37.084Z,96.89
2018-06-12T10:51:36.895Z,98.34
2018-06-12T10:52:36.864Z,99.99
2018-06-12T10:53:36.871Z,96.42
2018-06-12T10:54:36.871Z,95.55
2018-06-12T10:55:36.909Z,96.51
2018-06-12T10:56:37.084Z,95.55
2018-06-12T10:57:37.085Z,95.94
2018-06-12T10:58:36.886Z,95.75
2018-06-12T10:59:37.102Z,95.26
2018-06-12T11:00:36.914Z,97.09
2018-06-12T11:01:36.906Z,97.09
2018-06-12T11:02:36.917Z,98.63
2018-06-12T11:03:36.981Z,96.99
2018-06-12T11:04:36.922Z,94.78
2018-06-12T11:05:36.925Z,94.21
2018-06-12T11:06:36.916Z,93.44
2018-06-12T11:07:36.944Z,94.21
2018-06-12T11:08:36.944Z,94.69
2018-06-12T11:09:37.124Z,93.15
2018-06-12T11:10:36.922Z,93.01
2018-06-12T11:11:37.133Z,91.42
2018-06-12T11:12:36.939Z,92.24
2018-06-12T11:13:37.151Z,95.36
2018-06-12T11:14:36.944Z,95.60
2018-06-12T11:15:36.940Z,95.17
2018-06-12T11:16:37.144Z,95.84
2018-06-12T11:17:37.146Z,98.91
2018-06-12T11:18:36.964Z,99.30
2018-06-12T11:19:36.951Z,98.86
2018-06-12T11:20:36.964Z,99.99
2018-06-12T11:21:36.968Z,99.40
2018-06-12T11:22:36.961Z,97.47
2018-06-12T11:23:36.959Z,96.61
2018-06-12T11:24:36.961Z,96.42
2018-06-12T11:25:36.966Z,95.55
2018-06-12T11:26:36.966Z,94.98
2018-06-12T11:27:36.969Z,99.99
2018-06-12T11:28:36.973Z,97.47
2018-06-12T11:29:36.978Z,94.88
2018-06-12T11:30:37.003Z,97.38
2018-06-12T11:31:36.979Z,96.51
2018-06-12T11:32:36.997Z,97.38
2018-06-12T11:33:36.987Z,97.09
2018-06-12T11:34:36.988Z,98.14
2018-06-12T11:35:36.990Z,98.63
2018-06-12T11:36:37.001Z,97.86
2018-06-12T11:37:37.010Z,97.47
2018-06-12T11:38:37.009Z,95.65
2018-06-12T11:39:37.001Z,99.97
2018-06-12T11:40:37.003Z,98.91
2018-06-12T11:41:37.005Z,98.43
2018-06-12T11:42:37.020Z,98.34
2018-06-12T11:43:37.012Z,96.42
2018-06-12T11:44:37.013Z,96.51
2018-06-12T11:45:37.018Z,95.45
2018-06-12T11:46:37.031Z,94.59
2018-06-12T11:47:37.236Z,97.19
2018-06-12T11:48:37.023Z,95.55
2018-06-12T11:49:37.042Z,95.36
2018-06-12T11:50:37.027Z,95.50
2018-06-12T11:51:37.234Z,97.04
2018-06-12T11:52:37.042Z,94.88
2018-06-12T11:53:37.036Z,95.40
2018-06-12T11:54:37.038Z,95.03
2018-06-12T11:55:37.256Z,95.60
2018-06-12T11:56:37.048Z,95.21
2018-06-12T11:57:37.060Z,95.31
2018-06-12T11:58:37.049Z,93.39
2018-06-12T11:59:37.255Z,94.64
2018-06-12T12:00:37.259Z,95.50
2018-06-12T12:01:37.274Z,94.64
2018-06-12T12:02:37.058Z,97.14
2018-06-12T12:03:37.078Z,94.35
2018-06-12T12:04:37.066Z,93.58
2018-06-12T12:05:37.069Z,93.77
2018-06-12T12:06:37.067Z,93.10
2018-06-12T12:07:37.288Z,93.01
2018-06-12T12:08:37.073Z,95.70
2018-06-12T12:09:37.090Z,94.21
2018-06-12T12:10:37.078Z,92.91
2018-06-12T12:11:37.081Z,94.06
2018-06-12T12:12:37.087Z,94.64
2018-06-12T12:13:37.301Z,95.40
2018-06-12T12:14:37.089Z,95.31
2018-06-12T12:15:37.092Z,96.17
2018-06-12T12:16:37.104Z,98.00
2018-06-12T12:17:37.110Z,98.86
2018-06-12T12:18:37.115Z,95.21
2018-06-12T12:19:37.121Z,94.73
2018-06-12T12:20:37.103Z,93.10
2018-06-12T12:21:37.118Z,96.75
2018-06-12T12:22:37.119Z,96.37
2018-06-12T12:23:37.121Z,97.14
2018-06-12T12:24:37.112Z,93.63
2018-06-12T12:25:37.147Z,96.80
2018-06-12T12:26:37.120Z,93.25
2018-06-12T12:27:37.136Z,95.45
2018-06-12T12:28:37.402Z,95.75
2018-06-12T12:29:37.126Z,95.17
2018-06-12T12:30:37.127Z,96.70
2018-06-12T12:31:37.333Z,96.32
2018-06-12T12:32:37.144Z,94.78
2018-06-12T12:33:37.135Z,93.92
2018-06-12T12:34:37.354Z,93.34
2018-06-12T12:35:37.152Z,93.05
2018-06-12T12:36:37.154Z,94.31
2018-06-12T12:37:37.144Z,95.26
2018-06-12T12:38:37.158Z,96.80
2018-06-12T12:39:37.351Z,95.36
2018-06-12T12:40:37.164Z,93.73
2018-06-12T12:41:37.368Z,95.55
2018-06-12T12:42:37.357Z,94.69
2018-06-12T12:43:37.203Z,93.05
2018-06-12T12:44:37.172Z,93.73
2018-06-12T12:45:37.175Z,95.26
2018-06-12T12:46:37.167Z,95.94
2018-06-12T12:47:37.169Z,95.84
2018-06-12T12:48:37.170Z,95.55
2018-06-12T12:49:37.175Z,95.84
2018-06-12T12:50:37.175Z,95.75
2018-06-12T12:51:37.217Z,95.45
2018-06-12T12:52:37.193Z,96.61