createdAt,value
2023-03-07T00:01:29.179Z,10.20
2023-03-07T00:03:57.508Z,10.20
2023-03-07T00:06:25.267Z,10.20
2023-03-07T00:08:59.799Z,10.20
2023-03-07T00:11:27.728Z,10.20
2023-03-07T00:13:57.399Z,10.20
2023-03-07T00:16:27.314Z,10.20
2023-03-07T00:18:55.525Z,10.20
2023-03-07T00:21:27.433Z,10.20
2023-03-07T00:23:54.858Z,10.20
2023-03-07T00:26:23.835Z,10.20
2023-03-07T00:28:53.438Z,10.20
2023-03-07T00:31:22.040Z,10.20
2023-03-07T00:33:51.920Z,10.20
2023-03-07T00:36:21.815Z,10.20
2023-03-07T00:38:50.340Z,10.20
2023-03-07T00:41:26.002Z,10.20
2023-03-07T00:43:54.743Z,10.20
2023-03-07T00:46:23.777Z,10.20
2023-03-07T00:48:51.199Z,10.20
2023-03-07T00:51:19.807Z,10.20
2023-03-07T00:53:47.278Z,10.20
2023-03-07T00:56:17.108Z,10.20
2023-03-07T00:58:47.605Z,10.20
2023-03-07T01:01:17.431Z,10.20
2023-03-07T01:03:45.680Z,10.20
2023-03-07T01:06:15.296Z,10.20
2023-03-07T01:08:43.040Z,10.20
2023-03-07T01:11:11.754Z,10.20
2023-03-07T01:13:39.175Z,10.10
2023-03-07T01:16:12.633Z,10.20
2023-03-07T01:18:40.650Z,10.20
2023-03-07T01:21:17.223Z,10.10
2023-03-07T01:23:44.819Z,10.10
2023-03-07T01:26:20.539Z,10.10
2023-03-07T01:28:50.737Z,10.10
2023-03-07T01:31:18.261Z,10.10
2023-03-07T01:33:48.569Z,10.00
2023-03-07T01:36:30.522Z,10.00
2023-03-07T01:39:02.683Z,10.00
2023-03-07T01:41:32.304Z,10.00
2023-03-07T01:44:02.501Z,10.00
2023-03-07T01:46:43.912Z,10.00
2023-03-07T01:49:33.015Z,10.00
2023-03-07T01:53:01.148Z,10.00
2023-03-07T01:55:32.864Z,10.00
2023-03-07T01:58:09.859Z,10.00
2023-03-07T02:00:40.253Z,9.90
2023-03-07T02:03:10.574Z,9.90
2023-03-07T02:05:47.664Z,9.90
2023-03-07T02:08:18.661Z,9.90
2023-03-07T02:10:46.077Z,9.90
2023-03-07T02:13:13.553Z,9.90
2023-03-07T02:15:40.957Z,9.80
2023-03-07T02:18:12.329Z,9.80
2023-03-07T02:21:09.412Z,9.80
2023-03-07T02:23:42.135Z,9.80
2023-03-07T02:26:20.796Z,9.80
2023-03-07T02:28:50.800Z,9.80
2023-03-07T02:31:18.649Z,9.80
2023-03-07T02:33:48.243Z,9.80
2023-03-07T02:36:20.685Z,9.70
2023-03-07T02:38:52.682Z,9.70
2023-03-07T02:41:27.096Z,9.70
2023-03-07T02:43:54.384Z,9.70
2023-03-07T02:46:21.742Z,9.70
2023-03-07T02:48:53.870Z,9.70
2023-03-07T02:51:21.309Z,9.70
2023-03-07T02:53:51.355Z,9.70
2023-03-07T02:56:20.724Z,9.70
2023-03-07T02:58:47.927Z,9.70
2023-03-07T03:01:15.358Z,9.70
2023-03-07T03:03:42.707Z,9.70
2023-03-07T03:06:10.283Z,9.70
2023-03-07T03:08:37.547Z,9.70
2023-03-07T03:11:08.061Z,9.70
2023-03-07T03:13:36.781Z,9.70
2023-03-07T03:16:07.958Z,9.70
2023-03-07T03:18:35.276Z,9.70
2023-03-07T03:21:10.374Z,9.60
2023-03-07T03:23:37.967Z,9.70
2023-03-07T03:26:11.668Z,9.60
2023-03-07T03:28:40.092Z,9.60
2023-03-07T03:31:10.565Z,9.60
2023-03-07T03:33:40.210Z,9.70
2023-03-07T03:36:11.469Z,9.60
2023-03-07T03:38:39.294Z,9.60
2023-03-07T03:41:08.778Z,9.60
2023-03-07T03:43:36.435Z,9.60
2023-03-07T03:46:03.996Z,9.60
2023-03-07T03:48:31.310Z,9.60
2023-03-07T03:51:05.862Z,9.60
2023-03-07T03:53:35.354Z,9.60
2023-03-07T03:56:12.043Z,9.70
2023-03-07T03:58:42.328Z,9.70
2023-03-07T04:01:12.430Z,9.70
2023-03-07T04:03:47.567Z,9.70
2023-03-07T04:06:18.650Z,9.70
2023-03-07T04:08:46.642Z,9.70
2023-03-07T04:11:14.409Z,9.80
2023-03-07T04:13:41.958Z,9.70
2023-03-07T04:16:09.783Z,9.70
2023-03-07T04:18:37.196Z,9.80
2023-03-07T04:21:06.012Z,9.80
2023-03-07T04:23:34.067Z,9.80
2023-03-07T04:26:03.884Z,9.70
2023-03-07T04:28:49.464Z,9.80
2023-03-07T04:31:19.550Z,9.80
2023-03-07T04:33:50.392Z,9.80
2023-03-07T04:36:18.048Z,9.80
2023-03-07T04:38:48.919Z,9.70
2023-03-07T04:41:21.827Z,9.80
2023-03-07T04:43:49.414Z,9.70
2023-03-07T04:46:17.677Z,9.70
2023-03-07T04:48:46.338Z,9.70
2023-03-07T04:51:14.103Z,9.70
2023-03-07T04:53:41.472Z,9.70
2023-03-07T04:56:09.916Z,9.70
2023-03-07T04:58:37.878Z,9.70
2023-03-07T05:01:07.751Z,9.60
2023-03-07T05:03:35.905Z,9.60
2023-03-07T05:06:06.087Z,9.60
2023-03-07T05:08:34.191Z,9.50
2023-03-07T05:11:01.677Z,9.50
2023-03-07T05:13:28.951Z,9.50
2023-03-07T05:15:59.957Z,9.50
2023-03-07T05:18:27.921Z,9.40
2023-03-07T05:20:55.319Z,9.40
2023-03-07T05:23:22.636Z,9.40
2023-03-07T05:25:50.116Z,9.40
2023-03-07T05:28:17.728Z,9.40
2023-03-07T05:30:47.782Z,9.40
2023-03-07T05:33:17.509Z,9.30
2023-03-07T05:35:48.215Z,9.40
2023-03-07T05:38:20.877Z,9.40
2023-03-07T05:40:51.601Z,9.40
2023-03-07T05:43:21.307Z,9.40
2023-03-07T05:45:51.049Z,9.40
2023-03-07T05:48:18.357Z,9.40
2023-03-07T05:50:45.734Z,9.40
2023-03-07T05:53:15.194Z,9.40
2023-03-07T05:55:42.474Z,9.40
2023-03-07T05:58:09.829Z,9.40
2023-03-07T06:00:37.109Z,9.40
2023-03-07T06:03:07.077Z,9.40
2023-03-07T06:05:37.065Z,9.30
2023-03-07T06:08:07.805Z,9.40
2023-03-07T06:10:35.155Z,9.40
2023-03-07T06:13:02.457Z,9.40
2023-03-07T06:15:29.709Z,9.40
2023-03-07T06:17:59.385Z,9.40
2023-03-07T06:20:26.724Z,9.40
2023-03-07T06:22:53.989Z,9.40
2023-03-07T06:25:23.781Z,9.40
2023-03-07T06:27:51.095Z,9.40
2023-03-07T06:30:18.445Z,9.40
2023-03-07T06:32:45.703Z,9.40
2023-03-07T06:35:12.921Z,9.40
2023-03-07T06:37:42.494Z,9.40
2023-03-07T06:40:10.924Z,9.40
2023-03-07T06:42:38.676Z,9.40
2023-03-07T06:45:06.708Z,9.40
2023-03-07T06:47:36.510Z,9.40
2023-03-07T06:50:04.402Z,9.40
2023-03-07T06:52:31.618Z,9.50
2023-03-07T06:54:58.879Z,9.50
2023-03-07T06:57:29.350Z,9.50
2023-03-07T06:59:56.592Z,9.50
2023-03-07T07:02:24.035Z,9.50
2023-03-07T07:04:51.493Z,9.60
2023-03-07T07:07:18.757Z,9.60
2023-03-07T07:09:48.481Z,9.60
2023-03-07T07:12:15.819Z,9.60
2023-03-07T07:14:43.153Z,9.70
2023-03-07T07:17:12.855Z,9.70
2023-03-07T07:19:42.586Z,9.70
2023-03-07T07:22:15.940Z,9.80
2023-03-07T07:24:45.564Z,9.80
2023-03-07T07:27:13.081Z,9.90
2023-03-07T07:29:40.361Z,9.90
2023-03-07T07:32:07.956Z,10.00
2023-03-07T07:34:37.777Z,10.00
2023-03-07T07:37:08.457Z,10.00
2023-03-07T07:39:43.135Z,10.10
2023-03-07T07:42:11.683Z,10.20
2023-03-07T07:44:38.968Z,10.20
2023-03-07T07:47:06.330Z,10.30
2023-03-07T07:49:33.634Z,10.30
2023-03-07T07:52:03.510Z,10.30
2023-03-07T07:54:33.710Z,10.40
2023-03-07T07:57:01.012Z,10.40
2023-03-07T07:59:34.081Z,10.50
2023-03-07T08:02:04.218Z,10.60
2023-03-07T08:04:35.516Z,10.70
2023-03-07T08:07:02.757Z,10.70
2023-03-07T08:09:29.973Z,10.90
2023-03-07T08:11:57.230Z,10.90
2023-03-07T08:14:29.232Z,11.00
2023-03-07T08:16:56.742Z,11.10
2023-03-07T08:19:26.177Z,11.10
2023-03-07T08:21:53.549Z,11.20
2023-03-07T08:24:27.102Z,11.20
2023-03-07T08:27:01.720Z,11.30
2023-03-07T08:29:31.205Z,11.30
2023-03-07T08:31:58.462Z,11.40
2023-03-07T08:34:25.662Z,11.40
2023-03-07T08:36:53.186Z,11.50
2023-03-07T08:39:23.150Z,11.50
2023-03-07T08:41:55.179Z,11.50
2023-03-07T08:44:22.658Z,11.50
2023-03-07T08:46:49.985Z,11.50
2023-03-07T08:49:17.321Z,11.50
2023-03-07T08:51:47.722Z,11.60
2023-03-07T08:54:15.220Z,11.60
2023-03-07T08:56:45.199Z,11.60
2023-03-07T08:59:12.467Z,11.70
2023-03-07T09:01:42.196Z,11.70
2023-03-07T09:04:09.450Z,11.70
2023-03-07T09:06:36.725Z,11.70
2023-03-07T09:09:06.448Z,11.70
2023-03-07T09:11:33.856Z,11.80
2023-03-07T09:14:01.078Z,11.80
2023-03-07T09:16:31.027Z,11.80
2023-03-07T09:18:58.278Z,11.80
2023-03-07T09:21:28.386Z,11.90
2023-03-07T09:23:55.698Z,11.90
2023-03-07T09:26:23.121Z,12.00
2023-03-07T09:28:52.710Z,12.00
2023-03-07T09:31:20.058Z,12.10
2023-03-07T09:33:47.434Z,12.20
2023-03-07T09:36:15.848Z,12.30
2023-03-07T09:38:43.080Z,12.30
2023-03-07T09:41:38.371Z,12.40
2023-03-07T09:44:35.834Z,12.50
2023-03-07T09:47:23.645Z,12.60
2023-03-07T09:49:54.701Z,12.70
2023-03-07T09:52:32.286Z,12.70
2023-03-07T09:55:03.320Z,12.80
2023-03-07T09:57:47.134Z,12.90
2023-03-07T10:00:20.921Z,12.90
2023-03-07T10:03:09.419Z,13.00
2023-03-07T10:05:47.541Z,13.10
2023-03-07T10:08:26.216Z,13.10
2023-03-07T10:11:23.092Z,13.20
2023-03-07T10:14:28.667Z,13.20
2023-03-07T10:17:15.595Z,13.30
2023-03-07T10:19:49.087Z,13.30
2023-03-07T10:22:58.229Z,13.40
2023-03-07T10:25:37.399Z,13.40
2023-03-07T10:28:26.540Z,13.50
2023-03-07T10:30:59.711Z,13.60
2023-03-07T10:33:31.439Z,13.60
2023-03-07T10:36:09.113Z,13.70
2023-03-07T10:39:01.814Z,13.80
2023-03-07T10:41:29.664Z,13.90
2023-03-07T10:44:01.834Z,14.00
2023-03-07T10:46:33.135Z,14.00
2023-03-07T10:49:18.088Z,14.10
2023-03-07T10:52:23.211Z,14.20
2023-03-07T10:54:50.490Z,14.20
2023-03-07T10:57:21.148Z,14.30
2023-03-07T10:59:51.720Z,14.40
2023-03-07T11:02:31.313Z,14.40
2023-03-07T11:04:59.155Z,14.50
2023-03-07T11:07:28.321Z,14.50
2023-03-07T11:09:57.734Z,14.60
2023-03-07T11:12:31.945Z,14.60
2023-03-07T11:15:24.689Z,14.60
2023-03-07T11:17:52.652Z,14.70
2023-03-07T11:20:30.638Z,14.70
2023-03-07T11:23:26.431Z,14.70
2023-03-07T11:25:55.882Z,14.80
2023-03-07T11:28:27.850Z,14.90
2023-03-07T11:31:24.110Z,14.90
2023-03-07T11:34:15.605Z,14.90
2023-03-07T11:36:48.664Z,15.00
2023-03-07T11:39:52.908Z,15.00
2023-03-07T11:42:24.817Z,15.00
2023-03-07T11:45:02.915Z,15.00
2023-03-07T11:47:45.806Z,15.10
2023-03-07T11:50:29.373Z,15.10
2023-03-07T11:53:21.993Z,15.00
2023-03-07T11:56:03.188Z,15.10
2023-03-07T11:58:42.090Z,15.00
2023-03-07T12:01:27.723Z,15.00
2023-03-07T12:04:12.635Z,15.00
2023-03-07T12:07:06.207Z,15.00
2023-03-07T12:10:08.107Z,14.90
2023-03-07T12:12:45.222Z,14.90
2023-03-07T12:15:49.835Z,14.90
2023-03-07T12:18:44.586Z,14.80
2023-03-07T12:21:36.541Z,14.70
2023-03-07T12:24:13.792Z,14.70
2023-03-07T12:27:04.257Z,14.80
2023-03-07T12:29:54.070Z,14.80
2023-03-07T12:32:32.415Z,14.80
2023-03-07T12:35:08.642Z,14.90
2023-03-07T12:37:45.935Z,14.90
2023-03-07T12:40:30.739Z,15.00
2023-03-07T12:43:10.111Z,15.00
2023-03-07T12:45:51.308Z,15.10
2023-03-07T12:48:29.230Z,15.20
2023-03-07T12:51:00.076Z,15.20
2023-03-07T12:53:36.169Z,15.20
2023-03-07T12:56:32.720Z,15.30
2023-03-07T12:59:13.183Z,15.30
2023-03-07T13:01:48.772Z,15.30
2023-03-07T13:04:34.965Z,15.40
2023-03-07T13:07:28.161Z,15.40
2023-03-07T13:10:03.602Z,15.40
2023-03-07T13:12:37.678Z,15.40
2023-03-07T13:15:08.001Z,15.40
2023-03-07T13:17:35.404Z,15.40
2023-03-07T13:20:27.439Z,15.40
2023-03-07T13:22:54.646Z,15.40
2023-03-07T13:25:33.420Z,15.40
2023-03-07T13:28:06.159Z,15.50
2023-03-07T13:30:34.670Z,15.40
2023-03-07T13:33:21.500Z,15.40
2023-03-07T13:36:00.047Z,15.40
2023-03-07T13:38:44.603Z,15.40
2023-03-07T13:41:13.502Z,15.30
2023-03-07T13:43:48.776Z,15.30
2023-03-07T13:46:24.603Z,15.30
2023-03-07T13:48:55.021Z,15.30
2023-03-07T13:51:22.570Z,15.30
2023-03-07T13:53:59.757Z,15.30
2023-03-07T13:56:30.376Z,15.30
2023-03-07T13:59:02.305Z,15.30
2023-03-07T14:01:54.270Z,15.20
2023-03-07T14:04:38.383Z,15.20
2023-03-07T14:07:21.332Z,15.20
2023-03-07T14:10:19.569Z,15.20
2023-03-07T14:12:56.798Z,15.20
2023-03-07T14:15:39.969Z,15.10
2023-03-07T14:18:21.265Z,15.10
2023-03-07T14:21:07.265Z,15.10
2023-03-07T14:23:59.232Z,15.10
2023-03-07T14:26:33.475Z,15.10
2023-03-07T14:29:22.836Z,15.10
2023-03-07T14:31:57.126Z,15.10
2023-03-07T14:34:24.447Z,15.00
2023-03-07T14:37:00.247Z,15.00
2023-03-07T14:40:09.865Z,15.00
2023-03-07T14:43:16.058Z,14.90
2023-03-07T14:45:46.291Z,14.90
2023-03-07T14:48:35.007Z,14.90
2023-03-07T14:51:13.231Z,14.80
2023-03-07T14:53:42.845Z,14.80
2023-03-07T14:56:13.096Z,14.80
2023-03-07T14:58:50.691Z,14.80
2023-03-07T15:01:19.741Z,14.80
2023-03-07T15:03:52.492Z,14.80
2023-03-07T15:06:24.044Z,14.80
2023-03-07T15:08:52.480Z,14.80
2023-03-07T15:11:44.655Z,14.80
2023-03-07T15:14:20.099Z,14.80
2023-03-07T15:16:54.234Z,14.80
2023-03-07T15:19:30.238Z,14.80
2023-03-07T15:22:00.307Z,14.80
2023-03-07T15:24:37.578Z,14.70
2023-03-07T15:27:10.838Z,14.70
2023-03-07T15:29:45.581Z,14.70
2023-03-07T15:32:37.259Z,14.70
2023-03-07T15:35:13.199Z,14.70
2023-03-07T15:37:59.920Z,14.70
2023-03-07T15:40:34.241Z,14.60
2023-03-07T15:43:04.799Z,14.60
2023-03-07T15:45:32.196Z,14.60
2023-03-07T15:48:10.596Z,14.60
2023-03-07T15:50:37.883Z,14.60
2023-03-07T15:53:47.550Z,14.60
2023-03-07T15:56:26.774Z,14.50
2023-03-07T15:58:59.796Z,14.50
2023-03-07T16:01:27.993Z,14.50
2023-03-07T16:04:03.125Z,14.50
2023-03-07T16:06:41.909Z,14.50
2023-03-07T16:09:19.855Z,14.50
2023-03-07T16:11:47.365Z,14.40
2023-03-07T16:14:22.634Z,14.40
2023-03-07T16:16:50.288Z,14.40
2023-03-07T16:19:20.197Z,14.40
2023-03-07T16:21:47.437Z,14.30
2023-03-07T16:24:16.996Z,14.30
2023-03-07T16:26:45.507Z,14.30
2023-03-07T16:29:18.307Z,14.30
2023-03-07T16:31:45.802Z,14.20
2023-03-07T16:34:20.064Z,14.20
2023-03-07T16:36:49.758Z,14.20
2023-03-07T16:39:18.443Z,14.20
2023-03-07T16:41:50.038Z,14.20
2023-03-07T16:44:19.772Z,14.10
2023-03-07T16:46:57.925Z,14.10
2023-03-07T16:49:25.292Z,14.10
2023-03-07T16:52:05.189Z,14.00
2023-03-07T16:54:33.829Z,14.00
2023-03-07T16:57:06.996Z,14.00
2023-03-07T16:59:37.304Z,13.90
2023-03-07T17:02:14.670Z,13.90
2023-03-07T17:04:44.693Z,13.90
2023-03-07T17:07:17.289Z,13.80
2023-03-07T17:09:46.733Z,13.80
2023-03-07T17:12:16.749Z,13.70
2023-03-07T17:14:44.657Z,13.70
2023-03-07T17:17:19.161Z,13.70
2023-03-07T17:19:46.501Z,13.60
2023-03-07T17:22:13.861Z,13.60
2023-03-07T17:24:41.140Z,13.50
2023-03-07T17:27:09.462Z,13.50
2023-03-07T17:29:51.980Z,13.50
2023-03-07T17:32:19.464Z,13.50
2023-03-07T17:34:49.057Z,13.50
2023-03-07T17:37:16.486Z,13.40
2023-03-07T17:39:45.561Z,13.40
2023-03-07T17:42:12.920Z,13.40
2023-03-07T17:44:40.618Z,13.40
2023-03-07T17:47:07.900Z,13.40
2023-03-07T17:49:38.820Z,13.30
2023-03-07T17:52:07.491Z,13.30
2023-03-07T17:54:38.342Z,13.20
2023-03-07T17:57:05.757Z,13.20
2023-03-07T17:59:35.256Z,13.20
2023-03-07T18:02:02.641Z,13.20
2023-03-07T18:04:31.350Z,13.20
2023-03-07T18:07:01.996Z,13.10
2023-03-07T18:09:31.625Z,13.10
2023-03-07T18:11:59.387Z,13.00
2023-03-07T18:14:27.264Z,13.00
2023-03-07T18:16:59.318Z,13.00
2023-03-07T18:19:27.430Z,13.00
2023-03-07T18:21:57.804Z,12.90
2023-03-07T18:24:28.192Z,12.90
2023-03-07T18:26:56.921Z,12.90
2023-03-07T18:29:27.012Z,12.90
2023-03-07T18:31:57.693Z,12.90
2023-03-07T18:34:27.375Z,12.90
2023-03-07T18:37:47.520Z,12.90
2023-03-07T18:40:14.996Z,12.90
2023-03-07T18:42:42.619Z,12.90
2023-03-07T18:45:10.654Z,12.90
2023-03-07T18:47:37.950Z,12.80
2023-03-07T18:50:05.737Z,12.80
2023-03-07T18:52:32.999Z,12.80
2023-03-07T18:55:00.285Z,12.80
2023-03-07T18:57:27.531Z,12.70
2023-03-07T18:59:54.849Z,12.70
2023-03-07T19:02:24.789Z,12.70
2023-03-07T19:04:53.959Z,12.70
2023-03-07T19:07:30.007Z,12.70
2023-03-07T19:09:57.623Z,12.70
2023-03-07T19:12:24.934Z,12.60
2023-03-07T19:14:52.247Z,12.60
2023-03-07T19:17:19.478Z,12.60
2023-03-07T19:19:48.396Z,12.60
2023-03-07T19:22:16.090Z,12.60
2023-03-07T19:24:47.567Z,12.50
2023-03-07T19:27:17.270Z,12.50
2023-03-07T19:29:46.893Z,12.50
2023-03-07T19:32:14.583Z,12.50
2023-03-07T19:34:41.890Z,12.50
2023-03-07T19:37:09.173Z,12.40
2023-03-07T19:39:37.227Z,12.40
2023-03-07T19:42:04.681Z,12.40
2023-03-07T19:44:31.932Z,12.30
2023-03-07T19:46:59.134Z,12.40
2023-03-07T19:49:31.149Z,12.30
2023-03-07T19:52:00.982Z,12.30
2023-03-07T19:54:28.554Z,12.20
2023-03-07T19:56:58.370Z,12.30
2023-03-07T19:59:25.578Z,12.30
2023-03-07T20:01:52.877Z,12.20
2023-03-07T20:04:22.406Z,12.20
2023-03-07T20:06:49.750Z,12.10
2023-03-07T20:09:17.086Z,12.10
2023-03-07T20:11:48.811Z,12.10
2023-03-07T20:14:16.268Z,12.10
2023-03-07T20:16:43.428Z,12.10
2023-03-07T20:19:10.906Z,12.10
2023-03-07T20:21:38.825Z,12.10
2023-03-07T20:24:08.183Z,12.00
2023-03-07T20:26:37.696Z,12.00
2023-03-07T20:32:33.495Z,11.90
2023-03-07T20:35:03.411Z,11.90
2023-03-07T20:37:33.049Z,11.80
2023-03-07T20:40:04.621Z,11.80
2023-03-07T20:42:34.712Z,11.70
2023-03-07T20:45:04.638Z,11.70
2023-03-07T20:47:36.201Z,11.70
2023-03-07T20:50:03.832Z,11.70
2023-03-07T20:52:31.106Z,11.70
2023-03-07T20:55:00.747Z,11.70
2023-03-07T20:57:28.087Z,11.60
2023-03-07T20:59:57.624Z,11.60
2023-03-07T21:02:24.929Z,11.60
2023-03-07T21:04:52.159Z,11.60
2023-03-07T21:07:21.906Z,11.60
2023-03-07T21:09:50.990Z,11.50
2023-03-07T21:12:18.493Z,11.50
2023-03-07T21:14:50.123Z,11.50
2023-03-07T21:17:17.428Z,11.40
2023-03-07T21:19:44.766Z,11.40
2023-03-07T21:22:12.254Z,11.40
2023-03-07T21:24:42.038Z,11.40
2023-03-07T21:27:09.566Z,11.30
2023-03-07T21:29:36.901Z,11.30
2023-03-07T21:32:04.538Z,11.30
2023-03-07T21:34:31.891Z,11.30
2023-03-07T21:36:59.205Z,11.20
2023-03-07T21:39:26.735Z,11.20
2023-03-07T21:41:54.547Z,11.20
2023-03-07T21:44:21.817Z,11.30
2023-03-07T21:46:49.167Z,11.30
2023-03-07T21:49:16.932Z,11.20
2023-03-07T21:51:44.345Z,11.30
2023-03-07T21:54:11.948Z,11.30
2023-03-07T21:56:39.341Z,11.30
2023-03-07T21:59:07.108Z,11.30
2023-03-07T22:01:34.425Z,11.30
2023-03-07T22:04:01.787Z,11.30
2023-03-07T22:06:33.397Z,11.30
2023-03-07T22:09:03.148Z,11.40
2023-03-07T22:11:32.965Z,11.40
2023-03-07T22:14:00.214Z,11.40
2023-03-07T22:16:27.639Z,11.40
2023-03-07T22:18:58.163Z,11.40
2023-03-07T22:21:26.649Z,11.40
2023-03-07T22:24:00.842Z,11.40
2023-03-07T22:26:32.050Z,11.40
2023-03-07T22:29:02.750Z,11.40
2023-03-07T22:31:30.402Z,11.40
2023-03-07T22:33:58.862Z,11.50
2023-03-07T22:36:26.253Z,11.50
2023-03-07T22:38:56.749Z,11.40
2023-03-07T22:41:26.938Z,11.50
2023-03-07T22:43:54.467Z,11.50
2023-03-07T22:46:22.173Z,11.50
2023-03-07T22:48:55.736Z,11.50
2023-03-07T22:51:24.759Z,11.40
2023-03-07T22:53:52.452Z,11.50
2023-03-07T22:56:22.359Z,11.50
2023-03-07T22:58:49.805Z,11.50
2023-03-07T23:01:25.037Z,11.50
2023-03-07T23:03:53.814Z,11.40
2023-03-07T23:06:22.439Z,11.40
2023-03-07T23:08:54.234Z,11.30
2023-03-07T23:11:22.636Z,11.30
2023-03-07T23:13:50.190Z,11.30
2023-03-07T23:16:20.016Z,11.30
2023-03-07T23:18:50.754Z,11.20
2023-03-07T23:21:20.976Z,11.20
2023-03-07T23:23:48.804Z,11.20
2023-03-07T23:26:22.470Z,11.20
2023-03-07T23:28:49.855Z,11.10
2023-03-07T23:31:29.707Z,11.10
2023-03-07T23:33:59.545Z,11.10
2023-03-07T23:36:29.181Z,11.10
2023-03-07T23:38:57.965Z,11.10
2023-03-07T23:41:25.913Z,11.10
2023-03-07T23:43:58.337Z,11.10
2023-03-07T23:46:26.230Z,11.00
2023-03-07T23:48:54.074Z,11.00
2023-03-07T23:51:22.229Z,11.00
2023-03-07T23:53:49.670Z,11.00
2023-03-07T23:56:17.211Z,11.00
2023-03-07T23:58:49.547Z,10.90
