createdAt,value
2022-12-28T00:01:52.633Z,98436.63
2022-12-28T00:04:20.533Z,98429.34
2022-12-28T00:06:50.702Z,98429.19
2022-12-28T00:09:20.182Z,98430.75
2022-12-28T00:11:49.289Z,98427.41
2022-12-28T00:14:16.486Z,98429.19
2022-12-28T00:16:45.041Z,98426.25
2022-12-28T00:19:16.750Z,98430.22
2022-12-28T00:21:46.276Z,98424.00
2022-12-28T00:24:21.542Z,98417.16
2022-12-28T00:26:49.392Z,98420.03
2022-12-28T00:29:17.420Z,98420.38
2022-12-28T00:31:47.478Z,98417.03
2022-12-28T00:34:15.214Z,98422.31
2022-12-28T00:37:10.103Z,98419.19
2022-12-28T00:39:30.529Z,98411.09
2022-12-28T00:41:58.015Z,98409.38
2022-12-28T00:44:25.143Z,98405.59
2022-12-28T00:46:55.108Z,98408.31
2022-12-28T00:49:22.957Z,98412.13
2022-12-28T00:51:50.357Z,98410.97
2022-12-28T00:54:17.905Z,98423.13
2022-12-28T00:56:46.436Z,98412.44
2022-12-28T00:59:16.108Z,98406.69
2022-12-28T01:01:43.672Z,98394.78
2022-12-28T01:04:11.265Z,98400.50
2022-12-28T01:06:40.184Z,98407.06
2022-12-28T01:09:07.669Z,98411.91
2022-12-28T01:11:35.006Z,98401.94
2022-12-28T01:14:02.920Z,98396.56
2022-12-28T01:16:34.578Z,98391.38
2022-12-28T01:19:06.450Z,98398.53
2022-12-28T01:21:35.887Z,98395.94
2022-12-28T01:24:11.602Z,98392.13
2022-12-28T01:26:40.722Z,98395.38
2022-12-28T01:29:08.276Z,98403.22
2022-12-28T01:31:35.734Z,98396.56
2022-12-28T01:34:03.737Z,98395.69
2022-12-28T01:36:33.138Z,98396.97
2022-12-28T01:39:04.334Z,98392.00
2022-12-28T01:41:36.247Z,98402.53
2022-12-28T01:44:04.714Z,98406.00
2022-12-28T01:46:39.257Z,98403.53
2022-12-28T01:49:17.027Z,98394.13
2022-12-28T01:51:55.662Z,98406.19
2022-12-28T01:54:32.712Z,98400.28
2022-12-28T01:57:04.121Z,98406.03
2022-12-28T01:59:41.125Z,98399.25
2022-12-28T02:02:25.811Z,98403.00
2022-12-28T02:05:04.172Z,98408.34
2022-12-28T02:07:51.705Z,98397.53
2022-12-28T02:10:42.996Z,98391.00
2022-12-28T02:13:11.100Z,98403.41
2022-12-28T02:15:39.775Z,98403.25
2022-12-28T02:18:07.896Z,98400.00
2022-12-28T02:20:47.378Z,98399.06
2022-12-28T02:23:30.782Z,98391.63
2022-12-28T02:26:09.073Z,98397.50
2022-12-28T02:29:06.549Z,98387.50
2022-12-28T02:31:45.589Z,98385.72
2022-12-28T02:35:03.324Z,98380.44
2022-12-28T02:37:42.159Z,98387.16
2022-12-28T02:40:22.750Z,98388.44
2022-12-28T02:43:08.358Z,98383.47
2022-12-28T02:45:49.760Z,98383.91
2022-12-28T02:48:25.846Z,98390.09
2022-12-28T02:51:05.343Z,98385.75
2022-12-28T02:53:59.241Z,98387.59
2022-12-28T02:56:42.488Z,98383.66
2022-12-28T02:59:26.746Z,98389.25
2022-12-28T03:02:04.103Z,98394.34
2022-12-28T03:04:36.488Z,98390.44
2022-12-28T03:07:12.305Z,98385.63
2022-12-28T03:09:50.503Z,98383.84
2022-12-28T03:12:32.630Z,98374.53
2022-12-28T03:15:13.436Z,98379.72
2022-12-28T03:17:47.527Z,98378.47
2022-12-28T03:20:29.678Z,98371.31
2022-12-28T03:23:11.623Z,98381.16
2022-12-28T03:25:53.101Z,98373.81
2022-12-28T03:28:34.642Z,98372.19
2022-12-28T03:31:19.718Z,98372.84
2022-12-28T03:34:09.322Z,98366.66
2022-12-28T03:36:40.469Z,98365.75
2022-12-28T03:39:12.614Z,98364.44
2022-12-28T03:41:56.226Z,98368.16
2022-12-28T03:44:33.087Z,98369.50
2022-12-28T03:47:11.695Z,98371.94
2022-12-28T03:49:41.163Z,98369.50
2022-12-28T03:52:10.857Z,98366.16
2022-12-28T03:54:40.205Z,98366.72
2022-12-28T03:57:07.497Z,98365.28
2022-12-28T03:59:34.880Z,98362.31
2022-12-28T04:02:02.350Z,98368.31
2022-12-28T04:04:29.508Z,98368.97
2022-12-28T04:06:56.870Z,98366.25
2022-12-28T04:09:24.199Z,98364.66
2022-12-28T04:11:51.526Z,98365.25
2022-12-28T04:14:18.950Z,98360.63
2022-12-28T04:16:46.306Z,98371.00
2022-12-28T04:19:13.611Z,98365.81
2022-12-28T04:21:40.912Z,98368.03
2022-12-28T04:24:08.358Z,98364.97
2022-12-28T04:26:35.541Z,98366.50
2022-12-28T04:29:03.131Z,98375.81
2022-12-28T04:31:31.049Z,98380.88
2022-12-28T04:33:59.671Z,98375.81
2022-12-28T04:36:27.447Z,98376.72
2022-12-28T04:38:54.747Z,98380.59
2022-12-28T04:41:22.147Z,98381.91
2022-12-28T04:43:49.401Z,98382.13
2022-12-28T04:46:19.762Z,98383.28
2022-12-28T04:48:47.275Z,98384.72
2022-12-28T04:51:17.837Z,98382.56
2022-12-28T04:53:45.454Z,98389.09
2022-12-28T04:56:14.229Z,98387.88
2022-12-28T04:58:41.973Z,98389.81
2022-12-28T05:01:14.113Z,98394.75
2022-12-28T05:03:50.910Z,98398.53
2022-12-28T05:06:23.740Z,98389.97
2022-12-28T05:08:52.815Z,98385.47
2022-12-28T05:11:24.119Z,98394.75
2022-12-28T05:13:51.821Z,98396.81
2022-12-28T05:16:23.713Z,98399.75
2022-12-28T05:18:51.330Z,98398.66
2022-12-28T05:21:23.240Z,98397.88
2022-12-28T05:23:52.254Z,98402.75
2022-12-28T05:26:23.645Z,98399.75
2022-12-28T05:28:52.147Z,98397.84
2022-12-28T05:31:23.150Z,98400.13
2022-12-28T05:33:51.215Z,98394.66
2022-12-28T05:36:23.135Z,98401.84
2022-12-28T05:38:51.640Z,98401.75
2022-12-28T05:41:26.024Z,98393.25
2022-12-28T05:43:55.103Z,98396.78
2022-12-28T05:46:25.985Z,98397.66
2022-12-28T05:48:55.478Z,98393.88
2022-12-28T05:51:26.501Z,98397.97
2022-12-28T05:53:54.399Z,98399.41
2022-12-28T05:56:25.575Z,98406.31
2022-12-28T05:58:58.811Z,98412.94
2022-12-28T06:01:30.804Z,98418.94
2022-12-28T06:04:03.934Z,98414.22
2022-12-28T06:06:33.233Z,98410.97
2022-12-28T06:09:01.977Z,98415.97
2022-12-28T06:11:30.773Z,98411.69
2022-12-28T06:13:59.791Z,98413.59
2022-12-28T06:16:31.691Z,98403.81
2022-12-28T06:19:00.133Z,98413.44
2022-12-28T06:21:32.327Z,98420.28
2022-12-28T06:24:02.561Z,98410.34
2022-12-28T06:26:32.563Z,98411.63
2022-12-28T06:29:02.198Z,98413.44
2022-12-28T06:31:34.863Z,98411.31
2022-12-28T06:34:05.104Z,98414.75
2022-12-28T06:36:37.704Z,98406.13
2022-12-28T06:39:07.953Z,98414.00
2022-12-28T06:41:35.901Z,98411.59
2022-12-28T06:44:07.078Z,98411.59
2022-12-28T06:46:35.206Z,98416.41
2022-12-28T06:49:02.848Z,98420.09
2022-12-28T06:51:36.396Z,98420.06
2022-12-28T06:54:04.672Z,98427.66
2022-12-28T06:56:35.288Z,98421.84
2022-12-28T06:59:04.322Z,98416.78
2022-12-28T07:01:37.639Z,98418.13
2022-12-28T07:04:08.311Z,98423.47
2022-12-28T07:06:41.253Z,98418.47
2022-12-28T07:09:13.880Z,98423.88
2022-12-28T07:11:42.233Z,98430.31
2022-12-28T07:14:10.061Z,98415.66
2022-12-28T07:19:04.101Z,98416.91
2022-12-28T07:21:36.693Z,98420.13
2022-12-28T07:24:06.072Z,98420.53
2022-12-28T07:26:36.062Z,98422.88
2022-12-28T07:29:06.691Z,98422.97
2022-12-28T07:31:44.635Z,98413.16
2022-12-28T07:34:13.883Z,98413.75
2022-12-28T07:36:41.594Z,98410.78
2022-12-28T07:39:10.510Z,98422.06
2022-12-28T07:41:38.132Z,98430.44
2022-12-28T07:44:06.066Z,98432.50
2022-12-28T07:46:37.260Z,98426.03
2022-12-28T07:49:05.300Z,98413.81
2022-12-28T07:51:36.070Z,98415.19
2022-12-28T07:54:05.504Z,98408.19
2022-12-28T07:59:04.016Z,98416.03
2022-12-28T08:01:35.398Z,98416.75
2022-12-28T08:04:08.048Z,98416.84
2022-12-28T08:06:39.624Z,98427.69
2022-12-28T08:09:10.019Z,98456.94
2022-12-28T08:11:41.932Z,98461.44
2022-12-28T08:14:11.087Z,98468.59
2022-12-28T08:16:43.289Z,98447.22
2022-12-28T08:19:12.307Z,98443.50
2022-12-28T08:21:45.067Z,98441.44
2022-12-28T08:24:18.600Z,98434.72
2022-12-28T08:26:47.899Z,98463.56
2022-12-28T08:29:20.860Z,98479.91
2022-12-28T08:31:49.714Z,98472.19
2022-12-28T08:34:22.831Z,98453.41
2022-12-28T08:36:51.575Z,98451.69
2022-12-28T08:39:19.289Z,98447.09
2022-12-28T08:41:46.982Z,98444.09
2022-12-28T08:44:14.855Z,98473.06
2022-12-28T08:46:42.683Z,98478.66
2022-12-28T08:49:10.480Z,98468.59
2022-12-28T08:51:41.945Z,98444.13
2022-12-28T08:54:12.193Z,98435.59
2022-12-28T08:56:43.015Z,98433.91
2022-12-28T08:59:16.755Z,98429.53
2022-12-28T09:01:45.719Z,98428.09
2022-12-28T09:04:19.695Z,98414.22
2022-12-28T09:06:48.337Z,98417.25
2022-12-28T09:09:19.454Z,98428.47
2022-12-28T09:11:47.899Z,98413.50
2022-12-28T09:14:23.236Z,98415.81
2022-12-28T09:16:53.672Z,98434.44
2022-12-28T09:19:21.750Z,98437.03
2022-12-28T09:21:52.816Z,98424.25
2022-12-28T09:24:20.665Z,98420.16
2022-12-28T09:26:48.862Z,98411.88
2022-12-28T09:29:16.538Z,98408.44
2022-12-28T09:31:44.544Z,98421.13
2022-12-28T16:01:03.326Z,98300.75
2022-12-28T16:03:31.407Z,98292.78
2022-12-28T16:06:00.108Z,98291.69
2022-12-28T16:08:28.037Z,98301.78
2022-12-28T16:10:55.754Z,98304.50
2022-12-28T16:13:23.427Z,98294.88
2022-12-28T16:15:50.999Z,98303.22
2022-12-28T16:31:18.632Z,98303.69
2022-12-28T16:33:46.356Z,98294.44
2022-12-28T16:40:14.172Z,98302.22
2022-12-28T16:42:46.192Z,98301.47
2022-12-28T16:45:13.537Z,98294.97
2022-12-28T16:47:44.639Z,98306.72
2022-12-28T16:50:12.400Z,98307.00
2022-12-28T16:52:40.305Z,98311.28
2022-12-28T16:55:07.919Z,98309.28
2022-12-28T16:57:35.059Z,98312.16
2022-12-28T17:00:02.692Z,98313.34
2022-12-28T17:02:30.226Z,98310.44
2022-12-28T17:04:57.858Z,98305.13
2022-12-28T17:07:24.932Z,98305.03
2022-12-28T17:09:52.088Z,98308.19
2022-12-28T17:12:19.319Z,98310.19
2022-12-28T17:14:46.788Z,98313.28
2022-12-28T17:17:13.954Z,98309.84
2022-12-28T17:19:41.268Z,98310.34
2022-12-28T17:22:08.426Z,98314.72
2022-12-28T17:24:35.666Z,98309.84
2022-12-28T17:27:07.731Z,98313.47
2022-12-28T17:29:39.411Z,98318.91
2022-12-28T17:32:08.061Z,98326.28
2022-12-28T17:34:35.671Z,98316.84
2022-12-28T17:37:02.988Z,98326.84
2022-12-28T17:39:34.591Z,98320.41
2022-12-28T17:42:05.935Z,98321.00
2022-12-28T17:44:33.458Z,98326.38
2022-12-28T17:47:00.649Z,98330.75
2022-12-28T17:49:28.012Z,98324.81
2022-12-28T17:51:55.265Z,98322.13
2022-12-28T17:54:22.561Z,98333.13
2022-12-28T17:56:49.845Z,98332.34
2022-12-28T17:59:18.387Z,98329.44
2022-12-28T18:01:45.832Z,98330.88
2022-12-28T18:04:13.372Z,98337.41
2022-12-28T18:06:41.105Z,98337.53
2022-12-28T18:09:08.537Z,98337.09
2022-12-28T18:11:36.555Z,98341.25
2022-12-28T18:14:04.005Z,98335.81
2022-12-28T18:16:31.135Z,98337.22
2022-12-28T18:19:00.095Z,98338.25
2022-12-28T18:21:27.390Z,98337.94
2022-12-28T18:23:55.251Z,98336.47
2022-12-28T18:26:26.787Z,98332.19
2022-12-28T18:28:56.039Z,98330.72
2022-12-28T18:31:25.457Z,98325.00
2022-12-28T18:33:53.098Z,98330.44
2022-12-28T18:36:20.586Z,98337.50
2022-12-28T18:38:48.383Z,98332.50
2022-12-28T18:41:21.018Z,98337.09
2022-12-28T18:43:49.793Z,98338.25
2022-12-28T18:46:18.023Z,98342.41
2022-12-28T18:48:45.380Z,98333.13
2022-12-28T18:51:17.472Z,98341.03
2022-12-28T18:53:45.795Z,98341.03
2022-12-28T18:56:20.426Z,98352.38
2022-12-28T18:58:57.524Z,98351.19
2022-12-28T19:04:17.111Z,98351.81
2022-12-28T19:06:44.521Z,98353.28
2022-12-28T19:09:13.685Z,98360.91
2022-12-28T19:11:45.289Z,98358.63
2022-12-28T19:14:15.613Z,98351.34
2022-12-28T19:16:45.377Z,98357.66
2022-12-28T19:19:12.832Z,98353.28
2022-12-28T19:21:43.515Z,98357.97
2022-12-28T19:24:18.198Z,98363.72
2022-12-28T19:26:47.065Z,98362.97
2022-12-28T19:29:15.751Z,98361.63
2022-12-28T19:31:47.004Z,98365.31
2022-12-28T19:34:14.646Z,98369.94
2022-12-28T19:36:42.431Z,98364.69
2022-12-28T19:39:12.238Z,98372.63
2022-12-28T19:41:42.378Z,98363.69
2022-12-28T19:44:09.940Z,98373.50
2022-12-28T19:46:37.483Z,98372.06
2022-12-28T19:49:07.620Z,98373.78
2022-12-28T19:51:35.334Z,98372.94
2022-12-28T19:54:04.738Z,98370.69
2022-12-28T19:56:34.074Z,98363.28
2022-12-28T19:59:10.377Z,98366.00
2022-12-28T20:01:39.323Z,98363.19
2022-12-28T20:04:16.294Z,98358.72
2022-12-28T20:06:45.128Z,98365.09
2022-12-28T20:09:14.750Z,98372.91
2022-12-28T20:11:45.270Z,98371.13
2022-12-28T20:14:19.103Z,98365.81
2022-12-28T20:16:52.218Z,98374.91
2022-12-28T20:19:20.078Z,98369.38
2022-12-28T20:21:49.836Z,98378.06
2022-12-28T20:24:20.460Z,98382.97
2022-12-28T20:26:49.005Z,98376.75
2022-12-28T20:29:20.075Z,98376.31
2022-12-28T20:31:50.792Z,98374.94
2022-12-28T20:34:32.558Z,98369.69
2022-12-28T20:37:01.215Z,98378.59
2022-12-28T20:39:29.870Z,98368.94
2022-12-28T20:42:16.311Z,98372.03
2022-12-28T20:44:46.102Z,98372.34
2022-12-28T20:47:13.504Z,98378.66
2022-12-28T20:49:45.235Z,98375.28
2022-12-28T20:52:14.498Z,98376.78
2022-12-28T20:54:42.258Z,98388.25
2022-12-28T20:57:10.203Z,98379.91
2022-12-28T20:59:37.531Z,98375.28
2022-12-28T21:02:05.140Z,98385.28
2022-12-28T21:04:34.563Z,98389.28
2022-12-28T21:07:02.429Z,98392.34
2022-12-28T21:09:31.973Z,98388.88
2022-12-28T21:12:01.560Z,98396.84
2022-12-28T21:14:29.957Z,98385.00
2022-12-28T21:16:59.475Z,98404.56
2022-12-28T21:19:30.045Z,98401.34
2022-12-28T21:21:59.481Z,98400.25
2022-12-28T21:24:28.213Z,98402.78
2022-12-28T21:27:01.009Z,98408.25
2022-12-28T21:29:31.330Z,98406.38
2022-12-28T21:31:59.603Z,98397.53
2022-12-28T21:34:35.925Z,98408.56
2022-12-28T21:37:23.594Z,98409.94
2022-12-28T21:39:53.805Z,98418.53
2022-12-28T21:42:22.205Z,98412.44
2022-12-28T21:44:49.940Z,98411.50
2022-12-28T21:47:17.762Z,98407.97
2022-12-28T21:49:47.950Z,98404.34
2022-12-28T21:52:20.427Z,98394.47
2022-12-28T21:54:49.578Z,98393.81
2022-12-28T21:57:17.481Z,98384.13
2022-12-28T21:59:47.525Z,98393.84
2022-12-28T22:02:38.681Z,98379.03
2022-12-28T22:05:26.957Z,98381.81
2022-12-28T22:08:14.170Z,98392.16
2022-12-28T22:11:00.535Z,98382.00
2022-12-28T22:13:27.879Z,98384.91
2022-12-28T22:15:58.254Z,98384.06
2022-12-28T22:21:15.118Z,98374.84
2022-12-28T22:23:43.357Z,98371.75
2022-12-28T22:26:10.576Z,98365.34
2022-12-28T22:28:38.027Z,98360.81
2022-12-28T22:35:03.925Z,98369.19
2022-12-28T22:37:39.610Z,98362.97
2022-12-28T22:40:13.529Z,98366.47
2022-12-28T22:42:48.980Z,98367.13
2022-12-28T22:45:24.094Z,98372.91
2022-12-28T22:47:54.510Z,98362.44
2022-12-28T22:50:22.148Z,98362.03
2022-12-28T22:52:49.480Z,98358.47
2022-12-28T22:55:17.029Z,98355.69
2022-12-28T22:57:44.563Z,98363.91
2022-12-28T23:00:14.932Z,98350.38
2022-12-28T23:02:43.848Z,98354.53
2022-12-28T23:05:12.455Z,98353.13
2022-12-28T23:07:39.753Z,98353.13
2022-12-28T23:10:10.445Z,98356.16
2022-12-28T23:12:38.368Z,98346.50
2022-12-28T23:15:22.229Z,98358.22
2022-12-28T23:17:49.684Z,98351.38
2022-12-28T23:20:36.083Z,98342.34
2022-12-28T23:23:22.723Z,98343.91
2022-12-28T23:26:08.682Z,98343.63
2022-12-28T23:28:38.487Z,98344.53
2022-12-28T23:31:06.498Z,98349.06
2022-12-28T23:33:33.765Z,98350.69
2022-12-28T23:36:04.914Z,98347.44
2022-12-28T23:38:33.364Z,98345.00
2022-12-28T23:41:24.203Z,98360.88
2022-12-28T23:43:51.459Z,98351.47
2022-12-28T23:46:18.694Z,98348.16
2022-12-28T23:48:45.879Z,98346.34
2022-12-28T23:51:13.091Z,98340.31
2022-12-28T23:53:40.344Z,98337.72
2022-12-28T23:56:08.389Z,98343.78
2022-12-28T23:58:35.566Z,98340.59
