createdAt,value
2023-11-30T00:01:31.866Z,82.55
2023-11-30T00:04:00.933Z,82.64
2023-11-30T00:06:28.285Z,82.27
2023-11-30T00:08:59.522Z,82.13
2023-11-30T00:11:26.725Z,82.09
2023-11-30T00:13:54.013Z,81.92
2023-11-30T00:16:21.152Z,82.02
2023-11-30T00:18:50.947Z,81.85
2023-11-30T00:21:19.042Z,81.72
2023-11-30T00:23:46.421Z,81.41
2023-11-30T00:26:15.590Z,81.29
2023-11-30T00:28:44.257Z,81.15
2023-11-30T00:31:13.454Z,80.47
2023-11-30T00:33:43.223Z,80.39
2023-11-30T00:36:10.918Z,80.48
2023-11-30T00:38:38.485Z,80.45
2023-11-30T00:41:06.613Z,80.10
2023-11-30T00:43:33.929Z,80.13
2023-11-30T00:46:09.191Z,80.39
2023-11-30T00:48:37.563Z,80.17
2023-11-30T00:51:11.911Z,80.20
2023-11-30T00:53:40.780Z,80.24
2023-11-30T00:56:09.035Z,80.27
2023-11-30T00:58:36.432Z,80.45
2023-11-30T01:01:03.794Z,81.20
2023-11-30T01:03:31.183Z,81.54
2023-11-30T01:05:58.736Z,81.89
2023-11-30T01:08:26.963Z,82.32
2023-11-30T01:10:54.158Z,82.56
2023-11-30T01:13:21.453Z,82.89
2023-11-30T01:15:48.949Z,83.11
2023-11-30T01:18:16.434Z,83.26
2023-11-30T01:20:43.790Z,83.52
2023-11-30T01:23:20.612Z,83.55
2023-11-30T01:25:47.818Z,83.78
2023-11-30T01:28:15.133Z,83.81
2023-11-30T01:30:43.896Z,83.83
2023-11-30T01:33:12.007Z,84.21
2023-11-30T01:35:39.586Z,84.62
2023-11-30T01:38:06.982Z,84.79
2023-11-30T01:40:35.041Z,84.93
2023-11-30T01:43:02.267Z,85.18
2023-11-30T01:45:30.022Z,85.40
2023-11-30T01:47:59.140Z,85.37
2023-11-30T01:50:30.193Z,85.34
2023-11-30T01:52:57.475Z,85.49
2023-11-30T01:55:27.379Z,85.75
2023-11-30T01:57:54.785Z,86.16
2023-11-30T02:00:23.610Z,86.32
2023-11-30T02:02:51.000Z,86.28
2023-11-30T02:05:18.339Z,86.53
2023-11-30T02:07:45.787Z,86.66
2023-11-30T02:10:13.009Z,86.63
2023-11-30T02:12:40.858Z,86.91
2023-11-30T02:15:09.189Z,87.32
2023-11-30T02:17:36.563Z,87.38
2023-11-30T02:20:05.940Z,87.53
2023-11-30T02:22:33.556Z,88.08
2023-11-30T02:25:01.621Z,88.05
2023-11-30T02:27:29.955Z,87.83
2023-11-30T02:29:58.984Z,87.86
2023-11-30T02:32:27.372Z,87.72
2023-11-30T02:35:00.008Z,87.67
2023-11-30T02:37:27.465Z,87.69
2023-11-30T02:39:55.682Z,87.93
2023-11-30T02:42:22.979Z,87.61
2023-11-30T02:44:50.509Z,87.61
2023-11-30T02:47:18.224Z,87.57
2023-11-30T02:49:45.433Z,87.13
2023-11-30T02:52:12.544Z,85.91
2023-11-30T02:54:41.368Z,85.38
2023-11-30T02:57:14.039Z,85.41
2023-11-30T02:59:41.581Z,85.97
2023-11-30T03:02:09.433Z,86.27
2023-11-30T03:04:36.926Z,86.49
2023-11-30T03:07:04.242Z,86.68
2023-11-30T03:09:32.172Z,87.15
2023-11-30T03:12:00.125Z,88.06
2023-11-30T03:14:27.758Z,88.70
2023-11-30T03:16:55.044Z,87.94
2023-11-30T03:19:23.124Z,87.15
2023-11-30T03:21:52.670Z,87.73
2023-11-30T03:24:24.975Z,87.96
2023-11-30T03:26:52.188Z,88.32
2023-11-30T03:29:19.732Z,88.23
2023-11-30T03:31:47.880Z,88.04
2023-11-30T03:34:15.065Z,88.21
2023-11-30T03:36:42.252Z,88.58
2023-11-30T03:39:10.956Z,89.24
2023-11-30T03:41:38.219Z,88.89
2023-11-30T03:44:05.528Z,88.29
2023-11-30T03:46:33.102Z,88.32
2023-11-30T03:49:01.239Z,88.74
2023-11-30T03:51:29.416Z,88.71
2023-11-30T03:53:57.926Z,88.67
2023-11-30T03:56:25.748Z,89.23
2023-11-30T03:58:52.893Z,89.45
2023-11-30T04:01:26.957Z,89.67
2023-11-30T04:03:54.645Z,90.08
2023-11-30T04:06:25.764Z,90.35
2023-11-30T04:08:53.154Z,90.77
2023-11-30T04:11:22.900Z,91.04
2023-11-30T04:13:50.224Z,91.13
2023-11-30T04:16:18.938Z,91.28
2023-11-30T04:18:48.722Z,91.53
2023-11-30T04:21:16.208Z,91.89
2023-11-30T04:23:43.986Z,92.25
2023-11-30T04:26:11.901Z,92.33
2023-11-30T04:28:39.255Z,92.55
2023-11-30T04:31:08.839Z,92.67
2023-11-30T04:33:36.736Z,92.61
2023-11-30T04:36:06.682Z,92.65
2023-11-30T04:38:35.449Z,92.77
2023-11-30T04:41:02.718Z,92.71
2023-11-30T04:43:30.369Z,92.97
2023-11-30T04:45:57.583Z,92.96
2023-11-30T04:48:24.764Z,92.92
2023-11-30T04:50:54.966Z,93.27
2023-11-30T04:53:24.148Z,93.27
2023-11-30T04:55:54.412Z,93.31
2023-11-30T04:58:21.603Z,93.44
2023-11-30T05:00:49.678Z,93.40
2023-11-30T05:03:20.316Z,93.46
2023-11-30T05:05:47.736Z,93.47
2023-11-30T05:08:14.991Z,93.80
2023-11-30T05:10:42.505Z,94.03
2023-11-30T05:13:20.255Z,94.26
2023-11-30T05:15:47.937Z,94.33
2023-11-30T05:18:15.276Z,94.52
2023-11-30T05:20:44.257Z,94.76
2023-11-30T05:23:13.178Z,95.01
2023-11-30T05:25:43.719Z,95.09
2023-11-30T05:28:12.787Z,95.02
2023-11-30T05:30:40.582Z,95.17
2023-11-30T05:33:07.890Z,95.22
2023-11-30T05:35:38.060Z,95.17
2023-11-30T05:38:05.238Z,95.21
2023-11-30T05:40:32.572Z,95.09
2023-11-30T05:43:02.909Z,95.07
2023-11-30T05:45:30.197Z,94.95
2023-11-30T05:47:58.852Z,94.82
2023-11-30T05:50:26.621Z,94.89
2023-11-30T05:52:55.793Z,95.16
2023-11-30T05:55:24.267Z,95.11
2023-11-30T05:57:51.929Z,95.21
2023-11-30T06:00:19.848Z,95.57
2023-11-30T06:02:47.080Z,95.33
2023-11-30T06:05:15.079Z,95.36
2023-11-30T06:07:46.140Z,95.36
2023-11-30T06:10:13.644Z,95.66
2023-11-30T06:12:41.044Z,95.72
2023-11-30T06:15:08.859Z,95.61
2023-11-30T06:17:36.263Z,95.80
2023-11-30T06:20:08.134Z,95.75
2023-11-30T06:22:36.757Z,95.76
2023-11-30T06:25:04.096Z,95.85
2023-11-30T06:27:35.322Z,95.77
2023-11-30T06:30:02.779Z,95.78
2023-11-30T06:32:30.886Z,96.06
2023-11-30T06:34:58.185Z,95.95
2023-11-30T06:37:25.312Z,96.10
2023-11-30T06:39:52.587Z,96.11
2023-11-30T06:42:21.090Z,96.05
2023-11-30T06:44:49.264Z,95.87
2023-11-30T06:47:16.473Z,96.01
2023-11-30T06:49:44.873Z,95.99
2023-11-30T06:52:12.454Z,95.63
2023-11-30T06:54:40.513Z,95.49
2023-11-30T06:57:07.980Z,95.41
2023-11-30T06:59:35.894Z,95.31
2023-11-30T07:02:03.109Z,95.30
2023-11-30T07:04:30.671Z,95.52
2023-11-30T07:06:58.115Z,95.72
2023-11-30T07:09:25.345Z,95.20
2023-11-30T07:11:52.877Z,95.20
2023-11-30T07:14:20.135Z,95.10
2023-11-30T07:16:47.921Z,95.08
2023-11-30T07:19:17.334Z,95.06
2023-11-30T07:21:44.534Z,95.02
2023-11-30T07:24:13.307Z,95.11
2023-11-30T07:26:42.824Z,95.04
2023-11-30T07:29:11.362Z,94.98
2023-11-30T07:31:41.264Z,95.17
2023-11-30T07:34:08.829Z,95.25
2023-11-30T07:36:36.032Z,95.40
2023-11-30T07:39:04.152Z,95.31
2023-11-30T07:41:33.838Z,95.25
2023-11-30T07:44:01.888Z,95.32
2023-11-30T07:46:29.243Z,95.42
2023-11-30T07:48:57.034Z,95.57
2023-11-30T07:51:25.535Z,95.61
2023-11-30T07:53:53.127Z,95.65
2023-11-30T07:56:21.830Z,95.71
2023-11-30T07:58:49.689Z,95.66
2023-11-30T08:01:17.327Z,95.62
2023-11-30T08:03:46.268Z,95.75
2023-11-30T08:06:16.200Z,95.61
2023-11-30T08:08:43.940Z,95.46
2023-11-30T08:11:11.326Z,95.40
2023-11-30T08:13:38.577Z,95.56
2023-11-30T08:16:06.571Z,95.65
2023-11-30T08:18:35.878Z,95.55
2023-11-30T08:21:04.215Z,95.19
2023-11-30T08:23:34.621Z,95.54
2023-11-30T08:26:05.876Z,95.23
2023-11-30T08:28:33.167Z,95.30
2023-11-30T08:31:02.896Z,95.40
2023-11-30T08:33:29.996Z,95.55
2023-11-30T08:35:57.580Z,95.87
2023-11-30T08:38:24.732Z,95.96
2023-11-30T08:40:52.038Z,95.96
2023-11-30T08:43:20.163Z,96.17
2023-11-30T08:45:48.174Z,96.12
2023-11-30T08:48:16.083Z,96.21
2023-11-30T08:50:43.673Z,96.39
2023-11-30T08:53:11.016Z,96.47
2023-11-30T08:55:38.602Z,96.66
2023-11-30T08:58:07.537Z,96.96
2023-11-30T09:00:38.026Z,97.34
2023-11-30T09:03:08.805Z,97.45
2023-11-30T09:05:38.265Z,97.72
2023-11-30T09:08:08.120Z,97.81
2023-11-30T09:10:35.619Z,98.29
2023-11-30T09:13:21.631Z,98.57
2023-11-30T09:15:52.625Z,99.08
2023-11-30T09:18:20.562Z,99.28
2023-11-30T09:20:50.256Z,99.63
2023-11-30T09:23:17.551Z,99.90
2023-11-30T09:25:47.168Z,100.00
2023-11-30T09:28:14.695Z,100.00
2023-11-30T09:30:42.174Z,100.00
2023-11-30T09:33:11.304Z,100.00
2023-11-30T09:35:38.810Z,100.00
2023-11-30T09:38:07.553Z,100.00
2023-11-30T09:40:36.320Z,100.00
2023-11-30T09:43:06.360Z,100.00
2023-11-30T09:45:34.459Z,100.00
2023-11-30T09:48:01.961Z,100.00
2023-11-30T09:50:29.377Z,100.00
2023-11-30T09:52:58.825Z,100.00
2023-11-30T09:55:27.558Z,100.00
2023-11-30T09:57:56.048Z,100.00
2023-11-30T10:00:24.237Z,100.00
2023-11-30T10:02:54.053Z,100.00
2023-11-30T10:05:21.453Z,100.00
2023-11-30T10:07:48.805Z,100.00
2023-11-30T10:10:16.307Z,100.00
2023-11-30T10:12:45.627Z,100.00
2023-11-30T10:15:14.109Z,100.00
2023-11-30T10:17:44.075Z,100.00
2023-11-30T10:20:14.857Z,100.00
2023-11-30T10:22:45.615Z,100.00
2023-11-30T10:25:15.997Z,100.00
2023-11-30T10:27:43.884Z,100.00
2023-11-30T10:30:12.893Z,100.00
2023-11-30T10:32:43.999Z,100.00
2023-11-30T10:35:19.544Z,100.00
2023-11-30T10:37:50.210Z,100.00
2023-11-30T10:40:20.104Z,100.00
2023-11-30T10:42:49.853Z,100.00
2023-11-30T10:45:18.135Z,100.00
2023-11-30T10:47:45.621Z,100.00
2023-11-30T10:50:15.720Z,100.00
2023-11-30T10:52:45.605Z,100.00
2023-11-30T10:55:17.878Z,99.99
2023-11-30T10:57:45.621Z,100.00
2023-11-30T11:00:19.102Z,100.00
2023-11-30T11:02:48.806Z,100.00
2023-11-30T11:05:22.360Z,100.00
2023-11-30T11:08:10.315Z,100.00
2023-11-30T11:10:40.343Z,100.00
2023-11-30T11:13:09.435Z,100.00
2023-11-30T11:15:37.764Z,100.00
2023-11-30T11:18:05.390Z,100.00
2023-11-30T11:20:36.351Z,100.00
2023-11-30T11:23:10.021Z,100.00
2023-11-30T11:25:48.003Z,100.00
2023-11-30T11:28:18.565Z,100.00
2023-11-30T11:30:49.614Z,100.00
2023-11-30T11:33:19.392Z,100.00
2023-11-30T11:35:47.599Z,100.00
2023-11-30T11:38:14.891Z,100.00
2023-11-30T11:40:43.053Z,100.00
2023-11-30T11:43:12.802Z,100.00
2023-11-30T11:45:43.361Z,100.00
2023-11-30T11:48:13.619Z,100.00
2023-11-30T11:50:41.507Z,100.00
2023-11-30T11:53:10.365Z,100.00
2023-11-30T11:55:38.550Z,100.00
2023-11-30T11:58:08.196Z,100.00
2023-11-30T12:00:35.778Z,100.00
2023-11-30T12:03:09.706Z,100.00
2023-11-30T12:05:48.216Z,100.00
2023-11-30T12:08:17.670Z,100.00
2023-11-30T12:10:46.011Z,100.00
2023-11-30T12:13:14.578Z,100.00
2023-11-30T12:15:48.712Z,100.00
2023-11-30T12:18:18.821Z,100.00
2023-11-30T12:20:50.054Z,100.00
2023-11-30T12:23:20.627Z,100.00
2023-11-30T12:25:47.833Z,100.00
2023-11-30T12:28:16.995Z,100.00
2023-11-30T12:30:47.463Z,100.00
2023-11-30T12:33:15.532Z,100.00
2023-11-30T12:35:43.244Z,100.00
2023-11-30T12:38:15.292Z,100.00
2023-11-30T12:40:44.478Z,100.00
2023-11-30T12:43:13.939Z,100.00
2023-11-30T12:45:43.375Z,100.00
2023-11-30T12:48:16.007Z,100.00
2023-11-30T12:50:44.917Z,100.00
2023-11-30T12:53:13.071Z,100.00
2023-11-30T12:55:41.795Z,100.00
2023-11-30T12:58:10.146Z,100.00
2023-11-30T13:00:39.341Z,100.00
2023-11-30T13:03:08.860Z,100.00
2023-11-30T13:05:37.538Z,100.00
2023-11-30T13:08:07.190Z,100.00
2023-11-30T13:10:39.855Z,100.00
2023-11-30T13:13:09.134Z,100.00
2023-11-30T13:15:36.846Z,100.00
2023-11-30T13:18:04.532Z,100.00
2023-11-30T13:20:33.818Z,100.00
2023-11-30T13:23:02.528Z,100.00
2023-11-30T13:25:31.981Z,100.00
2023-11-30T13:28:00.533Z,100.00
2023-11-30T13:30:30.064Z,100.00
2023-11-30T13:32:59.620Z,100.00
2023-11-30T13:35:29.636Z,100.00
2023-11-30T13:37:59.817Z,100.00
2023-11-30T13:40:28.253Z,100.00
2023-11-30T13:42:58.562Z,100.00
2023-11-30T13:45:25.983Z,100.00
2023-11-30T13:47:53.689Z,100.00
2023-11-30T13:50:30.510Z,100.00
2023-11-30T13:53:09.195Z,100.00
2023-11-30T13:55:36.452Z,100.00
2023-11-30T13:58:05.952Z,100.00
2023-11-30T14:00:38.933Z,100.00
2023-11-30T14:03:08.384Z,100.00
2023-11-30T14:05:37.274Z,100.00
2023-11-30T14:08:05.270Z,100.00
2023-11-30T14:10:32.815Z,100.00
2023-11-30T14:13:00.209Z,100.00
2023-11-30T14:15:28.030Z,100.00
2023-11-30T14:17:56.635Z,100.00
2023-11-30T14:20:24.723Z,100.00
2023-11-30T14:22:55.318Z,100.00
2023-11-30T14:25:23.358Z,100.00
2023-11-30T14:27:53.068Z,100.00
2023-11-30T14:30:21.029Z,100.00
2023-11-30T14:32:52.517Z,100.00
2023-11-30T14:35:24.006Z,100.00
2023-11-30T14:37:52.218Z,100.00
2023-11-30T14:40:22.010Z,100.00
2023-11-30T14:42:51.342Z,100.00
2023-11-30T14:45:20.002Z,100.00
2023-11-30T14:47:48.540Z,100.00
2023-11-30T14:50:17.746Z,100.00
2023-11-30T14:52:46.762Z,100.00
2023-11-30T14:55:14.908Z,100.00
2023-11-30T14:57:45.052Z,100.00
2023-11-30T15:00:19.162Z,100.00
2023-11-30T15:02:47.024Z,100.00
2023-11-30T15:05:16.174Z,100.00
2023-11-30T15:07:43.891Z,100.00
2023-11-30T15:10:13.052Z,100.00
2023-11-30T15:12:41.029Z,100.00
2023-11-30T15:15:15.539Z,100.00
2023-11-30T15:17:47.030Z,100.00
2023-11-30T15:20:14.898Z,100.00
2023-11-30T15:22:43.677Z,100.00
2023-11-30T15:25:19.199Z,100.00
2023-11-30T15:27:51.108Z,100.00
2023-11-30T15:30:23.620Z,100.00
2023-11-30T15:32:52.235Z,100.00
2023-11-30T15:35:19.509Z,100.00
2023-11-30T15:37:50.859Z,100.00
2023-11-30T15:40:20.297Z,100.00
2023-11-30T15:42:48.086Z,100.00
2023-11-30T15:45:18.939Z,100.00
2023-11-30T15:47:47.172Z,100.00
2023-11-30T15:50:16.321Z,100.00
2023-11-30T15:52:44.178Z,100.00
2023-11-30T15:55:16.307Z,100.00
2023-11-30T15:57:46.697Z,100.00
2023-11-30T16:00:17.564Z,100.00
2023-11-30T16:02:49.005Z,100.00
2023-11-30T16:05:18.390Z,100.00
2023-11-30T16:07:46.325Z,100.00
2023-11-30T16:10:16.158Z,100.00
2023-11-30T16:12:44.140Z,100.00
2023-11-30T16:15:13.341Z,100.00
2023-11-30T16:17:40.719Z,100.00
2023-11-30T16:20:13.382Z,100.00
2023-11-30T16:22:40.956Z,100.00
2023-11-30T16:25:12.699Z,100.00
2023-11-30T16:27:44.692Z,100.00
2023-11-30T16:30:13.405Z,100.00
2023-11-30T16:32:43.094Z,100.00
2023-11-30T16:35:10.688Z,100.00
2023-11-30T16:37:39.292Z,100.00
2023-11-30T16:40:11.106Z,100.00
2023-11-30T16:42:38.933Z,100.00
2023-11-30T16:45:09.053Z,100.00
2023-11-30T16:47:37.246Z,100.00
2023-11-30T16:50:05.809Z,100.00
2023-11-30T16:52:33.240Z,100.00
2023-11-30T16:55:01.718Z,100.00
2023-11-30T16:57:33.686Z,100.00
2023-11-30T17:00:05.017Z,100.00
2023-11-30T17:02:33.233Z,100.00
2023-11-30T17:05:02.662Z,100.00
2023-11-30T17:07:30.884Z,100.00
2023-11-30T17:09:59.226Z,100.00
2023-11-30T17:12:27.006Z,100.00
2023-11-30T17:14:55.859Z,100.00
2023-11-30T17:17:24.421Z,100.00
2023-11-30T17:19:53.472Z,100.00
2023-11-30T17:22:23.570Z,100.00
2023-11-30T17:24:55.284Z,100.00
2023-11-30T17:27:29.085Z,100.00
2023-11-30T17:30:00.354Z,100.00
2023-11-30T17:32:31.765Z,100.00
2023-11-30T17:35:06.582Z,100.00
2023-11-30T17:37:34.499Z,100.00
2023-11-30T17:40:14.437Z,100.00
2023-11-30T17:42:42.286Z,100.00
2023-11-30T17:45:12.648Z,100.00
2023-11-30T17:47:43.836Z,100.00
2023-11-30T17:50:13.119Z,100.00
2023-11-30T17:52:41.287Z,100.00
2023-11-30T17:55:10.338Z,100.00
2023-11-30T17:57:38.100Z,100.00
2023-11-30T18:00:07.455Z,100.00
2023-11-30T18:02:40.141Z,100.00
2023-11-30T18:05:11.737Z,100.00
2023-11-30T18:07:39.341Z,100.00
2023-11-30T18:10:09.501Z,100.00
2023-11-30T18:12:37.226Z,100.00
2023-11-30T18:15:06.412Z,100.00
2023-11-30T18:17:33.796Z,100.00
2023-11-30T18:20:05.523Z,100.00
2023-11-30T18:22:53.420Z,100.00
2023-11-30T18:25:22.590Z,100.00
2023-11-30T18:27:50.329Z,100.00
2023-11-30T18:30:18.024Z,100.00
2023-11-30T18:32:47.994Z,100.00
2023-11-30T18:35:15.939Z,100.00
2023-11-30T18:37:43.591Z,100.00
2023-11-30T18:40:18.278Z,100.00
2023-11-30T18:42:48.676Z,100.00
2023-11-30T18:45:16.498Z,100.00
2023-11-30T18:47:44.822Z,100.00
2023-11-30T18:50:15.372Z,100.00
2023-11-30T18:52:50.173Z,100.00
2023-11-30T18:55:19.587Z,100.00
2023-11-30T18:57:48.740Z,100.00
2023-11-30T19:00:19.499Z,100.00
2023-11-30T19:02:48.356Z,100.00
2023-11-30T19:05:16.800Z,100.00
2023-11-30T19:07:45.931Z,100.00
2023-11-30T19:10:33.402Z,100.00
2023-11-30T19:13:02.651Z,100.00
2023-11-30T19:15:35.919Z,100.00
2023-11-30T19:18:05.242Z,100.00
2023-11-30T19:20:33.434Z,100.00
2023-11-30T19:23:02.668Z,100.00
2023-11-30T19:25:31.021Z,100.00
2023-11-30T19:28:00.966Z,100.00
2023-11-30T19:30:30.483Z,100.00
2023-11-30T19:33:00.736Z,100.00
2023-11-30T19:35:28.712Z,100.00
2023-11-30T19:37:57.442Z,100.00
2023-11-30T19:40:29.699Z,100.00
2023-11-30T19:42:58.435Z,100.00
2023-11-30T19:45:27.848Z,100.00
2023-11-30T19:47:55.464Z,100.00
2023-11-30T19:50:23.889Z,100.00
2023-11-30T19:52:53.254Z,100.00
2023-11-30T19:55:21.822Z,100.00
2023-11-30T19:57:51.379Z,100.00
2023-11-30T20:00:20.653Z,100.00
2023-11-30T20:02:50.218Z,100.00
2023-11-30T20:05:21.393Z,100.00
2023-11-30T20:07:59.363Z,100.00
2023-11-30T20:10:32.016Z,100.00
2023-11-30T20:13:25.403Z,100.00
2023-11-30T20:15:57.662Z,100.00
2023-11-30T20:18:30.168Z,100.00
2023-11-30T20:20:59.751Z,100.00
2023-11-30T20:23:39.118Z,100.00
2023-11-30T20:26:10.528Z,100.00
2023-11-30T20:28:40.502Z,100.00
2023-11-30T20:31:30.253Z,100.00
2023-11-30T20:34:02.534Z,100.00
2023-11-30T20:37:03.974Z,100.00
2023-11-30T20:40:05.058Z,100.00
2023-11-30T20:46:03.994Z,100.00
2023-11-30T20:48:43.032Z,100.00
2023-11-30T20:51:35.990Z,100.00
2023-11-30T20:54:17.769Z,100.00
2023-11-30T20:57:22.977Z,100.00
2023-11-30T21:00:06.316Z,100.00
2023-11-30T21:03:24.003Z,100.00
2023-11-30T21:06:19.666Z,100.00
2023-11-30T21:09:09.301Z,100.00
2023-11-30T21:11:43.272Z,100.00
2023-11-30T21:14:14.804Z,100.00
2023-11-30T21:19:27.661Z,100.00
2023-11-30T21:22:01.658Z,100.00
2023-11-30T21:24:53.360Z,100.00
2023-11-30T21:27:36.234Z,100.00
2023-11-30T21:30:25.659Z,100.00
2023-11-30T21:33:17.965Z,100.00
2023-11-30T21:35:51.211Z,100.00
2023-11-30T21:38:55.045Z,100.00
2023-11-30T21:44:58.822Z,100.00
2023-11-30T21:47:50.739Z,100.00
2023-11-30T21:50:53.329Z,100.00
2023-11-30T21:53:46.698Z,100.00
2023-11-30T21:56:26.300Z,100.00
2023-11-30T21:59:04.802Z,100.00
2023-11-30T22:01:41.949Z,100.00
2023-11-30T22:04:10.289Z,100.00
2023-11-30T22:06:45.388Z,100.00
2023-11-30T22:09:19.074Z,100.00
2023-11-30T22:11:50.862Z,100.00
2023-11-30T22:14:19.897Z,100.00
2023-11-30T22:16:52.312Z,100.00
2023-11-30T22:19:19.783Z,100.00
2023-11-30T22:21:48.572Z,100.00
2023-11-30T22:24:16.322Z,100.00
2023-11-30T22:26:43.544Z,100.00
2023-11-30T22:29:12.188Z,100.00
2023-11-30T22:31:40.877Z,100.00
2023-11-30T22:34:19.686Z,100.00
2023-11-30T22:36:50.747Z,100.00
2023-11-30T22:39:21.189Z,100.00
2023-11-30T22:41:57.413Z,100.00
2023-11-30T22:44:28.399Z,100.00
2023-11-30T22:47:02.495Z,100.00
2023-11-30T22:49:34.036Z,100.00
2023-11-30T22:52:04.922Z,100.00
2023-11-30T22:54:33.206Z,100.00
2023-11-30T22:57:02.737Z,100.00
2023-11-30T22:59:36.409Z,100.00
2023-11-30T23:02:05.202Z,100.00
2023-11-30T23:04:33.019Z,100.00
2023-11-30T23:07:00.737Z,100.00
2023-11-30T23:09:28.576Z,100.00
2023-11-30T23:11:55.889Z,100.00
2023-11-30T23:14:25.560Z,99.83
2023-11-30T23:16:57.996Z,99.91
2023-11-30T23:19:28.211Z,99.99
2023-11-30T23:21:58.550Z,99.90
2023-11-30T23:24:36.062Z,99.61
2023-11-30T23:27:06.470Z,99.84
2023-11-30T23:29:39.244Z,99.57
2023-11-30T23:32:09.014Z,99.89
2023-11-30T23:34:36.302Z,99.24
2023-11-30T23:37:04.857Z,99.74
2023-11-30T23:39:49.985Z,99.92
2023-11-30T23:42:17.787Z,99.50
2023-11-30T23:44:46.122Z,99.24
2023-11-30T23:47:13.437Z,99.78
2023-11-30T23:49:41.845Z,99.54
2023-11-30T23:52:29.849Z,99.79
2023-11-30T23:54:57.846Z,99.96
2023-11-30T23:57:25.527Z,99.58
2023-11-30T23:59:53.068Z,99.94
