createdAt,value
2023-03-29T00:00:47.500Z,6.2110
2023-03-29T00:01:48.326Z,6.2097
2023-03-29T00:02:49.287Z,6.2097
2023-03-29T00:03:50.249Z,6.2088
2023-03-29T00:04:51.160Z,6.2083
2023-03-29T00:05:51.920Z,6.2069
2023-03-29T00:06:52.734Z,6.2055
2023-03-29T00:07:53.523Z,6.2033
2023-03-29T00:08:54.346Z,6.2002
2023-03-29T00:09:55.110Z,6.1986
2023-03-29T00:10:55.948Z,6.1966
2023-03-29T00:11:56.756Z,6.1948
2023-03-29T00:12:57.605Z,6.1919
2023-03-29T00:13:58.418Z,6.1890
2023-03-29T00:14:59.200Z,6.1878
2023-03-29T00:15:59.972Z,6.1848
2023-03-29T00:17:01.105Z,6.1810
2023-03-29T00:18:02.030Z,6.1772
2023-03-29T00:19:02.916Z,6.1732
2023-03-29T00:20:03.646Z,6.1688
2023-03-29T00:21:04.647Z,6.1663
2023-03-29T00:22:05.562Z,6.1640
2023-03-29T00:23:06.367Z,6.1628
2023-03-29T00:24:07.178Z,6.1620
2023-03-29T00:25:07.976Z,6.1608
2023-03-29T00:26:08.802Z,6.1601
2023-03-29T00:27:09.623Z,6.1588
2023-03-29T00:28:10.420Z,6.1583
2023-03-29T00:29:11.226Z,6.1573
2023-03-29T00:30:12.051Z,6.1581
2023-03-29T00:31:12.865Z,6.1586
2023-03-29T00:32:13.801Z,6.1592
2023-03-29T00:33:14.681Z,6.1597
2023-03-29T00:34:15.492Z,6.1611
2023-03-29T00:35:16.319Z,6.1644
2023-03-29T00:36:17.148Z,6.1695
2023-03-29T00:37:18.007Z,6.1743
2023-03-29T00:38:18.775Z,6.1793
2023-03-29T00:39:19.605Z,6.1819
2023-03-29T00:40:20.405Z,6.1845
2023-03-29T00:41:21.242Z,6.1878
2023-03-29T00:42:22.061Z,6.1896
2023-03-29T00:43:22.878Z,6.1916
2023-03-29T00:44:23.725Z,6.1928
2023-03-29T00:45:24.507Z,6.1978
2023-03-29T00:46:25.376Z,6.2032
2023-03-29T00:47:26.404Z,6.2087
2023-03-29T00:48:27.234Z,6.2137
2023-03-29T00:49:27.992Z,6.2196
2023-03-29T00:50:28.827Z,6.2236
2023-03-29T00:51:29.545Z,6.2263
2023-03-29T00:52:30.314Z,6.2296
2023-03-29T00:53:31.127Z,6.2327
2023-03-29T00:54:31.932Z,6.2324
2023-03-29T00:55:32.718Z,6.2310
2023-03-29T00:56:33.515Z,6.2316
2023-03-29T00:57:34.304Z,6.2331
2023-03-29T00:58:35.118Z,6.2350
2023-03-29T00:59:35.949Z,6.2378
2023-03-29T01:00:36.751Z,6.2420
2023-03-29T01:01:37.534Z,6.2453
2023-03-29T01:02:38.421Z,6.2474
2023-03-29T01:03:39.540Z,6.2510
2023-03-29T01:04:40.556Z,6.2555
2023-03-29T01:05:41.383Z,6.2619
2023-03-29T01:06:42.182Z,6.2697
2023-03-29T01:07:43.090Z,6.2787
2023-03-29T01:08:43.860Z,6.2902
2023-03-29T01:09:44.678Z,6.3012
2023-03-29T01:10:45.362Z,6.3118
2023-03-29T01:11:46.190Z,6.3220
2023-03-29T01:12:46.999Z,6.3318
2023-03-29T01:13:47.801Z,6.3401
2023-03-29T01:14:48.806Z,6.3484
2023-03-29T01:15:49.640Z,6.3552
2023-03-29T01:16:50.479Z,6.3605
2023-03-29T01:17:51.318Z,6.3668
2023-03-29T01:18:52.102Z,6.3718
2023-03-29T01:19:52.904Z,6.3754
2023-03-29T01:20:53.674Z,6.3803
2023-03-29T01:21:54.484Z,6.3863
2023-03-29T01:22:55.344Z,6.3914
2023-03-29T01:23:56.184Z,6.3980
2023-03-29T01:24:56.963Z,6.4059
2023-03-29T01:25:57.812Z,6.4134
2023-03-29T01:26:58.636Z,6.4217
2023-03-29T01:27:59.451Z,6.4306
2023-03-29T01:29:00.286Z,6.4374
2023-03-29T01:30:01.143Z,6.4455
2023-03-29T01:31:02.163Z,6.4519
2023-03-29T01:32:03.604Z,6.4581
2023-03-29T01:33:04.863Z,6.4629
2023-03-29T01:34:05.671Z,6.4694
2023-03-29T01:35:06.486Z,6.4741
2023-03-29T01:36:07.223Z,6.4797
2023-03-29T01:37:08.037Z,6.4842
2023-03-29T01:38:08.784Z,6.4883
2023-03-29T01:39:09.564Z,6.4912
2023-03-29T01:40:10.390Z,6.4940
2023-03-29T01:41:11.200Z,6.4958
2023-03-29T01:42:12.033Z,6.4958
2023-03-29T01:43:13.061Z,6.4987
2023-03-29T01:44:14.190Z,6.5025
2023-03-29T01:45:15.309Z,6.5070
2023-03-29T01:46:16.240Z,6.5107
2023-03-29T01:47:17.140Z,6.5165
2023-03-29T01:48:17.972Z,6.5213
2023-03-29T01:49:18.759Z,6.5264
2023-03-29T01:50:19.610Z,6.5309
2023-03-29T01:51:20.421Z,6.5350
2023-03-29T01:52:21.271Z,6.5399
2023-03-29T01:53:22.087Z,6.5436
2023-03-29T01:54:22.954Z,6.5434
2023-03-29T01:55:23.750Z,6.5435
2023-03-29T01:56:24.552Z,6.5444
2023-03-29T01:57:25.498Z,6.5456
2023-03-29T01:58:26.343Z,6.5468
2023-03-29T01:59:27.049Z,6.5497
2023-03-29T02:00:27.873Z,6.5520
2023-03-29T02:01:28.834Z,6.5526
2023-03-29T02:02:29.811Z,6.5535
2023-03-29T02:03:30.755Z,6.5555
2023-03-29T02:04:32.186Z,6.5569
2023-03-29T02:05:32.997Z,6.5563
2023-03-29T02:06:33.800Z,6.5558
2023-03-29T02:07:34.608Z,6.5575
2023-03-29T02:08:35.468Z,6.5590
2023-03-29T02:09:36.269Z,6.5601
2023-03-29T02:10:37.075Z,6.5616
2023-03-29T02:11:37.876Z,6.5623
2023-03-29T02:12:38.708Z,6.5630
2023-03-29T02:13:39.528Z,6.5643
2023-03-29T02:14:40.498Z,6.5641
2023-03-29T02:15:41.340Z,6.5641
2023-03-29T02:16:42.189Z,6.5655
2023-03-29T02:17:43.046Z,6.5664
2023-03-29T02:18:44.010Z,6.5669
2023-03-29T02:19:44.769Z,6.5672
2023-03-29T02:20:45.490Z,6.5674
2023-03-29T02:21:46.326Z,6.5676
2023-03-29T02:22:47.121Z,6.5678
2023-03-29T02:23:47.966Z,6.5685
2023-03-29T02:24:48.785Z,6.5679
2023-03-29T02:25:49.633Z,6.5666
2023-03-29T02:26:50.606Z,6.5651
2023-03-29T02:27:51.410Z,6.5644
2023-03-29T02:28:52.230Z,6.5652
2023-03-29T02:29:53.059Z,6.5676
2023-03-29T02:30:53.903Z,6.5693
2023-03-29T02:31:54.693Z,6.5704
2023-03-29T02:32:55.596Z,6.5711
2023-03-29T02:33:56.478Z,6.5726
2023-03-29T02:34:57.316Z,6.5742
2023-03-29T02:35:58.068Z,6.5749
2023-03-29T02:36:58.826Z,6.5759
2023-03-29T02:37:59.533Z,6.5774
2023-03-29T02:39:00.355Z,6.5782
2023-03-29T02:40:01.206Z,6.5802
2023-03-29T02:41:02.213Z,6.5829
2023-03-29T02:42:03.607Z,6.5869
2023-03-29T02:43:04.450Z,6.5903
2023-03-29T02:44:05.249Z,6.5946
2023-03-29T02:45:06.079Z,6.5960
2023-03-29T02:46:06.940Z,6.5976
2023-03-29T02:47:07.801Z,6.5984
2023-03-29T02:48:08.615Z,6.5977
2023-03-29T02:49:09.555Z,6.5963
2023-03-29T02:50:10.355Z,6.5943
2023-03-29T02:51:11.208Z,6.5911
2023-03-29T02:52:12.042Z,6.5871
2023-03-29T02:53:12.874Z,6.5841
2023-03-29T02:54:13.697Z,6.5806
2023-03-29T02:55:14.470Z,6.5783
2023-03-29T02:56:15.280Z,6.5775
2023-03-29T02:57:16.254Z,6.5775
2023-03-29T02:58:17.134Z,6.5780
2023-03-29T02:59:17.951Z,6.5772
2023-03-29T03:00:18.785Z,6.5767
2023-03-29T03:01:19.632Z,6.5740
2023-03-29T03:02:20.522Z,6.5713
2023-03-29T03:03:21.470Z,6.5685
2023-03-29T03:04:22.382Z,6.5642
2023-03-29T03:05:23.188Z,6.5618
2023-03-29T03:06:24.052Z,6.5599
2023-03-29T03:07:25.950Z,6.5569
2023-03-29T03:08:26.770Z,6.5567
2023-03-29T03:09:27.566Z,6.5562
2023-03-29T03:10:28.465Z,6.5546
2023-03-29T03:11:29.198Z,6.5532
2023-03-29T03:12:30.053Z,6.5536
2023-03-29T03:13:30.774Z,6.5545
2023-03-29T03:14:31.570Z,6.5548
2023-03-29T03:15:32.274Z,6.5575
2023-03-29T03:16:33.118Z,6.5607
2023-03-29T03:17:33.885Z,6.5606
2023-03-29T03:18:34.702Z,6.5607
2023-03-29T03:19:35.519Z,6.5605
2023-03-29T03:20:36.373Z,6.5594
2023-03-29T03:21:37.159Z,6.5581
2023-03-29T03:22:37.959Z,6.5558
2023-03-29T03:23:38.768Z,6.5534
2023-03-29T03:24:39.485Z,6.5494
2023-03-29T03:25:40.297Z,6.5459
2023-03-29T03:26:41.120Z,6.5440
2023-03-29T03:27:41.951Z,6.5420
2023-03-29T03:28:42.749Z,6.5418
2023-03-29T03:29:43.587Z,6.5382
2023-03-29T03:30:44.613Z,6.5363
2023-03-29T03:31:45.550Z,6.5381
2023-03-29T03:32:46.403Z,6.5454
2023-03-29T03:33:47.257Z,6.5556
2023-03-29T03:34:48.120Z,6.5642
2023-03-29T03:35:48.918Z,6.5718
2023-03-29T03:36:49.787Z,6.5783
2023-03-29T03:37:50.606Z,6.5820
2023-03-29T03:38:51.471Z,6.5838
2023-03-29T03:39:52.241Z,6.5853
2023-03-29T03:40:53.044Z,6.5858
2023-03-29T03:41:53.949Z,6.5862
2023-03-29T03:42:54.709Z,6.5864
2023-03-29T03:43:55.907Z,6.5877
2023-03-29T03:44:56.998Z,6.5864
2023-03-29T03:45:57.996Z,6.5875
2023-03-29T03:46:58.902Z,6.5864
2023-03-29T03:47:59.727Z,6.5852
2023-03-29T03:49:00.585Z,6.5829
2023-03-29T03:50:01.425Z,6.5817
2023-03-29T03:51:02.327Z,6.5800
2023-03-29T03:52:03.785Z,6.5756
2023-03-29T03:53:04.546Z,6.5717
2023-03-29T03:54:05.391Z,6.5667
2023-03-29T03:55:06.170Z,6.5630
2023-03-29T03:56:06.943Z,6.5592
2023-03-29T03:57:07.729Z,6.5536
2023-03-29T03:58:08.558Z,6.5469
2023-03-29T03:59:09.372Z,6.5414
2023-03-29T04:00:10.152Z,6.5362
2023-03-29T04:01:10.928Z,6.5320
2023-03-29T04:02:11.763Z,6.5323
2023-03-29T04:03:12.668Z,6.5363
2023-03-29T04:04:13.912Z,6.5413
2023-03-29T04:05:14.607Z,6.5479
2023-03-29T04:06:15.415Z,6.5507
2023-03-29T04:07:16.217Z,6.5522
2023-03-29T04:08:17.010Z,6.5544
2023-03-29T04:09:17.785Z,6.5563
2023-03-29T04:10:18.654Z,6.5550
2023-03-29T04:11:19.483Z,6.5543
2023-03-29T04:12:20.288Z,6.5538
2023-03-29T04:13:21.151Z,6.5549
2023-03-29T04:14:21.948Z,6.5544
2023-03-29T04:15:22.712Z,6.5550
2023-03-29T04:16:23.495Z,6.5585
2023-03-29T04:17:24.533Z,6.5612
2023-03-29T04:18:25.465Z,6.5638
2023-03-29T04:19:26.504Z,6.5650
2023-03-29T04:20:27.330Z,6.5662
2023-03-29T04:21:28.122Z,6.5673
2023-03-29T04:22:28.903Z,6.5686
2023-03-29T04:23:29.723Z,6.5690
2023-03-29T04:24:30.590Z,6.5689
2023-03-29T04:25:31.361Z,6.5675
2023-03-29T04:26:32.156Z,6.5671
2023-03-29T04:27:32.994Z,6.5660
2023-03-29T04:28:33.812Z,6.5671
2023-03-29T04:29:34.616Z,6.5665
2023-03-29T04:30:35.407Z,6.5681
2023-03-29T04:31:36.257Z,6.5717
2023-03-29T04:32:37.062Z,6.5759
2023-03-29T04:33:37.800Z,6.5798
2023-03-29T04:34:38.553Z,6.5832
2023-03-29T04:35:39.315Z,6.5862
2023-03-29T04:36:40.106Z,6.5898
2023-03-29T04:37:40.921Z,6.5928
2023-03-29T04:38:46.106Z,6.5953
2023-03-29T04:39:44.464Z,6.5959
2023-03-29T04:40:45.272Z,6.5986
2023-03-29T04:41:45.974Z,6.5993
2023-03-29T04:42:46.793Z,6.5990
2023-03-29T04:43:47.567Z,6.5976
2023-03-29T04:44:48.418Z,6.5972
2023-03-29T04:45:49.317Z,6.5956
2023-03-29T04:46:50.240Z,6.5941
2023-03-29T04:47:51.150Z,6.5926
2023-03-29T04:48:51.988Z,6.5916
2023-03-29T04:49:52.812Z,6.5886
2023-03-29T04:50:53.672Z,6.5835
2023-03-29T04:51:54.496Z,6.5774
2023-03-29T04:52:55.319Z,6.5692
2023-03-29T04:53:56.106Z,6.5656
2023-03-29T04:54:56.909Z,6.5645
2023-03-29T04:55:57.664Z,6.5620
2023-03-29T04:56:58.560Z,6.5632
2023-03-29T04:57:59.324Z,6.5674
2023-03-29T04:59:00.184Z,6.5726
2023-03-29T05:00:00.932Z,6.5809
2023-03-29T05:01:02.074Z,6.5908
2023-03-29T05:02:03.967Z,6.6007
2023-03-29T05:03:04.851Z,6.6108
2023-03-29T05:04:05.745Z,6.6223
2023-03-29T05:05:06.507Z,6.6312
2023-03-29T05:06:07.559Z,6.6404
2023-03-29T05:07:08.545Z,6.6491
2023-03-29T05:08:09.421Z,6.6561
2023-03-29T05:09:10.139Z,6.6625
2023-03-29T05:10:10.997Z,6.6696
2023-03-29T05:11:11.888Z,6.6763
2023-03-29T05:12:12.749Z,6.6831
2023-03-29T05:13:13.530Z,6.6914
2023-03-29T05:14:14.311Z,6.6969
2023-03-29T05:15:15.183Z,6.7024
2023-03-29T05:16:16.087Z,6.7078
2023-03-29T05:17:16.916Z,6.7121
2023-03-29T05:18:17.762Z,6.7153
2023-03-29T05:19:18.972Z,6.7173
2023-03-29T05:20:20.004Z,6.7215
2023-03-29T05:21:20.709Z,6.7283
2023-03-29T05:22:21.502Z,6.7356
2023-03-29T05:23:22.452Z,6.7423
2023-03-29T05:24:23.263Z,6.7510
2023-03-29T05:25:24.043Z,6.7618
2023-03-29T05:26:24.844Z,6.7700
2023-03-29T05:27:25.667Z,6.7757
2023-03-29T05:28:26.438Z,6.7825
2023-03-29T05:29:27.222Z,6.7911
2023-03-29T05:30:28.025Z,6.7996
2023-03-29T05:31:28.891Z,6.8094
2023-03-29T05:32:29.628Z,6.8184
2023-03-29T05:33:30.414Z,6.8279
2023-03-29T05:34:31.188Z,6.8383
2023-03-29T05:35:32.039Z,6.8475
2023-03-29T05:36:32.850Z,6.8576
2023-03-29T05:37:33.640Z,6.8701
2023-03-29T05:38:34.497Z,6.8825
2023-03-29T05:39:37.557Z,6.8927
2023-03-29T05:40:36.394Z,6.9001
2023-03-29T05:41:37.186Z,6.9087
2023-03-29T05:42:38.022Z,6.9163
2023-03-29T05:43:38.814Z,6.9262
2023-03-29T05:44:39.548Z,6.9357
2023-03-29T05:45:40.691Z,6.9463
2023-03-29T05:46:41.489Z,6.9577
2023-03-29T05:47:42.314Z,6.9676
2023-03-29T05:48:43.041Z,6.9746
2023-03-29T05:49:43.849Z,6.9821
2023-03-29T05:50:46.260Z,6.9891
2023-03-29T05:51:45.118Z,6.9958
2023-03-29T05:52:45.988Z,7.0027
2023-03-29T05:53:46.765Z,7.0101
2023-03-29T05:54:47.594Z,7.0182
2023-03-29T05:55:49.459Z,7.0273
2023-03-29T05:56:50.342Z,7.0359
2023-03-29T05:57:51.129Z,7.0451
2023-03-29T05:58:53.726Z,7.0529
2023-03-29T05:59:53.700Z,7.0622
2023-03-29T06:00:54.505Z,7.0723
2023-03-29T06:01:55.345Z,7.0839
2023-03-29T06:03:01.373Z,7.0936
2023-03-29T06:03:56.441Z,7.1029
2023-03-29T06:04:57.445Z,7.1120
2023-03-29T06:05:58.316Z,7.1235
2023-03-29T06:06:59.090Z,7.1354
2023-03-29T06:08:00.157Z,7.1472
2023-03-29T06:09:01.087Z,7.1580
2023-03-29T06:10:01.871Z,7.1685
2023-03-29T06:11:04.461Z,7.1800
2023-03-29T06:12:04.293Z,7.1930
2023-03-29T06:13:05.169Z,7.2076
2023-03-29T06:14:05.980Z,7.2203
2023-03-29T06:15:06.779Z,7.2346
2023-03-29T06:16:07.582Z,7.2511
2023-03-29T06:17:08.443Z,7.2709
2023-03-29T06:18:09.284Z,7.2927
2023-03-29T06:19:10.042Z,7.3175
2023-03-29T06:20:10.842Z,7.3438
2023-03-29T06:21:12.779Z,7.3732
2023-03-29T06:22:14.923Z,7.4064
2023-03-29T06:23:15.815Z,7.4409
2023-03-29T06:24:16.765Z,7.4769
2023-03-29T06:25:17.599Z,7.5142
2023-03-29T06:26:18.489Z,7.5516
2023-03-29T06:27:19.256Z,7.5895
2023-03-29T06:28:20.032Z,7.6260
2023-03-29T06:29:20.819Z,7.6597
2023-03-29T06:30:21.585Z,7.6911
2023-03-29T06:31:22.422Z,7.7236
2023-03-29T06:32:23.305Z,7.7524
2023-03-29T06:33:24.179Z,7.7791
2023-03-29T06:34:24.991Z,7.8073
2023-03-29T06:35:25.766Z,7.8413
2023-03-29T06:36:26.532Z,7.8741
2023-03-29T06:37:27.454Z,7.9028
2023-03-29T06:38:28.371Z,7.9297
2023-03-29T06:39:29.294Z,7.9561
2023-03-29T06:40:30.060Z,7.9791
2023-03-29T06:41:30.854Z,8.0001
2023-03-29T06:42:31.705Z,8.0213
2023-03-29T06:43:32.489Z,8.0412
2023-03-29T06:44:33.288Z,8.0602
2023-03-29T06:45:34.682Z,8.0779
2023-03-29T06:46:35.495Z,8.0940
2023-03-29T06:47:36.328Z,8.1104
2023-03-29T06:48:37.131Z,8.1252
2023-03-29T06:49:37.933Z,8.1393
2023-03-29T06:50:38.721Z,8.1534
2023-03-29T06:51:39.485Z,8.1674
2023-03-29T06:52:40.333Z,8.1807
2023-03-29T06:53:41.140Z,8.1959
2023-03-29T06:54:41.877Z,8.2101
2023-03-29T06:55:42.547Z,8.2284
2023-03-29T06:56:43.340Z,8.2490
2023-03-29T06:57:44.041Z,8.2687
2023-03-29T06:58:44.885Z,8.2903
2023-03-29T06:59:45.670Z,8.3080
2023-03-29T07:00:46.435Z,8.3250
2023-03-29T07:01:47.251Z,8.3409
2023-03-29T07:02:48.055Z,8.3583
2023-03-29T07:03:48.849Z,8.3801
2023-03-29T07:04:49.673Z,8.4002
2023-03-29T07:05:50.450Z,8.4220
2023-03-29T07:06:51.249Z,8.4466
2023-03-29T07:07:51.876Z,8.4731
2023-03-29T07:08:52.733Z,8.4983
2023-03-29T07:09:53.477Z,8.5201
2023-03-29T07:10:54.258Z,8.5412
2023-03-29T07:11:54.963Z,8.5590
2023-03-29T07:12:56.733Z,8.5733
2023-03-29T07:13:57.543Z,8.5844
2023-03-29T07:14:58.306Z,8.5926
2023-03-29T07:15:59.136Z,8.6018
2023-03-29T07:17:00.054Z,8.6129
2023-03-29T07:18:00.863Z,8.6241
2023-03-29T07:19:01.680Z,8.6366
2023-03-29T07:20:02.491Z,8.6522
2023-03-29T07:21:03.284Z,8.6712
2023-03-29T07:22:04.157Z,8.6942
2023-03-29T07:23:04.980Z,8.7213
2023-03-29T07:24:05.709Z,8.7540
2023-03-29T07:25:06.482Z,8.7952
2023-03-29T07:26:07.214Z,8.8420
2023-03-29T07:27:07.982Z,8.8876
2023-03-29T07:28:08.739Z,8.9332
2023-03-29T07:29:09.547Z,8.9742
2023-03-29T07:30:10.308Z,9.0081
2023-03-29T07:31:11.191Z,9.0367
2023-03-29T07:32:12.400Z,9.0592
2023-03-29T07:33:13.332Z,9.0780
2023-03-29T07:34:14.417Z,9.0951
2023-03-29T07:35:15.204Z,9.1121
2023-03-29T07:36:16.003Z,9.1287
2023-03-29T07:37:16.897Z,9.1432
2023-03-29T07:38:17.678Z,9.1591
2023-03-29T07:39:18.510Z,9.1757
2023-03-29T07:40:19.262Z,9.1944
2023-03-29T07:41:20.058Z,9.2139
2023-03-29T07:42:20.857Z,9.2356
2023-03-29T07:43:21.624Z,9.2588
2023-03-29T07:44:22.434Z,9.2829
2023-03-29T07:45:26.743Z,9.3067
2023-03-29T07:46:25.494Z,9.3291
2023-03-29T07:47:26.254Z,9.3484
2023-03-29T07:49:27.467Z,9.3922
2023-03-29T07:50:28.186Z,9.4202
2023-03-29T07:51:28.949Z,9.4511
2023-03-29T07:52:29.814Z,9.4850
2023-03-29T07:53:31.586Z,9.5221
2023-03-29T07:54:32.394Z,9.5608
2023-03-29T07:55:33.165Z,9.6021
2023-03-29T07:56:33.976Z,9.6465
2023-03-29T07:57:34.743Z,9.6922
2023-03-29T07:58:35.537Z,9.7308
2023-03-29T07:59:36.292Z,9.7709
2023-03-29T08:00:37.075Z,9.8118
2023-03-29T08:01:37.835Z,9.8490
2023-03-29T08:02:38.608Z,9.8890
2023-03-29T08:03:39.359Z,9.9251
2023-03-29T08:04:40.201Z,9.9609
2023-03-29T08:05:41.976Z,10.0014
2023-03-29T08:06:40.972Z,10.0364
2023-03-29T08:07:41.695Z,10.0705
2023-03-29T08:08:42.373Z,10.1069
2023-03-29T08:09:43.221Z,10.1427
2023-03-29T08:10:43.987Z,10.1730
2023-03-29T08:11:44.718Z,10.1963
2023-03-29T08:12:45.511Z,10.2177
2023-03-29T08:13:46.274Z,10.2303
2023-03-29T08:14:46.997Z,10.2400
2023-03-29T08:15:47.799Z,10.2495
2023-03-29T08:16:48.611Z,10.2592
2023-03-29T08:17:49.413Z,10.2674
2023-03-29T08:18:50.298Z,10.2751
2023-03-29T08:19:52.219Z,10.2803
2023-03-29T08:20:51.100Z,10.2863
2023-03-29T08:21:51.832Z,10.2969
2023-03-29T08:22:52.582Z,10.3129
2023-03-29T08:23:53.240Z,10.3289
2023-03-29T08:24:54.016Z,10.3467
2023-03-29T08:25:54.821Z,10.3624
2023-03-29T08:26:55.641Z,10.3768
2023-03-29T08:27:56.598Z,10.3886
2023-03-29T08:28:57.363Z,10.4004
2023-03-29T08:29:58.106Z,10.4167
2023-03-29T08:30:58.950Z,10.4351
2023-03-29T08:31:59.727Z,10.4592
2023-03-29T08:33:00.598Z,10.4882
2023-03-29T08:34:01.366Z,10.5209
2023-03-29T08:35:02.161Z,10.5597
2023-03-29T08:36:02.969Z,10.6041
2023-03-29T08:37:03.765Z,10.6499
2023-03-29T08:38:04.555Z,10.6916
2023-03-29T08:39:05.329Z,10.7376
2023-03-29T08:40:06.123Z,10.7875
2023-03-29T08:41:06.781Z,10.8395
2023-03-29T08:42:07.589Z,10.8931
2023-03-29T08:43:08.389Z,10.9520
2023-03-29T08:44:09.171Z,11.0153
2023-03-29T08:45:09.924Z,11.0887
2023-03-29T08:46:10.702Z,11.1628
2023-03-29T08:47:11.486Z,11.2392
2023-03-29T08:48:12.273Z,11.3102
2023-03-29T08:49:13.060Z,11.3780
2023-03-29T08:50:13.923Z,11.4422
2023-03-29T08:51:14.638Z,11.5052
2023-03-29T08:52:15.396Z,11.5653
2023-03-29T08:53:16.206Z,11.6251
2023-03-29T08:54:16.994Z,11.6787
2023-03-29T08:55:17.784Z,11.7392
2023-03-29T08:56:18.561Z,11.7961
2023-03-29T08:57:19.351Z,11.8549
2023-03-29T08:58:20.274Z,11.9156
2023-03-29T08:59:21.089Z,11.9779
2023-03-29T09:00:21.827Z,12.0465
2023-03-29T09:01:22.706Z,12.1125
2023-03-29T09:02:23.719Z,12.1768
2023-03-29T09:03:25.015Z,12.2465
2023-03-29T09:04:25.948Z,12.3155
2023-03-29T09:05:26.782Z,12.3821
2023-03-29T09:06:27.668Z,12.4389
2023-03-29T09:07:28.390Z,12.4926
2023-03-29T09:08:29.136Z,12.5463
2023-03-29T09:09:29.942Z,12.5990
2023-03-29T09:10:30.692Z,12.6561
2023-03-29T09:11:31.432Z,12.7127
2023-03-29T09:12:32.087Z,12.7644
2023-03-29T09:13:32.943Z,12.8127
2023-03-29T09:14:33.767Z,12.8551
2023-03-29T09:15:34.570Z,12.8939
2023-03-29T09:16:35.463Z,12.9290
2023-03-29T09:17:36.261Z,12.9618
2023-03-29T09:18:37.134Z,12.9953
2023-03-29T09:19:38.008Z,13.0198
2023-03-29T09:20:38.777Z,13.0459
2023-03-29T09:21:39.536Z,13.0741
2023-03-29T09:22:40.335Z,13.1015
2023-03-29T09:23:41.139Z,13.1306
2023-03-29T09:24:41.927Z,13.1572
2023-03-29T09:25:52.437Z,13.1811
2023-03-29T09:26:44.709Z,13.1970
2023-03-29T09:27:45.398Z,13.2018
2023-03-29T09:28:46.130Z,13.2025
2023-03-29T09:29:46.819Z,13.2050
2023-03-29T09:30:47.598Z,13.2035
2023-03-29T09:31:48.473Z,13.1937
2023-03-29T09:32:49.283Z,13.1747
2023-03-29T09:33:50.048Z,13.1504
2023-03-29T09:34:50.816Z,13.1202
2023-03-29T09:35:51.672Z,13.0757
2023-03-29T09:36:52.554Z,13.0288
2023-03-29T09:37:53.369Z,12.9763
2023-03-29T09:38:54.206Z,12.9271
2023-03-29T09:39:55.134Z,12.8792
2023-03-29T09:40:55.950Z,12.8335
2023-03-29T09:41:56.715Z,12.7937
2023-03-29T09:42:57.510Z,12.7618
2023-03-29T09:43:58.318Z,12.7296
2023-03-29T09:44:59.082Z,12.6975
2023-03-29T09:45:59.989Z,12.6693
2023-03-29T09:47:00.897Z,12.6474
2023-03-29T09:48:01.695Z,12.6337
2023-03-29T09:49:02.458Z,12.6247
2023-03-29T09:50:03.257Z,12.6202
2023-03-29T09:51:04.286Z,12.6253
2023-03-29T09:52:05.617Z,12.6376
2023-03-29T09:53:06.446Z,12.6526
2023-03-29T09:54:07.222Z,12.6712
2023-03-29T09:55:08.036Z,12.6959
2023-03-29T09:56:08.864Z,12.7236
2023-03-29T09:57:09.735Z,12.7557
2023-03-29T09:58:10.655Z,12.7887
2023-03-29T09:59:11.446Z,12.8313
2023-03-29T10:00:12.263Z,12.8858
2023-03-29T10:01:13.078Z,12.9498
2023-03-29T10:02:13.796Z,13.0259
2023-03-29T10:03:14.609Z,13.0995
2023-03-29T10:04:15.384Z,13.1692
2023-03-29T10:05:16.160Z,13.2359
2023-03-29T10:06:16.970Z,13.3039
2023-03-29T10:07:17.731Z,13.3768
2023-03-29T10:08:19.661Z,13.4528
2023-03-29T10:09:18.689Z,13.5345
2023-03-29T10:11:20.042Z,13.7046
2023-03-29T10:12:20.734Z,13.7922
2023-03-29T10:13:21.385Z,13.8844
2023-03-29T10:15:29.668Z,14.0681
2023-03-29T10:16:24.822Z,14.1672
2023-03-29T10:17:25.619Z,14.2628
2023-03-29T10:18:26.397Z,14.3567
2023-03-29T10:19:27.087Z,14.4404
2023-03-29T10:20:27.863Z,14.5221
2023-03-29T10:21:28.638Z,14.6148
2023-03-29T10:22:29.425Z,14.7233
2023-03-29T10:23:30.185Z,14.8427
2023-03-29T10:24:30.930Z,14.9697
2023-03-29T10:25:31.709Z,15.0829
2023-03-29T10:26:32.496Z,15.1768
2023-03-29T10:27:33.248Z,15.2563
2023-03-29T10:28:34.036Z,15.3192
2023-03-29T10:29:34.849Z,15.3797
2023-03-29T10:30:35.626Z,15.4434
2023-03-29T10:31:36.461Z,15.5137
2023-03-29T10:32:37.251Z,15.5918
2023-03-29T10:33:37.951Z,15.6677
2023-03-29T10:34:38.748Z,15.7436
2023-03-29T10:35:39.583Z,15.8297
2023-03-29T10:36:40.350Z,15.9257
2023-03-29T10:37:41.112Z,16.0320
2023-03-29T10:38:41.899Z,16.1557
2023-03-29T10:39:42.665Z,16.2996
2023-03-29T10:40:43.453Z,16.4280
2023-03-29T10:41:44.252Z,16.5690
2023-03-29T10:42:45.039Z,16.7216
2023-03-29T10:43:45.838Z,16.8772
2023-03-29T10:44:46.827Z,16.9922
2023-03-29T10:45:47.525Z,17.0655
2023-03-29T10:46:48.230Z,17.1133
2023-03-29T10:47:49.087Z,17.1575
2023-03-29T10:48:49.768Z,17.1927
2023-03-29T10:49:51.021Z,17.2070
2023-03-29T10:50:51.738Z,17.2240
2023-03-29T10:51:52.473Z,17.2811
2023-03-29T10:52:53.234Z,17.3497
2023-03-29T10:53:54.062Z,17.4117
2023-03-29T10:54:54.864Z,17.4506
2023-03-29T10:55:55.655Z,17.4666
2023-03-29T10:56:56.497Z,17.4698
2023-03-29T10:57:57.305Z,17.4541
2023-03-29T10:58:58.094Z,17.4267
2023-03-29T10:59:58.878Z,17.3912
2023-03-29T11:00:59.802Z,17.3358
2023-03-29T11:02:01.086Z,17.2618
2023-03-29T11:03:01.956Z,17.1696
2023-03-29T11:04:02.848Z,17.0667
2023-03-29T11:05:03.855Z,16.9635
2023-03-29T11:06:04.638Z,16.8734
2023-03-29T11:07:05.455Z,16.7896
2023-03-29T11:08:06.227Z,16.7153
2023-03-29T11:09:07.067Z,16.6551
2023-03-29T11:10:07.846Z,16.6105
2023-03-29T11:11:08.626Z,16.5817
2023-03-29T11:12:15.607Z,16.5667
2023-03-29T11:14:11.223Z,16.5703
2023-03-29T11:15:11.866Z,16.5945
2023-03-29T11:16:12.697Z,16.6299
2023-03-29T11:17:13.485Z,16.6674
2023-03-29T11:18:14.249Z,16.7107
2023-03-29T11:19:15.011Z,16.7623
2023-03-29T11:20:15.852Z,16.8148
2023-03-29T11:21:16.616Z,16.8723
2023-03-29T11:22:17.448Z,16.9242
2023-03-29T11:23:18.228Z,16.9576
2023-03-29T11:24:19.106Z,16.9840
2023-03-29T11:25:19.864Z,17.0179
2023-03-29T11:26:20.646Z,17.0597
2023-03-29T11:27:21.490Z,17.0860
2023-03-29T11:28:22.256Z,17.1042
2023-03-29T11:29:22.986Z,17.1206
2023-03-29T11:30:23.749Z,17.1511
2023-03-29T11:31:24.730Z,17.2110
2023-03-29T11:32:25.690Z,17.2806
2023-03-29T11:33:26.453Z,17.3399
2023-03-29T11:34:27.269Z,17.3941
2023-03-29T11:35:28.038Z,17.4323
2023-03-29T11:36:28.874Z,17.4676
2023-03-29T11:37:29.616Z,17.5248
2023-03-29T11:38:30.424Z,17.5902
2023-03-29T11:39:31.197Z,17.6508
2023-03-29T11:40:33.046Z,17.6828
2023-03-29T11:41:33.963Z,17.7310
2023-03-29T11:42:34.767Z,17.7981
2023-03-29T11:43:35.552Z,17.8776
2023-03-29T11:44:36.397Z,17.9503
2023-03-29T11:45:37.213Z,18.0090
2023-03-29T11:46:38.050Z,18.0820
2023-03-29T11:47:38.946Z,18.1444
2023-03-29T11:48:39.709Z,18.1827
2023-03-29T11:49:40.495Z,18.2165
2023-03-29T11:50:41.307Z,18.2299
2023-03-29T11:51:42.108Z,18.2448
2023-03-29T11:52:42.951Z,18.2966
2023-03-29T11:53:43.616Z,18.3688
2023-03-29T11:54:44.531Z,18.4445
2023-03-29T11:55:45.345Z,18.5065
2023-03-29T11:56:46.209Z,18.5405
2023-03-29T11:57:46.973Z,18.5400
2023-03-29T11:58:47.747Z,18.5015
2023-03-29T11:59:48.593Z,18.4428
2023-03-29T12:00:49.374Z,18.4194
2023-03-29T12:01:50.210Z,18.4214
2023-03-29T12:02:51.062Z,18.4214
2023-03-29T12:03:52.001Z,18.4136
2023-03-29T12:04:52.981Z,18.4032
2023-03-29T12:05:53.789Z,18.3960
2023-03-29T12:06:54.592Z,18.4301
2023-03-29T12:07:55.410Z,18.5006
2023-03-29T12:08:56.173Z,18.5862
2023-03-29T12:09:56.991Z,18.6352
2023-03-29T12:10:57.757Z,18.6642
2023-03-29T12:11:58.609Z,18.6820
2023-03-29T12:12:59.428Z,18.6778
2023-03-29T12:14:00.235Z,18.6501
2023-03-29T12:15:01.029Z,18.6055
2023-03-29T12:16:01.908Z,18.5583
2023-03-29T12:17:02.757Z,18.5154
2023-03-29T12:18:04.078Z,18.4734
2023-03-29T12:19:04.823Z,18.4230
2023-03-29T12:20:05.613Z,18.3735
2023-03-29T12:21:06.471Z,18.3180
2023-03-29T12:22:07.200Z,18.2609
2023-03-29T12:23:07.999Z,18.1955
2023-03-29T12:24:08.870Z,18.1139
2023-03-29T12:25:10.453Z,18.0292
2023-03-29T12:26:11.232Z,17.9392
2023-03-29T12:27:12.017Z,17.8385
2023-03-29T12:28:12.806Z,17.7455
2023-03-29T12:29:13.555Z,17.6696
2023-03-29T12:30:14.330Z,17.6048
2023-03-29T12:31:15.143Z,17.5523
2023-03-29T12:32:16.044Z,17.5117
2023-03-29T12:33:17.058Z,17.4798
2023-03-29T12:34:17.880Z,17.4578
2023-03-29T12:35:18.713Z,17.4400