createdAt,value
2023-03-02T03:59:24.020Z,19.90
2023-03-02T04:00:23.983Z,19.78
2023-03-02T04:01:23.993Z,19.79
2023-03-02T04:02:24.008Z,19.82
2023-03-02T04:03:23.950Z,19.79
2023-03-02T04:04:23.921Z,19.86
2023-03-02T04:05:23.951Z,19.90
2023-03-02T04:06:23.943Z,19.83
2023-03-02T04:07:23.958Z,19.85
2023-03-02T04:08:23.896Z,19.78
2023-03-02T04:09:23.884Z,19.90
2023-03-02T04:10:23.892Z,19.87
2023-03-02T04:11:23.872Z,19.97
2023-03-02T04:12:23.883Z,19.87
2023-03-02T04:13:23.882Z,19.87
2023-03-02T04:14:23.871Z,19.85
2023-03-02T04:15:23.914Z,20.00
2023-03-02T04:16:23.884Z,19.98
2023-03-02T04:17:23.859Z,20.01
2023-03-02T04:18:23.841Z,20.07
2023-03-02T04:19:23.845Z,20.08
2023-03-02T04:20:23.844Z,20.04
2023-03-02T04:21:23.836Z,20.02
2023-03-02T04:22:23.831Z,20.04
2023-03-02T04:23:23.847Z,20.11
2023-03-02T04:24:23.836Z,20.18
2023-03-02T04:25:23.818Z,20.16
2023-03-02T04:26:23.848Z,20.16
2023-03-02T04:27:23.796Z,20.16
2023-03-02T04:28:23.800Z,20.19
2023-03-02T04:29:23.793Z,20.15
2023-03-02T04:30:23.798Z,20.15
2023-03-02T04:31:23.848Z,20.16
2023-03-02T04:32:23.821Z,20.18
2023-03-02T04:33:23.795Z,20.27
2023-03-02T04:34:23.786Z,20.16
2023-03-02T04:35:23.793Z,20.30
2023-03-02T04:36:23.771Z,20.27
2023-03-02T04:37:23.772Z,20.26
2023-03-02T04:38:23.773Z,20.26
2023-03-02T04:39:23.791Z,20.25
2023-03-02T04:40:23.754Z,20.29
2023-03-02T04:41:23.755Z,20.26
2023-03-02T04:42:23.746Z,20.34
2023-03-02T04:43:23.781Z,20.37
2023-03-02T04:44:23.751Z,20.35
2023-03-02T04:45:23.742Z,20.38
2023-03-02T04:46:23.810Z,20.38
2023-03-02T04:47:23.781Z,20.37
2023-03-02T04:48:23.717Z,20.49
2023-03-02T04:49:23.730Z,20.42
2023-03-02T04:50:23.714Z,20.44
2023-03-02T04:51:23.701Z,20.40
2023-03-02T04:52:23.735Z,20.41
2023-03-02T04:53:23.711Z,20.42
2023-03-02T04:54:23.721Z,20.48
2023-03-02T04:55:23.696Z,20.48
2023-03-02T04:56:23.698Z,20.48
2023-03-02T04:57:23.695Z,20.49
2023-03-02T04:58:23.682Z,20.48
2023-03-02T04:59:23.700Z,20.54
2023-03-02T05:00:23.684Z,20.53
2023-03-02T05:01:23.686Z,20.61
2023-03-02T05:02:23.734Z,20.56
2023-03-02T05:03:23.779Z,20.53
2023-03-02T05:04:23.762Z,20.63
2023-03-02T05:05:23.666Z,20.57
2023-03-02T05:06:23.649Z,20.57
2023-03-02T05:07:23.635Z,20.53
2023-03-02T05:08:23.630Z,20.57
2023-03-02T05:09:23.645Z,20.53
2023-03-02T05:10:23.662Z,20.57
2023-03-02T05:11:23.631Z,20.60
2023-03-02T05:12:23.630Z,20.57
2023-03-02T05:13:23.648Z,20.60
2023-03-02T05:14:23.605Z,20.58
2023-03-02T05:15:23.606Z,20.57
2023-03-02T05:16:23.668Z,20.63
2023-03-02T05:17:23.597Z,20.60
2023-03-02T05:18:23.610Z,20.58
2023-03-02T05:19:23.603Z,20.61
2023-03-02T05:20:23.605Z,20.63
2023-03-02T05:21:23.597Z,20.63
2023-03-02T05:22:23.568Z,20.60
2023-03-02T05:23:25.327Z,20.66
2023-03-02T05:24:23.563Z,20.60
2023-03-02T05:25:23.569Z,20.61
2023-03-02T05:26:23.584Z,20.57
2023-03-02T05:27:23.589Z,20.64
2023-03-02T05:28:23.579Z,20.67
2023-03-02T05:29:23.543Z,20.68
2023-03-02T05:30:23.548Z,20.71
2023-03-02T05:31:23.704Z,20.67
2023-03-02T05:32:23.582Z,20.72
2023-03-02T05:33:23.602Z,20.75
2023-03-02T05:34:23.529Z,20.75
2023-03-02T05:35:23.614Z,20.74
2023-03-02T05:36:23.511Z,20.75
2023-03-02T05:37:23.511Z,20.67
2023-03-02T05:38:23.558Z,20.68
2023-03-02T05:39:23.509Z,20.74
2023-03-02T05:40:23.538Z,20.72
2023-03-02T05:41:23.520Z,20.67
2023-03-02T05:42:23.494Z,20.75
2023-03-02T05:43:23.532Z,20.68
2023-03-02T05:44:23.488Z,20.74
2023-03-02T05:45:23.495Z,20.68
2023-03-02T05:46:23.499Z,20.68
2023-03-02T05:47:23.514Z,20.64
2023-03-02T05:48:23.492Z,20.72
2023-03-02T05:49:23.460Z,20.76
2023-03-02T05:50:23.504Z,20.71
2023-03-02T05:51:23.489Z,20.71
2023-03-02T05:52:23.443Z,20.72
2023-03-02T05:53:23.467Z,20.81
2023-03-02T05:54:23.452Z,20.74
2023-03-02T05:55:23.439Z,20.76
2023-03-02T05:56:23.464Z,20.71
2023-03-02T05:57:23.442Z,20.79
2023-03-02T05:58:23.420Z,20.76
2023-03-02T05:59:23.429Z,20.71
2023-03-02T06:00:23.418Z,20.76
2023-03-02T06:01:23.417Z,20.76
2023-03-02T06:02:23.487Z,20.76
2023-03-02T06:03:23.415Z,20.78
2023-03-02T06:04:23.413Z,20.76
2023-03-02T06:05:23.392Z,20.78
2023-03-02T06:06:23.395Z,20.78
2023-03-02T06:07:23.395Z,20.76
2023-03-02T06:08:23.391Z,20.76
2023-03-02T06:09:23.396Z,20.81
2023-03-02T06:10:23.405Z,20.78
2023-03-02T06:11:23.378Z,20.79
2023-03-02T06:12:23.361Z,20.79
2023-03-02T06:13:23.376Z,20.79
2023-03-02T06:14:23.377Z,20.82
2023-03-02T06:15:23.379Z,20.76
2023-03-02T06:17:23.348Z,20.78
2023-03-02T06:18:23.350Z,20.83
2023-03-02T06:19:23.367Z,20.75
2023-03-02T06:20:23.340Z,20.81
2023-03-02T06:21:23.348Z,20.82
2023-03-02T06:22:23.327Z,20.86
2023-03-02T06:23:23.340Z,20.81
2023-03-02T06:24:23.334Z,20.82
2023-03-02T06:25:23.366Z,20.71
2023-03-02T06:26:23.348Z,20.79
2023-03-02T06:27:23.304Z,20.79
2023-03-02T06:28:23.320Z,20.76
2023-03-02T06:29:23.298Z,20.86
2023-03-02T06:30:23.349Z,20.83
2023-03-02T06:31:23.362Z,20.83
2023-03-02T06:32:23.478Z,20.79
2023-03-02T06:33:23.323Z,20.81
2023-03-02T06:34:23.313Z,20.75
2023-03-02T06:35:23.419Z,20.81
2023-03-02T06:36:23.329Z,20.78
2023-03-02T06:37:23.263Z,20.86
2023-03-02T06:38:23.275Z,20.83
2023-03-02T06:39:23.297Z,20.85
2023-03-02T06:40:23.275Z,20.79
2023-03-02T06:41:23.265Z,20.79
2023-03-02T06:42:23.252Z,20.82
2023-03-02T06:43:23.444Z,20.86
2023-03-02T06:44:23.241Z,20.88
2023-03-02T06:45:23.233Z,20.90
2023-03-02T06:46:23.289Z,20.82
2023-03-02T06:49:56.385Z,20.79
2023-03-02T06:50:56.355Z,20.79
2023-03-02T06:51:56.321Z,20.86
2023-03-02T06:52:56.319Z,20.88
2023-03-02T06:53:56.305Z,20.79
2023-03-02T06:54:56.312Z,20.78
2023-03-02T06:55:56.488Z,20.81
2023-03-02T06:56:56.285Z,20.83
2023-03-02T06:57:56.329Z,20.85
2023-03-02T06:58:56.300Z,20.86
2023-03-02T06:59:56.373Z,20.83
2023-03-02T07:00:56.299Z,20.79
2023-03-02T07:01:56.305Z,20.86
2023-03-02T07:02:56.435Z,20.82
2023-03-02T07:03:56.930Z,20.85
2023-03-02T07:04:56.316Z,20.79
2023-03-02T07:05:56.305Z,20.83
2023-03-02T07:06:56.281Z,20.81
2023-03-02T07:07:56.367Z,20.81
2023-03-02T07:08:56.231Z,20.86
2023-03-02T07:09:56.295Z,20.82
2023-03-02T07:10:56.363Z,20.82
2023-03-02T07:11:56.239Z,20.86
2023-03-02T07:12:56.221Z,20.86
2023-03-02T07:13:56.334Z,20.83
2023-03-02T07:14:56.224Z,20.81
2023-03-02T07:15:56.231Z,20.81
2023-03-02T07:16:56.245Z,20.88
2023-03-02T07:17:56.203Z,20.93
2023-03-02T07:18:56.189Z,20.79
2023-03-02T07:19:56.206Z,20.90
2023-03-02T07:20:56.205Z,20.88
2023-03-02T07:21:56.378Z,20.93
2023-03-02T07:22:56.183Z,20.90
2023-03-02T07:23:56.177Z,20.90
2023-03-02T07:24:56.171Z,20.93
2023-03-02T07:25:56.233Z,20.90
2023-03-02T07:26:56.320Z,20.97
2023-03-02T07:27:56.159Z,20.88
2023-03-02T07:28:56.156Z,20.91
2023-03-02T07:29:56.171Z,20.91
2023-03-02T07:30:56.223Z,20.88
2023-03-02T07:31:56.225Z,20.86
2023-03-02T07:32:56.299Z,20.93
2023-03-02T07:33:56.152Z,20.90
2023-03-02T07:34:56.138Z,20.94
2023-03-02T07:35:56.240Z,21.04
2023-03-02T07:36:56.202Z,20.98
2023-03-02T07:37:56.150Z,20.97
2023-03-02T07:38:56.136Z,20.98
2023-03-02T07:39:56.134Z,20.98
2023-03-02T07:40:56.109Z,20.94
2023-03-02T07:41:56.097Z,20.97
2023-03-02T07:42:56.111Z,21.01
2023-03-02T07:43:56.115Z,20.88
2023-03-02T07:44:56.142Z,21.04
2023-03-02T07:45:58.036Z,20.94
2023-03-02T07:46:56.155Z,20.98
2023-03-02T07:47:56.277Z,20.98
2023-03-02T07:48:56.101Z,20.86
2023-03-02T07:49:56.088Z,21.09
2023-03-02T07:50:56.090Z,21.06
2023-03-02T07:51:56.083Z,21.00
2023-03-02T07:52:57.601Z,21.01
2023-03-02T07:53:56.072Z,21.06
2023-03-02T07:54:56.085Z,21.06
2023-03-02T07:55:56.043Z,21.01
2023-03-02T07:57:56.055Z,21.03
2023-03-02T07:58:56.235Z,21.00
2023-03-02T07:59:56.063Z,21.00
2023-03-02T08:00:56.035Z,20.96
2023-03-02T08:01:56.140Z,21.03
2023-03-02T08:02:56.226Z,21.03
2023-03-02T08:03:56.088Z,21.06
2023-03-02T08:04:56.064Z,21.06
2023-03-02T08:05:56.052Z,21.06
2023-03-02T08:06:56.007Z,21.06
2023-03-02T08:07:55.993Z,21.01
2023-03-02T08:08:56.027Z,21.03
2023-03-02T08:09:55.997Z,21.12
2023-03-02T08:11:55.980Z,21.03
2023-03-02T08:12:55.990Z,21.01
2023-03-02T08:13:56.013Z,21.11
2023-03-02T08:14:56.010Z,21.04
2023-03-02T08:16:55.968Z,21.04
2023-03-02T08:17:55.971Z,21.11
2023-03-02T08:18:58.630Z,21.12
2023-03-02T08:19:55.939Z,21.09
2023-03-02T08:20:55.980Z,21.13
2023-03-02T08:21:55.963Z,21.09
2023-03-02T08:22:55.953Z,21.16
2023-03-02T08:23:56.020Z,21.09
2023-03-02T08:24:56.047Z,21.13
2023-03-02T08:25:55.941Z,21.19
2023-03-02T08:26:56.044Z,21.15
2023-03-02T08:27:55.995Z,21.22
2023-03-02T08:28:56.020Z,21.19
2023-03-02T08:29:56.974Z,21.18
2023-03-02T08:30:55.991Z,21.21
2023-03-02T08:31:56.217Z,21.21
2023-03-02T08:32:56.238Z,21.25
2023-03-02T08:33:55.956Z,21.25
2023-03-02T08:34:56.101Z,21.22
2023-03-02T08:35:55.980Z,21.21
2023-03-02T08:36:56.026Z,21.30
2023-03-02T08:37:56.006Z,21.21
2023-03-02T08:38:56.041Z,21.28
2023-03-02T08:39:57.918Z,21.25
2023-03-02T08:40:55.989Z,21.30
2023-03-02T08:44:28.931Z,21.36
2023-03-02T08:45:29.000Z,21.27
2023-03-02T08:46:29.123Z,21.30
2023-03-02T08:47:29.289Z,21.28
2023-03-02T08:48:28.914Z,21.30
2023-03-02T08:49:28.919Z,21.37
2023-03-02T08:50:28.964Z,21.38
2023-03-02T08:51:28.884Z,21.40
2023-03-02T08:52:28.921Z,21.34
2023-03-02T08:53:28.886Z,21.31
2023-03-02T08:54:28.876Z,21.38
2023-03-02T08:55:28.954Z,21.40
2023-03-02T08:56:28.882Z,21.41
2023-03-02T08:57:28.892Z,21.34
2023-03-02T08:58:28.905Z,21.33
2023-03-02T08:59:28.855Z,21.36
2023-03-02T09:00:30.646Z,21.38
2023-03-02T09:01:28.930Z,21.40
2023-03-02T09:02:28.865Z,21.38
2023-03-02T09:03:28.822Z,21.41
2023-03-02T09:04:28.906Z,21.40
2023-03-02T09:05:28.898Z,21.41
2023-03-02T09:06:28.827Z,21.46
2023-03-02T09:07:28.846Z,21.43
2023-03-02T09:08:28.803Z,21.40
2023-03-02T09:09:28.825Z,21.45
2023-03-02T09:10:28.825Z,21.45
2023-03-02T09:11:28.848Z,21.48
2023-03-02T09:12:28.797Z,21.51
2023-03-02T09:13:28.779Z,21.48
2023-03-02T09:14:28.818Z,21.52
2023-03-02T09:15:28.801Z,21.43
2023-03-02T09:16:28.875Z,21.46
2023-03-02T09:17:28.805Z,21.46
2023-03-02T09:18:28.922Z,21.51
2023-03-02T09:19:28.795Z,21.45
2023-03-02T09:20:28.905Z,21.52
2023-03-02T09:21:28.792Z,21.49
2023-03-02T09:22:28.907Z,21.48
2023-03-02T09:23:28.751Z,21.55
2023-03-02T09:24:29.751Z,21.48
2023-03-02T09:25:28.833Z,21.48
2023-03-02T09:26:28.779Z,21.61
2023-03-02T09:27:28.795Z,21.61
2023-03-02T09:28:28.741Z,21.55
2023-03-02T09:29:28.746Z,21.49
2023-03-02T09:30:28.763Z,21.52
2023-03-02T09:31:30.371Z,21.62
2023-03-02T09:32:28.893Z,21.51
2023-03-02T09:33:28.738Z,21.53
2023-03-02T09:34:28.749Z,21.52
2023-03-02T09:35:28.739Z,21.53
2023-03-02T09:36:28.720Z,21.61
2023-03-02T09:37:30.575Z,21.56
2023-03-02T09:38:28.735Z,21.66
2023-03-02T09:39:28.737Z,21.62
2023-03-02T09:40:28.839Z,21.67
2023-03-02T09:41:28.715Z,21.66
2023-03-02T09:42:41.778Z,21.73
2023-03-02T09:43:28.696Z,21.66
2023-03-02T09:44:28.679Z,21.66
2023-03-02T09:45:28.715Z,21.67
2023-03-02T09:46:28.686Z,21.64
2023-03-02T09:47:35.525Z,21.64
2023-03-02T09:48:28.915Z,21.67
2023-03-02T09:49:28.683Z,21.68
2023-03-02T09:50:28.689Z,21.62
2023-03-02T09:51:28.653Z,21.64
2023-03-02T09:52:28.696Z,21.70
2023-03-02T09:53:28.663Z,21.71
2023-03-02T09:54:28.736Z,21.62
2023-03-02T09:55:28.710Z,21.66
2023-03-02T09:56:28.650Z,21.82
2023-03-02T09:57:28.639Z,21.70
2023-03-02T09:58:28.663Z,21.71
2023-03-02T10:00:28.653Z,21.71
2023-03-02T10:01:28.670Z,21.70
2023-03-02T10:02:28.618Z,21.71
2023-03-02T10:13:45.984Z,21.83
2023-03-02T10:14:43.733Z,21.80
2023-03-02T10:15:43.902Z,21.78
2023-03-02T10:16:43.751Z,21.74
2023-03-02T10:17:43.727Z,21.82
2023-03-02T10:18:43.766Z,21.89
2023-03-02T10:19:43.752Z,21.80
2023-03-02T10:20:43.697Z,21.90
2023-03-02T10:21:43.688Z,21.73
2023-03-02T10:22:43.745Z,21.77
2023-03-02T10:23:43.715Z,21.89
2023-03-02T10:24:43.689Z,21.77
2023-03-02T10:25:43.734Z,21.85
2023-03-02T10:26:43.904Z,21.93
2023-03-02T10:27:44.411Z,21.93
2023-03-02T10:28:43.750Z,21.90
2023-03-02T10:29:43.708Z,21.93
2023-03-02T10:30:44.350Z,21.94
2023-03-02T10:31:44.484Z,21.96
2023-03-02T10:32:43.684Z,21.89
2023-03-02T10:33:43.656Z,21.92
2023-03-02T10:34:43.737Z,21.96
2023-03-02T10:35:43.710Z,22.04
2023-03-02T10:36:43.801Z,21.96
2023-03-02T10:37:43.722Z,21.97
2023-03-02T10:38:43.657Z,21.94
2023-03-02T10:39:43.681Z,22.04
2023-03-02T10:40:43.652Z,22.04
2023-03-02T10:41:43.649Z,22.07
2023-03-02T10:42:43.811Z,22.04
2023-03-02T10:43:43.626Z,22.07
2023-03-02T10:44:43.648Z,22.08
2023-03-02T10:45:43.658Z,22.11
2023-03-02T10:46:43.815Z,22.11
2023-03-02T10:47:43.721Z,22.07
2023-03-02T10:48:49.250Z,22.12
2023-03-02T10:49:43.703Z,22.20
2023-03-02T10:50:43.691Z,22.23
2023-03-02T10:51:43.582Z,22.23
2023-03-02T10:52:54.413Z,22.12
2023-03-02T10:53:43.586Z,22.16
2023-03-02T10:54:43.635Z,22.09
2023-03-02T10:55:43.578Z,22.18
2023-03-02T10:56:43.593Z,22.20
2023-03-02T10:57:43.591Z,22.09
2023-03-02T10:58:43.577Z,22.23
2023-03-02T10:59:43.630Z,22.22
2023-03-02T11:00:43.568Z,22.27
2023-03-02T11:01:43.680Z,22.27
2023-03-02T11:02:43.554Z,22.24
2023-03-02T11:03:43.552Z,22.29
2023-03-02T11:04:43.707Z,22.26
2023-03-02T11:05:43.568Z,22.30
2023-03-02T11:06:43.561Z,22.16
2023-03-02T11:07:43.532Z,22.23
2023-03-02T11:08:43.576Z,22.26
2023-03-02T11:09:43.533Z,22.33
2023-03-02T11:10:43.538Z,22.23
2023-03-02T11:11:43.630Z,22.31
2023-03-02T11:12:43.523Z,22.22
2023-03-02T11:13:43.553Z,22.30
2023-03-02T11:14:43.561Z,22.31
2023-03-02T11:15:43.554Z,22.27
2023-03-02T11:16:43.522Z,22.34
2023-03-02T11:17:43.623Z,22.31
2023-03-02T11:18:43.505Z,22.34
2023-03-02T11:19:43.514Z,22.31
2023-03-02T11:20:43.563Z,22.38
2023-03-02T11:21:43.514Z,22.33
2023-03-02T11:22:43.510Z,22.36
2023-03-02T11:23:43.513Z,22.41
2023-03-02T11:24:43.578Z,22.33
2023-03-02T11:25:43.535Z,22.38
2023-03-02T11:26:43.486Z,22.36
2023-03-02T11:27:43.485Z,22.38
2023-03-02T11:28:43.493Z,22.41
2023-03-02T11:29:43.530Z,22.38
2023-03-02T11:30:43.590Z,22.44
2023-03-02T11:31:43.725Z,22.45
2023-03-02T11:32:43.612Z,22.41
2023-03-02T11:33:43.599Z,22.42
2023-03-02T11:34:43.480Z,22.46
2023-03-02T11:35:43.515Z,22.45
2023-03-02T11:36:43.454Z,22.54
2023-03-02T11:37:43.463Z,22.52
2023-03-02T11:38:43.478Z,22.46
2023-03-02T11:39:49.995Z,22.46
2023-03-02T11:40:45.049Z,22.49
2023-03-02T11:41:43.453Z,22.51
2023-03-02T11:42:43.439Z,22.51
2023-03-02T11:43:43.493Z,22.46
2023-03-02T11:44:43.454Z,22.45
2023-03-02T11:45:43.439Z,22.51
2023-03-02T11:46:43.496Z,22.46
2023-03-02T11:47:45.614Z,22.44
2023-03-02T11:48:43.425Z,22.46
2023-03-02T11:49:43.485Z,22.45
2023-03-02T11:50:43.462Z,22.57
2023-03-02T11:51:47.400Z,22.54
2023-03-02T11:52:43.432Z,22.55
2023-03-02T11:53:43.447Z,22.54
2023-03-02T11:54:43.417Z,22.57
2023-03-02T11:55:43.429Z,22.63
2023-03-02T11:56:43.407Z,22.61
2023-03-02T11:57:43.400Z,22.59
2023-03-02T11:58:43.397Z,22.59
2023-03-02T11:59:43.427Z,22.63
2023-03-02T12:00:43.410Z,22.57
2023-03-02T12:01:43.465Z,22.71
2023-03-02T12:02:43.412Z,22.63
2023-03-02T12:03:43.382Z,22.67
2023-03-02T12:04:43.407Z,22.61
2023-03-02T12:05:43.505Z,22.61
2023-03-02T12:06:43.368Z,22.63
2023-03-02T12:07:43.403Z,22.55
2023-03-02T12:08:43.436Z,22.66
2023-03-02T12:09:43.365Z,22.60
2023-03-02T12:10:43.397Z,22.61
2023-03-02T12:11:43.377Z,22.60
2023-03-02T12:12:43.407Z,22.61
2023-03-02T12:13:43.433Z,22.59
2023-03-02T12:14:43.409Z,22.63
2023-03-02T12:15:43.442Z,22.63
2023-03-02T12:16:43.562Z,22.59
2023-03-02T12:17:43.408Z,22.60
2023-03-02T12:18:43.386Z,22.57
2023-03-02T12:19:43.343Z,22.69
2023-03-02T12:20:43.351Z,22.70
2023-03-02T12:21:43.386Z,22.79
2023-03-02T12:22:43.540Z,22.76
2023-03-02T12:23:43.375Z,22.78
2023-03-02T12:24:43.332Z,22.67
2023-03-02T12:25:43.401Z,22.81
2023-03-02T12:26:43.357Z,22.75
2023-03-02T12:27:43.369Z,22.81
2023-03-02T12:28:43.341Z,22.67
2023-03-02T12:29:43.334Z,22.84
2023-03-02T12:30:43.319Z,22.82
2023-03-02T12:31:43.513Z,22.81
2023-03-02T12:32:43.423Z,22.81
2023-03-02T12:35:16.560Z,22.85
2023-03-02T12:42:23.024Z,22.96
2023-03-02T12:44:23.692Z,22.91
2023-03-02T12:45:23.033Z,22.97
2023-03-02T12:46:25.049Z,22.97
2023-03-02T12:47:23.909Z,22.91
2023-03-02T12:48:23.165Z,22.99
2023-03-02T12:49:23.030Z,23.07
2023-03-02T12:50:23.036Z,23.12
2023-03-02T12:51:23.243Z,23.22
2023-03-02T12:52:24.048Z,23.29
2023-03-02T12:53:22.998Z,23.26
2023-03-02T12:54:23.067Z,23.26
2023-03-02T12:55:23.106Z,23.35
2023-03-02T12:56:23.217Z,23.40
2023-03-02T12:57:23.010Z,23.42
2023-03-02T12:58:22.988Z,23.40
2023-03-02T12:59:23.023Z,23.41
2023-03-02T13:00:23.051Z,23.78
2023-03-02T13:01:23.052Z,23.94
2023-03-02T13:02:23.166Z,24.03
2023-03-02T13:03:23.052Z,24.24
2023-03-02T13:04:23.201Z,24.32
2023-03-02T13:05:23.105Z,24.63
2023-03-02T13:06:22.964Z,24.70
2023-03-02T13:07:23.005Z,24.66
2023-03-02T13:08:23.117Z,24.74
2023-03-02T13:09:22.971Z,24.70
2023-03-02T13:10:23.110Z,24.64
2023-03-02T13:11:23.040Z,24.66
2023-03-02T13:12:22.971Z,24.56
2023-03-02T13:13:23.451Z,24.59
2023-03-02T13:14:23.597Z,24.70
2023-03-02T13:15:22.959Z,24.77
2023-03-02T13:16:23.033Z,24.78
2023-03-02T13:17:23.017Z,24.87
2023-03-02T13:18:22.959Z,25.02
2023-03-02T13:19:22.959Z,25.39
2023-03-02T13:20:22.997Z,25.64
2023-03-02T13:21:22.958Z,25.93
2023-03-02T13:22:23.039Z,25.96
2023-03-02T13:23:22.950Z,26.27
2023-03-02T13:24:22.955Z,26.41
2023-03-02T13:25:22.984Z,26.52
2023-03-02T13:26:22.980Z,26.47
2023-03-02T13:27:23.037Z,26.50
2023-03-02T13:28:22.993Z,26.53
2023-03-02T13:29:23.003Z,26.76
2023-03-02T13:30:23.027Z,27.01
2023-03-02T13:31:23.115Z,27.13
2023-03-02T13:32:23.118Z,27.12
2023-03-02T13:33:23.058Z,27.01
2023-03-02T13:34:22.958Z,27.01
2023-03-02T13:35:24.393Z,27.00
2023-03-02T13:36:23.052Z,26.91
2023-03-02T13:37:23.031Z,26.78
2023-03-02T13:38:22.972Z,26.81
2023-03-02T13:39:23.001Z,26.78
2023-03-02T13:40:23.019Z,26.82
2023-03-02T13:41:23.045Z,26.89
2023-03-02T13:42:23.009Z,27.00
2023-03-02T13:43:22.997Z,27.01
2023-03-02T13:44:23.017Z,26.99
2023-03-02T13:45:22.979Z,26.90
2023-03-02T13:46:23.185Z,26.81
2023-03-02T13:47:23.036Z,26.75
2023-03-02T13:48:23.001Z,26.72
2023-03-02T13:49:22.965Z,26.57
2023-03-02T13:50:23.099Z,26.49
2023-03-02T13:51:23.023Z,26.41
2023-03-02T13:52:22.965Z,26.44
2023-03-02T13:53:22.998Z,26.27
2023-03-02T13:54:22.984Z,26.23
2023-03-02T13:55:23.120Z,26.15
2023-03-02T13:56:22.958Z,25.99
2023-03-02T13:57:22.993Z,26.03
2023-03-02T13:58:23.036Z,25.85
2023-03-02T13:59:22.993Z,25.84
2023-03-02T14:00:23.073Z,25.71
2023-03-02T14:01:23.107Z,25.69
2023-03-02T14:02:22.987Z,25.56
2023-03-02T14:03:23.016Z,25.48
2023-03-02T14:04:23.246Z,25.48
2023-03-02T14:05:23.189Z,25.47
2023-03-02T14:06:23.009Z,25.34
2023-03-02T14:07:22.989Z,25.34
2023-03-02T14:08:22.991Z,25.23
2023-03-02T14:09:22.972Z,25.12
2023-03-02T14:10:22.967Z,25.15
2023-03-02T14:11:22.964Z,25.07
2023-03-02T14:12:22.979Z,25.05
2023-03-02T14:13:22.985Z,24.92
2023-03-02T14:14:22.999Z,24.87
2023-03-02T14:15:23.103Z,24.71
2023-03-02T14:16:23.082Z,24.70
2023-03-02T14:17:22.986Z,24.71
2023-03-02T14:18:22.978Z,24.63
2023-03-02T14:19:23.010Z,24.63
2023-03-02T14:20:22.971Z,24.48
2023-03-02T14:21:23.026Z,24.40
2023-03-02T14:22:22.977Z,24.36
2023-03-02T14:23:23.019Z,24.29
2023-03-02T14:25:22.957Z,24.11
2023-03-02T14:26:23.077Z,24.18
2023-03-02T14:27:22.970Z,24.18
2023-03-02T14:28:22.958Z,24.12
2023-03-02T14:29:22.983Z,24.08
2023-03-02T14:30:22.959Z,23.97
2023-03-02T14:31:23.070Z,23.96
2023-03-02T14:32:23.138Z,23.81
2023-03-02T14:33:22.945Z,23.87
2023-03-02T14:34:22.960Z,23.81
2023-03-02T14:35:23.032Z,23.70
2023-03-02T14:36:22.986Z,23.70
2023-03-02T14:37:22.968Z,23.64
2023-03-02T14:38:22.941Z,23.60
2023-03-02T14:39:22.995Z,23.55
2023-03-02T14:40:22.949Z,23.50
2023-03-02T14:41:22.948Z,23.42
2023-03-02T14:42:23.011Z,23.40
2023-03-02T14:43:22.927Z,23.41
2023-03-02T14:44:23.247Z,23.29
2023-03-02T14:45:22.970Z,23.28
2023-03-02T14:46:23.172Z,23.22
2023-03-02T14:47:22.968Z,23.19
2023-03-02T14:48:23.010Z,23.14
2023-03-02T14:49:22.925Z,23.14
2023-03-02T14:50:22.916Z,23.15
2023-03-02T14:51:22.945Z,23.07
2023-03-02T14:52:22.924Z,23.07
2023-03-02T14:53:22.956Z,23.06
2023-03-02T14:54:22.889Z,23.04
2023-03-02T14:55:22.894Z,22.99
2023-03-02T14:56:22.916Z,22.94
2023-03-02T14:57:22.907Z,22.86
2023-03-02T14:58:22.952Z,22.99
2023-03-02T14:59:22.883Z,22.88
2023-03-02T15:00:22.883Z,22.84
2023-03-02T15:01:22.907Z,22.85
2023-03-02T15:02:26.082Z,22.78
2023-03-02T15:03:23.030Z,22.78
2023-03-02T15:04:22.900Z,22.79
2023-03-02T15:05:22.872Z,22.76
2023-03-02T15:06:22.860Z,22.71
2023-03-02T15:07:22.869Z,22.76
2023-03-02T15:08:22.887Z,22.63
2023-03-02T15:09:22.853Z,22.66
2023-03-02T15:10:22.848Z,22.60
2023-03-02T15:11:22.858Z,22.64
2023-03-02T15:12:22.844Z,22.59
2023-03-02T15:13:22.879Z,22.46
2023-03-02T15:14:22.857Z,22.51
2023-03-02T15:15:22.834Z,22.48
2023-03-02T15:16:22.862Z,22.52
2023-03-02T15:17:22.828Z,22.46
2023-03-02T15:18:22.846Z,22.46
2023-03-02T15:19:22.848Z,22.46
2023-03-02T15:20:22.817Z,22.36
2023-03-02T15:21:22.834Z,22.34
2023-03-02T15:22:22.836Z,22.44
2023-03-02T15:23:22.815Z,22.31
2023-03-02T15:24:22.832Z,22.33
2023-03-02T15:25:22.827Z,22.26
2023-03-02T15:26:22.805Z,22.22
2023-03-02T15:27:22.841Z,22.31
2023-03-02T15:28:22.801Z,22.24
2023-03-02T15:29:22.818Z,22.27
2023-03-02T15:30:22.795Z,22.29
2023-03-02T15:31:22.894Z,22.22
2023-03-02T15:32:22.903Z,22.22
2023-03-02T15:33:22.780Z,22.20
2023-03-02T15:34:22.814Z,22.14
2023-03-02T15:35:22.822Z,22.20
2023-03-02T15:36:22.789Z,22.24
2023-03-02T15:37:22.785Z,22.14
2023-03-02T15:38:22.779Z,22.12
2023-03-02T15:39:22.768Z,22.12
2023-03-02T15:40:22.764Z,22.08
2023-03-02T15:41:22.793Z,22.14
2023-03-02T15:42:22.768Z,22.08
2023-03-02T15:43:22.786Z,22.05
2023-03-02T15:44:22.891Z,22.07
2023-03-02T15:45:22.753Z,22.08
2023-03-02T15:46:22.832Z,21.99
2023-03-02T15:47:22.746Z,21.96
2023-03-02T15:48:22.748Z,21.97
2023-03-02T15:49:22.947Z,22.04
2023-03-02T15:50:22.763Z,21.93
2023-03-02T15:51:22.750Z,21.93
2023-03-02T15:52:22.720Z,21.96
2023-03-02T15:53:22.720Z,21.90
2023-03-02T15:54:22.714Z,21.90
2023-03-02T15:55:22.718Z,21.85
2023-03-02T15:56:23.859Z,21.85
2023-03-02T15:57:22.723Z,21.86
2023-03-02T15:58:22.697Z,21.80
2023-03-02T15:59:22.714Z,21.82
2023-03-02T16:00:22.703Z,21.80
2023-03-02T16:01:22.795Z,21.77
2023-03-02T16:12:54.174Z,21.61
2023-03-02T16:13:54.120Z,21.59
2023-03-02T16:14:54.134Z,21.56
2023-03-02T16:15:54.118Z,21.58
2023-03-02T16:16:54.172Z,21.53
2023-03-02T16:17:54.109Z,21.48
2023-03-02T16:18:54.103Z,21.48
2023-03-02T16:19:54.108Z,21.52
2023-03-02T16:20:54.080Z,21.51
2023-03-02T16:21:54.077Z,21.49
2023-03-02T16:22:54.082Z,21.52
2023-03-02T16:23:54.082Z,21.46
2023-03-02T16:24:54.080Z,21.43
2023-03-02T16:25:54.068Z,21.38
2023-03-02T16:26:54.063Z,21.38
2023-03-02T16:27:54.085Z,21.38
2023-03-02T16:28:54.073Z,21.40
2023-03-02T16:29:54.147Z,21.36
2023-03-02T16:30:54.032Z,21.43
2023-03-02T16:31:54.158Z,21.34
2023-03-02T16:32:54.040Z,21.37
2023-03-02T16:33:54.045Z,21.34
2023-03-02T16:34:54.042Z,21.37
2023-03-02T16:35:54.023Z,21.34
2023-03-02T16:36:54.025Z,21.30
2023-03-02T16:37:54.024Z,21.30
2023-03-02T16:38:54.024Z,21.37
2023-03-02T16:39:54.017Z,21.36
2023-03-02T16:40:56.811Z,21.30
2023-03-02T16:41:53.996Z,21.30
2023-03-02T16:42:54.013Z,21.33
2023-03-02T16:43:54.063Z,21.28
2023-03-02T16:44:54.031Z,21.30
2023-03-02T16:45:54.020Z,21.36
2023-03-02T16:46:56.326Z,21.30
2023-03-02T16:47:53.988Z,21.27
2023-03-02T16:48:53.963Z,21.30
2023-03-02T16:49:53.987Z,21.21
2023-03-02T16:50:53.957Z,21.19
2023-03-02T16:51:53.960Z,21.21
2023-03-02T16:52:53.969Z,21.27
2023-03-02T16:53:53.956Z,21.23
2023-03-02T16:54:54.001Z,21.25
2023-03-02T16:55:53.945Z,21.22
2023-03-02T16:56:53.937Z,21.22
2023-03-02T16:57:53.961Z,21.23
2023-03-02T16:58:55.549Z,21.16
2023-03-02T16:59:53.959Z,21.22
2023-03-02T17:00:54.056Z,21.18
2023-03-02T17:01:53.943Z,21.21
2023-03-02T17:02:53.933Z,21.25
2023-03-02T17:03:53.993Z,21.19
2023-03-02T17:04:53.918Z,21.21
2023-03-02T17:05:53.919Z,21.22
2023-03-02T17:07:01.565Z,21.22
2023-03-02T17:07:53.919Z,21.19
2023-03-02T17:08:53.929Z,21.19
2023-03-02T17:09:53.937Z,21.19
2023-03-02T17:10:53.885Z,21.16
2023-03-02T17:11:53.893Z,21.18
2023-03-02T17:12:53.871Z,21.21
2023-03-02T17:14:53.880Z,21.19
2023-03-02T17:15:53.896Z,21.18
2023-03-02T17:16:53.880Z,21.21
2023-03-02T17:17:53.883Z,21.13
2023-03-02T17:18:53.865Z,21.19
2023-03-02T17:19:53.871Z,21.23
2023-03-02T17:20:53.848Z,21.12
2023-03-02T17:21:53.831Z,21.12
2023-03-02T17:22:53.856Z,21.09
2023-03-02T17:23:53.836Z,21.09
2023-03-02T17:24:53.851Z,21.11
2023-03-02T17:25:53.827Z,21.08
2023-03-02T17:26:53.842Z,21.09
2023-03-02T17:27:53.810Z,21.08
2023-03-02T17:28:53.812Z,21.12
2023-03-02T17:29:53.813Z,21.11
2023-03-02T17:30:53.839Z,21.11
2023-03-02T17:31:53.851Z,21.13
2023-03-02T17:32:53.812Z,21.12