createdAt,value
2018-06-19T00:01:17.762Z,22.10
2018-06-19T00:03:47.004Z,22.10
2018-06-19T00:06:16.248Z,22.10
2018-06-19T00:08:45.448Z,22.10
2018-06-19T00:11:14.828Z,22.10
2018-06-19T00:13:44.026Z,22.00
2018-06-19T00:16:13.256Z,22.00
2018-06-19T00:18:45.017Z,22.00
2018-06-19T00:21:16.977Z,22.00
2018-06-19T00:23:46.272Z,22.00
2018-06-19T00:26:15.482Z,22.00
2018-06-19T00:28:46.689Z,22.00
2018-06-19T00:31:15.955Z,22.00
2018-06-19T00:33:45.183Z,22.00
2018-06-19T00:36:14.408Z,22.00
2018-06-19T00:38:43.606Z,21.90
2018-06-19T00:41:12.853Z,22.00
2018-06-19T00:43:42.161Z,21.90
2018-06-19T00:46:11.378Z,21.90
2018-06-19T00:48:40.585Z,21.90
2018-06-19T00:51:09.833Z,21.90
2018-06-19T00:53:39.112Z,22.00
2018-06-19T00:56:19.199Z,21.90
2018-06-19T00:58:48.429Z,21.90
2018-06-19T01:01:18.600Z,21.90
2018-06-19T01:03:47.786Z,21.90
2018-06-19T01:06:16.985Z,21.90
2018-06-19T01:08:46.235Z,21.90
2018-06-19T01:11:15.481Z,21.90
2018-06-19T01:13:44.773Z,21.90
2018-06-19T01:16:13.973Z,21.90
2018-06-19T01:18:43.312Z,21.90
2018-06-19T01:21:12.612Z,21.90
2018-06-19T01:23:41.846Z,21.90
2018-06-19T01:26:11.048Z,21.90
2018-06-19T01:28:40.290Z,21.80
2018-06-19T01:31:09.493Z,21.80
2018-06-19T01:36:07.392Z,21.80
2018-06-19T01:38:36.590Z,21.80
2018-06-19T01:41:05.915Z,21.80
2018-06-19T01:43:35.121Z,21.80
2018-06-19T01:46:04.603Z,21.80
2018-06-19T01:48:33.825Z,21.80
2018-06-19T01:51:03.077Z,21.80
2018-06-19T01:53:32.253Z,21.80
2018-06-19T01:56:01.452Z,21.80
2018-06-19T01:58:30.645Z,21.80
2018-06-19T02:00:59.984Z,21.80
2018-06-19T02:03:29.187Z,21.80
2018-06-19T02:05:58.384Z,21.80
2018-06-19T02:08:27.614Z,21.80
2018-06-19T02:10:56.880Z,21.80
2018-06-19T02:13:26.102Z,21.80
2018-06-19T02:15:55.302Z,21.80
2018-06-19T02:18:24.575Z,21.80
2018-06-19T02:20:53.879Z,21.80
2018-06-19T02:23:23.105Z,21.80
2018-06-19T02:25:52.303Z,21.80
2018-06-19T02:28:21.500Z,21.80
2018-06-19T02:30:50.768Z,21.80
2018-06-19T02:33:20.028Z,21.80
2018-06-19T02:35:49.232Z,21.80
2018-06-19T02:38:18.499Z,21.80
2018-06-19T02:40:47.763Z,21.80
2018-06-19T02:43:16.997Z,21.80
2018-06-19T02:45:46.202Z,21.80
2018-06-19T02:48:15.398Z,21.80
2018-06-19T02:50:44.797Z,21.70
2018-06-19T02:53:13.992Z,21.80
2018-06-19T02:55:43.191Z,21.70
2018-06-19T02:58:12.394Z,21.70
2018-06-19T03:00:41.762Z,21.70
2018-06-19T03:03:10.962Z,21.70
2018-06-19T03:05:40.178Z,21.70
2018-06-19T03:08:09.380Z,21.70
2018-06-19T03:10:38.624Z,21.70
2018-06-19T03:13:07.837Z,21.70
2018-06-19T03:15:37.052Z,21.70
2018-06-19T03:18:06.285Z,21.70
2018-06-19T03:20:35.552Z,21.70
2018-06-19T03:23:04.850Z,21.70
2018-06-19T03:25:34.080Z,21.70
2018-06-19T03:28:03.276Z,21.70
2018-06-19T03:30:32.515Z,21.70
2018-06-19T03:33:01.714Z,21.70
2018-06-19T03:37:59.779Z,21.70
2018-06-19T03:40:29.312Z,21.50
2018-06-19T03:42:58.665Z,21.30
2018-06-19T03:45:27.864Z,21.10
2018-06-19T03:47:57.070Z,20.90
2018-06-19T03:50:26.270Z,20.80
2018-06-19T03:52:55.501Z,20.70
2018-06-19T03:55:24.785Z,20.60
2018-06-19T03:57:53.994Z,20.60
2018-06-19T04:00:23.334Z,20.50
2018-06-19T04:02:52.537Z,20.50
2018-06-19T04:05:21.851Z,20.50
2018-06-19T04:07:51.088Z,20.50
2018-06-19T04:10:20.516Z,20.40
2018-06-19T04:12:49.765Z,20.40
2018-06-19T04:15:19.108Z,20.30
2018-06-19T04:17:48.366Z,20.30
2018-06-19T04:20:17.651Z,20.20
2018-06-19T04:22:46.897Z,20.20
2018-06-19T04:27:45.023Z,20.30
2018-06-19T04:30:14.457Z,20.30
2018-06-19T04:32:43.658Z,20.30
2018-06-19T04:35:12.955Z,20.30
2018-06-19T04:37:42.196Z,20.20
2018-06-19T04:40:11.448Z,20.20
2018-06-19T04:42:41.032Z,20.20
2018-06-19T04:45:10.312Z,20.20
2018-06-19T04:50:08.349Z,20.20
2018-06-19T04:52:37.651Z,20.20
2018-06-19T04:55:06.969Z,20.20
2018-06-19T04:57:36.255Z,20.20
2018-06-19T05:00:05.960Z,20.20
2018-06-19T05:02:35.307Z,20.20
2018-06-19T05:05:04.777Z,20.20
2018-06-19T05:07:34.012Z,20.20
2018-06-19T05:10:03.263Z,20.30
2018-06-19T05:12:32.558Z,20.40
2018-06-19T05:15:01.823Z,20.50
2018-06-19T05:17:31.086Z,20.50
2018-06-19T05:20:00.292Z,20.60
2018-06-19T05:22:29.633Z,20.70
2018-06-19T05:24:58.860Z,20.70
2018-06-19T05:27:28.107Z,20.70
2018-06-19T05:29:57.328Z,20.70
2018-06-19T05:32:26.779Z,20.80
2018-06-19T05:34:56.213Z,20.80
2018-06-19T05:37:25.433Z,20.80
2018-06-19T05:39:54.685Z,20.80
2018-06-19T05:42:24.036Z,20.80
2018-06-19T05:44:53.268Z,20.80
2018-06-19T05:47:22.864Z,20.90
2018-06-19T05:49:52.083Z,20.90
2018-06-19T05:52:21.384Z,20.90
2018-06-19T05:54:50.640Z,20.90
2018-06-19T05:57:19.863Z,21.00
2018-06-19T05:59:49.073Z,21.00
2018-06-19T06:02:18.343Z,20.90
2018-06-19T06:04:47.658Z,21.00
2018-06-19T06:07:19.255Z,21.00
2018-06-19T06:09:48.592Z,21.00
2018-06-19T06:12:17.945Z,21.00
2018-06-19T06:14:47.166Z,21.10
2018-06-19T06:17:16.493Z,21.10
2018-06-19T06:19:45.726Z,21.10
2018-06-19T06:22:14.995Z,21.10
2018-06-19T06:24:44.192Z,21.10
2018-06-19T06:27:13.440Z,21.20
2018-06-19T06:29:42.674Z,21.20
2018-06-19T06:32:11.995Z,21.20
2018-06-19T06:34:41.249Z,21.20
2018-06-19T06:37:10.543Z,21.20
2018-06-19T06:39:39.851Z,21.30
2018-06-19T06:42:09.189Z,21.30
2018-06-19T06:44:38.426Z,21.30
2018-06-19T06:47:08.352Z,21.30
2018-06-19T06:49:37.628Z,21.40
2018-06-19T06:52:07.212Z,21.40
2018-06-19T06:54:36.456Z,21.40
2018-06-19T06:57:05.745Z,21.40
2018-06-19T06:59:34.987Z,21.50
2018-06-19T07:02:04.357Z,21.50
2018-06-19T07:04:33.670Z,21.50
2018-06-19T07:07:02.917Z,21.50
2018-06-19T07:09:32.520Z,21.50
2018-06-19T07:12:01.891Z,21.60
2018-06-19T07:14:31.197Z,21.60
2018-06-19T07:17:00.452Z,21.60
2018-06-19T07:19:29.680Z,21.60
2018-06-19T07:21:59.137Z,21.60
2018-06-19T07:24:28.390Z,21.70
2018-06-19T07:26:57.690Z,21.70
2018-06-19T07:29:26.992Z,21.80
2018-06-19T07:31:56.424Z,21.80
2018-06-19T07:34:25.690Z,21.80
2018-06-19T07:36:55.008Z,21.80
2018-06-19T07:39:24.278Z,21.90
2018-06-19T07:41:53.677Z,21.90
2018-06-19T07:44:22.950Z,21.90
2018-06-19T07:46:52.200Z,21.90
2018-06-19T07:49:21.999Z,21.90
2018-06-19T07:51:51.304Z,21.90
2018-06-19T07:54:20.561Z,21.90
2018-06-19T07:56:49.804Z,21.90
2018-06-19T07:59:19.102Z,22.00
2018-06-19T08:01:48.404Z,22.00
2018-06-19T08:04:24.261Z,22.00
2018-06-19T08:06:53.637Z,22.00
2018-06-19T08:09:23.025Z,22.00
2018-06-19T08:11:52.422Z,22.00
2018-06-19T08:14:21.741Z,22.00
2018-06-19T08:16:51.008Z,22.10
2018-06-19T08:19:20.277Z,22.10
2018-06-19T08:21:49.636Z,22.10
2018-06-19T08:24:18.945Z,22.10
2018-06-19T08:26:48.181Z,22.10
2018-06-19T08:29:17.961Z,22.10
2018-06-19T08:31:47.241Z,22.10
2018-06-19T08:34:16.486Z,22.10
2018-06-19T08:36:45.713Z,22.10
2018-06-19T08:39:15.299Z,22.20
2018-06-19T08:41:45.191Z,22.10
2018-06-19T08:44:14.571Z,22.20
2018-06-19T08:46:43.889Z,22.20
2018-06-19T08:49:13.613Z,22.20
2018-06-19T08:51:42.980Z,22.20
2018-06-19T08:54:12.357Z,22.20
2018-06-19T08:56:41.631Z,22.20
2018-06-19T08:59:11.283Z,22.20
2018-06-19T09:01:40.635Z,22.20
2018-06-19T09:06:45.080Z,22.20
2018-06-19T09:09:14.390Z,22.20
2018-06-19T09:11:43.817Z,22.20
2018-06-19T09:14:13.161Z,22.20
2018-06-19T09:16:42.492Z,22.30
2018-06-19T09:19:11.809Z,22.30
2018-06-19T09:21:41.151Z,22.30
2018-06-19T09:26:39.273Z,22.30
2018-06-19T09:29:08.508Z,22.20
2018-06-19T09:31:38.219Z,22.20
2018-06-19T09:34:07.580Z,22.30
2018-06-19T09:36:36.877Z,22.30
2018-06-19T09:39:09.046Z,22.30
2018-06-19T09:41:38.429Z,22.30
2018-06-19T09:44:07.711Z,22.20
2018-06-19T09:46:37.043Z,22.30
2018-06-19T09:49:06.364Z,22.30
2018-06-19T09:51:36.038Z,22.30
2018-06-19T09:54:05.549Z,22.30
2018-06-19T09:56:34.816Z,22.30
2018-06-19T09:59:04.315Z,22.30
2018-06-19T10:01:33.700Z,22.30
2018-06-19T10:04:03.260Z,22.30
2018-06-19T10:06:32.543Z,22.30
2018-06-19T10:09:01.828Z,22.30
2018-06-19T10:11:31.169Z,22.30
2018-06-19T10:14:00.464Z,22.30
2018-06-19T10:16:29.782Z,22.30
2018-06-19T10:18:59.120Z,22.40
2018-06-19T10:21:28.417Z,22.30
2018-06-19T10:23:57.688Z,22.30
2018-06-19T10:26:27.077Z,22.40
2018-06-19T10:28:56.346Z,22.40
2018-06-19T10:31:25.671Z,22.40
2018-06-19T10:33:55.069Z,22.40
2018-06-19T10:36:24.343Z,22.40
2018-06-19T10:38:53.691Z,22.40
2018-06-19T10:41:23.118Z,22.30
2018-06-19T10:43:52.453Z,22.40
2018-06-19T10:46:21.683Z,22.40
2018-06-19T10:48:51.071Z,22.40
2018-06-19T10:51:21.580Z,22.40
2018-06-19T10:53:51.016Z,22.40
2018-06-19T10:56:20.519Z,22.40
2018-06-19T10:58:49.818Z,22.40
2018-06-19T11:01:19.191Z,22.40
2018-06-19T11:03:48.497Z,22.40
2018-06-19T11:06:17.810Z,22.40
2018-06-19T11:08:47.142Z,22.40
2018-06-19T11:11:16.518Z,22.40
2018-06-19T11:13:45.842Z,22.40
2018-06-19T11:16:15.135Z,22.50
2018-06-19T11:18:44.423Z,22.50
2018-06-19T11:21:13.740Z,22.50
2018-06-19T11:23:43.159Z,22.50
2018-06-19T11:26:12.832Z,22.50
2018-06-19T11:28:42.080Z,22.50
2018-06-19T11:31:11.514Z,22.50
2018-06-19T11:33:40.761Z,22.50
2018-06-19T11:36:10.282Z,22.50
2018-06-19T11:38:39.708Z,22.50
2018-06-19T11:41:09.573Z,22.50
2018-06-19T11:43:38.893Z,22.50
2018-06-19T11:46:08.389Z,22.50
2018-06-19T11:48:37.712Z,22.50
2018-06-19T11:51:07.489Z,22.50
2018-06-19T11:53:36.866Z,22.50
2018-06-19T11:56:06.267Z,22.50
2018-06-19T11:58:35.461Z,22.50
2018-06-19T12:01:04.876Z,22.50
2018-06-19T12:03:34.164Z,22.50
2018-06-19T12:06:03.409Z,22.50
2018-06-19T12:08:32.753Z,22.50
2018-06-19T12:11:02.169Z,22.50
2018-06-19T12:13:31.521Z,22.50
2018-06-19T12:16:00.789Z,22.50
2018-06-19T12:18:30.128Z,22.50
2018-06-19T12:20:59.582Z,22.50
2018-06-19T12:23:28.964Z,22.50
2018-06-19T12:25:58.255Z,22.50
2018-06-19T12:28:27.989Z,22.50
2018-06-19T12:30:57.265Z,22.50
2018-06-19T12:33:26.535Z,22.50
2018-06-19T12:35:55.856Z,22.50
2018-06-19T12:38:25.138Z,22.50
2018-06-19T12:43:23.320Z,22.50
2018-06-19T12:45:52.985Z,22.50
2018-06-19T12:48:22.295Z,22.50
2018-06-19T12:52:04.048Z,22.50
2018-06-19T12:54:45.612Z,22.50
2018-06-19T12:57:14.895Z,22.50
2018-06-19T12:59:44.284Z,22.50
2018-06-19T13:02:13.571Z,22.50
2018-06-19T13:04:53.659Z,22.50
2018-06-19T13:07:22.896Z,22.50
2018-06-19T13:09:52.124Z,22.50
2018-06-19T13:12:32.305Z,22.50
2018-06-19T13:15:01.585Z,22.50
2018-06-19T13:17:42.065Z,22.50
2018-06-19T13:20:22.217Z,22.50
2018-06-19T13:22:51.598Z,22.50
2018-06-19T13:25:21.008Z,22.50
2018-06-19T13:27:50.203Z,22.50
2018-06-19T13:30:30.347Z,22.50
2018-06-19T13:32:59.585Z,22.50
2018-06-19T13:35:28.928Z,22.50
2018-06-19T13:37:58.179Z,22.50
2018-06-19T13:41:04.905Z,22.50
2018-06-19T13:43:45.320Z,22.50
2018-06-19T13:46:14.628Z,22.50
2018-06-19T13:48:44.386Z,22.50
2018-06-19T13:51:14.034Z,22.50
2018-06-19T13:53:44.170Z,22.50
2018-06-19T13:57:33.257Z,22.50
2018-06-19T14:00:03.870Z,22.50
2018-06-19T14:02:33.264Z,22.50
2018-06-19T14:05:03.196Z,22.50
2018-06-19T14:07:37.709Z,22.50
2018-06-19T14:10:19.691Z,22.50
2018-06-19T14:13:04.840Z,22.50
2018-06-19T14:15:36.380Z,22.50
2018-06-19T14:18:06.113Z,22.50
2018-06-19T14:20:35.542Z,22.60
2018-06-19T14:23:04.911Z,22.60
2018-06-19T14:25:34.178Z,22.60
2018-06-19T14:28:03.495Z,22.60
2018-06-19T14:30:32.854Z,22.60
2018-06-19T14:33:02.614Z,22.60
2018-06-19T14:35:31.830Z,22.60
2018-06-19T14:38:01.049Z,22.60
2018-06-19T14:40:30.329Z,22.60
2018-06-19T14:42:59.598Z,22.60
2018-06-19T14:45:28.844Z,22.60
2018-06-19T14:47:58.119Z,22.60
2018-06-19T14:50:27.469Z,22.60
2018-06-19T14:55:25.554Z,22.60
2018-06-19T14:57:54.865Z,22.60
2018-06-19T15:00:24.235Z,22.60
2018-06-19T15:02:53.489Z,22.60
2018-06-19T15:05:22.862Z,22.60
2018-06-19T15:07:52.528Z,22.60
2018-06-19T15:10:22.091Z,22.70
2018-06-19T15:12:51.439Z,22.70
2018-06-19T15:15:20.718Z,22.70
2018-06-19T15:17:50.005Z,22.70
2018-06-19T15:20:19.429Z,22.70
2018-06-19T15:22:48.764Z,22.70
2018-06-19T15:25:18.034Z,22.70
2018-06-19T15:27:47.381Z,22.70
2018-06-19T15:30:17.156Z,22.70
2018-06-19T15:32:46.446Z,22.70
2018-06-19T15:35:15.696Z,22.70
2018-06-19T15:37:45.075Z,22.70
2018-06-19T15:40:14.332Z,22.70
2018-06-19T15:42:43.556Z,22.70
2018-06-19T15:45:12.782Z,22.70
2018-06-19T15:47:42.016Z,22.70
2018-06-19T15:50:11.356Z,22.70
2018-06-19T15:52:40.671Z,22.70
2018-06-19T15:55:09.975Z,22.70
2018-06-19T15:57:39.655Z,22.70
2018-06-19T16:00:09.056Z,22.70
2018-06-19T16:02:38.385Z,22.70
2018-06-19T16:05:07.643Z,22.70
2018-06-19T16:07:41.189Z,22.70
2018-06-19T16:10:10.505Z,22.70
2018-06-19T16:15:08.597Z,22.70
2018-06-19T16:17:37.873Z,22.70
2018-06-19T16:20:07.100Z,22.70
2018-06-19T16:22:36.496Z,22.70
2018-06-19T16:27:34.542Z,22.70
2018-06-19T16:30:03.864Z,22.80
2018-06-19T16:32:33.179Z,22.80
2018-06-19T16:35:02.414Z,22.70
2018-06-19T16:37:31.712Z,22.70
2018-06-19T16:40:01.122Z,22.80
2018-06-19T16:42:30.502Z,22.70
2018-06-19T16:47:28.477Z,22.80
2018-06-19T16:49:57.764Z,22.70
2018-06-19T16:52:27.070Z,22.80
2018-06-19T16:54:56.333Z,22.80
2018-06-19T16:57:25.610Z,22.80
2018-06-19T16:59:54.928Z,22.80
2018-06-19T17:02:24.630Z,22.80
2018-06-19T17:05:03.095Z,22.80
2018-06-19T17:07:32.461Z,22.80
2018-06-19T17:10:33.556Z,22.70
2018-06-19T17:15:31.616Z,22.80
2018-06-19T17:18:00.837Z,22.80
2018-06-19T17:20:30.217Z,22.80
2018-06-19T17:22:59.473Z,22.80
2018-06-19T17:25:28.733Z,22.80
2018-06-19T17:27:57.987Z,22.80
2018-06-19T17:30:27.334Z,22.80
2018-06-19T17:32:56.799Z,22.80
2018-06-19T17:35:26.049Z,22.80
2018-06-19T17:37:55.394Z,22.80
2018-06-19T17:40:24.877Z,22.80
2018-06-19T17:42:54.209Z,22.80
2018-06-19T17:45:23.474Z,22.80
2018-06-19T17:47:52.773Z,22.80
2018-06-19T17:50:22.060Z,22.80
2018-06-19T17:52:51.329Z,22.80
2018-06-19T17:55:20.600Z,22.80
2018-06-19T17:57:49.909Z,22.80
2018-06-19T18:00:19.254Z,22.80
2018-06-19T18:02:48.729Z,22.80
2018-06-19T18:05:18.253Z,22.80
2018-06-19T18:07:47.521Z,22.80
2018-06-19T18:10:16.793Z,22.80
2018-06-19T18:12:46.147Z,22.80
2018-06-19T18:15:15.428Z,22.80
2018-06-19T18:17:44.784Z,22.80
2018-06-19T18:20:14.111Z,22.80
2018-06-19T18:22:43.424Z,22.80
2018-06-19T18:25:12.696Z,22.80
2018-06-19T18:27:42.019Z,22.80
2018-06-19T18:30:11.308Z,22.80
2018-06-19T18:32:40.729Z,22.80
2018-06-19T18:35:10.024Z,22.80
2018-06-19T18:37:39.720Z,22.80
2018-06-19T18:40:09.175Z,22.80
2018-06-19T18:42:38.589Z,22.90
2018-06-19T18:45:07.873Z,22.90
2018-06-19T18:47:37.175Z,22.90
2018-06-19T18:50:06.661Z,22.90
2018-06-19T18:52:35.974Z,22.90
2018-06-19T18:55:05.244Z,22.90
2018-06-19T18:57:34.503Z,22.90
2018-06-19T19:00:03.785Z,22.90
2018-06-19T19:02:33.189Z,23.00
2018-06-19T19:05:02.572Z,23.00
2018-06-19T19:07:31.853Z,23.00
2018-06-19T19:10:06.672Z,23.00
2018-06-19T19:12:35.990Z,23.00
2018-06-19T19:15:10.360Z,23.00
2018-06-19T19:17:44.921Z,23.00
2018-06-19T19:20:14.195Z,23.00
2018-06-19T19:22:43.450Z,23.00
2018-06-19T19:25:12.748Z,23.00
2018-06-19T19:27:47.142Z,23.00
2018-06-19T19:30:16.490Z,23.00
2018-06-19T19:32:45.843Z,23.00
2018-06-19T19:35:15.084Z,23.00
2018-06-19T19:37:49.408Z,23.00
2018-06-19T19:40:18.684Z,23.00
2018-06-19T19:42:47.992Z,23.00
2018-06-19T19:45:17.240Z,23.10
2018-06-19T19:47:51.911Z,23.10
2018-06-19T19:50:21.043Z,23.10
2018-06-19T19:52:50.287Z,23.10
2018-06-19T19:55:19.561Z,23.10
2018-06-19T19:57:54.001Z,23.10
2018-06-19T20:00:26.923Z,23.10
2018-06-19T20:02:56.959Z,23.10
2018-06-19T20:05:27.034Z,23.00
2018-06-19T20:07:56.357Z,23.00
2018-06-19T20:10:26.135Z,23.00
2018-06-19T20:12:55.432Z,23.10
2018-06-19T20:15:24.715Z,23.10
2018-06-19T20:17:54.038Z,23.10
2018-06-19T20:20:23.355Z,23.10
2018-06-19T20:22:52.541Z,23.10
2018-06-19T20:25:21.738Z,23.10
2018-06-19T20:27:50.992Z,23.00
2018-06-19T20:30:20.208Z,23.00
2018-06-19T20:32:49.429Z,23.00
2018-06-19T20:35:18.622Z,23.00
2018-06-19T20:37:47.825Z,23.00
2018-06-19T20:40:17.022Z,23.00
2018-06-19T20:42:46.501Z,23.00
2018-06-19T20:45:15.697Z,23.00
2018-06-19T20:47:44.897Z,23.00
2018-06-19T20:50:14.157Z,23.00
2018-06-19T20:52:43.399Z,22.90
2018-06-19T20:55:12.615Z,22.90
2018-06-19T20:57:41.818Z,22.90
2018-06-19T21:00:11.017Z,22.90
2018-06-19T21:02:40.293Z,22.90
2018-06-19T21:05:09.522Z,22.90
2018-06-19T21:07:38.777Z,22.90
2018-06-19T21:10:07.949Z,22.90
2018-06-19T21:12:37.187Z,22.90
2018-06-19T21:15:06.409Z,22.90
2018-06-19T21:17:35.617Z,22.90
2018-06-19T21:20:04.836Z,22.90
2018-06-19T21:22:34.211Z,22.90
2018-06-19T21:25:03.797Z,22.90
2018-06-19T21:27:33.025Z,22.80
2018-06-19T21:30:02.321Z,22.90
2018-06-19T21:32:31.589Z,22.80
2018-06-19T21:35:00.807Z,22.80
2018-06-19T21:37:29.988Z,22.80
2018-06-19T21:39:59.208Z,22.80
2018-06-19T21:42:28.438Z,22.80
2018-06-19T21:44:57.650Z,22.80
2018-06-19T21:47:26.881Z,22.80
2018-06-19T21:49:56.076Z,22.80
2018-06-19T21:52:25.373Z,22.80
2018-06-19T21:54:54.640Z,22.80
2018-06-19T21:57:23.908Z,22.80
2018-06-19T21:59:53.103Z,22.80
2018-06-19T22:02:27.347Z,22.80
2018-06-19T22:04:56.550Z,22.80
2018-06-19T22:07:25.848Z,22.80
2018-06-19T22:09:55.041Z,22.80
2018-06-19T22:12:24.287Z,22.80
2018-06-19T22:14:53.539Z,22.70
2018-06-19T22:17:22.768Z,22.70
2018-06-19T22:22:21.175Z,22.70
2018-06-19T22:24:50.433Z,22.70
2018-06-19T22:27:19.746Z,22.70
2018-06-19T22:32:17.769Z,22.70
2018-06-19T22:34:46.997Z,22.70
2018-06-19T22:37:16.200Z,22.70
2018-06-19T22:39:45.417Z,22.70
2018-06-19T22:42:14.686Z,22.70
2018-06-19T22:44:43.883Z,22.70
2018-06-19T22:47:13.088Z,22.70
2018-06-19T22:49:42.316Z,22.70
2018-06-19T22:52:11.688Z,22.70
2018-06-19T22:54:40.883Z,22.70
2018-06-19T22:57:10.077Z,22.70
2018-06-19T22:59:39.555Z,22.70
2018-06-19T23:02:08.885Z,22.70
2018-06-19T23:04:38.083Z,22.70
2018-06-19T23:07:07.318Z,22.70
2018-06-19T23:09:36.524Z,22.70
2018-06-19T23:12:05.885Z,22.70
2018-06-19T23:14:35.106Z,22.70
2018-06-19T23:17:04.313Z,22.70
2018-06-19T23:19:33.501Z,22.60
2018-06-19T23:22:02.715Z,22.60
2018-06-19T23:24:32.357Z,22.60
2018-06-19T23:27:01.553Z,22.60
2018-06-19T23:29:30.752Z,22.60
2018-06-19T23:32:00.126Z,22.60
2018-06-19T23:34:29.373Z,22.60
2018-06-19T23:36:58.588Z,22.60
2018-06-19T23:39:27.789Z,22.60
2018-06-19T23:41:57.057Z,22.60
2018-06-19T23:44:26.276Z,22.60
2018-06-19T23:46:55.485Z,22.60
2018-06-19T23:49:24.672Z,22.60
2018-06-19T23:51:53.943Z,22.60
2018-06-19T23:54:23.142Z,22.60
2018-06-19T23:56:52.679Z,22.60
2018-06-19T23:59:21.877Z,22.60
