createdAt,value
2019-04-22T00:00:02.765Z,0.00
2019-04-22T00:01:08.311Z,0.00
2019-04-22T00:02:06.046Z,0.00
2019-04-22T00:03:05.452Z,0.00
2019-04-22T00:04:08.385Z,0.00
2019-04-22T00:05:13.095Z,0.00
2019-04-22T00:06:27.396Z,0.00
2019-04-22T00:07:22.248Z,0.00
2019-04-22T00:08:24.198Z,0.00
2019-04-22T00:09:26.775Z,0.00
2019-04-22T00:10:29.449Z,0.00
2019-04-22T00:11:29.107Z,0.00
2019-04-22T00:12:27.941Z,0.00
2019-04-22T00:13:37.025Z,0.00
2019-04-22T00:14:24.901Z,0.00
2019-04-22T00:15:23.953Z,0.00
2019-04-22T00:16:34.403Z,0.00
2019-04-22T00:17:30.403Z,0.00
2019-04-22T00:18:40.574Z,0.00
2019-04-22T00:19:33.800Z,0.00
2019-04-22T00:20:22.973Z,0.00
2019-04-22T00:22:27.754Z,0.00
2019-04-22T00:23:23.441Z,0.00
2019-04-22T00:24:28.574Z,0.00
2019-04-22T00:25:32.940Z,0.00
2019-04-22T00:26:31.213Z,0.00
2019-04-22T00:27:28.164Z,0.00
2019-04-22T00:28:34.990Z,0.00
2019-04-22T00:29:42.471Z,0.00
2019-04-22T00:30:22.064Z,0.00
2019-04-22T00:31:20.939Z,0.00
2019-04-22T00:32:27.123Z,0.00
2019-04-22T00:33:26.463Z,0.00
2019-04-22T00:34:22.750Z,0.00
2019-04-22T00:35:23.737Z,0.00
2019-04-22T00:36:23.559Z,0.00
2019-04-22T00:37:29.990Z,0.00
2019-04-22T00:38:42.081Z,0.00
2019-04-22T00:39:33.846Z,0.00
2019-04-22T00:40:30.967Z,0.00
2019-04-22T00:41:28.586Z,0.00
2019-04-22T00:42:29.555Z,0.00
2019-04-22T00:43:24.334Z,0.00
2019-04-22T00:44:25.501Z,0.00
2019-04-22T00:45:28.456Z,0.00
2019-04-22T00:46:25.275Z,0.00
2019-04-22T00:47:28.549Z,0.00
2019-04-22T00:48:29.081Z,0.00
2019-04-22T00:50:23.766Z,0.00
2019-04-22T00:51:28.558Z,0.00
2019-04-22T00:52:21.820Z,0.00
2019-04-22T00:54:32.912Z,0.00
2019-04-22T00:55:28.762Z,0.00
2019-04-22T00:56:21.937Z,0.00
2019-04-22T00:57:26.826Z,0.00
2019-04-22T00:58:26.204Z,0.00
2019-04-22T00:59:23.423Z,0.00
2019-04-22T01:00:25.101Z,0.00
2019-04-22T01:01:23.708Z,0.00
2019-04-22T01:02:27.980Z,0.00
2019-04-22T01:03:26.313Z,0.00
2019-04-22T01:04:29.131Z,0.00
2019-04-22T01:05:32.958Z,0.00
2019-04-22T01:06:49.496Z,0.00
2019-04-22T01:07:27.103Z,0.00
2019-04-22T01:08:30.256Z,0.00
2019-04-22T01:09:25.021Z,0.00
2019-04-22T01:10:28.695Z,0.00
2019-04-22T01:11:39.650Z,0.00
2019-04-22T01:12:26.609Z,0.00
2019-04-22T01:13:24.958Z,0.00
2019-04-22T01:14:21.748Z,0.00
2019-04-22T01:15:18.221Z,0.00
2019-04-22T01:16:23.807Z,0.00
2019-04-22T01:17:29.325Z,0.00
2019-04-22T01:18:25.054Z,0.00
2019-04-22T01:19:28.018Z,0.00
2019-04-22T01:20:52.409Z,0.00
2019-04-22T01:21:28.769Z,0.00
2019-04-22T01:22:23.758Z,0.00
2019-04-22T01:24:24.790Z,0.00
2019-04-22T01:25:21.647Z,0.00
2019-04-22T01:26:15.685Z,0.00
2019-04-22T01:27:16.306Z,0.00
2019-04-22T01:28:14.138Z,0.00
2019-04-22T01:29:12.601Z,0.00
2019-04-22T01:30:13.966Z,0.00
2019-04-22T01:31:04.709Z,0.00
2019-04-22T01:32:00.266Z,0.00
2019-04-22T01:33:09.135Z,0.00
2019-04-22T01:34:11.431Z,0.00
2019-04-22T01:35:13.338Z,0.00
2019-04-22T01:36:19.722Z,0.00
2019-04-22T01:37:19.752Z,0.00
2019-04-22T01:38:13.640Z,0.00
2019-04-22T01:39:21.891Z,0.00
2019-04-22T01:40:23.817Z,0.00
2019-04-22T01:41:35.853Z,0.00
2019-04-22T01:42:30.517Z,0.00
2019-04-22T01:43:25.191Z,0.00
2019-04-22T01:44:29.452Z,0.00
2019-04-22T01:45:26.757Z,0.00
2019-04-22T01:46:24.778Z,0.00
2019-04-22T01:47:25.058Z,0.00
2019-04-22T01:48:27.006Z,0.00
2019-04-22T01:49:30.163Z,0.00
2019-04-22T01:50:26.485Z,0.00
2019-04-22T01:51:35.605Z,0.00
2019-04-22T01:52:22.115Z,0.00
2019-04-22T01:53:27.122Z,0.00
2019-04-22T01:54:29.847Z,0.00
2019-04-22T01:55:31.071Z,0.00
2019-04-22T01:56:27.273Z,0.00
2019-04-22T01:57:24.206Z,0.00
2019-04-22T01:58:20.349Z,0.00
2019-04-22T01:59:18.314Z,0.00
2019-04-22T02:00:18.917Z,0.00
2019-04-22T02:01:25.154Z,0.00
2019-04-22T02:02:22.239Z,0.00
2019-04-22T02:03:26.213Z,0.00
2019-04-22T02:04:26.943Z,0.00
2019-04-22T02:05:22.834Z,0.00
2019-04-22T02:06:28.714Z,0.00
2019-04-22T02:07:27.997Z,0.00
2019-04-22T02:08:32.879Z,0.00
2019-04-22T02:10:29.289Z,0.00
2019-04-22T02:11:26.426Z,0.00
2019-04-22T02:12:25.684Z,0.00
2019-04-22T02:13:26.808Z,0.00
2019-04-22T02:14:27.590Z,0.00
2019-04-22T02:15:23.325Z,0.00
2019-04-22T02:16:21.141Z,0.00
2019-04-22T02:17:26.532Z,0.00
2019-04-22T02:18:23.073Z,0.00
2019-04-22T02:19:35.934Z,0.00
2019-04-22T02:20:29.725Z,0.00
2019-04-22T02:21:20.535Z,0.00
2019-04-22T02:22:29.085Z,0.00
2019-04-22T02:24:28.311Z,0.00
2019-04-22T02:25:30.118Z,0.00
2019-04-22T02:26:25.985Z,0.00
2019-04-22T02:27:29.352Z,0.00
2019-04-22T02:28:32.322Z,0.00
2019-04-22T02:29:26.379Z,0.00
2019-04-22T02:30:24.960Z,0.00
2019-04-22T02:32:38.914Z,0.00
2019-04-22T02:33:57.939Z,0.00
2019-04-22T02:35:40.716Z,0.00
2019-04-22T02:37:23.329Z,0.00
2019-04-22T02:38:44.568Z,0.00
2019-04-22T02:39:24.238Z,0.00
2019-04-22T02:40:35.726Z,0.00
2019-04-22T02:41:26.359Z,0.00
2019-04-22T02:42:19.555Z,0.00
2019-04-22T02:43:51.939Z,0.00
2019-04-22T02:45:26.028Z,0.00
2019-04-22T02:46:47.252Z,0.00
2019-04-22T02:48:48.706Z,0.00
2019-04-22T02:49:39.256Z,0.00
2019-04-22T02:50:28.842Z,0.00
2019-04-22T02:51:32.926Z,0.00
2019-04-22T02:53:44.512Z,0.00
2019-04-22T02:55:27.561Z,0.00
2019-04-22T02:56:33.904Z,0.00
2019-04-22T02:58:42.428Z,0.00
2019-04-22T02:59:27.897Z,0.00
2019-04-22T03:01:31.490Z,0.00
2019-04-22T03:02:28.831Z,0.00
2019-04-22T03:04:41.445Z,0.00
2019-04-22T03:05:55.323Z,0.00
2019-04-22T03:07:27.565Z,0.00
2019-04-22T03:08:29.590Z,0.00
2019-04-22T03:09:24.105Z,0.00
2019-04-22T03:10:31.534Z,0.00
2019-04-22T03:11:26.924Z,0.00
2019-04-22T03:12:33.335Z,0.00
2019-04-22T03:14:22.390Z,0.00
2019-04-22T03:15:20.381Z,0.00
2019-04-22T03:17:29.287Z,0.00
2019-04-22T03:18:53.730Z,0.00
2019-04-22T03:19:35.781Z,0.00
2019-04-22T03:20:42.770Z,0.00
2019-04-22T03:21:27.997Z,0.00
2019-04-22T03:22:24.067Z,0.00
2019-04-22T03:23:34.146Z,0.00
2019-04-22T03:24:25.854Z,0.00
2019-04-22T03:27:30.090Z,0.00
2019-04-22T03:28:33.226Z,0.00
2019-04-22T03:29:30.676Z,0.00
2019-04-22T03:31:53.810Z,0.00
2019-04-22T03:35:37.368Z,0.00
2019-04-22T03:37:27.423Z,0.00
2019-04-22T03:38:50.022Z,0.00
2019-04-22T03:39:39.907Z,0.00
2019-04-22T03:41:41.347Z,0.00
2019-04-22T03:43:35.950Z,0.00
2019-04-22T03:44:31.850Z,0.00
2019-04-22T03:46:30.347Z,0.00
2019-04-22T03:48:30.543Z,0.00
2019-04-22T03:50:25.513Z,0.00
2019-04-22T03:51:38.903Z,0.00
2019-04-22T03:52:20.422Z,0.00
2019-04-22T03:53:28.707Z,0.00
2019-04-22T03:56:59.191Z,0.00
2019-04-22T03:57:43.003Z,0.00
2019-04-22T03:58:21.907Z,0.00
2019-04-22T04:01:36.411Z,0.00
2019-04-22T04:02:28.830Z,0.00
2019-04-22T04:03:19.250Z,4.00
2019-04-22T04:04:32.717Z,0.00
2019-04-22T04:06:32.055Z,0.00
2019-04-22T04:08:26.888Z,8.00
2019-04-22T04:09:32.872Z,4.00
2019-04-22T04:11:32.221Z,8.00
2019-04-22T04:12:31.841Z,12.00
2019-04-22T04:13:46.028Z,12.00
2019-04-22T04:14:26.918Z,12.00
2019-04-22T04:15:26.639Z,12.00
2019-04-22T04:16:35.020Z,16.00
2019-04-22T04:18:22.916Z,20.00
2019-04-22T04:19:45.867Z,24.00
2019-04-22T04:22:52.238Z,32.00
2019-04-22T04:23:31.176Z,40.00
2019-04-22T04:25:37.365Z,48.00
2019-04-22T04:26:36.650Z,52.00
2019-04-22T04:27:43.727Z,60.00
2019-04-22T04:28:47.761Z,64.00
2019-04-22T04:32:39.421Z,88.00
2019-04-22T04:33:22.958Z,92.00
2019-04-22T04:34:50.579Z,100.00
2019-04-22T04:36:28.288Z,116.00
2019-04-22T04:37:42.540Z,124.00
2019-04-22T04:38:24.349Z,132.00
2019-04-22T04:39:28.726Z,144.00
2019-04-22T04:42:18.747Z,156.00
2019-04-22T04:42:32.962Z,172.00
2019-04-22T04:43:29.949Z,176.00
2019-04-22T04:44:34.753Z,184.00
2019-04-22T04:45:40.829Z,196.00
2019-04-22T04:46:37.623Z,204.00
2019-04-22T04:47:39.255Z,216.00
2019-04-22T04:48:32.338Z,224.00
2019-04-22T04:49:24.575Z,236.00
2019-04-22T04:50:17.717Z,244.00
2019-04-22T04:51:35.332Z,252.00
2019-04-22T04:52:50.469Z,260.00
2019-04-22T04:53:31.794Z,268.00
2019-04-22T04:55:28.377Z,288.00
2019-04-22T04:56:33.922Z,296.00
2019-04-22T04:58:36.859Z,320.00
2019-04-22T05:00:39.769Z,336.00
2019-04-22T05:02:35.208Z,360.00
2019-04-22T05:03:32.824Z,368.00
2019-04-22T05:06:43.191Z,392.00
2019-04-22T05:07:27.726Z,400.00
2019-04-22T05:08:47.242Z,408.00
2019-04-22T05:09:22.466Z,420.00
2019-04-22T05:10:35.479Z,424.00
2019-04-22T05:11:24.989Z,436.00
2019-04-22T05:12:33.934Z,444.00
2019-04-22T05:13:25.748Z,452.00
2019-04-22T05:14:26.925Z,460.00
2019-04-22T05:18:29.402Z,496.00
2019-04-22T05:19:20.220Z,504.00
2019-04-22T05:20:42.960Z,508.00
2019-04-22T05:21:17.902Z,516.00
2019-04-22T05:22:23.171Z,528.00
2019-04-22T05:23:28.799Z,540.00
2019-04-22T05:24:26.055Z,544.00
2019-04-22T05:25:19.727Z,552.00
2019-04-22T05:26:26.216Z,560.00
2019-04-22T05:27:27.939Z,568.00
2019-04-22T05:28:15.070Z,576.00
2019-04-22T05:29:22.072Z,580.00
2019-04-22T05:31:22.541Z,592.00
2019-04-22T05:32:20.924Z,600.00
2019-04-22T05:33:19.118Z,604.00
2019-04-22T05:34:15.790Z,608.00
2019-04-22T05:35:23.044Z,612.00
2019-04-22T05:37:20.588Z,616.00
2019-04-22T05:38:17.713Z,616.00
2019-04-22T05:40:20.518Z,620.00
2019-04-22T05:41:17.779Z,620.00
2019-04-22T05:42:16.483Z,616.00
2019-04-22T05:43:19.124Z,616.00
2019-04-22T05:44:14.490Z,624.00
2019-04-22T05:45:15.840Z,624.00
2019-04-22T05:46:17.944Z,628.00
2019-04-22T05:47:14.788Z,636.00
2019-04-22T05:48:18.824Z,636.00
2019-04-22T05:50:12.994Z,640.00
2019-04-22T05:51:21.152Z,644.00
2019-04-22T05:52:19.276Z,652.00
2019-04-22T05:53:16.597Z,656.00
2019-04-22T05:54:14.711Z,668.00
2019-04-22T05:55:16.337Z,676.00
2019-04-22T05:56:20.725Z,688.00
2019-04-22T05:57:18.357Z,700.00
2019-04-22T05:58:15.242Z,708.00
2019-04-22T05:59:22.767Z,720.00
2019-04-22T06:00:25.672Z,724.00
2019-04-22T06:01:38.520Z,732.00
2019-04-22T06:02:24.031Z,740.00
2019-04-22T06:03:21.070Z,752.00
2019-04-22T06:04:14.731Z,764.00
2019-04-22T06:05:17.289Z,772.00
2019-04-22T06:06:17.967Z,780.00
2019-04-22T06:07:15.843Z,780.00
2019-04-22T06:08:29.523Z,788.00
2019-04-22T06:09:16.444Z,796.00
2019-04-22T06:10:22.910Z,796.00
2019-04-22T06:11:22.805Z,804.00
2019-04-22T06:12:12.290Z,808.00
2019-04-22T06:13:13.958Z,816.00
2019-04-22T06:14:07.625Z,820.00
2019-04-22T06:15:15.756Z,820.00
2019-04-22T06:16:12.990Z,828.00
2019-04-22T06:17:20.243Z,836.00
2019-04-22T06:18:25.448Z,836.00
2019-04-22T06:19:17.038Z,844.00
2019-04-22T06:20:15.404Z,848.00
2019-04-22T06:22:25.243Z,860.00
2019-04-22T06:23:18.979Z,860.00
2019-04-22T06:24:16.736Z,860.00
2019-04-22T06:25:22.127Z,860.00
2019-04-22T06:26:19.407Z,860.00
2019-04-22T06:28:26.301Z,860.00
2019-04-22T06:29:16.364Z,864.00
2019-04-22T06:30:15.656Z,864.00
2019-04-22T06:31:16.039Z,868.00
2019-04-22T06:33:15.192Z,880.00
2019-04-22T06:34:17.793Z,884.00
2019-04-22T06:35:23.293Z,888.00
2019-04-22T06:36:21.001Z,896.00
2019-04-22T06:37:17.464Z,904.00
2019-04-22T06:38:30.462Z,912.00
2019-04-22T06:40:13.280Z,928.00
2019-04-22T06:41:16.831Z,936.00
2019-04-22T06:42:13.344Z,936.00
2019-04-22T06:43:29.860Z,940.00
2019-04-22T06:46:17.109Z,948.00
2019-04-22T06:47:22.292Z,952.00
2019-04-22T06:49:18.868Z,960.00
2019-04-22T06:50:18.814Z,964.00
2019-04-22T06:51:17.461Z,976.00
2019-04-22T06:52:18.266Z,984.00
2019-04-22T06:53:29.725Z,988.00
2019-04-22T06:54:17.631Z,996.00
2019-04-22T06:55:15.350Z,1004.00
2019-04-22T06:56:16.121Z,1012.00
2019-04-22T06:57:11.576Z,1028.00
2019-04-22T06:59:16.877Z,1044.00
2019-04-22T07:01:09.776Z,1056.00
2019-04-22T07:01:18.264Z,1064.00
2019-04-22T07:02:18.034Z,1068.00
2019-04-22T07:04:09.323Z,1080.00
2019-04-22T07:05:17.373Z,1080.00
2019-04-22T07:06:13.015Z,1092.00
2019-04-22T07:07:20.114Z,1092.00
2019-04-22T07:08:37.081Z,1096.00
2019-04-22T07:10:22.217Z,1116.00
2019-04-22T07:11:06.362Z,1120.00
2019-04-22T07:12:11.532Z,1128.00
2019-04-22T07:13:21.141Z,1132.00
2019-04-22T07:14:12.314Z,1140.00
2019-04-22T07:15:23.154Z,1144.00
2019-04-22T07:16:11.636Z,1148.00
2019-04-22T07:17:27.553Z,1160.00
2019-04-22T07:18:18.416Z,1164.00
2019-04-22T07:19:18.533Z,1168.00
2019-04-22T07:20:10.740Z,1172.00
2019-04-22T07:21:28.563Z,1176.00
2019-04-22T07:23:16.059Z,1188.00
2019-04-22T07:24:27.700Z,1192.00
2019-04-22T07:25:10.561Z,1200.00
2019-04-22T07:26:08.739Z,1204.00
2019-04-22T07:27:20.693Z,1208.00
2019-04-22T07:28:14.233Z,1212.00
2019-04-22T07:29:17.500Z,1216.00
2019-04-22T07:30:16.977Z,1224.00
2019-04-22T07:31:10.339Z,1232.00
2019-04-22T07:32:18.671Z,1240.00
2019-04-22T07:33:21.034Z,1244.00
2019-04-22T07:34:30.557Z,1252.00
2019-04-22T07:35:16.876Z,1260.00
2019-04-22T07:36:34.325Z,1264.00
2019-04-22T07:37:21.243Z,1272.00
2019-04-22T07:38:22.225Z,1280.00
2019-04-22T07:39:10.532Z,1288.00
2019-04-22T07:40:10.281Z,1292.00
2019-04-22T07:41:27.281Z,1300.00
2019-04-22T07:42:16.781Z,1304.00
2019-04-22T07:43:15.528Z,1308.00
2019-04-22T07:45:12.059Z,1320.00
2019-04-22T07:46:13.580Z,1324.00
2019-04-22T07:48:19.225Z,1336.00
2019-04-22T07:49:10.894Z,1340.00
2019-04-22T07:50:13.135Z,1348.00
2019-04-22T07:52:09.972Z,1356.00
2019-04-22T07:53:10.091Z,1364.00
2019-04-22T07:54:14.297Z,1372.00
2019-04-22T07:55:05.645Z,1376.00
2019-04-22T07:56:16.736Z,1380.00
2019-04-22T07:57:22.712Z,1384.00
2019-04-22T07:58:16.983Z,1396.00
2019-04-22T07:59:13.904Z,1404.00
2019-04-22T08:01:18.987Z,1428.00
2019-04-22T08:02:10.415Z,1440.00
2019-04-22T08:03:12.102Z,1448.00
2019-04-22T08:04:22.905Z,1452.00
2019-04-22T08:06:16.922Z,1456.00
2019-04-22T08:07:14.338Z,1460.00
2019-04-22T08:08:25.789Z,1464.00
2019-04-22T08:09:13.813Z,1476.00
2019-04-22T08:10:14.356Z,1488.00
2019-04-22T08:11:25.024Z,1496.00
2019-04-22T08:12:05.053Z,1508.00
2019-04-22T08:13:12.130Z,1516.00
2019-04-22T08:14:14.674Z,1516.00
2019-04-22T08:15:12.965Z,1520.00
2019-04-22T08:16:10.527Z,1528.00
2019-04-22T08:17:39.523Z,1532.00
2019-04-22T08:18:09.910Z,1536.00
2019-04-22T08:19:15.473Z,1544.00
2019-04-22T08:21:13.459Z,1564.00
2019-04-22T08:22:07.478Z,1564.00
2019-04-22T08:23:09.300Z,1572.00
2019-04-22T08:24:14.601Z,1576.00
2019-04-22T08:25:07.685Z,1580.00
2019-04-22T08:26:05.492Z,1576.00
2019-04-22T08:27:11.599Z,1580.00
2019-04-22T08:28:10.626Z,1576.00
2019-04-22T08:29:16.148Z,1580.00
2019-04-22T08:30:28.950Z,1580.00
2019-04-22T08:31:14.859Z,1584.00
2019-04-22T08:32:28.458Z,1584.00
2019-04-22T08:33:16.006Z,1592.00
2019-04-22T08:34:14.193Z,1596.00
2019-04-22T08:35:13.213Z,1600.00
2019-04-22T08:36:26.043Z,1604.00
2019-04-22T08:38:12.080Z,1612.00
2019-04-22T08:39:13.615Z,1616.00
2019-04-22T08:40:17.839Z,1624.00
2019-04-22T08:41:20.865Z,1624.00
2019-04-22T08:42:23.922Z,1632.00
2019-04-22T08:43:14.400Z,1636.00
2019-04-22T08:44:14.353Z,1644.00
2019-04-22T08:46:20.790Z,1652.00
2019-04-22T08:48:12.650Z,1668.00
2019-04-22T08:49:05.646Z,1676.00
2019-04-22T08:50:18.484Z,1684.00
2019-04-22T08:51:07.575Z,1696.00
2019-04-22T08:52:08.805Z,1704.00
2019-04-22T08:53:08.372Z,1716.00
2019-04-22T08:55:11.226Z,1732.00
2019-04-22T08:56:25.243Z,1740.00
2019-04-22T08:57:10.675Z,1752.00
2019-04-22T08:58:25.188Z,1764.00
2019-04-22T08:59:12.410Z,1772.00
2019-04-22T09:00:11.270Z,1780.00
2019-04-22T09:01:11.928Z,1788.00
2019-04-22T09:02:13.267Z,1800.00
2019-04-22T09:03:10.538Z,1812.00
2019-04-22T09:04:07.191Z,1824.00
2019-04-22T09:05:12.267Z,1836.00
2019-04-22T09:06:11.013Z,1844.00
2019-04-22T09:08:14.232Z,1864.00
2019-04-22T09:10:13.015Z,1888.00
2019-04-22T09:11:18.306Z,1896.00
2019-04-22T09:14:11.286Z,1916.00
2019-04-22T09:15:15.894Z,1864.00
2019-04-22T09:16:10.380Z,1864.00
2019-04-22T09:17:13.311Z,1884.00
2019-04-22T09:18:16.173Z,1896.00
2019-04-22T09:19:24.114Z,1908.00
2019-04-22T09:20:15.590Z,1916.00
2019-04-22T09:22:16.000Z,1944.00
2019-04-22T09:23:09.232Z,1948.00
2019-04-22T09:24:13.099Z,1964.00
2019-04-22T09:25:17.047Z,1968.00
2019-04-22T09:26:08.666Z,1984.00
2019-04-22T09:27:10.161Z,1992.00
2019-04-22T09:28:07.330Z,1996.00
2019-04-22T09:29:17.976Z,2004.00
2019-04-22T09:30:15.113Z,2020.00
2019-04-22T09:32:14.628Z,2036.00
2019-04-22T09:33:14.465Z,2056.00
2019-04-22T09:34:06.800Z,2068.00
2019-04-22T09:35:25.175Z,2080.00
2019-04-22T09:36:16.483Z,1312.00
2019-04-22T09:37:21.082Z,1292.00
2019-04-22T09:38:28.245Z,1284.00
2019-04-22T09:39:09.317Z,1340.00
2019-04-22T09:40:32.837Z,1336.00
2019-04-22T09:41:07.350Z,1320.00
2019-04-22T09:42:24.058Z,1352.00
2019-04-22T09:43:14.942Z,1360.00
2019-04-22T09:44:21.787Z,1360.00
2019-04-22T09:45:21.726Z,1360.00
2019-04-22T09:46:09.119Z,1416.00
2019-04-22T09:47:08.029Z,1324.00
2019-04-22T09:48:08.369Z,1408.00
2019-04-22T09:49:12.123Z,1448.00
2019-04-22T09:50:09.789Z,1564.00
2019-04-22T09:51:06.987Z,2164.00
2019-04-22T09:52:10.290Z,3492.00
2019-04-22T09:53:08.480Z,5132.00
2019-04-22T09:54:14.954Z,6076.00
2019-04-22T09:55:26.874Z,6296.00
2019-04-22T09:56:10.073Z,6340.00
2019-04-22T09:57:10.879Z,6380.00
2019-04-22T09:58:09.485Z,6380.00
2019-04-22T09:59:11.365Z,6412.00
2019-04-22T10:00:11.001Z,6448.00
2019-04-22T10:01:13.217Z,6464.00
2019-04-22T10:02:21.982Z,6868.00
2019-04-22T10:03:06.865Z,6952.00
2019-04-22T10:04:07.140Z,6952.00
2019-04-22T10:05:11.464Z,6984.00
2019-04-22T10:06:21.386Z,7008.00
2019-04-22T10:07:13.134Z,6988.00
2019-04-22T10:08:21.845Z,7088.00
2019-04-22T10:11:13.089Z,7092.00
2019-04-22T10:12:16.676Z,7116.00
2019-04-22T10:13:12.944Z,7088.00
2019-04-22T10:14:05.697Z,7108.00
2019-04-22T10:15:13.751Z,7136.00
2019-04-22T10:16:10.410Z,7228.00
2019-04-22T10:17:07.801Z,7204.00
2019-04-22T10:18:11.249Z,7112.00
2019-04-22T10:20:05.563Z,7296.00
2019-04-22T10:21:12.771Z,7320.00
2019-04-22T10:22:04.951Z,7224.00
2019-04-22T10:23:05.492Z,7184.00
2019-04-22T10:24:09.162Z,7212.00
2019-04-22T10:25:10.459Z,7228.00
2019-04-22T10:26:17.682Z,7128.00
2019-04-22T10:27:01.543Z,7168.00
2019-04-22T10:28:08.959Z,7192.00
2019-04-22T10:29:10.800Z,7260.00
2019-04-22T10:30:03.037Z,7344.00
2019-04-22T10:31:09.944Z,7452.00
2019-04-22T10:32:06.754Z,7416.00
2019-04-22T10:33:04.660Z,7372.00
2019-04-22T10:33:56.277Z,7232.00
2019-04-22T10:34:48.986Z,7232.00
2019-04-22T10:35:41.465Z,7272.00
2019-04-22T10:36:44.082Z,7168.00
2019-04-22T10:37:42.699Z,7148.00
2019-04-22T10:38:42.226Z,7176.00
2019-04-22T10:39:48.357Z,7164.00
2019-04-22T10:40:42.727Z,7156.00
2019-04-22T10:41:41.353Z,7176.00
2019-04-22T10:42:41.316Z,7092.00
2019-04-22T10:43:41.334Z,7040.00
2019-04-22T10:44:41.558Z,7220.00
2019-04-22T10:45:41.988Z,7156.00
2019-04-22T10:46:42.308Z,7140.00
2019-04-22T10:47:42.372Z,7124.00
2019-04-22T10:48:42.084Z,7272.00
2019-04-22T10:49:42.455Z,7332.00
2019-04-22T10:50:41.193Z,7308.00
2019-04-22T10:51:42.344Z,7412.00
2019-04-22T10:52:41.485Z,7340.00
2019-04-22T10:53:41.692Z,7508.00
2019-04-22T10:54:41.281Z,7476.00
2019-04-22T10:55:43.514Z,7676.00
2019-04-22T10:56:41.179Z,7520.00
2019-04-22T10:57:41.098Z,6952.00
2019-04-22T10:58:42.488Z,6900.00
2019-04-22T10:59:40.980Z,7284.00
2019-04-22T11:00:41.830Z,7112.00
2019-04-22T11:01:42.245Z,7360.00
2019-04-22T11:02:41.536Z,7156.00
2019-04-22T11:03:41.517Z,7124.00
2019-04-22T11:04:40.883Z,7008.00
2019-04-22T11:05:42.032Z,7228.00
2019-04-22T11:06:47.543Z,7240.00
2019-04-22T11:07:49.233Z,7180.00
2019-04-22T11:08:49.692Z,7088.00
2019-04-22T11:09:54.433Z,7300.00
2019-04-22T11:10:56.449Z,7052.00
2019-04-22T11:11:48.870Z,6884.00
2019-04-22T11:12:41.472Z,6572.00
2019-04-22T11:13:41.986Z,6264.00
2019-04-22T11:14:43.190Z,6508.00
2019-04-22T11:15:40.667Z,6528.00
2019-04-22T11:16:41.589Z,6760.00
2019-04-22T11:17:41.824Z,6696.00
2019-04-22T11:18:41.260Z,6416.00
2019-04-22T11:19:41.527Z,6868.00
2019-04-22T11:20:41.843Z,6916.00
2019-04-22T11:21:41.354Z,6772.00
2019-04-22T11:22:40.711Z,6492.00
2019-04-22T11:23:40.764Z,6240.00
2019-04-22T11:24:41.150Z,6076.00
2019-04-22T11:25:41.611Z,6040.00
2019-04-22T11:26:41.082Z,6508.00
2019-04-22T11:27:41.109Z,6484.00
2019-04-22T11:28:41.400Z,6476.00
2019-04-22T11:29:41.551Z,6548.00
2019-04-22T11:30:40.676Z,6352.00
2019-04-22T11:31:40.349Z,6296.00
2019-04-22T11:32:40.546Z,6272.00
2019-04-22T11:33:40.667Z,6104.00
2019-04-22T11:34:40.288Z,6468.00
2019-04-22T11:35:41.442Z,6588.00
2019-04-22T11:36:40.858Z,6884.00
2019-04-22T11:37:40.804Z,7008.00
2019-04-22T11:38:48.545Z,7000.00
2019-04-22T11:39:40.739Z,7060.00
2019-04-22T11:40:44.359Z,7104.00
2019-04-22T11:41:40.400Z,7256.00
2019-04-22T11:42:40.581Z,7160.00
2019-04-22T11:43:41.148Z,7560.00
2019-04-22T11:44:41.221Z,7564.00
2019-04-22T11:45:41.461Z,7640.00
2019-04-22T11:46:41.075Z,7540.00
2019-04-22T11:47:41.321Z,7588.00
2019-04-22T11:48:40.134Z,7460.00
2019-04-22T11:49:39.987Z,7276.00
2019-04-22T11:50:40.125Z,7236.00
2019-04-22T11:51:40.248Z,7272.00
2019-04-22T11:52:40.608Z,7080.00
2019-04-22T11:53:40.931Z,6988.00
2019-04-22T11:54:41.265Z,7056.00
2019-04-22T11:55:40.629Z,6896.00
2019-04-22T11:56:40.982Z,6936.00
2019-04-22T11:57:41.200Z,7036.00
2019-04-22T11:58:39.820Z,7048.00
2019-04-22T11:59:40.770Z,6964.00
2019-04-22T12:00:41.065Z,7056.00
2019-04-22T12:01:39.745Z,7064.00
2019-04-22T12:02:40.948Z,7104.00
2019-04-22T12:03:40.024Z,6656.00
2019-04-22T12:04:40.172Z,5788.00
2019-04-22T12:05:39.867Z,7572.00
2019-04-22T12:06:40.090Z,7704.00
2019-04-22T12:07:40.944Z,7776.00
2019-04-22T12:08:39.734Z,7888.00
2019-04-22T12:09:39.657Z,7848.00
2019-04-22T12:10:46.936Z,7816.00
2019-04-22T12:11:40.788Z,7736.00
2019-04-22T12:12:39.734Z,7688.00
2019-04-22T12:13:39.937Z,7672.00
2019-04-22T12:14:40.160Z,7584.00
2019-04-22T12:15:40.641Z,7560.00
2019-04-22T12:16:39.540Z,7464.00
2019-04-22T12:17:40.480Z,7468.00
2019-04-22T12:18:39.668Z,7400.00
2019-04-22T12:19:40.133Z,7312.00
2019-04-22T12:20:39.382Z,7144.00
2019-04-22T12:21:39.407Z,7120.00
2019-04-22T12:22:40.941Z,6968.00
2019-04-22T12:23:39.300Z,6776.00
2019-04-22T12:24:40.530Z,6820.00
2019-04-22T12:25:47.117Z,6776.00
2019-04-22T12:26:40.078Z,6756.00
2019-04-22T12:27:39.244Z,6644.00
2019-04-22T12:28:39.371Z,6728.00
2019-04-22T12:29:40.625Z,6848.00
2019-04-22T12:30:39.447Z,6528.00
2019-04-22T12:31:39.879Z,6724.00
2019-04-22T12:32:39.199Z,6880.00
2019-04-22T12:33:39.318Z,6544.00
2019-04-22T12:34:39.729Z,6600.00
2019-04-22T12:35:39.076Z,6576.00
2019-04-22T12:36:40.135Z,6632.00
2019-04-22T12:37:47.067Z,6780.00
2019-04-22T12:38:39.933Z,6740.00
2019-04-22T12:39:39.337Z,6680.00
2019-04-22T12:40:47.604Z,6684.00
2019-04-22T12:41:40.171Z,6708.00
2019-04-22T12:42:39.408Z,6692.00
2019-04-22T12:43:38.932Z,6820.00
2019-04-22T12:44:40.787Z,6808.00
2019-04-22T12:45:40.262Z,6860.00
2019-04-22T12:46:38.878Z,6880.00
2019-04-22T12:47:40.234Z,7020.00
2019-04-22T12:48:39.281Z,7128.00
2019-04-22T12:49:42.063Z,7076.00
2019-04-22T12:50:42.431Z,6976.00
2019-04-22T12:51:38.912Z,7036.00
2019-04-22T12:52:47.818Z,7164.00
2019-04-22T12:53:40.119Z,6964.00
2019-04-22T12:54:39.343Z,7068.00
2019-04-22T12:55:39.666Z,7208.00
2019-04-22T12:56:39.488Z,7264.00
2019-04-22T12:57:38.937Z,7388.00
2019-04-22T12:58:38.649Z,7372.00
2019-04-22T12:59:39.771Z,7392.00
2019-04-22T13:00:38.613Z,7588.00
2019-04-22T13:01:39.164Z,7480.00
2019-04-22T13:02:38.862Z,7584.00
2019-04-22T13:03:38.574Z,7396.00
2019-04-22T13:04:38.557Z,7248.00
2019-04-22T13:05:38.557Z,7400.00
2019-04-22T13:06:39.899Z,7200.00
2019-04-22T13:07:39.798Z,7072.00
2019-04-22T13:08:38.472Z,7200.00
2019-04-22T13:09:39.048Z,6856.00
2019-04-22T13:10:45.411Z,6884.00
2019-04-22T13:11:38.961Z,6956.00
2019-04-22T13:12:39.161Z,6828.00
2019-04-22T13:13:38.742Z,6848.00
2019-04-22T13:14:39.143Z,6840.00
2019-04-22T13:15:39.201Z,6524.00
2019-04-22T13:16:38.632Z,6384.00
2019-04-22T13:17:39.811Z,6040.00
2019-04-22T13:18:44.388Z,6020.00
2019-04-22T13:19:38.265Z,6384.00
2019-04-22T13:20:38.651Z,6488.00
2019-04-22T13:21:38.534Z,6528.00
2019-04-22T13:22:38.945Z,6512.00
2019-04-22T13:23:39.020Z,6344.00
2019-04-22T13:24:39.597Z,6336.00
2019-04-22T13:25:38.895Z,6192.00
2019-04-22T13:26:38.162Z,6084.00
2019-04-22T13:27:39.289Z,6064.00
2019-04-22T13:28:39.023Z,6068.00
2019-04-22T13:29:39.262Z,6004.00
2019-04-22T13:30:38.669Z,6024.00
2019-04-22T13:31:38.052Z,6040.00
2019-04-22T13:32:38.819Z,6164.00
2019-04-22T13:33:38.796Z,5984.00
2019-04-22T13:34:45.233Z,5896.00
2019-04-22T13:35:39.389Z,6004.00
2019-04-22T13:36:41.080Z,5904.00
2019-04-22T13:37:39.017Z,6052.00
2019-04-22T13:38:38.715Z,6024.00
2019-04-22T13:39:38.920Z,6016.00
2019-04-22T13:40:40.485Z,5880.00
2019-04-22T13:41:46.568Z,5968.00
2019-04-22T13:42:37.840Z,5892.00
2019-04-22T13:43:38.798Z,5944.00
2019-04-22T13:44:37.818Z,5964.00
2019-04-22T13:45:38.536Z,5852.00
2019-04-22T13:46:38.782Z,5848.00
2019-04-22T13:47:59.631Z,5856.00
2019-04-22T13:49:02.043Z,5896.00
2019-04-22T13:50:17.658Z,5884.00
2019-04-22T13:51:08.139Z,5944.00
2019-04-22T13:52:18.765Z,5816.00
2019-04-22T13:54:59.840Z,5896.00
2019-04-22T13:56:55.153Z,5688.00
2019-04-22T13:57:53.675Z,5704.00
2019-04-22T13:58:52.472Z,5668.00
2019-04-22T13:59:44.070Z,5596.00
2019-04-22T14:00:38.466Z,5616.00
2019-04-22T14:01:38.594Z,5620.00