createdAt,value
2019-02-17T00:05:16.276Z,2.40
2019-02-17T00:15:19.570Z,2.20
2019-02-17T00:25:20.991Z,2.10
2019-02-17T00:35:22.492Z,2.10
2019-02-17T00:45:23.920Z,2.20
2019-02-17T00:55:25.343Z,2.20
2019-02-17T01:05:26.784Z,2.30
2019-02-17T01:15:29.276Z,2.80
2019-02-17T01:25:30.700Z,3.20
2019-02-17T01:35:32.233Z,3.50
2019-02-17T01:45:33.714Z,3.80
2019-02-17T01:55:35.130Z,4.30
2019-02-17T02:05:36.577Z,4.50
2019-02-17T02:15:39.793Z,4.90
2019-02-17T02:25:41.208Z,4.90
2019-02-17T02:35:42.732Z,4.70
2019-02-17T02:45:44.505Z,4.50
2019-02-17T02:55:45.924Z,4.60
2019-02-17T03:05:49.316Z,4.60
2019-02-17T03:15:53.384Z,4.60
2019-02-17T03:25:54.804Z,4.70
2019-02-17T03:35:56.340Z,4.80
2019-02-17T03:45:57.819Z,4.90
2019-02-17T03:55:59.341Z,5.00
2019-02-17T04:06:00.941Z,5.20
2019-02-17T04:16:03.497Z,5.00
2019-02-17T04:26:04.929Z,4.80
2019-02-17T04:36:06.538Z,4.40
2019-02-17T04:46:07.952Z,4.10
2019-02-17T04:56:09.375Z,3.60
2019-02-17T05:06:10.881Z,3.30
2019-02-17T05:16:13.321Z,2.90
2019-02-17T05:26:15.828Z,2.60
2019-02-17T05:36:17.424Z,2.40
2019-02-17T05:46:19.245Z,2.30
2019-02-17T05:56:20.567Z,2.30
2019-02-17T06:06:21.983Z,2.30
2019-02-17T06:16:24.462Z,2.40
2019-02-17T06:26:25.900Z,2.80
2019-02-17T06:36:27.433Z,3.20
2019-02-17T06:46:31.105Z,3.70
2019-02-17T06:56:40.427Z,6.20
2019-02-17T07:06:43.818Z,8.40
2019-02-17T07:16:46.180Z,11.20
2019-02-17T07:26:47.602Z,12.70
2019-02-17T07:36:49.151Z,14.70
2019-02-17T07:46:50.872Z,17.70
2019-02-17T07:56:52.321Z,20.60
2019-02-17T08:06:53.748Z,20.70
2019-02-17T08:16:56.157Z,20.70
2019-02-17T08:26:57.620Z,20.90
2019-02-17T08:36:59.138Z,23.60
2019-02-17T08:47:00.624Z,26.60
2019-02-17T08:57:02.113Z,25.00
2019-02-17T09:07:03.604Z,25.70
2019-02-17T09:17:05.956Z,26.60
2019-02-17T09:27:07.337Z,26.70
2019-02-17T09:37:08.873Z,27.20
2019-02-17T09:47:10.668Z,28.70
2019-02-17T09:57:12.096Z,29.00
2019-02-17T10:07:13.609Z,27.90
2019-02-17T10:17:16.131Z,27.50
2019-02-17T10:27:17.509Z,28.50
2019-02-17T10:37:19.040Z,28.00
2019-02-17T10:47:20.888Z,27.50
2019-02-17T10:57:22.544Z,25.80
2019-02-17T11:07:23.988Z,22.70
2019-02-17T11:17:26.402Z,20.50
2019-02-17T11:27:27.810Z,18.90
2019-02-17T11:37:29.393Z,18.00
2019-02-17T11:47:31.204Z,17.40
2019-02-17T11:57:32.640Z,17.40
2019-02-17T12:07:34.137Z,17.30
2019-02-17T12:17:36.822Z,16.90
2019-02-17T12:27:42.657Z,16.80
2019-02-17T12:37:44.161Z,16.90
2019-02-17T12:47:45.928Z,16.40
2019-02-17T12:57:47.610Z,16.20
2019-02-17T13:07:49.213Z,16.00
2019-02-17T13:17:53.022Z,15.70
2019-02-17T13:27:54.524Z,15.60
2019-02-17T13:37:55.989Z,15.50
2019-02-17T13:47:57.795Z,15.60
2019-02-17T13:57:59.217Z,15.60
2019-02-17T14:08:00.630Z,15.10
2019-02-17T14:18:03.920Z,15.20
2019-02-17T14:28:05.348Z,15.00
2019-02-17T14:38:06.886Z,15.00
2019-02-17T14:48:08.303Z,14.80
2019-02-17T14:58:09.689Z,14.50
2019-02-17T15:08:11.137Z,14.30
2019-02-17T15:18:13.712Z,14.10
2019-02-17T15:28:15.381Z,13.80
2019-02-17T15:38:17.077Z,13.30
2019-02-17T15:48:18.484Z,12.80
2019-02-17T15:58:19.913Z,12.50
2019-02-17T16:08:22.437Z,12.00
2019-02-17T16:18:24.868Z,11.60
2019-02-17T16:28:26.303Z,11.10
2019-02-17T16:38:27.826Z,10.50
2019-02-17T16:48:29.597Z,9.60
2019-02-17T16:58:31.114Z,9.60
2019-02-17T17:08:32.619Z,9.40
2019-02-17T17:18:35.009Z,9.00
2019-02-17T17:28:36.628Z,8.40
2019-02-17T17:38:38.144Z,7.90
2019-02-17T17:48:39.893Z,7.40
2019-02-17T17:58:41.334Z,7.00
2019-02-17T18:08:42.810Z,6.80
2019-02-17T18:18:45.350Z,6.70
2019-02-17T18:28:46.710Z,6.50
2019-02-17T18:38:48.256Z,6.30
2019-02-17T18:48:50.116Z,6.20
2019-02-17T18:58:51.613Z,6.10
2019-02-17T19:08:53.037Z,6.20
2019-02-17T19:18:56.117Z,5.90
2019-02-17T19:28:57.557Z,5.70
2019-02-17T19:38:59.085Z,5.70
2019-02-17T19:49:00.852Z,5.10
2019-02-17T19:59:02.284Z,4.50
2019-02-17T20:09:06.478Z,4.20
2019-02-17T20:19:10.813Z,3.90
2019-02-17T20:29:12.204Z,4.00
2019-02-17T20:39:13.749Z,3.60
2019-02-17T20:49:15.163Z,3.30
2019-02-17T20:59:16.541Z,3.00
2019-02-17T21:09:17.951Z,2.80
2019-02-17T21:19:21.909Z,2.60
2019-02-17T21:29:23.435Z,2.40
2019-02-17T21:39:24.959Z,2.40
2019-02-17T21:49:26.692Z,2.30
2019-02-17T21:59:29.649Z,2.20
2019-02-17T22:09:31.154Z,1.90
2019-02-17T22:19:33.773Z,1.80
2019-02-17T22:29:35.198Z,2.00
2019-02-17T22:39:36.785Z,1.90
2019-02-17T22:49:38.300Z,1.70
2019-02-17T22:59:39.712Z,1.60
2019-02-17T23:09:41.264Z,1.50
2019-02-17T23:19:44.602Z,1.60
2019-02-17T23:29:46.012Z,1.60
2019-02-17T23:39:47.451Z,1.50
2019-02-17T23:49:48.924Z,1.30
2019-02-17T23:59:50.347Z,1.10
