createdAt,value
2023-05-14T00:00:47.477Z,63.78
2023-05-14T00:03:14.588Z,63.84
2023-05-14T00:05:41.718Z,63.91
2023-05-14T00:08:08.655Z,63.94
2023-05-14T00:10:35.710Z,64.24
2023-05-14T00:13:02.590Z,64.58
2023-05-14T00:15:31.269Z,64.75
2023-05-14T00:17:59.264Z,64.64
2023-05-14T00:20:26.147Z,64.61
2023-05-14T00:22:53.018Z,64.66
2023-05-14T00:25:20.055Z,64.79
2023-05-14T00:27:47.040Z,64.82
2023-05-14T00:30:14.009Z,65.03
2023-05-14T00:32:41.027Z,65.16
2023-05-14T00:35:08.330Z,65.32
2023-05-14T00:37:36.507Z,65.29
2023-05-14T00:40:03.930Z,65.45
2023-05-14T00:42:30.776Z,65.53
2023-05-14T00:44:57.954Z,65.56
2023-05-14T00:47:24.987Z,65.68
2023-05-14T00:49:52.027Z,65.85
2023-05-14T00:52:18.868Z,65.86
2023-05-14T00:54:47.002Z,65.85
2023-05-14T00:57:14.052Z,65.81
2023-05-14T00:59:42.796Z,65.98
2023-05-14T01:02:12.214Z,66.12
2023-05-14T01:04:39.187Z,66.24
2023-05-14T01:07:44.855Z,66.38
2023-05-14T01:10:24.540Z,66.35
2023-05-14T01:12:55.017Z,66.36
2023-05-14T01:15:27.196Z,66.31
2023-05-14T01:17:57.151Z,66.17
2023-05-14T01:20:24.304Z,66.21
2023-05-14T01:22:51.484Z,66.19
2023-05-14T01:25:18.597Z,66.24
2023-05-14T01:28:29.866Z,66.48
2023-05-14T01:31:08.030Z,66.73
2023-05-14T01:33:35.362Z,66.73
2023-05-14T01:36:02.304Z,66.60
2023-05-14T01:38:31.886Z,66.54
2023-05-14T01:40:59.147Z,66.68
2023-05-14T01:43:26.150Z,66.76
2023-05-14T01:45:55.498Z,66.81
2023-05-14T01:48:22.656Z,66.96
2023-05-14T01:50:49.636Z,67.07
2023-05-14T01:53:19.531Z,67.15
2023-05-14T01:55:46.535Z,67.21
2023-05-14T01:58:13.962Z,67.21
2023-05-14T02:00:41.314Z,67.21
2023-05-14T02:03:08.642Z,67.20
2023-05-14T02:05:36.006Z,67.12
2023-05-14T02:08:02.931Z,67.18
2023-05-14T02:10:29.812Z,67.20
2023-05-14T02:12:56.703Z,67.38
2023-05-14T02:15:23.711Z,67.46
2023-05-14T02:17:50.693Z,67.61
2023-05-14T02:20:17.898Z,67.47
2023-05-14T02:22:46.471Z,67.56
2023-05-14T02:25:14.079Z,67.52
2023-05-14T02:27:40.999Z,67.47
2023-05-14T02:30:09.349Z,67.34
2023-05-14T02:32:37.101Z,67.39
2023-05-14T02:35:04.495Z,67.44
2023-05-14T02:37:31.427Z,67.49
2023-05-14T02:40:04.049Z,67.36
2023-05-14T02:42:31.290Z,67.44
2023-05-14T02:44:58.285Z,67.47
2023-05-14T02:47:25.196Z,67.54
2023-05-14T02:53:54.476Z,67.65
2023-05-14T02:56:21.421Z,67.79
2023-05-14T02:59:13.979Z,67.99
2023-05-14T03:01:41.446Z,68.01
2023-05-14T03:04:09.125Z,67.96
2023-05-14T03:06:36.114Z,67.96
2023-05-14T03:09:03.513Z,67.80
2023-05-14T03:11:30.433Z,67.82
2023-05-14T03:13:57.291Z,67.81
2023-05-14T03:16:24.264Z,67.86
2023-05-14T03:18:51.423Z,67.89
2023-05-14T03:21:18.499Z,68.11
2023-05-14T03:23:45.601Z,68.28
2023-05-14T03:26:12.561Z,68.25
2023-05-14T03:28:40.902Z,68.18
2023-05-14T03:31:07.916Z,68.03
2023-05-14T03:33:36.475Z,67.98
2023-05-14T03:36:03.669Z,68.21
2023-05-14T03:38:30.546Z,68.24
2023-05-14T03:40:57.823Z,68.08
2023-05-14T03:43:24.790Z,67.81
2023-05-14T03:45:52.937Z,67.75
2023-05-14T03:48:20.190Z,67.89
2023-05-14T03:50:47.249Z,68.01
2023-05-14T03:53:14.206Z,67.70
2023-05-14T03:55:41.090Z,67.70
2023-05-14T03:58:14.517Z,67.95
2023-05-14T04:00:44.576Z,68.08
2023-05-14T04:03:12.082Z,68.16
2023-05-14T04:05:39.122Z,68.42
2023-05-14T04:08:06.581Z,68.66
2023-05-14T04:10:33.497Z,68.69
2023-05-14T04:13:00.562Z,68.17
2023-05-14T04:15:31.782Z,67.86
2023-05-14T04:17:58.796Z,67.67
2023-05-14T04:20:25.897Z,67.95
2023-05-14T04:22:54.074Z,68.15
2023-05-14T04:25:21.066Z,68.00
2023-05-14T04:27:47.942Z,67.81
2023-05-14T04:30:14.994Z,67.68
2023-05-14T04:32:41.949Z,67.34
2023-05-14T04:35:12.998Z,66.92
2023-05-14T04:37:40.578Z,66.60
2023-05-14T04:40:08.749Z,66.64
2023-05-14T04:42:35.701Z,66.91
2023-05-14T04:45:03.101Z,66.97
2023-05-14T04:47:29.978Z,67.19
2023-05-14T04:49:57.939Z,67.19
2023-05-14T04:52:24.791Z,67.07
2023-05-14T04:54:51.719Z,66.67
2023-05-14T04:57:18.791Z,65.96
2023-05-14T04:59:45.899Z,65.91
2023-05-14T05:02:12.868Z,65.70
2023-05-14T05:04:39.829Z,65.28
2023-05-14T05:07:06.735Z,64.80
2023-05-14T05:09:36.288Z,64.55
2023-05-14T05:12:03.169Z,64.27
2023-05-14T05:14:30.154Z,63.85
2023-05-14T05:16:57.018Z,63.59
2023-05-14T05:19:35.639Z,63.80
2023-05-14T05:22:09.789Z,63.59
2023-05-14T05:24:36.590Z,63.32
2023-05-14T05:27:03.667Z,63.12
2023-05-14T05:29:30.659Z,62.87
2023-05-14T05:31:57.511Z,62.57
2023-05-14T05:34:24.373Z,62.73
2023-05-14T05:36:51.863Z,62.68
2023-05-14T05:39:18.700Z,62.73
2023-05-14T05:41:45.785Z,62.36
2023-05-14T05:44:12.676Z,62.08
2023-05-14T05:46:39.643Z,61.62
2023-05-14T05:49:06.507Z,61.14
2023-05-14T05:51:33.583Z,60.92
2023-05-14T05:54:00.448Z,60.89
2023-05-14T05:56:27.309Z,60.96
2023-05-14T05:58:54.411Z,61.00
2023-05-14T06:01:21.362Z,61.04
2023-05-14T06:03:48.914Z,60.63
2023-05-14T06:06:15.883Z,60.34
2023-05-14T06:08:42.746Z,60.43
2023-05-14T06:11:09.753Z,60.39
2023-05-14T06:13:36.766Z,59.90
2023-05-14T06:16:03.732Z,58.70
2023-05-14T06:18:30.649Z,58.35
2023-05-14T06:21:00.165Z,58.42
2023-05-14T06:23:27.227Z,57.92
2023-05-14T06:25:54.215Z,57.57
2023-05-14T06:28:21.150Z,57.21
2023-05-14T06:30:50.386Z,56.43
2023-05-14T06:33:19.414Z,55.93
2023-05-14T06:35:47.506Z,56.22
2023-05-14T06:38:14.691Z,56.61
2023-05-14T06:40:41.664Z,56.93
2023-05-14T06:43:08.483Z,56.40
2023-05-14T06:45:36.084Z,55.79
2023-05-14T06:48:03.074Z,55.49
2023-05-14T06:50:29.967Z,54.82
2023-05-14T06:52:56.896Z,54.30
2023-05-14T06:55:23.774Z,54.08
2023-05-14T06:57:51.019Z,53.47
2023-05-14T07:00:18.297Z,53.53
2023-05-14T07:02:45.141Z,53.80
2023-05-14T07:05:13.033Z,52.93
2023-05-14T07:07:40.029Z,52.60
2023-05-14T07:10:08.265Z,52.54
2023-05-14T07:12:35.124Z,52.41
2023-05-14T07:15:02.089Z,52.17
2023-05-14T07:17:29.189Z,51.50
2023-05-14T07:19:56.079Z,51.13
2023-05-14T07:22:22.936Z,50.29
2023-05-14T07:24:50.277Z,50.22
2023-05-14T07:27:17.334Z,50.12
2023-05-14T07:29:44.598Z,49.92
2023-05-14T07:32:13.238Z,49.00
2023-05-14T07:34:42.768Z,48.94
2023-05-14T07:37:09.838Z,48.84
2023-05-14T07:39:36.702Z,48.80
2023-05-14T07:42:04.546Z,49.15
2023-05-14T07:44:31.366Z,48.10
2023-05-14T07:46:58.230Z,47.43
2023-05-14T07:49:28.017Z,47.09
2023-05-14T07:51:54.991Z,46.26
2023-05-14T07:54:21.868Z,46.29
2023-05-14T07:56:48.809Z,46.29
2023-05-14T07:59:16.120Z,44.76
2023-05-14T08:01:44.521Z,44.46
2023-05-14T08:04:16.404Z,44.38
2023-05-14T08:06:43.333Z,43.59
2023-05-14T08:09:10.335Z,43.13
2023-05-14T08:11:37.464Z,43.06
2023-05-14T08:14:04.379Z,43.33
2023-05-14T08:16:31.318Z,42.63
2023-05-14T08:18:58.283Z,42.29
2023-05-14T08:21:25.201Z,41.19
2023-05-14T08:23:52.110Z,40.38
2023-05-14T08:26:18.998Z,40.62
2023-05-14T08:28:45.921Z,41.09
2023-05-14T08:31:14.695Z,40.97
2023-05-14T08:33:41.889Z,40.41
2023-05-14T08:36:09.064Z,39.34
2023-05-14T08:38:35.896Z,39.47
2023-05-14T08:41:02.801Z,38.95
2023-05-14T08:43:31.435Z,38.39
2023-05-14T08:45:59.232Z,37.56
2023-05-14T08:48:27.117Z,36.71
2023-05-14T08:50:54.092Z,36.51
2023-05-14T08:53:20.915Z,36.29
2023-05-14T08:55:48.251Z,35.93
2023-05-14T08:58:15.139Z,35.78
2023-05-14T09:00:42.292Z,35.97
2023-05-14T09:03:09.157Z,35.80
2023-05-14T09:05:36.120Z,35.18
2023-05-14T09:08:02.917Z,34.91
2023-05-14T09:10:29.814Z,35.28
2023-05-14T09:12:56.685Z,33.37
2023-05-14T09:15:23.781Z,33.13
2023-05-14T09:17:50.874Z,33.17
2023-05-14T09:20:17.765Z,33.82
2023-05-14T09:22:44.580Z,33.52
2023-05-14T09:25:12.586Z,33.06
2023-05-14T09:27:39.515Z,33.00
2023-05-14T09:30:10.970Z,33.41
2023-05-14T09:32:39.208Z,33.25
2023-05-14T09:35:14.748Z,32.93
2023-05-14T09:37:46.371Z,31.70
2023-05-14T09:40:13.585Z,32.10
2023-05-14T09:42:40.633Z,32.43
2023-05-14T09:45:11.346Z,32.85
2023-05-14T09:47:38.400Z,33.51
2023-05-14T09:50:06.306Z,32.71
2023-05-14T09:52:35.734Z,32.28
2023-05-14T09:55:05.701Z,32.72
2023-05-14T09:57:35.001Z,32.74
2023-05-14T10:00:07.341Z,32.29
2023-05-14T10:02:41.417Z,31.41
2023-05-14T10:05:08.923Z,31.68
2023-05-14T10:07:48.004Z,31.80
2023-05-14T10:10:21.481Z,32.42
2023-05-14T10:12:53.438Z,32.56
2023-05-14T10:15:24.551Z,32.93
2023-05-14T10:18:00.853Z,31.92
2023-05-14T10:20:27.888Z,31.86
2023-05-14T10:22:54.736Z,31.69
2023-05-14T10:25:21.874Z,31.55
2023-05-14T10:27:48.893Z,31.96
2023-05-14T10:30:15.875Z,31.75
2023-05-14T10:32:44.241Z,31.96
2023-05-14T10:35:18.703Z,32.07
2023-05-14T10:37:46.773Z,32.32
2023-05-14T10:40:19.588Z,32.49
2023-05-14T10:42:46.714Z,31.90
2023-05-14T10:45:14.924Z,31.53
2023-05-14T10:47:46.146Z,30.85
2023-05-14T10:50:17.663Z,31.61
2023-05-14T10:52:48.080Z,31.45
2023-05-14T10:55:18.582Z,30.85
2023-05-14T10:57:46.228Z,31.30
2023-05-14T11:00:14.304Z,30.99
2023-05-14T11:02:42.655Z,30.21
2023-05-14T11:05:11.713Z,29.77
2023-05-14T11:07:43.422Z,29.87
2023-05-14T11:10:17.683Z,29.67
2023-05-14T11:12:46.245Z,29.72
2023-05-14T11:15:17.591Z,29.17
2023-05-14T11:17:45.108Z,28.88
2023-05-14T11:20:12.392Z,28.99
2023-05-14T11:22:40.184Z,29.66
2023-05-14T11:25:07.709Z,29.99
2023-05-14T11:27:36.547Z,29.13
2023-05-14T11:30:04.094Z,28.80
2023-05-14T11:32:34.216Z,29.10
2023-05-14T11:35:01.162Z,28.92
2023-05-14T11:37:28.083Z,28.80
2023-05-14T11:39:55.960Z,29.63
2023-05-14T11:42:23.868Z,29.86
2023-05-14T11:44:51.943Z,29.39
2023-05-14T11:47:20.300Z,29.23
2023-05-14T11:49:47.366Z,28.37
2023-05-14T11:52:15.373Z,28.45
2023-05-14T11:54:45.427Z,28.75
2023-05-14T11:57:21.751Z,28.34
2023-05-14T11:59:49.687Z,28.46
2023-05-14T12:02:18.075Z,28.53
2023-05-14T12:04:45.227Z,28.87
2023-05-14T12:07:13.649Z,29.37
2023-05-14T12:09:45.188Z,29.07
2023-05-14T12:12:12.907Z,29.43
2023-05-14T12:14:41.831Z,29.56
2023-05-14T12:18:25.064Z,29.96
2023-05-14T12:20:52.429Z,29.63
2023-05-14T12:23:29.737Z,29.80
2023-05-14T12:26:06.535Z,29.96
2023-05-14T12:28:36.935Z,29.84
2023-05-14T12:31:05.323Z,29.80
2023-05-14T12:33:32.324Z,29.57
2023-05-14T12:36:17.560Z,29.81
2023-05-14T12:38:51.520Z,29.90
2023-05-14T12:41:18.724Z,30.36
2023-05-14T12:43:45.908Z,30.49
2023-05-14T12:46:12.829Z,30.31
2023-05-14T12:48:39.638Z,29.84
2023-05-14T12:51:06.719Z,30.05
2023-05-14T12:53:34.822Z,30.05
2023-05-14T12:56:01.714Z,29.78
2023-05-14T12:58:28.636Z,29.63
2023-05-14T13:00:55.511Z,29.38
2023-05-14T13:03:22.677Z,29.34
2023-05-14T13:05:51.951Z,29.27
2023-05-14T13:08:21.678Z,29.16
2023-05-14T13:10:48.681Z,29.09
2023-05-14T13:13:15.940Z,28.38
2023-05-14T13:15:43.011Z,28.78
2023-05-14T13:18:09.966Z,29.12
2023-05-14T13:20:36.944Z,28.85
2023-05-14T13:23:03.887Z,28.71
2023-05-14T13:25:30.895Z,29.06
2023-05-14T13:27:57.853Z,29.44
2023-05-14T13:30:24.953Z,29.21
2023-05-14T13:32:51.943Z,29.06
2023-05-14T13:35:19.003Z,28.90
2023-05-14T13:37:46.085Z,29.36
2023-05-14T13:40:13.234Z,29.36
2023-05-14T13:42:40.154Z,29.34
2023-05-14T13:45:08.094Z,29.29
2023-05-14T13:47:35.183Z,29.41
2023-05-14T13:50:02.101Z,29.49
2023-05-14T13:52:29.092Z,29.60
2023-05-14T13:54:56.626Z,29.53
2023-05-14T13:57:23.511Z,29.46
2023-05-14T13:59:50.567Z,28.93
2023-05-14T14:02:17.946Z,29.02
2023-05-14T14:04:44.873Z,29.43
2023-05-14T14:07:11.880Z,29.79
2023-05-14T14:09:38.717Z,29.77
2023-05-14T14:12:06.152Z,29.70
2023-05-14T14:14:33.135Z,29.91
2023-05-14T14:17:00.023Z,29.66
2023-05-14T14:19:27.126Z,29.85
2023-05-14T14:21:54.165Z,29.77
2023-05-14T14:24:22.304Z,30.21
2023-05-14T14:26:49.234Z,29.95
2023-05-14T14:29:16.147Z,29.47
2023-05-14T14:31:43.677Z,29.20
2023-05-14T14:34:10.999Z,29.16
2023-05-14T14:36:38.157Z,29.22
2023-05-14T14:39:05.089Z,29.17
2023-05-14T14:41:31.968Z,29.27
2023-05-14T14:43:59.029Z,29.76
2023-05-14T14:46:25.988Z,30.00
2023-05-14T14:48:53.071Z,30.27
2023-05-14T14:51:20.277Z,30.06
2023-05-14T14:53:48.023Z,30.08
2023-05-14T14:56:15.053Z,30.20
2023-05-14T14:58:41.997Z,29.98
2023-05-14T15:01:08.952Z,29.94
2023-05-14T15:03:36.111Z,30.13
2023-05-14T15:06:03.117Z,30.32
2023-05-14T15:08:30.277Z,30.41
2023-05-14T15:10:57.316Z,30.62
2023-05-14T15:13:24.973Z,30.86
2023-05-14T15:15:52.648Z,30.70
2023-05-14T15:18:19.828Z,30.91
2023-05-14T15:20:46.858Z,31.42
2023-05-14T15:23:13.872Z,31.68
2023-05-14T15:25:40.808Z,31.50
2023-05-14T15:28:07.839Z,31.42
2023-05-14T15:30:34.833Z,31.85
2023-05-14T15:33:01.911Z,32.15
2023-05-14T15:35:29.054Z,32.31
2023-05-14T15:37:57.501Z,32.65
2023-05-14T15:40:24.684Z,32.39
2023-05-14T15:42:51.864Z,32.64
2023-05-14T15:45:18.953Z,32.53
2023-05-14T15:47:46.154Z,32.70
2023-05-14T15:50:13.263Z,32.93
2023-05-14T15:52:40.368Z,33.25
2023-05-14T15:55:07.685Z,33.43
2023-05-14T15:57:34.818Z,33.36
2023-05-14T16:00:02.128Z,33.55
2023-05-14T16:02:33.492Z,33.83
2023-05-14T16:05:00.568Z,34.10
2023-05-14T16:07:27.550Z,34.18
2023-05-14T16:09:54.500Z,34.25
2023-05-14T16:12:21.391Z,34.39
2023-05-14T16:14:48.365Z,34.33
2023-05-14T16:17:15.363Z,34.64
2023-05-14T16:19:43.029Z,34.81
2023-05-14T16:22:10.133Z,34.98
2023-05-14T16:24:37.002Z,35.24
2023-05-14T16:27:04.021Z,35.05
2023-05-14T16:29:49.558Z,35.09
2023-05-14T16:32:16.659Z,35.04
2023-05-14T16:34:49.725Z,35.00
2023-05-14T16:37:17.526Z,35.01
2023-05-14T16:39:44.517Z,35.23
2023-05-14T16:48:57.008Z,35.50
2023-05-14T16:51:23.943Z,35.56
2023-05-14T16:53:51.988Z,35.76
2023-05-14T16:56:19.302Z,35.96
2023-05-14T16:58:46.263Z,36.13
2023-05-14T17:01:13.868Z,36.13
2023-05-14T17:03:40.942Z,36.27
2023-05-14T17:06:10.152Z,36.50
2023-05-14T17:08:37.101Z,36.50
2023-05-14T17:11:06.049Z,36.50
2023-05-14T17:13:33.475Z,36.55
2023-05-14T17:16:00.998Z,36.55
2023-05-14T17:18:28.561Z,36.85
2023-05-14T17:20:55.772Z,36.86
2023-05-14T17:23:22.699Z,36.90
2023-05-14T17:25:49.919Z,36.95
2023-05-14T17:28:16.901Z,36.96
2023-05-14T17:30:44.109Z,36.99
2023-05-14T17:33:11.753Z,36.99
2023-05-14T17:35:39.069Z,37.06
2023-05-14T17:38:06.041Z,37.32
2023-05-14T17:40:33.618Z,37.22
2023-05-14T17:43:00.845Z,37.27
2023-05-14T17:45:29.488Z,37.28
2023-05-14T17:47:59.258Z,37.28
2023-05-14T17:50:26.347Z,37.34
2023-05-14T17:52:53.973Z,37.40
2023-05-14T17:55:21.403Z,37.53
2023-05-14T17:57:48.312Z,37.59
2023-05-14T18:00:15.420Z,37.56
2023-05-14T18:02:42.540Z,37.58
2023-05-14T18:05:09.785Z,37.72
2023-05-14T18:07:36.876Z,37.81
2023-05-14T18:10:04.153Z,37.72
2023-05-14T18:12:31.104Z,37.64
2023-05-14T18:14:58.015Z,37.77
2023-05-14T18:17:25.058Z,37.72
2023-05-14T18:19:51.978Z,37.69
2023-05-14T18:22:21.404Z,37.78
2023-05-14T18:24:48.284Z,38.09
2023-05-14T18:27:15.417Z,38.17
2023-05-14T18:29:43.007Z,38.08
2023-05-14T18:32:09.932Z,38.19
2023-05-14T18:34:36.877Z,38.38
2023-05-14T18:37:03.834Z,38.23
2023-05-14T18:39:30.731Z,38.27
2023-05-14T18:41:57.714Z,38.35
2023-05-14T18:44:24.619Z,38.47
2023-05-14T18:46:51.813Z,38.31
2023-05-14T18:49:18.809Z,38.58
2023-05-14T18:51:46.122Z,38.63
2023-05-14T18:54:12.956Z,38.64
2023-05-14T18:56:45.495Z,38.75
2023-05-14T18:59:14.576Z,38.89
2023-05-14T19:02:59.574Z,38.88
2023-05-14T19:05:26.956Z,39.01
2023-05-14T19:07:54.588Z,38.76
2023-05-14T19:10:21.544Z,38.89
2023-05-14T19:19:03.216Z,39.02
2023-05-14T19:21:30.191Z,39.08
2023-05-14T19:23:57.154Z,39.20
2023-05-14T19:26:29.076Z,39.26
2023-05-14T19:28:58.746Z,39.37
2023-05-14T19:31:26.477Z,39.52
2023-05-14T19:33:56.392Z,39.69
2023-05-14T19:36:23.429Z,39.77
2023-05-14T19:38:50.322Z,39.80
2023-05-14T19:41:17.148Z,39.88
2023-05-14T19:43:44.475Z,40.08
2023-05-14T19:46:11.989Z,40.23
2023-05-14T19:48:39.113Z,40.24
2023-05-14T19:51:07.043Z,40.24
2023-05-14T19:53:33.873Z,40.45
2023-05-14T19:56:02.128Z,40.54
2023-05-14T19:58:29.283Z,40.80
2023-05-14T20:00:57.633Z,40.83
2023-05-14T20:03:27.819Z,40.94
2023-05-14T20:05:55.396Z,41.15
2023-05-14T20:08:22.412Z,41.16
2023-05-14T20:10:49.251Z,41.21
2023-05-14T20:13:16.239Z,41.33
2023-05-14T20:15:43.393Z,41.35
2023-05-14T20:18:10.383Z,41.52
2023-05-14T20:20:37.600Z,41.68
2023-05-14T20:23:04.426Z,41.69
2023-05-14T20:25:32.881Z,41.83
2023-05-14T20:28:02.891Z,41.85
2023-05-14T20:30:29.953Z,41.96
2023-05-14T20:32:56.891Z,41.96
2023-05-14T20:35:24.195Z,42.11
2023-05-14T20:37:51.324Z,42.16
2023-05-14T20:40:18.324Z,42.33
2023-05-14T20:42:45.246Z,42.28
2023-05-14T20:45:12.159Z,42.45
2023-05-14T20:47:39.156Z,42.46
2023-05-14T20:50:07.065Z,42.55
2023-05-14T20:52:33.970Z,42.61
2023-05-14T20:55:02.021Z,42.63
2023-05-14T20:57:29.336Z,42.76
2023-05-14T20:59:56.237Z,42.79
2023-05-14T21:02:23.303Z,42.90
2023-05-14T21:04:50.698Z,42.85
2023-05-14T21:07:17.569Z,43.04
2023-05-14T21:10:00.597Z,43.13
2023-05-14T21:12:27.436Z,43.13
2023-05-14T21:14:54.279Z,43.08
2023-05-14T21:17:21.182Z,43.00
2023-05-14T21:19:48.086Z,42.96
2023-05-14T21:22:14.981Z,43.02
2023-05-14T21:24:41.846Z,43.10
2023-05-14T21:27:08.712Z,43.04
2023-05-14T21:29:35.685Z,43.16
2023-05-14T21:32:02.567Z,43.25
2023-05-14T21:34:31.721Z,43.19
2023-05-14T21:36:58.991Z,43.18
2023-05-14T21:39:25.888Z,43.36
2023-05-14T21:41:52.845Z,43.31
2023-05-14T21:44:20.975Z,43.41
2023-05-14T21:46:47.897Z,43.43
2023-05-14T21:49:15.076Z,43.45
2023-05-14T21:51:42.930Z,43.48
2023-05-14T21:54:09.854Z,43.52
2023-05-14T21:56:37.303Z,43.67
2023-05-14T21:59:04.971Z,43.71
2023-05-14T22:01:33.800Z,43.87
2023-05-14T22:04:05.538Z,43.88
2023-05-14T22:06:32.488Z,43.98
2023-05-14T22:08:59.474Z,44.01
2023-05-14T22:11:26.314Z,44.15
2023-05-14T22:13:53.339Z,44.11
2023-05-14T22:16:22.335Z,44.33
2023-05-14T22:18:49.423Z,44.30
2023-05-14T22:21:16.478Z,44.35
2023-05-14T22:23:45.636Z,44.48
2023-05-14T22:26:12.475Z,44.55
2023-05-14T22:28:44.134Z,44.75
2023-05-14T22:31:11.058Z,44.88
2023-05-14T22:33:37.981Z,44.94
2023-05-14T22:36:07.068Z,44.83
2023-05-14T22:38:34.290Z,45.02
2023-05-14T22:41:01.219Z,45.19
2023-05-14T22:43:28.698Z,45.34
2023-05-14T22:45:55.711Z,45.54
2023-05-14T22:48:22.871Z,45.68
2023-05-14T22:50:49.709Z,45.79
2023-05-14T22:53:16.510Z,45.90
2023-05-14T22:55:43.798Z,46.20
2023-05-14T22:58:10.656Z,46.32
2023-05-14T23:00:37.499Z,46.42
2023-05-14T23:03:04.552Z,46.67
2023-05-14T23:05:31.499Z,46.71
2023-05-14T23:07:58.432Z,46.98
2023-05-14T23:10:25.328Z,47.02
2023-05-14T23:12:52.334Z,47.21
2023-05-14T23:15:19.194Z,47.39
2023-05-14T23:17:46.138Z,47.52
2023-05-14T23:20:13.264Z,47.56
2023-05-14T23:22:40.441Z,47.63
2023-05-14T23:25:07.822Z,47.63
2023-05-14T23:27:35.169Z,47.80
2023-05-14T23:30:03.408Z,47.97
2023-05-14T23:32:30.584Z,47.97
2023-05-14T23:34:57.707Z,48.06
2023-05-14T23:37:24.559Z,48.21
2023-05-14T23:39:51.502Z,48.37
2023-05-14T23:42:18.394Z,48.44
2023-05-14T23:44:45.344Z,48.61
2023-05-14T23:47:12.575Z,48.65
2023-05-14T23:49:40.903Z,48.73
2023-05-14T23:52:07.778Z,48.74
2023-05-14T23:54:34.781Z,48.91
2023-05-14T23:57:03.086Z,48.92
2023-05-14T23:59:29.925Z,48.98
