createdAt,value
2018-02-18T00:02:26.342Z,35.93
2018-02-18T00:04:54.590Z,38.17
2018-02-18T00:07:22.059Z,36.50
2018-02-18T00:09:49.531Z,35.97
2018-02-18T00:12:17.004Z,37.87
2018-02-18T00:14:45.901Z,38.30
2018-02-18T00:17:14.151Z,36.87
2018-02-18T00:19:41.623Z,37.90
2018-02-18T00:22:09.101Z,35.43
2018-02-18T00:24:36.574Z,35.63
2018-02-18T00:27:04.039Z,38.27
2018-02-18T00:29:31.563Z,36.70
2018-02-18T00:31:59.047Z,36.13
2018-02-18T00:34:26.632Z,36.10
2018-02-18T00:36:54.112Z,35.97
2018-02-18T00:39:21.601Z,37.30
2018-02-18T00:41:49.098Z,34.10
2018-02-18T00:44:16.582Z,37.97
2018-02-18T00:46:44.129Z,39.10
2018-02-18T00:49:11.599Z,39.10
2018-02-18T00:51:39.119Z,35.33
2018-02-18T00:54:06.597Z,34.40
2018-02-18T00:56:34.078Z,37.03
2018-02-18T00:59:01.658Z,39.27
2018-02-18T01:01:29.151Z,37.43
2018-02-18T01:03:56.632Z,38.97
2018-02-18T01:06:24.124Z,42.33
2018-02-18T01:08:51.604Z,55.10
2018-02-18T01:11:19.119Z,52.60
2018-02-18T01:13:46.591Z,59.37
2018-02-18T01:16:14.070Z,47.40
2018-02-18T01:18:41.586Z,43.53
2018-02-18T01:21:09.091Z,45.30
2018-02-18T01:23:37.328Z,42.50
2018-02-18T01:26:04.808Z,41.33
2018-02-18T01:28:32.285Z,42.37
2018-02-18T01:31:00.646Z,39.37
2018-02-18T01:33:28.226Z,38.87
2018-02-18T01:35:55.706Z,38.07
2018-02-18T01:38:23.174Z,38.03
2018-02-18T01:40:50.644Z,40.13
2018-02-18T01:43:18.135Z,41.03
2018-02-18T01:45:45.602Z,41.93
2018-02-18T01:48:13.114Z,43.90
2018-02-18T01:50:40.578Z,41.40
2018-02-18T01:53:08.054Z,42.53
2018-02-18T01:55:35.581Z,43.70
2018-02-18T01:58:03.058Z,42.40
2018-02-18T02:00:30.531Z,42.70
2018-02-18T02:02:58.055Z,39.67
2018-02-18T02:05:25.530Z,44.40
2018-02-18T02:07:53.021Z,41.27
2018-02-18T02:10:20.494Z,39.90
2018-02-18T02:12:47.986Z,42.17
2018-02-18T02:15:15.451Z,43.10
2018-02-18T02:17:42.921Z,43.70
2018-02-18T02:20:10.440Z,42.70
2018-02-18T02:22:37.914Z,41.87
2018-02-18T02:25:05.411Z,44.70
2018-02-18T02:27:32.885Z,41.00
2018-02-18T02:30:00.380Z,42.13
2018-02-18T02:32:27.880Z,39.87
2018-02-18T02:34:55.439Z,43.13
2018-02-18T02:37:22.914Z,46.63
2018-02-18T02:39:51.524Z,45.53
2018-02-18T02:42:18.995Z,43.23
2018-02-18T02:44:46.475Z,45.30
2018-02-18T02:47:14.006Z,41.73
2018-02-18T02:49:41.591Z,42.73
2018-02-18T02:52:09.055Z,41.23
2018-02-18T02:54:36.546Z,41.97
2018-02-18T02:57:04.015Z,43.90
2018-02-18T02:59:31.489Z,40.13
2018-02-18T03:01:58.994Z,43.10
2018-02-18T03:04:26.465Z,42.27
2018-02-18T03:06:53.954Z,38.57
2018-02-18T03:09:21.438Z,42.00
2018-02-18T03:11:48.909Z,41.70
2018-02-18T03:14:16.397Z,41.87
2018-02-18T03:16:43.878Z,48.20
2018-02-18T03:19:11.389Z,43.33
2018-02-18T03:21:38.865Z,39.93
2018-02-18T03:24:06.347Z,42.77
2018-02-18T03:26:33.817Z,43.50
2018-02-18T03:29:01.318Z,43.80
2018-02-18T03:31:28.802Z,45.73
2018-02-18T03:33:56.274Z,44.03
2018-02-18T03:36:23.762Z,40.87
2018-02-18T03:38:51.235Z,41.20
2018-02-18T03:41:18.739Z,44.97
2018-02-18T03:43:46.230Z,45.53
2018-02-18T03:46:13.710Z,42.63
2018-02-18T03:48:41.197Z,45.10
2018-02-18T03:51:08.684Z,44.40
2018-02-18T03:53:36.161Z,41.67
2018-02-18T03:56:03.654Z,39.50
2018-02-18T03:58:31.125Z,42.40
2018-02-18T04:00:58.622Z,43.37
2018-02-18T04:03:26.102Z,43.23
2018-02-18T04:05:53.686Z,39.30
2018-02-18T04:08:21.160Z,39.73
2018-02-18T04:10:48.633Z,42.50
2018-02-18T04:13:16.107Z,40.33
2018-02-18T04:15:43.640Z,38.97
2018-02-18T04:18:11.100Z,39.27
2018-02-18T04:20:38.611Z,37.37
2018-02-18T04:23:06.076Z,39.30
2018-02-18T04:25:33.562Z,38.07
2018-02-18T04:28:01.031Z,38.47
2018-02-18T04:30:28.531Z,39.00
2018-02-18T04:32:56.002Z,40.67
2018-02-18T04:35:23.545Z,38.53
2018-02-18T04:37:51.009Z,37.27
2018-02-18T04:40:18.479Z,40.00
2018-02-18T04:42:45.938Z,38.43
2018-02-18T04:45:13.459Z,38.70
2018-02-18T04:47:40.923Z,37.43
2018-02-18T04:50:08.441Z,38.00
2018-02-18T04:52:36.003Z,38.70
2018-02-18T04:55:03.461Z,39.03
2018-02-18T04:57:30.929Z,36.77
2018-02-18T04:59:58.453Z,38.10
2018-02-18T05:02:25.938Z,38.30
2018-02-18T05:04:53.403Z,38.13
2018-02-18T05:07:20.997Z,39.10
2018-02-18T05:09:48.468Z,37.07
2018-02-18T05:12:15.957Z,36.73
2018-02-18T05:14:43.418Z,37.20
2018-02-18T05:17:10.881Z,37.73
2018-02-18T05:19:38.358Z,38.40
2018-02-18T05:22:05.885Z,36.67
2018-02-18T05:24:33.369Z,35.00
2018-02-18T05:27:00.851Z,36.50
2018-02-18T05:29:28.315Z,38.17
2018-02-18T05:31:55.781Z,35.23
2018-02-18T05:34:23.260Z,36.83
2018-02-18T05:36:50.729Z,34.70
2018-02-18T05:39:18.257Z,34.27
2018-02-18T05:41:45.722Z,37.27
2018-02-18T05:44:13.189Z,36.77
2018-02-18T05:46:40.700Z,36.87
2018-02-18T05:49:08.171Z,34.70
2018-02-18T05:51:35.663Z,35.43
2018-02-18T05:54:03.138Z,31.53
2018-02-18T05:56:30.613Z,31.53
2018-02-18T05:58:58.110Z,34.53
2018-02-18T06:01:25.593Z,33.70
2018-02-18T06:03:53.185Z,38.03
2018-02-18T06:06:20.642Z,32.07
2018-02-18T06:08:48.133Z,33.57
2018-02-18T06:11:15.596Z,35.47
2018-02-18T06:13:43.072Z,35.60
2018-02-18T06:16:10.539Z,35.33
2018-02-18T06:18:38.006Z,36.13
2018-02-18T06:21:06.251Z,31.90
2018-02-18T06:23:33.747Z,34.97
2018-02-18T06:26:01.230Z,34.23
2018-02-18T06:28:28.698Z,36.27
2018-02-18T06:30:56.195Z,36.10
2018-02-18T06:33:23.662Z,35.07
2018-02-18T06:35:51.158Z,37.27
2018-02-18T06:38:18.743Z,35.77
2018-02-18T06:40:46.222Z,34.93
2018-02-18T06:43:13.690Z,34.77
2018-02-18T06:45:41.163Z,36.23
2018-02-18T06:48:08.630Z,35.80
2018-02-18T06:50:36.154Z,34.27
2018-02-18T06:53:03.631Z,35.33
2018-02-18T06:55:31.119Z,33.27
2018-02-18T06:57:58.639Z,33.47
2018-02-18T07:00:26.898Z,35.63
2018-02-18T07:02:54.385Z,35.97
2018-02-18T07:05:21.862Z,35.17
2018-02-18T07:07:49.340Z,33.47
2018-02-18T07:10:16.810Z,33.03
2018-02-18T07:12:44.278Z,33.77
2018-02-18T07:15:11.751Z,33.13
2018-02-18T07:17:39.659Z,32.00
2018-02-18T07:20:07.112Z,34.60
2018-02-18T07:22:35.362Z,34.53
2018-02-18T07:25:02.946Z,35.27
2018-02-18T07:27:30.437Z,35.20
2018-02-18T07:29:57.916Z,35.43
2018-02-18T07:32:25.397Z,34.07
2018-02-18T07:34:52.911Z,33.27
2018-02-18T07:37:20.519Z,33.90
2018-02-18T07:39:48.037Z,33.80
2018-02-18T07:42:15.518Z,33.07
2018-02-18T07:44:43.771Z,31.63
2018-02-18T07:47:11.344Z,30.73
2018-02-18T07:49:39.851Z,29.20
2018-02-18T07:52:07.341Z,27.50
2018-02-18T07:54:34.962Z,25.70
2018-02-18T07:57:03.210Z,25.10
2018-02-18T07:59:30.658Z,24.97
2018-02-18T08:01:58.906Z,25.80
2018-02-18T08:04:26.390Z,26.67
2018-02-18T08:06:53.876Z,26.03
2018-02-18T08:09:21.351Z,26.00
2018-02-18T08:11:48.830Z,26.87
2018-02-18T08:14:16.296Z,26.67
2018-02-18T08:16:43.760Z,26.83
2018-02-18T08:19:11.282Z,27.87
2018-02-18T08:21:38.765Z,26.53
2018-02-18T08:24:06.229Z,28.73
2018-02-18T08:26:33.707Z,26.20
2018-02-18T08:29:01.182Z,28.30
2018-02-18T08:31:28.645Z,27.17
2018-02-18T08:33:56.891Z,26.13
2018-02-18T08:36:24.377Z,27.60
2018-02-18T08:38:51.905Z,26.03
2018-02-18T08:41:20.172Z,28.50
2018-02-18T08:43:47.935Z,27.43
2018-02-18T08:46:15.712Z,28.10
2018-02-18T08:48:43.280Z,26.83
2018-02-18T08:51:10.757Z,27.27
2018-02-18T08:53:38.288Z,27.43
2018-02-18T08:56:05.888Z,26.50
2018-02-18T08:58:33.335Z,29.33
2018-02-18T09:01:01.934Z,29.07
2018-02-18T09:03:29.417Z,31.20
2018-02-18T09:05:57.010Z,32.07
2018-02-18T09:08:24.806Z,29.03
2018-02-18T09:10:53.494Z,28.30
2018-02-18T09:13:21.489Z,28.80
2018-02-18T09:15:49.175Z,29.83
2018-02-18T09:18:16.865Z,30.47
2018-02-18T09:20:44.371Z,31.20
2018-02-18T09:23:11.991Z,29.37
2018-02-18T09:25:39.729Z,32.03
2018-02-18T09:28:07.344Z,29.07
2018-02-18T09:30:35.111Z,27.47
2018-02-18T09:33:02.839Z,29.00
2018-02-18T09:35:31.339Z,29.67
2018-02-18T09:37:59.235Z,29.33
2018-02-18T09:40:26.931Z,28.37
2018-02-18T09:42:54.711Z,27.83
2018-02-18T09:45:22.730Z,28.17
2018-02-18T09:47:51.334Z,26.13
2018-02-18T09:50:18.989Z,26.27
2018-02-18T09:52:46.620Z,25.43
2018-02-18T09:55:14.241Z,24.37
2018-02-18T09:57:42.649Z,26.23
2018-02-18T10:00:10.474Z,22.77
2018-02-18T10:02:38.293Z,22.40
2018-02-18T10:05:06.153Z,19.80
2018-02-18T10:07:34.080Z,22.20
2018-02-18T10:10:01.827Z,19.30
2018-02-18T10:12:30.650Z,19.17
2018-02-18T10:14:58.756Z,18.70
2018-02-18T10:17:26.735Z,21.63
2018-02-18T10:19:54.340Z,17.83
2018-02-18T10:22:22.777Z,16.63
2018-02-18T10:24:50.752Z,17.17
2018-02-18T10:27:18.540Z,18.23
2018-02-18T10:29:46.455Z,19.77
2018-02-18T10:32:14.222Z,19.40
2018-02-18T10:34:41.807Z,18.77
2018-02-18T10:37:10.133Z,18.53
2018-02-18T10:39:37.774Z,20.50
2018-02-18T10:42:05.668Z,18.30
2018-02-18T10:44:33.390Z,17.40
2018-02-18T10:47:00.963Z,18.50
2018-02-18T10:49:29.599Z,15.83
2018-02-18T10:51:57.416Z,18.13
2018-02-18T10:54:25.074Z,17.57
2018-02-18T10:56:53.617Z,18.10
2018-02-18T10:59:21.966Z,17.57
2018-02-18T11:01:51.035Z,18.23
2018-02-18T11:04:21.132Z,17.97
2018-02-18T11:06:48.682Z,16.83
2018-02-18T11:09:17.109Z,18.37
2018-02-18T11:11:44.637Z,19.77
2018-02-18T11:14:12.163Z,19.27
2018-02-18T11:16:39.656Z,17.07
2018-02-18T11:19:07.276Z,18.63
2018-02-18T11:21:34.923Z,18.03
2018-02-18T11:24:02.496Z,17.80
2018-02-18T11:26:30.289Z,17.23
2018-02-18T11:28:58.568Z,17.77
2018-02-18T11:31:26.136Z,17.70
2018-02-18T11:33:53.719Z,16.70
2018-02-18T11:36:22.014Z,16.17
2018-02-18T11:38:49.524Z,15.80
2018-02-18T11:41:17.034Z,15.70
2018-02-18T11:43:45.288Z,14.87
2018-02-18T11:46:12.774Z,15.00
2018-02-18T11:48:40.387Z,14.10
2018-02-18T11:51:07.868Z,13.60
2018-02-18T11:53:35.347Z,13.43
2018-02-18T11:56:02.840Z,14.27
2018-02-18T11:58:30.326Z,13.93
2018-02-18T12:00:57.891Z,16.43
2018-02-18T12:03:25.386Z,15.90
2018-02-18T12:05:52.899Z,15.87
2018-02-18T12:08:21.185Z,14.77
2018-02-18T12:10:50.178Z,15.30
2018-02-18T12:13:17.648Z,15.13
2018-02-18T12:15:45.121Z,16.57
2018-02-18T12:18:12.659Z,16.60
2018-02-18T12:20:40.135Z,16.30
2018-02-18T12:23:07.657Z,15.50
2018-02-18T12:25:35.939Z,15.63
2018-02-18T12:28:03.547Z,15.33
2018-02-18T12:30:31.040Z,14.33
2018-02-18T12:32:59.351Z,13.87
2018-02-18T12:35:27.625Z,13.67
2018-02-18T12:37:55.157Z,13.60
2018-02-18T12:40:22.665Z,12.97
2018-02-18T12:42:50.163Z,12.23
2018-02-18T12:45:18.496Z,12.80
2018-02-18T12:47:46.741Z,12.43
2018-02-18T12:50:14.219Z,12.43
2018-02-18T12:52:41.777Z,12.73
2018-02-18T12:55:09.276Z,11.87
2018-02-18T12:57:37.849Z,11.63
2018-02-18T13:00:05.305Z,10.73
2018-02-18T13:02:32.810Z,12.03
2018-02-18T13:05:00.284Z,10.70
2018-02-18T13:07:27.833Z,11.20
2018-02-18T13:09:56.073Z,10.83
2018-02-18T13:12:23.582Z,11.53
2018-02-18T13:14:52.596Z,11.30
2018-02-18T13:17:20.064Z,11.17
2018-02-18T13:19:47.658Z,10.97
2018-02-18T13:22:15.122Z,9.80
2018-02-18T13:24:42.596Z,10.80
2018-02-18T13:27:10.158Z,11.10
2018-02-18T13:29:37.613Z,10.80
2018-02-18T13:32:05.103Z,10.73
2018-02-18T13:34:32.577Z,10.40
2018-02-18T13:37:00.060Z,10.90
2018-02-18T13:39:27.744Z,10.63
2018-02-18T13:41:55.205Z,10.60
2018-02-18T13:44:22.678Z,10.53
2018-02-18T13:46:50.142Z,9.63
2018-02-18T13:49:17.639Z,9.87
2018-02-18T13:51:45.193Z,10.57
2018-02-18T13:54:14.538Z,9.90
2018-02-18T13:56:42.179Z,10.37
2018-02-18T13:59:10.025Z,10.10
2018-02-18T14:01:37.492Z,11.50
2018-02-18T14:04:05.725Z,10.13
2018-02-18T14:06:34.010Z,9.50
2018-02-18T14:09:02.366Z,9.60
2018-02-18T14:11:29.962Z,10.07
2018-02-18T14:13:57.485Z,9.53
2018-02-18T14:16:27.300Z,9.60
2018-02-18T14:18:54.771Z,9.90
2018-02-18T14:21:22.262Z,10.40
2018-02-18T14:23:49.961Z,10.27
2018-02-18T14:26:17.438Z,10.30
2018-02-18T14:28:44.958Z,11.37
2018-02-18T14:31:12.477Z,9.23
2018-02-18T14:33:39.951Z,9.90
2018-02-18T14:36:07.514Z,10.10
2018-02-18T14:38:35.089Z,9.43
2018-02-18T14:41:02.982Z,9.63
2018-02-18T14:43:42.410Z,9.47
2018-02-18T14:46:22.674Z,8.73
2018-02-18T14:49:02.033Z,9.70
2018-02-18T14:51:41.704Z,9.43
2018-02-18T14:54:21.191Z,9.57
2018-02-18T14:57:00.677Z,9.53
2018-02-18T14:59:28.154Z,8.30
2018-02-18T15:01:55.636Z,9.60
2018-02-18T15:04:23.141Z,10.23
2018-02-18T15:06:50.613Z,10.30
2018-02-18T15:09:18.086Z,10.03
2018-02-18T15:11:45.559Z,10.90
2018-02-18T15:14:13.062Z,9.77
2018-02-18T15:16:40.584Z,11.13
2018-02-18T15:19:08.056Z,10.37
2018-02-18T15:21:35.537Z,10.57
2018-02-18T15:24:03.117Z,10.43
2018-02-18T15:26:30.596Z,9.97
2018-02-18T15:28:58.188Z,9.90
2018-02-18T15:31:25.656Z,9.50
2018-02-18T15:33:53.127Z,11.63
2018-02-18T15:36:20.611Z,10.70
2018-02-18T15:38:48.129Z,11.07
2018-02-18T15:41:15.733Z,9.83
2018-02-18T15:43:43.302Z,10.63
2018-02-18T15:46:10.783Z,9.97
2018-02-18T15:48:38.285Z,10.77
2018-02-18T15:51:05.755Z,9.90
2018-02-18T15:53:33.289Z,10.23
2018-02-18T15:56:01.561Z,10.30
2018-02-18T15:58:29.078Z,8.70
2018-02-18T16:00:57.339Z,9.77
2018-02-18T16:03:24.895Z,10.33
2018-02-18T16:05:52.422Z,9.90
2018-02-18T16:08:19.918Z,9.37
2018-02-18T16:10:47.435Z,10.53
2018-02-18T16:13:14.989Z,10.93
2018-02-18T16:15:42.552Z,11.63
2018-02-18T16:18:10.027Z,12.97
2018-02-18T16:20:37.557Z,11.00
2018-02-18T16:23:05.222Z,15.17
2018-02-18T16:25:32.771Z,14.27
2018-02-18T16:28:00.438Z,11.23
2018-02-18T16:30:27.945Z,11.93
2018-02-18T16:32:55.450Z,12.77
2018-02-18T16:35:23.988Z,14.37
2018-02-18T16:37:52.527Z,16.27
2018-02-18T16:40:20.211Z,13.60
2018-02-18T16:42:47.755Z,13.80
2018-02-18T16:45:16.034Z,14.27
2018-02-18T16:47:43.681Z,13.27
2018-02-18T16:50:11.977Z,13.87
2018-02-18T16:52:39.468Z,13.47
2018-02-18T16:55:07.815Z,13.30
2018-02-18T16:57:35.323Z,13.07
2018-02-18T17:00:02.808Z,11.40
2018-02-18T17:02:30.475Z,12.93
2018-02-18T17:04:57.990Z,12.10
2018-02-18T17:07:25.479Z,11.13
2018-02-18T17:09:53.336Z,12.13
2018-02-18T17:12:21.575Z,11.03
2018-02-18T17:14:49.041Z,12.03
2018-02-18T17:17:17.282Z,13.57
2018-02-18T17:19:45.216Z,15.47
2018-02-18T17:22:13.198Z,14.87
2018-02-18T17:24:40.682Z,15.17
2018-02-18T17:27:08.160Z,13.63
2018-02-18T17:29:35.622Z,12.70
2018-02-18T17:32:03.128Z,13.43
2018-02-18T17:34:30.664Z,13.10
2018-02-18T17:36:59.133Z,13.90
2018-02-18T17:39:26.618Z,13.30
2018-02-18T17:41:55.016Z,12.73
2018-02-18T17:44:23.283Z,12.47
2018-02-18T17:46:50.924Z,12.93
2018-02-18T17:49:18.458Z,13.30
2018-02-18T17:51:46.082Z,12.87
2018-02-18T17:54:13.605Z,12.83
2018-02-18T17:56:41.966Z,13.73
2018-02-18T17:59:09.484Z,13.53
2018-02-18T18:01:37.786Z,15.00
2018-02-18T18:04:05.384Z,15.03
2018-02-18T18:06:33.632Z,16.40
2018-02-18T18:09:01.169Z,16.53
2018-02-18T18:11:28.707Z,17.17
2018-02-18T18:13:56.167Z,16.50
2018-02-18T18:16:23.725Z,15.07
2018-02-18T18:18:51.996Z,15.60
2018-02-18T18:21:19.594Z,17.03
2018-02-18T18:23:47.873Z,16.47
2018-02-18T18:26:15.352Z,16.80
2018-02-18T18:28:43.686Z,19.17
2018-02-18T18:31:11.221Z,19.60
2018-02-18T18:33:39.486Z,20.27
2018-02-18T18:36:06.988Z,19.63
2018-02-18T18:38:34.566Z,21.07
2018-02-18T18:41:02.826Z,19.90
2018-02-18T18:43:30.304Z,22.27
2018-02-18T18:45:57.940Z,19.63
2018-02-18T18:48:26.904Z,19.67
2018-02-18T18:50:54.391Z,19.73
2018-02-18T18:53:21.859Z,20.80
2018-02-18T18:55:49.343Z,21.93
2018-02-18T18:58:17.143Z,20.97
2018-02-18T19:00:44.641Z,20.20
2018-02-18T19:03:12.146Z,19.83
2018-02-18T19:05:39.650Z,22.47
2018-02-18T19:08:08.065Z,18.10
2018-02-18T19:10:36.305Z,22.20
2018-02-18T19:13:04.102Z,22.93
2018-02-18T19:15:31.581Z,20.17
2018-02-18T19:17:59.078Z,19.07
2018-02-18T19:20:26.606Z,22.43
2018-02-18T19:22:54.085Z,21.47
2018-02-18T19:25:21.569Z,20.40
2018-02-18T19:27:49.161Z,20.80
2018-02-18T19:30:16.702Z,20.83
2018-02-18T19:32:44.199Z,22.30
2018-02-18T19:35:11.674Z,21.63
2018-02-18T19:37:39.151Z,21.47
2018-02-18T19:40:06.694Z,19.80
2018-02-18T19:42:34.535Z,21.00
2018-02-18T19:45:02.074Z,20.60
2018-02-18T19:47:29.661Z,19.63
2018-02-18T19:49:57.252Z,16.57
2018-02-18T19:52:24.784Z,19.63
2018-02-18T19:54:52.310Z,19.07
2018-02-18T19:57:19.779Z,19.50
2018-02-18T19:59:47.320Z,19.50
2018-02-18T20:02:14.783Z,18.73
2018-02-18T20:04:42.327Z,18.13
2018-02-18T20:07:09.851Z,17.97
2018-02-18T20:09:37.378Z,16.80
2018-02-18T20:12:04.967Z,18.03
2018-02-18T20:14:32.447Z,17.77
2018-02-18T20:16:59.928Z,17.00
2018-02-18T20:19:28.190Z,16.17
2018-02-18T20:21:55.667Z,15.87
2018-02-18T20:24:23.230Z,16.87
2018-02-18T20:26:51.519Z,17.20
2018-02-18T20:29:19.077Z,15.87
2018-02-18T20:31:47.498Z,15.30
2018-02-18T20:34:15.024Z,15.27
2018-02-18T20:36:42.580Z,16.20
2018-02-18T20:39:10.810Z,13.63
2018-02-18T20:41:38.351Z,16.97
2018-02-18T20:44:05.816Z,20.17
2018-02-18T20:46:33.323Z,29.53
2018-02-18T20:49:00.795Z,31.10
2018-02-18T20:51:28.266Z,28.67
2018-02-18T20:53:55.730Z,22.30
2018-02-18T20:56:23.201Z,23.93
2018-02-18T20:58:51.462Z,23.33
2018-02-18T21:01:19.734Z,27.80
2018-02-18T21:03:47.247Z,24.13
2018-02-18T21:06:14.719Z,23.77
2018-02-18T21:08:42.247Z,21.07
2018-02-18T21:11:10.495Z,22.33
2018-02-18T21:13:37.988Z,22.53
2018-02-18T21:16:05.503Z,23.03
2018-02-18T21:18:32.999Z,21.57
2018-02-18T21:21:00.473Z,22.87
2018-02-18T21:23:28.078Z,20.80
2018-02-18T21:25:55.646Z,22.30
2018-02-18T21:28:23.155Z,21.57
2018-02-18T21:30:50.987Z,22.53
2018-02-18T21:33:18.466Z,22.80
2018-02-18T21:35:46.695Z,28.90
2018-02-18T21:38:14.211Z,23.67
2018-02-18T21:40:41.762Z,22.20
2018-02-18T21:43:09.293Z,25.30
2018-02-18T21:45:36.802Z,24.37
2018-02-18T21:48:04.280Z,22.67
2018-02-18T21:50:31.758Z,19.77
2018-02-18T21:52:59.315Z,19.10
2018-02-18T21:55:26.779Z,19.53
2018-02-18T21:57:55.045Z,18.57
2018-02-18T22:00:22.571Z,18.93
2018-02-18T22:02:50.925Z,20.20
2018-02-18T22:05:18.390Z,20.27
2018-02-18T22:07:45.882Z,20.77
2018-02-18T22:10:13.427Z,21.80
2018-02-18T22:12:40.906Z,19.83
2018-02-18T22:15:09.145Z,20.67
2018-02-18T22:17:36.642Z,19.93
2018-02-18T22:20:04.241Z,21.13
2018-02-18T22:22:31.783Z,20.73
2018-02-18T22:25:00.017Z,20.87
2018-02-18T22:27:27.780Z,19.57
2018-02-18T22:29:56.025Z,19.97
2018-02-18T22:32:23.514Z,19.63
2018-02-18T22:34:51.007Z,21.23
2018-02-18T22:37:18.507Z,20.23
2018-02-18T22:39:46.136Z,20.30
2018-02-18T22:42:14.411Z,22.90
2018-02-18T22:44:41.904Z,22.30
2018-02-18T22:47:09.369Z,22.83
2018-02-18T22:49:36.903Z,23.90
2018-02-18T22:52:05.186Z,22.90
2018-02-18T22:54:32.704Z,22.87
2018-02-18T22:57:00.264Z,23.30
2018-02-18T22:59:27.741Z,23.90
2018-02-18T23:01:55.242Z,23.87
2018-02-18T23:04:22.757Z,22.60
2018-02-18T23:06:51.002Z,22.60
2018-02-18T23:09:18.500Z,21.60
2018-02-18T23:11:46.088Z,21.97
2018-02-18T23:14:13.681Z,20.47
2018-02-18T23:16:41.153Z,22.27
2018-02-18T23:19:08.756Z,22.47
2018-02-18T23:21:37.066Z,20.53
2018-02-18T23:24:04.634Z,20.43
2018-02-18T23:26:32.151Z,21.30
2018-02-18T23:28:59.631Z,22.13
2018-02-18T23:31:27.139Z,22.57
2018-02-18T23:33:54.645Z,21.00
2018-02-18T23:36:22.177Z,21.87
2018-02-18T23:38:49.720Z,21.10
2018-02-18T23:41:17.467Z,22.43
2018-02-18T23:43:45.050Z,23.13
2018-02-18T23:46:12.613Z,22.33
2018-02-18T23:48:40.084Z,23.10
2018-02-18T23:51:07.568Z,22.63
2018-02-18T23:53:35.058Z,22.07
2018-02-18T23:56:02.730Z,22.03
2018-02-18T23:58:30.197Z,23.97
