createdAt,value
2019-02-26T00:00:14.000Z,102270
2019-02-26T00:01:15.000Z,102268
2019-02-26T00:02:26.000Z,102271
2019-02-26T00:03:26.000Z,102269
2019-02-26T00:05:26.000Z,102272
2019-02-26T00:07:11.000Z,102268
2019-02-26T00:08:26.000Z,102265
2019-02-26T00:10:26.000Z,102267
2019-02-26T00:11:26.000Z,102263
2019-02-26T00:13:26.000Z,102266
2019-02-26T00:15:41.000Z,102267
2019-02-26T00:17:11.000Z,102264
2019-02-26T00:18:13.000Z,102268
2019-02-26T00:19:28.000Z,102270
2019-02-26T00:21:26.000Z,102275
2019-02-26T00:23:26.000Z,102276
2019-02-26T00:25:11.000Z,102274
2019-02-26T00:26:14.000Z,102280
2019-02-26T00:27:26.000Z,102275
2019-02-26T00:29:26.000Z,102271
2019-02-26T00:31:26.000Z,102271
2019-02-26T00:33:26.000Z,102274
2019-02-26T00:35:26.000Z,102274
2019-02-26T00:37:26.000Z,102274
2019-02-26T00:39:26.000Z,102274
2019-02-26T00:41:26.000Z,102271
2019-02-26T00:43:26.000Z,102266
2019-02-26T00:45:26.000Z,102267
2019-02-26T00:47:26.000Z,102262
2019-02-26T00:48:41.000Z,102265
2019-02-26T00:50:11.000Z,102265
2019-02-26T00:51:41.000Z,102259
2019-02-26T00:53:26.000Z,102252
2019-02-26T00:54:26.000Z,102216
2019-02-26T00:56:26.000Z,102247
2019-02-26T00:58:11.000Z,102248
2019-02-26T00:59:41.000Z,102246
2019-02-26T01:01:11.000Z,102252
2019-02-26T01:02:41.000Z,102252
2019-02-26T01:04:41.000Z,102257
2019-02-26T01:06:26.000Z,102252
2019-02-26T01:07:26.000Z,102251
2019-02-26T01:09:26.000Z,102248
2019-02-26T01:11:26.000Z,102244
2019-02-26T01:13:26.000Z,102240
2019-02-26T01:15:11.000Z,102245
2019-02-26T01:16:41.000Z,102244
2019-02-26T01:18:26.000Z,102245
2019-02-26T01:20:26.000Z,102247
2019-02-26T01:21:26.000Z,102247
2019-02-26T01:22:41.000Z,102244
2019-02-26T01:24:26.000Z,102247
2019-02-26T01:26:11.000Z,102241
2019-02-26T01:27:41.000Z,102243
2019-02-26T01:29:11.000Z,102242
2019-02-26T01:30:26.000Z,102236
2019-02-26T01:32:11.000Z,102242
2019-02-26T01:33:26.000Z,102238
2019-02-26T01:35:11.000Z,102229
2019-02-26T01:36:13.000Z,102230
2019-02-26T01:38:11.000Z,102227
2019-02-26T01:39:15.000Z,102221
2019-02-26T01:41:11.000Z,102221
2019-02-26T01:42:15.000Z,102218
2019-02-26T01:44:26.000Z,102217
2019-02-26T01:45:26.000Z,102222
2019-02-26T01:47:26.000Z,102216
2019-02-26T01:49:11.000Z,102207
2019-02-26T01:50:11.000Z,102211
2019-02-26T01:51:26.000Z,102206
2019-02-26T01:53:11.000Z,102205
2019-02-26T01:54:14.000Z,102201
2019-02-26T01:55:26.000Z,102176
2019-02-26T01:57:26.000Z,102192
2019-02-26T01:59:41.000Z,102193
2019-02-26T02:00:41.000Z,102198
2019-02-26T02:02:14.000Z,102190
2019-02-26T02:03:26.000Z,102191
2019-02-26T02:05:26.000Z,102189
2019-02-26T02:07:26.000Z,102183
2019-02-26T02:09:11.000Z,102174
2019-02-26T02:10:41.000Z,102180
2019-02-26T02:12:26.000Z,102182
2019-02-26T02:13:26.000Z,102190
2019-02-26T02:15:11.000Z,102190
2019-02-26T02:16:26.000Z,102186
2019-02-26T02:18:26.000Z,102173
2019-02-26T02:20:11.000Z,102192
2019-02-26T02:21:26.000Z,102184
2019-02-26T02:23:26.000Z,102183
2019-02-26T02:25:26.000Z,102185
2019-02-26T02:27:11.000Z,102182
2019-02-26T02:28:26.000Z,102185
2019-02-26T02:30:11.000Z,102182
2019-02-26T02:31:26.000Z,102184
2019-02-26T02:33:26.000Z,102184
2019-02-26T02:35:12.000Z,102180
2019-02-26T02:36:15.000Z,102175
2019-02-26T02:37:27.000Z,102177
2019-02-26T02:39:12.000Z,102161
2019-02-26T02:40:42.000Z,102167
2019-02-26T02:42:12.000Z,102172
2019-02-26T02:44:14.000Z,102164
2019-02-26T02:45:16.000Z,102157
2019-02-26T02:46:42.000Z,102163
2019-02-26T02:48:14.000Z,102161
2019-02-26T02:50:11.000Z,102149
2019-02-26T02:51:12.000Z,102150
2019-02-26T02:52:27.000Z,102142
2019-02-26T02:54:15.000Z,102142
2019-02-26T02:55:15.000Z,102136
2019-02-26T02:57:27.000Z,102142
2019-02-26T02:59:12.000Z,102142
2019-02-26T03:00:27.000Z,102141
2019-02-26T03:02:12.000Z,102135
2019-02-26T03:03:42.000Z,102136
2019-02-26T03:05:27.000Z,102129
2019-02-26T03:07:27.000Z,102128
2019-02-26T03:09:12.000Z,102120
2019-02-26T03:10:27.000Z,102123
2019-02-26T03:12:42.000Z,102117
2019-02-26T03:14:12.000Z,102119
2019-02-26T03:15:27.000Z,102117
2019-02-26T03:17:11.000Z,102122
2019-02-26T03:18:14.000Z,102125
2019-02-26T03:20:27.000Z,102125
2019-02-26T03:21:27.000Z,102125
2019-02-26T03:23:12.000Z,102127
2019-02-26T03:24:27.000Z,102122
2019-02-26T03:26:12.000Z,102128
2019-02-26T03:27:27.000Z,102133
2019-02-26T03:29:42.000Z,102134
2019-02-26T03:31:27.000Z,102131
2019-02-26T03:32:42.000Z,102135
2019-02-26T03:34:12.000Z,102132
2019-02-26T03:35:14.000Z,102134
2019-02-26T03:36:14.000Z,102134
2019-02-26T03:37:27.000Z,102137
2019-02-26T03:39:42.000Z,102139
2019-02-26T03:41:27.000Z,102134
2019-02-26T03:43:12.000Z,102140
2019-02-26T03:44:27.000Z,102136
2019-02-26T03:46:42.000Z,102143
2019-02-26T03:48:42.000Z,102147
2019-02-26T03:49:42.000Z,102150
2019-02-26T03:51:27.000Z,102146
2019-02-26T03:53:11.000Z,102148
2019-02-26T03:54:27.000Z,102148
2019-02-26T03:56:15.000Z,102156
2019-02-26T03:58:42.000Z,102167
2019-02-26T04:00:12.000Z,102160
2019-02-26T04:02:15.000Z,102155
2019-02-26T04:04:27.000Z,102157
2019-02-26T04:05:42.000Z,102159
2019-02-26T04:07:27.000Z,102163
2019-02-26T04:08:27.000Z,102168
2019-02-26T04:10:42.000Z,102173
2019-02-26T04:12:12.000Z,102168
2019-02-26T04:13:42.000Z,102173
2019-02-26T04:15:27.000Z,102176
2019-02-26T04:16:42.000Z,102172
2019-02-26T04:18:42.000Z,102178
2019-02-26T04:19:42.000Z,102172
2019-02-26T04:21:12.000Z,102175
2019-02-26T04:22:15.000Z,102169
2019-02-26T04:23:16.000Z,102174
2019-02-26T04:24:27.000Z,102179
2019-02-26T04:26:12.000Z,102177
2019-02-26T04:28:27.000Z,102177
2019-02-26T04:30:12.000Z,102174
2019-02-26T04:31:42.000Z,102183
2019-02-26T04:33:29.000Z,102179
2019-02-26T04:34:42.000Z,102182
2019-02-26T04:36:12.000Z,102178
2019-02-26T04:37:28.000Z,102179
2019-02-26T04:39:16.000Z,102184
2019-02-26T04:40:29.000Z,102188
2019-02-26T04:42:15.000Z,102182
2019-02-26T04:44:27.000Z,102186
2019-02-26T04:45:42.000Z,102193
2019-02-26T04:47:26.000Z,102188
2019-02-26T04:49:26.000Z,102184
2019-02-26T04:50:26.000Z,102188
2019-02-26T04:51:41.000Z,102192
2019-02-26T04:53:26.000Z,102189
2019-02-26T04:55:26.000Z,102191
2019-02-26T04:57:41.000Z,102195
2019-02-26T04:59:11.000Z,102203
2019-02-26T05:01:14.000Z,102191
2019-02-26T05:02:41.000Z,102197
2019-02-26T05:04:26.000Z,102186
2019-02-26T05:06:41.000Z,102191
2019-02-26T05:08:14.000Z,102192
2019-02-26T05:09:26.000Z,102191
2019-02-26T05:10:26.000Z,102189
2019-02-26T05:12:26.000Z,102190
2019-02-26T05:14:14.000Z,102194
2019-02-26T05:15:16.000Z,102195
2019-02-26T05:16:26.000Z,102198
2019-02-26T05:17:26.000Z,102201
2019-02-26T05:18:26.000Z,102206
2019-02-26T05:20:11.000Z,102204
2019-02-26T05:21:27.000Z,102198
2019-02-26T05:23:26.000Z,102207
2019-02-26T05:25:11.000Z,102205
2019-02-26T05:26:15.000Z,102207
2019-02-26T05:28:11.000Z,102216
2019-02-26T05:30:14.000Z,102215
2019-02-26T05:32:26.000Z,102224
2019-02-26T05:33:26.000Z,102223
2019-02-26T05:35:11.000Z,102222
2019-02-26T05:36:13.000Z,102216
2019-02-26T05:38:26.000Z,102221
2019-02-26T05:40:11.000Z,102223
2019-02-26T05:42:41.000Z,102227
2019-02-26T05:44:26.000Z,102224
2019-02-26T05:45:26.000Z,102219
2019-02-26T05:47:11.000Z,102212
2019-02-26T05:48:12.000Z,102209
2019-02-26T05:49:15.000Z,102213
2019-02-26T05:50:15.000Z,102207
2019-02-26T05:51:26.000Z,102207
2019-02-26T05:53:12.000Z,102213
2019-02-26T05:54:17.000Z,102217
2019-02-26T05:56:12.000Z,102223
2019-02-26T05:58:15.000Z,102210
2019-02-26T06:00:11.000Z,102208
2019-02-26T06:01:14.000Z,102204
2019-02-26T06:02:15.000Z,102202
2019-02-26T06:04:12.000Z,102198
2019-02-26T06:05:14.000Z,102196
2019-02-26T06:06:41.000Z,102200
2019-02-26T06:08:26.000Z,102199
2019-02-26T06:09:27.000Z,102197
2019-02-26T06:10:27.000Z,102201
2019-02-26T06:12:26.000Z,102203
2019-02-26T06:14:27.000Z,102208
2019-02-26T06:16:26.000Z,102208
2019-02-26T06:18:42.000Z,102205
2019-02-26T06:20:27.000Z,102204
2019-02-26T06:22:12.000Z,102208
2019-02-26T06:24:27.000Z,102206
2019-02-26T06:26:12.000Z,102213
2019-02-26T06:27:15.000Z,102211
2019-02-26T06:29:26.000Z,102221
2019-02-26T06:31:14.000Z,102219
2019-02-26T06:33:12.000Z,102226
2019-02-26T06:34:16.000Z,102225
2019-02-26T06:36:27.000Z,102221
2019-02-26T06:38:27.000Z,102224
2019-02-26T06:39:27.000Z,102221
2019-02-26T06:40:42.000Z,102223
2019-02-26T06:42:12.000Z,102212
2019-02-26T06:43:42.000Z,102208
2019-02-26T06:45:15.000Z,102205
2019-02-26T06:47:27.000Z,102199
2019-02-26T06:49:27.000Z,102196
2019-02-26T06:51:27.000Z,102200
2019-02-26T06:53:12.000Z,102195
2019-02-26T06:54:15.000Z,102199
2019-02-26T06:55:42.000Z,102201
2019-02-26T06:56:42.000Z,102195
2019-02-26T06:58:41.000Z,102196
2019-02-26T07:00:26.000Z,102192
2019-02-26T07:02:26.000Z,102187
2019-02-26T07:04:11.000Z,102193
2019-02-26T07:05:41.000Z,102189
2019-02-26T07:07:11.000Z,102185
2019-02-26T07:08:26.000Z,102189
2019-02-26T07:10:11.000Z,102182
2019-02-26T07:11:26.000Z,102183
2019-02-26T07:13:11.000Z,102190
2019-02-26T07:14:26.000Z,102182
2019-02-26T07:16:41.000Z,102184
2019-02-26T07:18:16.000Z,102191
2019-02-26T07:20:26.000Z,102184
2019-02-26T07:21:41.000Z,102184
2019-02-26T07:23:11.000Z,102179
2019-02-26T07:24:41.000Z,102191
2019-02-26T07:26:11.000Z,102192
2019-02-26T07:27:28.000Z,102193
2019-02-26T07:28:41.000Z,102187
2019-02-26T07:30:41.000Z,102191
2019-02-26T07:32:12.000Z,102188
2019-02-26T07:33:13.000Z,102187
2019-02-26T07:34:26.000Z,102182
2019-02-26T07:36:26.000Z,102184
2019-02-26T07:38:26.000Z,102187
2019-02-26T07:40:11.000Z,102186
2019-02-26T07:41:26.000Z,102184
2019-02-26T07:43:11.000Z,102183
2019-02-26T07:44:15.000Z,102189
2019-02-26T07:46:11.000Z,102188
2019-02-26T07:47:26.000Z,102193
2019-02-26T07:49:41.000Z,102196
2019-02-26T07:51:41.000Z,102202
2019-02-26T07:53:11.000Z,102193
2019-02-26T07:54:26.000Z,102194
2019-02-26T07:56:26.000Z,102196
2019-02-26T07:57:26.000Z,102198
2019-02-26T07:59:11.000Z,102191
2019-02-26T08:00:41.000Z,102192
2019-02-26T08:02:28.000Z,102200
2019-02-26T08:04:13.000Z,102194
2019-02-26T08:05:26.000Z,102196
2019-02-26T08:07:26.000Z,102195
2019-02-26T08:09:11.000Z,102195
2019-02-26T08:10:14.000Z,102198
2019-02-26T08:12:28.000Z,102200
2019-02-26T08:14:11.000Z,102197
2019-02-26T08:15:11.000Z,102193
2019-02-26T08:17:41.000Z,102196
2019-02-26T08:19:26.000Z,102203
2019-02-26T08:21:26.000Z,102201
2019-02-26T08:22:26.000Z,102204
2019-02-26T08:23:41.000Z,102205
2019-02-26T08:25:41.000Z,102199
2019-02-26T08:27:13.000Z,102193
2019-02-26T08:29:11.000Z,102197
2019-02-26T08:30:11.000Z,102197
2019-02-26T08:31:15.000Z,102202
2019-02-26T08:33:41.000Z,102198
2019-02-26T08:35:41.000Z,102195
2019-02-26T08:37:41.000Z,102192
2019-02-26T08:39:14.000Z,102186
2019-02-26T08:40:26.000Z,102197
2019-02-26T08:41:41.000Z,102191
2019-02-26T08:43:41.000Z,102194
2019-02-26T08:45:11.000Z,102195
2019-02-26T08:46:13.000Z,102202
2019-02-26T08:47:14.000Z,102196
2019-02-26T08:48:14.000Z,102194
2019-02-26T08:49:15.000Z,102190
2019-02-26T08:51:15.000Z,102194
2019-02-26T08:52:26.000Z,102192
2019-02-26T08:54:11.000Z,102189
2019-02-26T08:55:13.000Z,102190
2019-02-26T08:56:26.000Z,102187
2019-02-26T08:57:41.000Z,102187
2019-02-26T08:59:41.000Z,102188
2019-02-26T09:00:41.000Z,102191
2019-02-26T09:01:41.000Z,102186
2019-02-26T09:03:11.000Z,102192
2019-02-26T09:05:26.000Z,102190
2019-02-26T09:07:11.000Z,102196
2019-02-26T09:08:15.000Z,102184
2019-02-26T09:09:26.000Z,102192
2019-02-26T09:11:11.000Z,102195
2019-02-26T09:12:26.000Z,102197
2019-02-26T09:14:13.000Z,102203
2019-02-26T09:15:26.000Z,102204
2019-02-26T09:17:11.000Z,102198
2019-02-26T09:18:26.000Z,102195
2019-02-26T09:20:11.000Z,102197
2019-02-26T09:21:29.000Z,102193
2019-02-26T09:23:16.000Z,102193
2019-02-26T09:24:41.000Z,102195
2019-02-26T09:26:26.000Z,102199
2019-02-26T09:27:26.000Z,102202
2019-02-26T09:28:26.000Z,102192
2019-02-26T09:30:11.000Z,102197
2019-02-26T09:31:28.000Z,102197
2019-02-26T09:33:26.000Z,102193
2019-02-26T09:35:26.000Z,102200
2019-02-26T09:37:41.000Z,102204
2019-02-26T09:39:11.000Z,102198
2019-02-26T09:40:26.000Z,102201
2019-02-26T09:42:26.000Z,102198
2019-02-26T09:44:26.000Z,102206
2019-02-26T09:45:26.000Z,102210
2019-02-26T09:47:26.000Z,102213
2019-02-26T09:49:11.000Z,102214
2019-02-26T09:50:12.000Z,102210
2019-02-26T09:51:13.000Z,102219
2019-02-26T09:52:26.000Z,102216
2019-02-26T09:53:41.000Z,102213
2019-02-26T09:55:41.000Z,102213
2019-02-26T09:57:11.000Z,102221
2019-02-26T09:58:14.000Z,102219
2019-02-26T10:00:26.000Z,102225
2019-02-26T10:02:26.000Z,102229
2019-02-26T10:04:26.000Z,102228
2019-02-26T10:06:11.000Z,102227
2019-02-26T10:07:28.000Z,102228
2019-02-26T10:09:14.000Z,102234
2019-02-26T10:10:28.000Z,102224
2019-02-26T10:12:14.000Z,102237
2019-02-26T10:13:26.000Z,102230
2019-02-26T10:15:41.000Z,102244
2019-02-26T10:17:13.000Z,102241
2019-02-26T10:18:26.000Z,102237
2019-02-26T10:20:26.000Z,102244
2019-02-26T10:22:11.000Z,102249
2019-02-26T10:23:26.000Z,102245
2019-02-26T10:25:26.000Z,102247
2019-02-26T10:27:11.000Z,102247
2019-02-26T10:29:26.000Z,102249
2019-02-26T10:31:26.000Z,102241
2019-02-26T10:33:41.000Z,102241
2019-02-26T10:35:11.000Z,102239
2019-02-26T10:36:14.000Z,102236
2019-02-26T10:37:41.000Z,102233
2019-02-26T10:39:26.000Z,102233
2019-02-26T10:41:41.000Z,102229
2019-02-26T10:43:41.000Z,102232
2019-02-26T10:44:41.000Z,102231
2019-02-26T10:46:26.000Z,102228
2019-02-26T10:48:11.000Z,102223
2019-02-26T10:49:27.000Z,102227
2019-02-26T10:51:26.000Z,102217
2019-02-26T10:53:15.000Z,102218
2019-02-26T10:54:16.000Z,102217
2019-02-26T10:56:26.000Z,102219
2019-02-26T10:58:11.000Z,102220
2019-02-26T10:59:14.000Z,102217
2019-02-26T11:01:26.000Z,102229
2019-02-26T11:03:11.000Z,102215
2019-02-26T11:04:26.000Z,102217
2019-02-26T11:06:11.000Z,102212
2019-02-26T11:07:28.000Z,102212
2019-02-26T11:09:11.000Z,102211
2019-02-26T11:10:11.000Z,102212
2019-02-26T11:11:13.000Z,102211
2019-02-26T11:12:26.000Z,102214
2019-02-26T11:14:11.000Z,102209
2019-02-26T11:15:26.000Z,102216
2019-02-26T11:17:26.000Z,102211
2019-02-26T11:19:11.000Z,102204
2019-02-26T11:21:41.000Z,102210
2019-02-26T11:23:11.000Z,102206
2019-02-26T11:24:26.000Z,102212
2019-02-26T11:26:11.000Z,102211
2019-02-26T11:27:41.000Z,102209
2019-02-26T11:29:26.000Z,102206
2019-02-26T11:31:11.000Z,102204
2019-02-26T11:32:14.000Z,102203
2019-02-26T11:33:15.000Z,102202
2019-02-26T11:35:11.000Z,102204
2019-02-26T11:36:13.000Z,102210
2019-02-26T11:37:26.000Z,102204
2019-02-26T11:39:26.000Z,102205
2019-02-26T11:40:26.000Z,102202
2019-02-26T11:42:26.000Z,102203
2019-02-26T11:44:11.000Z,102200
2019-02-26T11:45:14.000Z,102197
2019-02-26T11:46:26.000Z,102195
2019-02-26T11:48:26.000Z,102193
2019-02-26T11:50:26.000Z,102194
2019-02-26T11:52:41.000Z,102202
2019-02-26T11:54:11.000Z,102195
2019-02-26T11:55:26.000Z,102196
2019-02-26T11:57:15.000Z,102192
2019-02-26T11:58:15.000Z,102190
2019-02-26T12:00:11.000Z,102192
2019-02-26T12:01:26.000Z,102196
2019-02-26T12:03:26.000Z,102193
2019-02-26T12:05:26.000Z,102184
2019-02-26T12:06:42.000Z,102182
2019-02-26T12:08:11.000Z,102178
2019-02-26T12:09:14.000Z,102183
2019-02-26T12:10:29.000Z,102173
2019-02-26T12:12:26.000Z,102179
2019-02-26T12:14:11.000Z,102174
2019-02-26T12:15:14.000Z,102175
2019-02-26T12:16:26.000Z,102166
2019-02-26T12:18:11.000Z,102170
2019-02-26T12:19:26.000Z,102172
2019-02-26T12:21:11.000Z,102170
2019-02-26T12:22:26.000Z,102171
2019-02-26T12:24:11.000Z,102164
2019-02-26T12:25:41.000Z,102159
2019-02-26T12:27:11.000Z,102155
2019-02-26T12:28:28.000Z,102156
2019-02-26T12:30:13.000Z,102154
2019-02-26T12:31:27.000Z,102157
2019-02-26T12:33:11.000Z,102155
2019-02-26T12:34:11.000Z,102153
2019-02-26T12:35:15.000Z,102152
2019-02-26T12:37:11.000Z,102147
2019-02-26T12:43:05.000Z,102147
2019-02-26T12:44:11.000Z,102140
2019-02-26T12:46:06.000Z,102137
2019-02-26T12:47:21.000Z,102138
2019-02-26T12:49:06.000Z,102130
2019-02-26T12:50:09.000Z,102130
2019-02-26T12:52:21.000Z,102130
2019-02-26T12:54:06.000Z,102119
2019-02-26T12:55:09.000Z,102121
2019-02-26T12:57:21.000Z,102119
2019-02-26T12:58:21.000Z,102116
2019-02-26T13:00:06.000Z,102113
2019-02-26T13:01:36.000Z,102115
2019-02-26T13:03:05.000Z,102114
2019-02-26T13:04:21.000Z,102109
2019-02-26T13:06:09.000Z,102105
2019-02-26T13:08:06.000Z,102100
2019-02-26T13:09:21.000Z,102101
2019-02-26T13:11:21.000Z,102096
2019-02-26T13:13:06.000Z,102095
2019-02-26T13:15:09.000Z,102092
2019-02-26T13:16:36.000Z,102091
2019-02-26T13:18:36.000Z,102089
2019-02-26T13:20:10.000Z,102083
2019-02-26T13:22:11.000Z,102085
2019-02-26T13:23:21.000Z,102082
2019-02-26T13:25:05.000Z,102077
2019-02-26T13:26:21.000Z,102075
2019-02-26T13:33:13.000Z,102062
2019-02-26T13:34:28.000Z,102064
2019-02-26T13:35:43.000Z,102068
2019-02-26T13:37:28.000Z,102069
2019-02-26T13:39:13.000Z,102067
2019-02-26T13:40:43.000Z,102069
2019-02-26T13:43:28.000Z,102062
2019-02-26T13:45:43.000Z,102057
2019-02-26T13:47:28.000Z,102064
2019-02-26T13:48:43.000Z,102061
2019-02-26T13:50:43.000Z,102059
2019-02-26T13:51:43.000Z,102062
2019-02-26T13:53:43.000Z,102054
2019-02-26T13:54:43.000Z,102051
2019-02-26T13:56:13.000Z,102047
2019-02-26T13:57:43.000Z,102049
2019-02-26T13:59:28.000Z,102043
2019-02-26T14:00:43.000Z,102038
2019-02-26T14:02:43.000Z,102034
2019-02-26T14:04:43.000Z,102041
2019-02-26T14:06:43.000Z,102038
2019-02-26T14:08:43.000Z,102035
2019-02-26T14:10:43.000Z,102031
2019-02-26T14:11:43.000Z,102031
2019-02-26T14:12:43.000Z,102035
2019-02-26T14:14:13.000Z,102033
2019-02-26T14:15:43.000Z,102030
2019-02-26T14:17:28.000Z,102034
2019-02-26T14:18:43.000Z,102026
2019-02-26T14:20:43.000Z,102029
2019-02-26T14:21:43.000Z,102027
2019-02-26T14:22:43.000Z,102025
2019-02-26T14:24:43.000Z,102021
2019-02-26T14:26:28.000Z,102021
2019-02-26T14:27:28.000Z,102017
2019-02-26T14:28:43.000Z,102013
2019-02-26T14:30:28.000Z,102015
2019-02-26T14:31:43.000Z,102015
2019-02-26T14:33:43.000Z,102015
2019-02-26T14:35:13.000Z,101999
2019-02-26T14:36:43.000Z,102009
2019-02-26T14:38:43.000Z,101998
2019-02-26T14:39:43.000Z,102000
2019-02-26T14:41:13.000Z,101995
2019-02-26T14:42:43.000Z,101996
2019-02-26T14:44:12.000Z,101994
2019-02-26T14:45:43.000Z,102000
2019-02-26T14:47:28.000Z,101996
2019-02-26T14:49:43.000Z,102002
2019-02-26T14:51:43.000Z,102005
2019-02-26T14:53:28.000Z,102007
2019-02-26T14:54:43.000Z,102007
2019-02-26T14:56:43.000Z,101999
2019-02-26T14:58:43.000Z,101995
2019-02-26T15:00:43.000Z,101992
2019-02-26T15:02:43.000Z,101996
2019-02-26T15:03:43.000Z,101997
2019-02-26T15:05:43.000Z,101995
2019-02-26T15:07:28.000Z,101991
2019-02-26T15:09:43.000Z,101991
2019-02-26T15:11:28.000Z,101987
2019-02-26T15:12:43.000Z,101987
2019-02-26T15:14:43.000Z,101992
2019-02-26T15:16:28.000Z,101986
2019-02-26T15:18:43.000Z,101985
2019-02-26T15:20:28.000Z,101982
2019-02-26T15:21:43.000Z,101986
2019-02-26T15:23:43.000Z,101982
2019-02-26T15:24:43.000Z,101981
2019-02-26T15:26:13.000Z,101980
2019-02-26T15:27:28.000Z,101985
2019-02-26T15:28:28.000Z,101977
2019-02-26T15:30:28.000Z,101976
2019-02-26T15:31:43.000Z,101974
2019-02-26T15:32:43.000Z,101975
2019-02-26T15:34:28.000Z,101970
2019-02-26T15:36:43.000Z,101973
2019-02-26T15:38:28.000Z,101972
2019-02-26T15:39:43.000Z,101973
2019-02-26T15:41:43.000Z,101974
2019-02-26T15:43:43.000Z,101970
2019-02-26T15:45:28.000Z,101969
2019-02-26T15:46:28.000Z,101968
2019-02-26T15:48:43.000Z,101972
2019-02-26T15:50:43.000Z,101979
2019-02-26T15:52:28.000Z,101973
2019-02-26T15:54:43.000Z,101974
2019-02-26T15:56:28.000Z,101972
2019-02-26T15:57:28.000Z,101971
2019-02-26T15:59:43.000Z,101966
2019-02-26T16:01:30.000Z,101968
2019-02-26T16:03:28.000Z,101964
2019-02-26T16:05:43.000Z,101967
2019-02-26T16:07:43.000Z,101963
2019-02-26T16:09:13.000Z,101951
2019-02-26T16:10:43.000Z,101961
2019-02-26T16:12:28.000Z,101957
2019-02-26T16:13:28.000Z,101959
2019-02-26T16:14:43.000Z,101959
2019-02-26T16:15:43.000Z,101965
2019-02-26T16:17:43.000Z,101959
2019-02-26T16:19:13.000Z,101961
2019-02-26T16:20:13.000Z,101965
2019-02-26T16:21:43.000Z,101961
2019-02-26T16:23:28.000Z,101963
2019-02-26T16:24:43.000Z,101963
2019-02-26T16:26:43.000Z,101965
2019-02-26T16:28:43.000Z,101972
2019-02-26T16:29:43.000Z,101974
2019-02-26T16:31:28.000Z,101971
2019-02-26T16:33:13.000Z,101974
2019-02-26T16:34:43.000Z,101980
2019-02-26T16:35:43.000Z,101974
2019-02-26T16:37:13.000Z,101979
2019-02-26T16:38:29.000Z,101988
2019-02-26T16:40:14.000Z,101983
2019-02-26T16:41:43.000Z,101986
2019-02-26T16:43:16.000Z,101987
2019-02-26T16:44:28.000Z,101983
2019-02-26T16:45:43.000Z,101989
2019-02-26T16:47:14.000Z,101986
2019-02-26T16:48:28.000Z,101985
2019-02-26T16:50:43.000Z,101984
2019-02-26T16:52:43.000Z,101988
2019-02-26T16:53:43.000Z,101987
2019-02-26T16:55:13.000Z,101990
2019-02-26T16:56:43.000Z,101985
2019-02-26T16:57:43.000Z,101989
2019-02-26T16:59:28.000Z,101994
2019-02-26T17:01:43.000Z,101988
2019-02-26T17:02:43.000Z,101997
2019-02-26T17:04:28.000Z,101989
2019-02-26T17:05:29.000Z,101988
2019-02-26T17:06:43.000Z,101989
2019-02-26T17:07:43.000Z,101992
2019-02-26T17:09:43.000Z,101992
2019-02-26T17:11:43.000Z,101986
2019-02-26T17:13:43.000Z,101988
2019-02-26T17:15:43.000Z,101988
2019-02-26T17:17:43.000Z,101986
2019-02-26T17:19:13.000Z,101990
2019-02-26T17:20:28.000Z,101988
2019-02-26T17:21:28.000Z,101986
2019-02-26T17:23:13.000Z,101986
2019-02-26T17:24:28.000Z,101982
2019-02-26T17:26:28.000Z,101975
2019-02-26T17:28:43.000Z,101983
2019-02-26T17:30:43.000Z,101984
2019-02-26T17:32:28.000Z,101981
2019-02-26T17:34:43.000Z,101982
2019-02-26T17:36:28.000Z,101982
2019-02-26T17:37:43.000Z,101983
2019-02-26T17:39:43.000Z,101978
2019-02-26T17:41:28.000Z,101977
2019-02-26T17:43:43.000Z,101976
2019-02-26T17:44:43.000Z,101976
2019-02-26T17:46:43.000Z,101977
2019-02-26T17:48:28.000Z,101973
2019-02-26T17:50:43.000Z,101972
2019-02-26T17:52:28.000Z,101977
2019-02-26T17:53:43.000Z,101972
2019-02-26T17:54:43.000Z,101976
2019-02-26T17:56:43.000Z,101976
2019-02-26T17:57:43.000Z,101972
2019-02-26T17:58:43.000Z,101972
2019-02-26T18:00:43.000Z,101971
2019-02-26T18:01:43.000Z,101974
2019-02-26T18:03:43.000Z,101978
2019-02-26T18:05:43.000Z,101980
2019-02-26T18:07:43.000Z,101980
2019-02-26T18:09:43.000Z,101980
2019-02-26T18:10:43.000Z,101975
2019-02-26T18:11:43.000Z,101973
2019-02-26T18:13:43.000Z,101970
2019-02-26T18:14:43.000Z,101969
2019-02-26T18:16:43.000Z,101973
2019-02-26T18:17:43.000Z,101970
2019-02-26T18:19:43.000Z,101969
2019-02-26T18:20:43.000Z,101966
2019-02-26T18:22:43.000Z,101972
2019-02-26T18:24:43.000Z,101966
2019-02-26T18:26:13.000Z,101967
2019-02-26T18:27:28.000Z,101964
2019-02-26T18:29:43.000Z,101970
2019-02-26T18:31:28.000Z,101961
2019-02-26T18:33:43.000Z,101963
2019-02-26T18:35:43.000Z,101959
2019-02-26T18:36:43.000Z,101963
2019-02-26T18:38:43.000Z,101958
2019-02-26T18:40:43.000Z,101965
2019-02-26T18:42:15.000Z,101965
2019-02-26T18:44:43.000Z,101965
2019-02-26T18:45:43.000Z,101963
2019-02-26T18:47:43.000Z,101957
2019-02-26T18:49:43.000Z,101960
2019-02-26T18:51:28.000Z,101954
2019-02-26T18:52:43.000Z,101964
2019-02-26T18:54:43.000Z,101964
2019-02-26T18:56:44.000Z,101961
2019-02-26T18:57:44.000Z,101962
2019-02-26T18:59:44.000Z,101958
2019-02-26T19:00:44.000Z,101960
2019-02-26T19:02:13.000Z,101957
2019-02-26T19:03:44.000Z,101956
2019-02-26T19:05:44.000Z,101953
2019-02-26T19:06:44.000Z,101956
2019-02-26T19:08:13.000Z,101954
2019-02-26T19:09:44.000Z,101956
2019-02-26T19:11:31.000Z,101953
2019-02-26T19:13:28.000Z,101954
2019-02-26T19:14:44.000Z,101951
2019-02-26T19:16:44.000Z,101960
2019-02-26T19:17:44.000Z,101959
2019-02-26T19:18:44.000Z,101962
2019-02-26T19:19:44.000Z,101955
2019-02-26T19:21:44.000Z,101950
2019-02-26T19:22:44.000Z,101959
2019-02-26T19:24:44.000Z,101957
2019-02-26T19:26:14.000Z,101956
2019-02-26T19:27:29.000Z,101951
2019-02-26T19:28:44.000Z,101954
2019-02-26T19:30:44.000Z,101955
2019-02-26T19:32:14.000Z,101961
2019-02-26T19:33:44.000Z,101959
2019-02-26T19:34:44.000Z,101960
2019-02-26T19:36:28.000Z,101956
2019-02-26T19:37:44.000Z,101958
2019-02-26T19:39:29.000Z,101960
2019-02-26T19:41:44.000Z,101962
2019-02-26T19:43:44.000Z,101962
2019-02-26T19:44:44.000Z,101965
2019-02-26T19:46:13.000Z,101964
2019-02-26T19:47:29.000Z,101962
2019-02-26T19:49:28.000Z,101957
2019-02-26T19:51:44.000Z,101954
2019-02-26T19:53:44.000Z,101954
2019-02-26T19:55:14.000Z,101947
2019-02-26T19:56:44.000Z,101950
2019-02-26T19:58:28.000Z,101950
2019-02-26T19:59:29.000Z,101948
2019-02-26T20:00:44.000Z,101947
2019-02-26T20:02:29.000Z,101942