createdAt,value
2018-04-14T00:00:12.638Z,87.38
2018-04-14T00:02:40.681Z,87.52
2018-04-14T00:05:08.672Z,88.55
2018-04-14T00:07:36.603Z,88.64
2018-04-14T00:10:04.828Z,89.36
2018-04-14T00:12:32.799Z,89.57
2018-04-14T00:15:00.752Z,90.08
2018-04-14T00:17:30.660Z,89.86
2018-04-14T00:19:58.570Z,89.80
2018-04-14T00:22:26.499Z,89.81
2018-04-14T00:24:54.453Z,90.18
2018-04-14T00:27:22.440Z,89.87
2018-04-14T00:29:50.352Z,90.21
2018-04-14T00:32:18.359Z,90.52
2018-04-14T00:34:46.343Z,89.99
2018-04-14T00:37:14.353Z,89.92
2018-04-14T00:39:42.398Z,90.85
2018-04-14T00:42:10.332Z,90.69
2018-04-14T00:44:38.341Z,90.06
2018-04-14T00:47:06.267Z,90.16
2018-04-14T00:49:34.310Z,90.99
2018-04-14T00:52:02.247Z,91.28
2018-04-14T00:54:30.249Z,91.21
2018-04-14T00:56:58.187Z,91.47
2018-04-14T00:59:26.093Z,91.44
2018-04-14T01:01:54.088Z,91.43
2018-04-14T01:04:22.061Z,91.24
2018-04-14T01:06:50.079Z,90.52
2018-04-14T01:09:18.112Z,90.65
2018-04-14T01:11:46.040Z,90.67
2018-04-14T01:14:13.966Z,90.69
2018-04-14T01:16:41.933Z,90.63
2018-04-14T01:19:09.891Z,91.21
2018-04-14T01:21:37.898Z,91.84
2018-04-14T01:24:05.867Z,91.98
2018-04-14T01:26:33.754Z,91.70
2018-04-14T01:29:02.021Z,91.54
2018-04-14T01:31:29.989Z,91.95
2018-04-14T01:33:57.910Z,92.17
2018-04-14T01:36:25.854Z,92.16
2018-04-14T01:38:53.772Z,92.11
2018-04-14T01:41:21.689Z,91.50
2018-04-14T01:43:49.619Z,91.38
2018-04-14T01:46:17.555Z,91.10
2018-04-14T01:48:45.543Z,90.94
2018-04-14T01:51:13.467Z,91.14
2018-04-14T01:53:41.396Z,90.86
2018-04-14T01:56:09.343Z,89.54
2018-04-14T01:58:37.295Z,90.05
2018-04-14T02:01:05.232Z,90.36
2018-04-14T02:03:33.148Z,90.51
2018-04-14T02:06:01.076Z,90.23
2018-04-14T02:08:29.011Z,90.17
2018-04-14T02:10:56.948Z,89.78
2018-04-14T02:13:24.876Z,89.54
2018-04-14T02:15:52.815Z,90.12
2018-04-14T02:18:20.752Z,90.14
2018-04-14T02:20:48.663Z,89.73
2018-04-14T02:23:16.594Z,89.83
2018-04-14T02:25:44.665Z,90.11
2018-04-14T02:28:12.592Z,90.66
2018-04-14T02:30:40.505Z,90.67
2018-04-14T02:33:08.411Z,90.66
2018-04-14T02:35:36.341Z,90.73
2018-04-14T02:38:04.292Z,90.72
2018-04-14T02:40:32.207Z,90.86
2018-04-14T02:43:00.135Z,91.16
2018-04-14T02:45:28.056Z,90.90
2018-04-14T02:47:56.097Z,91.09
2018-04-14T02:50:24.014Z,91.24
2018-04-14T02:52:51.955Z,91.21
2018-04-14T02:55:19.883Z,91.24
2018-04-14T02:57:47.813Z,91.61
2018-04-14T03:00:15.796Z,92.26
2018-04-14T03:02:43.863Z,92.59
2018-04-14T03:05:11.918Z,92.97
2018-04-14T03:07:39.972Z,92.85
2018-04-14T03:10:07.884Z,92.69
2018-04-14T03:12:36.023Z,92.42
2018-04-14T03:15:03.922Z,92.30
2018-04-14T03:17:31.867Z,92.28
2018-04-14T03:19:59.821Z,92.06
2018-04-14T03:22:27.887Z,91.66
2018-04-14T03:24:56.011Z,91.47
2018-04-14T03:27:23.948Z,91.78
2018-04-14T03:29:51.918Z,91.85
2018-04-14T03:32:19.818Z,92.11
2018-04-14T03:34:47.751Z,92.21
2018-04-14T03:37:15.723Z,92.20
2018-04-14T03:39:43.625Z,91.98
2018-04-14T03:42:11.623Z,91.82
2018-04-14T03:44:39.531Z,91.91
2018-04-14T03:47:07.459Z,91.82
2018-04-14T03:49:35.382Z,91.64
2018-04-14T03:52:03.307Z,91.53
2018-04-14T03:54:31.239Z,91.34
2018-04-14T03:56:59.150Z,91.76
2018-04-14T03:59:27.099Z,92.67
2018-04-14T04:01:55.022Z,92.83
2018-04-14T04:04:22.952Z,92.72
2018-04-14T04:06:50.881Z,92.82
2018-04-14T04:09:18.875Z,93.06
2018-04-14T04:11:46.777Z,93.03
2018-04-14T04:14:14.695Z,92.75
2018-04-14T04:16:42.640Z,92.53
2018-04-14T04:19:22.367Z,92.76
2018-04-14T04:22:02.166Z,92.98
2018-04-14T04:27:27.390Z,92.90
2018-04-14T04:29:55.335Z,92.87
2018-04-14T04:32:23.270Z,92.85
2018-04-14T04:34:51.188Z,92.73
2018-04-14T04:37:19.108Z,92.30
2018-04-14T04:39:47.023Z,92.21
2018-04-14T04:42:14.975Z,91.99
2018-04-14T04:44:42.930Z,91.81
2018-04-14T04:47:10.906Z,91.45
2018-04-14T04:49:38.810Z,91.30
2018-04-14T04:52:06.785Z,91.97
2018-04-14T04:54:34.686Z,92.14
2018-04-14T04:57:02.696Z,92.27
2018-04-14T04:59:30.643Z,91.94
2018-04-14T05:01:58.577Z,92.44
2018-04-14T05:04:26.502Z,92.90
2018-04-14T05:06:54.428Z,93.00
2018-04-14T05:09:22.359Z,92.77
2018-04-14T05:11:50.290Z,92.88
2018-04-14T05:14:18.222Z,92.90
2018-04-14T05:16:46.165Z,92.75
2018-04-14T05:19:14.099Z,92.63
2018-04-14T05:21:42.036Z,92.05
2018-04-14T05:24:09.984Z,91.66
2018-04-14T05:26:37.897Z,92.54
2018-04-14T05:29:05.829Z,93.15
2018-04-14T05:31:33.780Z,93.98
2018-04-14T05:34:01.713Z,93.75
2018-04-14T05:36:29.624Z,93.91
2018-04-14T05:38:57.581Z,94.28
2018-04-14T05:41:26.300Z,94.23
2018-04-14T05:43:54.316Z,94.14
2018-04-14T05:46:22.250Z,93.49
2018-04-14T05:48:50.176Z,93.42
2018-04-14T05:51:18.149Z,93.22
2018-04-14T05:53:46.082Z,93.42
2018-04-14T05:56:13.996Z,93.38
2018-04-14T05:58:41.934Z,92.46
2018-04-14T06:01:09.875Z,93.13
2018-04-14T06:03:37.792Z,92.71
2018-04-14T06:06:05.707Z,92.31
2018-04-14T06:08:33.643Z,91.26
2018-04-14T06:11:01.538Z,91.67
2018-04-14T06:13:29.464Z,91.33
2018-04-14T06:15:57.422Z,91.98
2018-04-14T06:18:25.530Z,91.46
2018-04-14T06:20:53.539Z,91.76
2018-04-14T06:23:21.535Z,91.65
2018-04-14T06:25:49.483Z,90.89
2018-04-14T06:28:17.601Z,91.64
2018-04-14T06:30:45.548Z,90.78
2018-04-14T06:33:13.516Z,90.88
2018-04-14T06:35:42.011Z,92.08
2018-04-14T06:38:09.942Z,92.46
2018-04-14T06:40:37.886Z,92.46
2018-04-14T06:43:06.791Z,93.13
2018-04-14T06:45:34.751Z,93.72
2018-04-14T06:48:02.715Z,94.59
2018-04-14T06:50:30.686Z,93.90
2018-04-14T06:52:58.657Z,93.78
2018-04-14T06:55:26.595Z,93.95
2018-04-14T06:57:54.528Z,93.62
2018-04-14T07:00:22.540Z,93.87
2018-04-14T07:02:50.537Z,93.80
2018-04-14T07:05:18.464Z,94.01
2018-04-14T07:07:46.404Z,94.18
2018-04-14T07:10:14.355Z,94.65
2018-04-14T07:12:42.297Z,94.67
2018-04-14T07:15:10.211Z,94.68
2018-04-14T07:17:38.197Z,94.52
2018-04-14T07:20:06.115Z,93.65
2018-04-14T07:22:34.054Z,92.94
2018-04-14T07:25:01.995Z,93.70
2018-04-14T07:27:29.960Z,92.66
2018-04-14T07:29:57.947Z,92.83
2018-04-14T07:32:25.919Z,93.59
2018-04-14T07:34:53.972Z,93.94
2018-04-14T07:37:21.881Z,94.12
2018-04-14T07:39:50.102Z,94.58
2018-04-14T07:42:18.245Z,93.84
2018-04-14T07:44:46.147Z,94.81
2018-04-14T07:47:14.083Z,95.12
2018-04-14T07:49:41.983Z,94.77
2018-04-14T07:52:09.887Z,94.29
2018-04-14T07:54:37.809Z,94.45
2018-04-14T07:57:05.719Z,93.88
2018-04-14T07:59:33.668Z,93.08
2018-04-14T08:02:01.582Z,93.88
2018-04-14T08:04:29.523Z,93.95
2018-04-14T08:06:57.450Z,93.92
2018-04-14T08:09:25.372Z,94.58
2018-04-14T08:11:53.333Z,93.99
2018-04-14T08:14:22.106Z,93.77
2018-04-14T08:16:50.076Z,93.89
2018-04-14T08:19:18.011Z,93.41
2018-04-14T08:21:45.927Z,94.17
2018-04-14T08:24:14.011Z,93.66
2018-04-14T08:26:41.964Z,93.92
2018-04-14T08:29:09.870Z,93.85
2018-04-14T08:31:37.791Z,94.01
2018-04-14T08:34:05.716Z,94.52
2018-04-14T08:36:33.648Z,94.20
2018-04-14T08:39:01.581Z,94.38
2018-04-14T08:41:29.488Z,94.26
2018-04-14T08:43:57.418Z,93.68
2018-04-14T08:46:25.359Z,93.61
2018-04-14T08:48:53.280Z,92.76
2018-04-14T08:51:21.184Z,93.69
2018-04-14T08:53:49.155Z,93.39
2018-04-14T08:56:17.079Z,93.41
2018-04-14T08:58:45.094Z,93.61
2018-04-14T09:01:12.986Z,92.87
2018-04-14T09:03:40.892Z,93.10
2018-04-14T09:06:08.819Z,92.99
2018-04-14T09:08:36.748Z,93.32
2018-04-14T09:11:04.715Z,93.89
2018-04-14T09:13:32.667Z,93.57
2018-04-14T09:16:00.562Z,93.23
2018-04-14T09:18:28.546Z,93.95
2018-04-14T09:20:56.467Z,93.82
2018-04-14T09:23:24.458Z,93.57
2018-04-14T09:25:52.372Z,93.23
2018-04-14T09:28:20.312Z,93.37
2018-04-14T09:30:48.237Z,93.37
2018-04-14T09:33:16.204Z,93.70
2018-04-14T09:35:44.108Z,93.15
2018-04-14T09:38:12.639Z,93.85
2018-04-14T09:40:40.579Z,94.09
2018-04-14T09:43:08.546Z,92.92
2018-04-14T09:45:36.463Z,92.27
2018-04-14T09:48:04.380Z,92.58
2018-04-14T09:50:33.427Z,92.31
2018-04-14T09:53:01.364Z,92.71
2018-04-14T09:55:29.265Z,93.59
2018-04-14T09:57:57.184Z,93.67
2018-04-14T10:00:27.009Z,92.56
2018-04-14T10:02:59.876Z,92.86
2018-04-14T10:05:27.754Z,92.53
2018-04-14T10:07:55.696Z,92.92
2018-04-14T10:10:23.643Z,92.23
2018-04-14T10:12:51.555Z,91.70
2018-04-14T10:15:19.479Z,92.64
2018-04-14T10:17:47.491Z,92.80
2018-04-14T10:20:15.419Z,93.45
2018-04-14T10:22:43.397Z,93.88
2018-04-14T10:25:11.315Z,93.77
2018-04-14T10:27:39.239Z,93.84
2018-04-14T10:30:07.263Z,93.92
2018-04-14T10:32:35.535Z,93.06
2018-04-14T10:35:03.488Z,93.01
2018-04-14T10:37:31.426Z,93.21
2018-04-14T10:39:59.399Z,92.91
2018-04-14T10:42:27.345Z,93.16
2018-04-14T10:44:55.348Z,92.68
2018-04-14T10:47:23.275Z,92.21
2018-04-14T10:49:51.282Z,91.87
2018-04-14T10:52:19.191Z,92.33
2018-04-14T10:54:47.116Z,92.59
2018-04-14T10:57:15.664Z,92.65
2018-04-14T10:59:43.619Z,93.52
2018-04-14T11:02:11.553Z,93.11
2018-04-14T11:04:40.396Z,93.48
2018-04-14T11:07:08.443Z,92.99
2018-04-14T11:09:36.486Z,93.26
2018-04-14T11:12:04.503Z,92.64
2018-04-14T11:14:32.660Z,93.07
2018-04-14T11:17:00.642Z,93.16
2018-04-14T11:19:28.684Z,93.29
2018-04-14T11:21:56.627Z,92.92
2018-04-14T11:24:24.590Z,93.36
2018-04-14T11:26:52.549Z,93.26
2018-04-14T11:29:20.658Z,93.59
2018-04-14T11:31:48.577Z,92.41
2018-04-14T11:34:16.523Z,92.72
2018-04-14T11:36:44.458Z,92.86
2018-04-14T11:39:12.400Z,92.80
2018-04-14T11:41:40.329Z,93.13
2018-04-14T11:44:08.276Z,92.46
2018-04-14T11:46:36.192Z,91.66
2018-04-14T11:49:04.175Z,90.94
2018-04-14T11:51:32.104Z,92.48
2018-04-14T11:54:00.041Z,92.33
2018-04-14T11:56:27.961Z,93.42
2018-04-14T11:58:55.897Z,92.82
2018-04-14T12:01:23.842Z,91.98
2018-04-14T12:03:51.796Z,91.05
2018-04-14T12:06:20.060Z,91.05
2018-04-14T12:08:48.075Z,90.63
2018-04-14T12:11:16.034Z,91.05
2018-04-14T12:13:43.977Z,91.02
2018-04-14T12:16:11.906Z,90.69
2018-04-14T12:18:39.841Z,90.48
2018-04-14T12:21:07.767Z,89.86
2018-04-14T12:23:35.693Z,88.99
2018-04-14T12:26:03.647Z,88.76
2018-04-14T12:28:31.554Z,88.57
2018-04-14T12:30:59.556Z,89.08
2018-04-14T12:33:27.488Z,88.69
2018-04-14T12:35:55.427Z,88.90
2018-04-14T12:38:23.368Z,89.73
2018-04-14T12:40:51.264Z,88.87
2018-04-14T12:43:21.222Z,89.21
2018-04-14T12:45:49.185Z,91.17
2018-04-14T12:48:17.101Z,92.17
2018-04-14T12:50:45.759Z,92.60
2018-04-14T12:53:13.685Z,93.05
2018-04-14T12:55:41.600Z,93.59
2018-04-14T12:58:09.813Z,94.00
2018-04-14T13:00:37.966Z,94.05
2018-04-14T13:03:05.892Z,93.73
2018-04-14T13:05:35.471Z,93.69
2018-04-14T13:08:03.413Z,93.30
2018-04-14T13:10:31.681Z,93.28
2018-04-14T13:12:59.595Z,93.65
2018-04-14T13:15:27.528Z,93.63
2018-04-14T13:17:55.495Z,92.99
2018-04-14T13:20:23.427Z,93.27
2018-04-14T13:22:51.340Z,91.66
2018-04-14T13:25:19.272Z,92.72
2018-04-14T13:27:47.230Z,92.56
2018-04-14T13:30:15.146Z,92.22
2018-04-14T13:32:43.055Z,93.21
2018-04-14T13:35:10.979Z,93.30
2018-04-14T13:37:38.931Z,92.85
2018-04-14T13:40:06.848Z,91.93
2018-04-14T13:42:34.811Z,91.93
2018-04-14T13:45:02.697Z,91.33
2018-04-14T13:47:30.602Z,92.24
2018-04-14T13:49:58.523Z,91.90
2018-04-14T13:52:26.419Z,90.84
2018-04-14T13:54:54.348Z,91.93
2018-04-14T13:57:22.325Z,91.77
2018-04-14T13:59:50.287Z,92.02
2018-04-14T14:02:18.325Z,91.98
2018-04-14T14:04:46.229Z,92.17
2018-04-14T14:07:14.164Z,91.36
2018-04-14T14:09:42.070Z,92.11
2018-04-14T14:12:09.985Z,92.92
2018-04-14T14:14:37.907Z,92.43
2018-04-14T14:17:05.839Z,93.68
2018-04-14T14:19:33.760Z,93.46
2018-04-14T14:22:01.679Z,92.60
2018-04-14T14:24:29.606Z,92.98
2018-04-14T14:26:57.523Z,92.81
2018-04-14T14:29:25.421Z,93.28
2018-04-14T14:31:53.344Z,93.28
2018-04-14T14:34:21.266Z,93.08
2018-04-14T14:36:49.944Z,93.39
2018-04-14T14:39:17.929Z,93.99
2018-04-14T14:41:45.827Z,93.90
2018-04-14T14:44:13.772Z,93.82
2018-04-14T14:46:41.698Z,93.99
2018-04-14T14:49:09.635Z,94.11
2018-04-14T14:51:37.595Z,93.72
2018-04-14T14:54:05.492Z,94.54
2018-04-14T14:56:33.413Z,93.14
2018-04-14T14:59:01.376Z,93.32
2018-04-14T15:01:29.316Z,93.85
2018-04-14T15:03:57.240Z,94.05
2018-04-14T15:06:25.193Z,94.43
2018-04-14T15:08:53.095Z,95.10
2018-04-14T15:11:21.037Z,94.69
2018-04-14T15:13:48.973Z,94.66
2018-04-14T15:16:16.914Z,93.99
2018-04-14T15:18:44.799Z,93.59
2018-04-14T15:21:12.794Z,92.92
2018-04-14T15:23:40.695Z,92.82
2018-04-14T15:26:08.598Z,92.19
2018-04-14T15:28:36.502Z,92.01
2018-04-14T15:31:04.423Z,92.29
2018-04-14T15:33:32.369Z,92.13
2018-04-14T15:36:00.261Z,92.30
2018-04-14T15:38:28.207Z,93.14
2018-04-14T15:40:56.119Z,93.82
2018-04-14T15:43:24.023Z,93.53
2018-04-14T15:45:51.941Z,93.46
2018-04-14T15:48:19.839Z,92.48
2018-04-14T15:50:47.749Z,92.91
2018-04-14T15:53:15.652Z,92.76
2018-04-14T15:55:43.557Z,92.63
2018-04-14T15:58:11.477Z,93.37
2018-04-14T16:00:39.357Z,93.16
2018-04-14T16:03:07.267Z,93.19
2018-04-14T16:05:35.196Z,93.33
2018-04-14T16:08:03.101Z,93.88
2018-04-14T16:10:31.048Z,93.46
2018-04-14T16:12:58.960Z,93.53
2018-04-14T16:15:26.868Z,93.78
2018-04-14T16:17:54.791Z,94.42
2018-04-14T16:20:22.703Z,93.33
2018-04-14T16:22:50.639Z,94.11
2018-04-14T16:25:18.551Z,94.51
2018-04-14T16:27:46.580Z,93.78
2018-04-14T16:30:14.493Z,93.71
2018-04-14T16:32:42.416Z,94.64
2018-04-14T16:35:10.324Z,94.38
2018-04-14T16:37:38.237Z,94.76
2018-04-14T16:40:06.170Z,94.61
2018-04-14T16:42:34.143Z,94.67
2018-04-14T16:45:02.077Z,94.31
2018-04-14T16:47:29.992Z,94.13
2018-04-14T16:49:57.905Z,94.49
2018-04-14T16:52:25.810Z,94.14
2018-04-14T16:54:53.814Z,93.76
2018-04-14T16:57:21.753Z,93.47
2018-04-14T16:59:49.702Z,93.04
2018-04-14T17:02:17.765Z,93.22
2018-04-14T17:04:46.413Z,93.36
2018-04-14T17:07:15.574Z,93.37
2018-04-14T17:09:43.542Z,92.95
2018-04-14T17:12:11.499Z,92.88
2018-04-14T17:14:39.455Z,93.02
2018-04-14T17:17:07.567Z,93.30
2018-04-14T17:19:35.486Z,93.18
2018-04-14T17:22:03.585Z,93.13
2018-04-14T17:24:31.527Z,93.46
2018-04-14T17:26:59.451Z,93.74
2018-04-14T17:29:28.084Z,92.98
2018-04-14T17:31:56.121Z,93.70
2018-04-14T17:34:24.137Z,94.07
2018-04-14T17:36:55.549Z,94.09
2018-04-14T17:39:24.207Z,93.67
2018-04-14T17:41:52.234Z,93.27
2018-04-14T17:44:20.225Z,94.17
2018-04-14T17:46:48.095Z,93.69
2018-04-14T17:49:16.237Z,93.72
2018-04-14T17:51:44.200Z,93.89
2018-04-14T17:54:12.377Z,93.47
2018-04-14T17:59:14.607Z,93.86
2018-04-14T18:01:42.554Z,93.30
2018-04-14T18:04:10.629Z,92.63
2018-04-14T18:06:38.602Z,92.85
2018-04-14T18:09:06.545Z,93.07
2018-04-14T18:11:35.318Z,92.55
2018-04-14T18:14:03.920Z,93.01
2018-04-14T18:16:32.238Z,92.67
2018-04-14T18:19:00.330Z,92.88
2018-04-14T18:21:28.260Z,92.49
2018-04-14T18:23:56.248Z,92.63
2018-04-14T18:26:24.270Z,92.62
2018-04-14T18:28:53.390Z,92.54
2018-04-14T18:31:22.339Z,92.65
2018-04-14T18:33:53.650Z,92.85
2018-04-14T18:36:21.743Z,92.83
2018-04-14T18:38:50.966Z,92.60
2018-04-14T18:41:19.080Z,92.78
2018-04-14T18:43:47.208Z,92.15
2018-04-14T18:46:15.309Z,92.43
2018-04-14T18:48:44.836Z,92.33
2018-04-14T18:51:12.877Z,92.82
2018-04-14T18:53:41.573Z,92.85
2018-04-14T18:56:09.643Z,92.83
2018-04-14T18:58:37.945Z,92.43
2018-04-14T19:01:06.638Z,92.17
2018-04-14T19:03:35.089Z,92.37
2018-04-14T19:06:03.382Z,91.58
2018-04-14T19:08:32.701Z,91.25
2018-04-14T19:11:00.772Z,91.27
2018-04-14T19:13:29.734Z,90.75
2018-04-14T19:15:57.864Z,91.30
2018-04-14T19:18:26.019Z,91.34
2018-04-14T19:20:54.407Z,91.50
2018-04-14T19:23:24.479Z,90.96
2018-04-14T19:25:53.420Z,90.45
2018-04-14T19:28:21.487Z,90.83
2018-04-14T19:30:50.371Z,90.60
2018-04-14T19:33:18.427Z,90.50
2018-04-14T19:35:46.426Z,90.73
2018-04-14T19:38:15.017Z,90.74
2018-04-14T19:40:42.985Z,90.47
2018-04-14T19:43:11.038Z,89.79
2018-04-14T19:45:39.032Z,89.73
2018-04-14T19:48:07.920Z,89.50
2018-04-14T19:50:36.840Z,89.09
2018-04-14T19:53:06.292Z,88.86
2018-04-14T19:55:35.525Z,88.80
2018-04-14T19:58:03.910Z,88.25
2018-04-14T20:00:33.042Z,88.52
2018-04-14T20:03:02.500Z,88.78
2018-04-14T20:05:30.589Z,88.22
2018-04-14T20:07:58.578Z,88.01
2018-04-14T20:10:27.967Z,88.42
2018-04-14T20:12:57.027Z,87.88
2018-04-14T20:15:25.239Z,87.94
2018-04-14T20:17:53.694Z,88.37
2018-04-14T20:20:21.795Z,88.12
2018-04-14T20:22:49.872Z,88.77
2018-04-14T20:25:17.906Z,88.00
2018-04-14T20:27:45.874Z,88.27
2018-04-14T20:30:14.919Z,88.45
2018-04-14T20:32:42.992Z,89.31
2018-04-14T20:35:10.957Z,88.41
2018-04-14T20:37:38.936Z,88.64
2018-04-14T20:40:06.917Z,88.12
2018-04-14T20:42:35.116Z,87.88
2018-04-14T20:45:03.194Z,88.76
2018-04-14T20:47:31.158Z,88.02
2018-04-14T20:49:59.138Z,88.28
2018-04-14T20:52:27.196Z,88.58
2018-04-14T20:54:55.319Z,88.06
2018-04-14T20:57:23.370Z,86.77
2018-04-14T20:59:51.391Z,88.30
2018-04-14T21:02:19.460Z,87.39
2018-04-14T21:04:48.418Z,87.54
2018-04-14T21:07:17.170Z,87.29
2018-04-14T21:09:45.406Z,87.74
2018-04-14T21:12:13.780Z,86.60
2018-04-14T21:14:42.476Z,87.48
2018-04-14T21:17:11.464Z,87.42
2018-04-14T21:19:39.480Z,87.77
2018-04-14T21:22:07.603Z,88.29
2018-04-14T21:24:36.156Z,87.82
2018-04-14T21:27:04.507Z,88.35
2018-04-14T21:29:32.576Z,88.41
2018-04-14T21:32:01.265Z,88.96
2018-04-14T21:34:29.270Z,88.99
2018-04-14T21:36:57.368Z,87.85
2018-04-14T21:39:25.554Z,87.97
2018-04-14T21:41:53.971Z,88.21
2018-04-14T21:44:22.910Z,87.50
2018-04-14T21:46:50.882Z,88.69
2018-04-14T21:49:19.419Z,89.11
2018-04-14T21:51:47.588Z,89.58
2018-04-14T21:54:16.386Z,89.68
2018-04-14T21:56:44.567Z,89.09
2018-04-14T21:59:12.638Z,89.60
2018-04-14T22:01:40.616Z,89.46
2018-04-14T22:04:08.711Z,89.50
2018-04-14T22:06:36.768Z,90.50
2018-04-14T22:09:05.041Z,90.28
2018-04-14T22:11:33.415Z,90.66
2018-04-14T22:14:02.209Z,91.52
2018-04-14T22:16:30.426Z,91.85
2018-04-14T22:18:58.905Z,92.28
2018-04-14T22:21:28.788Z,91.83
2018-04-14T22:23:58.554Z,92.18
2018-04-14T22:26:28.008Z,92.36
2018-04-14T22:28:56.017Z,92.24
2018-04-14T22:31:24.100Z,92.59
2018-04-14T22:33:52.334Z,92.97
2018-04-14T22:36:20.474Z,93.66
2018-04-14T22:38:48.858Z,93.53
2018-04-14T22:41:17.037Z,93.04
2018-04-14T22:43:45.199Z,92.67
2018-04-14T22:46:13.957Z,92.52
2018-04-14T22:48:41.925Z,93.12
2018-04-14T22:51:10.028Z,93.39
2018-04-14T22:53:38.102Z,93.30
2018-04-14T22:56:06.200Z,92.88
2018-04-14T22:58:34.311Z,93.03
2018-04-14T23:01:02.371Z,92.80
2018-04-14T23:03:30.656Z,93.02
2018-04-14T23:05:58.667Z,93.30
2018-04-14T23:08:26.798Z,92.97
2018-04-14T23:10:54.839Z,93.53
2018-04-14T23:13:24.387Z,93.35
2018-04-14T23:15:53.446Z,93.59
2018-04-14T23:18:21.756Z,93.81
2018-04-14T23:20:49.779Z,93.78
2018-04-14T23:23:17.801Z,93.57
2018-04-14T23:25:45.918Z,93.43
2018-04-14T23:28:14.048Z,93.46
2018-04-14T23:30:42.940Z,94.21
2018-04-14T23:33:11.158Z,94.30
2018-04-14T23:35:39.153Z,94.59
2018-04-14T23:38:07.673Z,94.35
2018-04-14T23:40:35.772Z,94.65
2018-04-14T23:43:03.810Z,94.56
2018-04-14T23:45:32.025Z,94.39
2018-04-14T23:48:01.097Z,94.91
2018-04-14T23:50:32.066Z,94.87
2018-04-14T23:53:00.979Z,95.03
2018-04-14T23:55:29.082Z,94.98
2018-04-14T23:57:57.177Z,94.61
