createdAt,value
2018-11-06T00:00:31.281Z,0.00
2018-11-06T00:01:31.320Z,0.00
2018-11-06T00:02:31.361Z,0.00
2018-11-06T00:03:31.397Z,0.00
2018-11-06T00:04:31.432Z,0.00
2018-11-06T00:05:31.471Z,0.00
2018-11-06T00:06:31.510Z,0.00
2018-11-06T00:07:31.553Z,0.00
2018-11-06T00:08:31.589Z,0.00
2018-11-06T00:09:31.633Z,0.00
2018-11-06T00:10:31.676Z,0.00
2018-11-06T00:11:31.705Z,0.00
2018-11-06T00:12:31.738Z,0.00
2018-11-06T00:13:31.907Z,0.00
2018-11-06T00:14:31.823Z,0.00
2018-11-06T00:15:31.856Z,0.00
2018-11-06T00:16:31.899Z,0.00
2018-11-06T00:17:31.977Z,0.00
2018-11-06T00:18:31.975Z,0.00
2018-11-06T00:19:32.058Z,0.00
2018-11-06T00:20:32.336Z,0.00
2018-11-06T00:21:32.081Z,0.00
2018-11-06T00:22:32.194Z,0.00
2018-11-06T00:23:32.418Z,0.00
2018-11-06T00:24:32.196Z,0.00
2018-11-06T00:25:32.238Z,0.00
2018-11-06T00:26:32.329Z,0.00
2018-11-06T00:27:32.387Z,0.00
2018-11-06T00:28:32.369Z,0.00
2018-11-06T00:29:32.385Z,0.00
2018-11-06T00:30:32.456Z,0.00
2018-11-06T00:31:32.463Z,0.00
2018-11-06T00:32:32.511Z,0.00
2018-11-06T00:33:32.540Z,0.00
2018-11-06T00:34:32.575Z,0.00
2018-11-06T00:35:32.668Z,0.00
2018-11-06T00:36:32.651Z,0.00
2018-11-06T00:37:32.694Z,0.00
2018-11-06T00:38:32.727Z,0.00
2018-11-06T00:39:32.764Z,0.00
2018-11-06T00:40:32.804Z,0.00
2018-11-06T00:41:32.843Z,0.00
2018-11-06T00:42:32.880Z,0.00
2018-11-06T00:43:32.918Z,0.00
2018-11-06T00:44:32.956Z,0.00
2018-11-06T00:45:33.014Z,0.00
2018-11-06T00:46:33.043Z,0.00
2018-11-06T00:47:33.073Z,0.00
2018-11-06T00:48:33.106Z,0.00
2018-11-06T00:49:33.144Z,0.00
2018-11-06T00:50:33.183Z,0.00
2018-11-06T00:51:33.236Z,0.00
2018-11-06T00:52:33.360Z,0.00
2018-11-06T00:53:33.301Z,0.00
2018-11-06T00:54:33.341Z,0.00
2018-11-06T00:55:33.392Z,0.00
2018-11-06T00:56:33.412Z,0.00
2018-11-06T00:57:33.456Z,0.00
2018-11-06T00:58:33.487Z,0.00
2018-11-06T00:59:33.525Z,0.00
2018-11-06T01:00:33.562Z,0.00
2018-11-06T01:01:33.599Z,0.00
2018-11-06T01:02:33.637Z,0.00
2018-11-06T01:03:33.674Z,0.00
2018-11-06T01:04:33.716Z,0.00
2018-11-06T01:05:33.751Z,0.00
2018-11-06T01:06:33.792Z,0.00
2018-11-06T01:07:33.829Z,0.00
2018-11-06T01:08:33.868Z,0.00
2018-11-06T01:09:33.904Z,0.00
2018-11-06T01:10:33.943Z,0.00
2018-11-06T01:11:33.989Z,0.00
2018-11-06T01:12:34.939Z,0.00
2018-11-06T01:13:34.054Z,0.00
2018-11-06T01:14:34.094Z,0.00
2018-11-06T01:15:34.131Z,0.00
2018-11-06T01:16:34.168Z,0.00
2018-11-06T01:17:34.206Z,0.00
2018-11-06T01:18:34.356Z,0.00
2018-11-06T01:19:34.283Z,0.00
2018-11-06T01:20:34.325Z,0.00
2018-11-06T01:21:34.364Z,0.00
2018-11-06T01:22:34.397Z,0.00
2018-11-06T01:23:34.514Z,0.00
2018-11-06T01:24:34.474Z,0.00
2018-11-06T01:25:34.513Z,0.00
2018-11-06T01:26:34.562Z,0.00
2018-11-06T01:27:34.591Z,0.00
2018-11-06T01:28:34.763Z,0.00
2018-11-06T01:29:34.663Z,0.00
2018-11-06T01:30:34.706Z,0.00
2018-11-06T01:31:34.739Z,0.00
2018-11-06T01:32:34.778Z,0.00
2018-11-06T01:33:34.819Z,0.00
2018-11-06T01:34:34.882Z,0.00
2018-11-06T01:35:34.891Z,0.00
2018-11-06T01:36:34.928Z,0.00
2018-11-06T01:37:34.965Z,0.00
2018-11-06T01:38:35.003Z,0.00
2018-11-06T01:39:35.043Z,0.00
2018-11-06T01:40:35.079Z,0.00
2018-11-06T01:41:35.117Z,0.00
2018-11-06T01:42:35.463Z,0.00
2018-11-06T01:43:35.195Z,0.00
2018-11-06T01:44:35.231Z,0.00
2018-11-06T01:45:35.269Z,0.00
2018-11-06T01:46:35.317Z,0.00
2018-11-06T01:47:35.346Z,0.00
2018-11-06T01:48:35.383Z,0.00
2018-11-06T01:49:35.420Z,0.00
2018-11-06T01:50:35.459Z,0.00
2018-11-06T01:51:35.497Z,0.00
2018-11-06T01:52:35.540Z,0.00
2018-11-06T01:53:35.578Z,0.00
2018-11-06T01:54:35.612Z,0.00
2018-11-06T01:55:35.656Z,0.00
2018-11-06T01:56:35.965Z,0.00
2018-11-06T01:57:35.734Z,0.00
2018-11-06T01:58:35.764Z,0.00
2018-11-06T01:59:35.867Z,0.00
2018-11-06T02:00:35.838Z,0.00
2018-11-06T02:01:35.883Z,0.00
2018-11-06T02:02:35.914Z,0.00
2018-11-06T02:03:35.951Z,0.00
2018-11-06T02:04:35.988Z,0.00
2018-11-06T02:05:36.025Z,0.00
2018-11-06T02:06:36.065Z,0.00
2018-11-06T02:07:36.103Z,0.00
2018-11-06T02:08:36.252Z,0.00
2018-11-06T02:09:36.176Z,0.00
2018-11-06T02:10:36.214Z,0.00
2018-11-06T02:11:36.283Z,0.00
2018-11-06T02:12:36.300Z,0.00
2018-11-06T02:13:36.330Z,0.00
2018-11-06T02:14:36.372Z,0.00
2018-11-06T02:15:36.553Z,0.00
2018-11-06T02:16:36.442Z,0.00
2018-11-06T02:17:36.480Z,0.00
2018-11-06T02:18:36.516Z,0.00
2018-11-06T02:19:36.555Z,0.00
2018-11-06T02:20:36.590Z,0.00
2018-11-06T02:21:36.632Z,0.00
2018-11-06T02:22:36.678Z,0.00
2018-11-06T02:23:36.706Z,0.00
2018-11-06T02:24:36.755Z,0.00
2018-11-06T02:25:37.047Z,0.00
2018-11-06T02:26:36.846Z,0.00
2018-11-06T02:27:36.867Z,0.00
2018-11-06T02:28:36.896Z,0.00
2018-11-06T02:29:36.933Z,0.00
2018-11-06T02:30:36.970Z,0.00
2018-11-06T02:31:37.011Z,0.00
2018-11-06T02:32:37.113Z,0.00
2018-11-06T02:33:37.084Z,0.00
2018-11-06T02:34:37.122Z,0.00
2018-11-06T02:35:37.162Z,0.00
2018-11-06T02:36:37.197Z,0.00
2018-11-06T02:37:37.235Z,0.00
2018-11-06T02:38:37.273Z,0.00
2018-11-06T02:39:37.313Z,0.00
2018-11-06T02:40:37.348Z,0.00
2018-11-06T02:41:37.538Z,0.00
2018-11-06T02:42:37.425Z,0.00
2018-11-06T02:43:37.476Z,0.00
2018-11-06T02:44:37.506Z,0.00
2018-11-06T02:45:37.538Z,0.00
2018-11-06T02:46:37.575Z,0.00
2018-11-06T02:47:37.611Z,0.00
2018-11-06T02:48:37.653Z,0.00
2018-11-06T02:49:37.695Z,0.00
2018-11-06T02:50:37.728Z,0.00
2018-11-06T02:51:37.765Z,0.00
2018-11-06T02:52:37.808Z,0.00
2018-11-06T02:53:37.840Z,0.00
2018-11-06T02:54:37.877Z,0.00
2018-11-06T02:55:37.928Z,0.00
2018-11-06T02:56:37.953Z,0.00
2018-11-06T02:57:37.990Z,0.00
2018-11-06T02:58:38.032Z,0.00
2018-11-06T02:59:38.067Z,0.00
2018-11-06T03:00:38.106Z,0.00
2018-11-06T03:01:38.146Z,0.00
2018-11-06T03:02:38.180Z,0.00
2018-11-06T03:03:38.220Z,0.00
2018-11-06T03:04:38.256Z,0.00
2018-11-06T03:05:38.436Z,0.00
2018-11-06T03:06:38.342Z,0.00
2018-11-06T03:07:38.572Z,0.00
2018-11-06T03:08:38.407Z,0.00
2018-11-06T03:09:38.451Z,0.00
2018-11-06T03:10:38.486Z,0.00
2018-11-06T03:11:38.520Z,0.00
2018-11-06T03:12:38.555Z,0.00
2018-11-06T03:13:38.593Z,0.00
2018-11-06T03:14:38.631Z,0.00
2018-11-06T03:15:38.670Z,0.00
2018-11-06T03:16:38.755Z,0.00
2018-11-06T03:17:38.745Z,0.00
2018-11-06T03:18:38.781Z,0.00
2018-11-06T03:19:38.822Z,0.00
2018-11-06T03:20:38.865Z,0.00
2018-11-06T03:21:38.901Z,0.00
2018-11-06T03:22:38.933Z,0.00
2018-11-06T03:23:38.975Z,0.00
2018-11-06T03:24:39.006Z,0.00
2018-11-06T03:25:39.045Z,0.00
2018-11-06T03:26:39.081Z,0.00
2018-11-06T03:27:39.121Z,0.00
2018-11-06T03:28:39.163Z,0.00
2018-11-06T03:29:39.198Z,0.00
2018-11-06T03:30:39.241Z,0.00
2018-11-06T03:31:39.295Z,0.00
2018-11-06T03:32:39.315Z,0.00
2018-11-06T03:33:39.347Z,0.00
2018-11-06T03:34:39.384Z,0.00
2018-11-06T03:35:39.423Z,0.00
2018-11-06T03:36:39.458Z,0.00
2018-11-06T03:37:39.502Z,0.00
2018-11-06T03:38:39.537Z,0.00
2018-11-06T03:39:39.587Z,0.00
2018-11-06T03:40:39.610Z,0.00
2018-11-06T03:41:39.646Z,0.00
2018-11-06T03:42:39.685Z,0.00
2018-11-06T03:43:39.721Z,0.00
2018-11-06T03:44:39.761Z,0.00
2018-11-06T03:45:39.797Z,0.00
2018-11-06T03:46:39.844Z,0.00
2018-11-06T03:47:39.872Z,0.00
2018-11-06T03:48:39.909Z,0.00
2018-11-06T03:49:39.946Z,0.00
2018-11-06T03:50:39.986Z,0.00
2018-11-06T03:51:40.023Z,0.00
2018-11-06T03:52:40.062Z,0.00
2018-11-06T03:53:40.101Z,0.00
2018-11-06T03:54:40.136Z,0.00
2018-11-06T03:55:40.174Z,0.00
2018-11-06T03:56:40.211Z,0.00
2018-11-06T03:57:40.261Z,0.00
2018-11-06T03:58:40.293Z,0.00
2018-11-06T03:59:40.325Z,0.00
2018-11-06T04:00:40.362Z,0.00
2018-11-06T04:01:40.400Z,0.00
2018-11-06T04:02:40.435Z,0.00
2018-11-06T04:03:40.475Z,0.00
2018-11-06T04:04:40.513Z,0.00
2018-11-06T04:05:40.548Z,0.00
2018-11-06T04:06:40.592Z,0.00
2018-11-06T04:07:40.623Z,0.00
2018-11-06T04:08:40.660Z,0.00
2018-11-06T04:09:40.699Z,0.00
2018-11-06T04:10:40.738Z,0.00
2018-11-06T04:11:40.774Z,0.00
2018-11-06T04:12:40.811Z,0.00
2018-11-06T04:13:40.848Z,0.00
2018-11-06T04:14:40.893Z,0.00
2018-11-06T04:15:40.923Z,0.00
2018-11-06T04:16:40.959Z,0.00
2018-11-06T04:17:40.999Z,0.00
2018-11-06T04:18:41.036Z,0.00
2018-11-06T04:19:41.074Z,0.00
2018-11-06T04:20:41.114Z,0.00
2018-11-06T04:21:41.148Z,0.00
2018-11-06T04:22:41.189Z,0.00
2018-11-06T04:23:41.228Z,0.00
2018-11-06T04:24:41.262Z,0.00
2018-11-06T04:25:41.303Z,0.00
2018-11-06T04:26:41.335Z,0.00
2018-11-06T04:27:41.373Z,0.00
2018-11-06T04:28:41.408Z,0.00
2018-11-06T04:29:41.446Z,0.00
2018-11-06T04:30:41.540Z,0.00
2018-11-06T04:31:41.790Z,0.00
2018-11-06T04:32:41.571Z,0.00
2018-11-06T04:33:41.599Z,0.00
2018-11-06T04:34:41.636Z,0.00
2018-11-06T04:35:41.672Z,0.00
2018-11-06T04:36:41.808Z,0.00
2018-11-06T04:37:41.749Z,0.00
2018-11-06T04:38:41.784Z,0.00
2018-11-06T04:39:41.822Z,0.00
2018-11-06T04:40:41.871Z,0.00
2018-11-06T04:41:41.898Z,0.00
2018-11-06T04:42:41.934Z,0.00
2018-11-06T04:43:41.972Z,0.00
2018-11-06T04:44:42.010Z,0.00
2018-11-06T04:45:42.053Z,0.00
2018-11-06T04:46:42.091Z,0.00
2018-11-06T04:47:42.119Z,0.00
2018-11-06T04:48:42.170Z,0.00
2018-11-06T04:49:42.199Z,0.00
2018-11-06T04:50:42.233Z,0.00
2018-11-06T04:51:42.270Z,0.00
2018-11-06T04:52:42.309Z,0.00
2018-11-06T04:53:42.344Z,0.00
2018-11-06T04:54:42.388Z,0.00
2018-11-06T04:55:42.418Z,0.00
2018-11-06T04:56:42.456Z,0.00
2018-11-06T04:57:42.495Z,0.00
2018-11-06T04:58:42.536Z,0.00
2018-11-06T04:59:42.570Z,0.00
2018-11-06T05:00:42.605Z,0.00
2018-11-06T05:01:42.641Z,0.00
2018-11-06T05:02:42.684Z,0.00
2018-11-06T05:03:42.718Z,0.00
2018-11-06T05:04:42.754Z,0.00
2018-11-06T05:05:42.796Z,0.00
2018-11-06T05:06:42.849Z,0.00
2018-11-06T05:07:42.873Z,0.00
2018-11-06T05:08:42.906Z,0.00
2018-11-06T05:09:42.941Z,0.00
2018-11-06T05:10:42.980Z,0.00
2018-11-06T05:11:43.018Z,0.00
2018-11-06T05:12:43.053Z,0.00
2018-11-06T05:13:43.098Z,0.00
2018-11-06T05:14:43.336Z,0.00
2018-11-06T05:15:43.167Z,0.00
2018-11-06T05:16:43.204Z,0.00
2018-11-06T05:17:43.246Z,0.00
2018-11-06T05:18:43.279Z,0.00
2018-11-06T05:19:43.318Z,0.00
2018-11-06T05:20:43.364Z,0.00
2018-11-06T05:21:43.388Z,0.00
2018-11-06T05:22:43.427Z,0.00
2018-11-06T05:23:43.468Z,0.00
2018-11-06T05:24:43.500Z,0.00
2018-11-06T05:25:43.540Z,0.00
2018-11-06T05:26:43.576Z,0.00
2018-11-06T05:27:43.650Z,0.00
2018-11-06T05:28:43.650Z,0.00
2018-11-06T05:29:43.687Z,0.00
2018-11-06T05:30:43.731Z,0.00
2018-11-06T05:31:43.764Z,0.00
2018-11-06T05:32:43.874Z,0.00
2018-11-06T05:33:43.838Z,0.00
2018-11-06T05:34:43.961Z,0.00
2018-11-06T05:35:44.080Z,0.00
2018-11-06T05:36:44.142Z,0.00
2018-11-06T05:37:43.989Z,0.00
2018-11-06T05:38:44.063Z,0.00
2018-11-06T05:39:44.069Z,0.00
2018-11-06T05:40:44.100Z,0.00
2018-11-06T05:41:44.137Z,0.00
2018-11-06T05:42:44.174Z,0.00
2018-11-06T05:43:44.211Z,0.00
2018-11-06T05:44:44.249Z,0.00
2018-11-06T05:45:44.462Z,0.00
2018-11-06T05:46:44.322Z,0.00
2018-11-06T05:47:44.362Z,0.00
2018-11-06T05:48:44.395Z,0.00
2018-11-06T05:49:44.434Z,0.00
2018-11-06T05:50:44.471Z,0.00
2018-11-06T05:51:44.509Z,0.00
2018-11-06T05:52:44.549Z,0.00
2018-11-06T05:53:44.589Z,0.00
2018-11-06T05:54:44.621Z,0.00
2018-11-06T05:55:44.658Z,0.00
2018-11-06T05:56:44.693Z,0.00
2018-11-06T05:57:44.737Z,0.00
2018-11-06T05:58:44.770Z,0.00
2018-11-06T05:59:44.806Z,0.00
2018-11-06T06:00:44.845Z,0.00
2018-11-06T06:01:44.882Z,0.00
2018-11-06T06:02:44.918Z,0.00
2018-11-06T06:03:44.956Z,0.00
2018-11-06T06:04:44.992Z,0.00
2018-11-06T06:05:45.031Z,0.00
2018-11-06T06:06:45.071Z,0.00
2018-11-06T06:07:45.108Z,0.00
2018-11-06T06:08:45.141Z,0.00
2018-11-06T06:09:45.180Z,0.00
2018-11-06T06:10:45.219Z,0.00
2018-11-06T06:11:45.256Z,0.00
2018-11-06T06:12:45.291Z,0.00
2018-11-06T06:13:45.330Z,0.00
2018-11-06T06:14:45.369Z,0.00
2018-11-06T06:15:45.404Z,0.00
2018-11-06T06:16:45.612Z,0.00
2018-11-06T06:17:45.485Z,5.63
2018-11-06T06:18:45.521Z,5.63
2018-11-06T06:19:45.553Z,5.63
2018-11-06T06:20:45.592Z,5.63
2018-11-06T06:21:45.678Z,5.63
2018-11-06T06:22:45.664Z,5.63
2018-11-06T06:23:45.701Z,5.63
2018-11-06T06:24:45.739Z,5.63
2018-11-06T06:25:45.776Z,5.63
2018-11-06T06:26:45.811Z,5.63
2018-11-06T06:27:45.850Z,5.63
2018-11-06T06:28:45.915Z,11.25
2018-11-06T06:29:45.924Z,11.25
2018-11-06T06:30:45.967Z,11.25
2018-11-06T06:31:45.999Z,11.25
2018-11-06T06:32:46.036Z,11.25
2018-11-06T06:33:46.079Z,11.25
2018-11-06T06:34:46.271Z,11.25
2018-11-06T06:35:46.160Z,16.88
2018-11-06T06:36:46.188Z,16.88
2018-11-06T06:37:46.253Z,16.88
2018-11-06T06:38:46.489Z,16.88
2018-11-06T06:39:46.299Z,22.50
2018-11-06T06:40:46.428Z,22.50
2018-11-06T06:41:46.376Z,22.50
2018-11-06T06:42:46.411Z,22.50
2018-11-06T06:43:46.451Z,22.50
2018-11-06T06:44:46.487Z,28.13
2018-11-06T06:45:46.519Z,28.13
2018-11-06T06:46:46.560Z,28.13
2018-11-06T06:47:46.597Z,28.13
2018-11-06T06:48:46.631Z,28.13
2018-11-06T06:49:46.682Z,33.75
2018-11-06T06:50:46.750Z,33.75
2018-11-06T06:51:46.976Z,33.75
2018-11-06T06:52:46.945Z,33.75
2018-11-06T06:53:46.865Z,39.38
2018-11-06T06:54:46.881Z,39.38
2018-11-06T06:55:46.902Z,39.38
2018-11-06T06:56:46.939Z,39.38
2018-11-06T06:57:46.967Z,45.00
2018-11-06T06:58:47.006Z,45.00
2018-11-06T06:59:47.042Z,45.00
2018-11-06T07:00:47.087Z,45.00
2018-11-06T07:01:47.115Z,50.63
2018-11-06T07:02:47.154Z,50.63
2018-11-06T07:03:47.191Z,50.63
2018-11-06T07:04:47.227Z,50.63
2018-11-06T07:05:47.267Z,50.63
2018-11-06T07:06:47.304Z,56.25
2018-11-06T07:07:47.340Z,56.25
2018-11-06T07:08:47.380Z,56.25
2018-11-06T07:09:47.471Z,56.25
2018-11-06T07:10:47.458Z,56.25
2018-11-06T07:11:47.500Z,56.25
2018-11-06T07:12:47.608Z,56.25
2018-11-06T07:13:47.564Z,56.25
2018-11-06T07:14:47.601Z,61.88
2018-11-06T07:15:47.640Z,61.88
2018-11-06T07:16:48.017Z,61.88
2018-11-06T07:17:47.714Z,61.88
2018-11-06T07:18:47.828Z,67.50
2018-11-06T07:19:47.791Z,67.50
2018-11-06T07:20:47.833Z,67.50
2018-11-06T07:21:47.863Z,67.50
2018-11-06T07:22:47.899Z,67.50
2018-11-06T07:23:47.939Z,67.50
2018-11-06T07:24:47.974Z,67.50
2018-11-06T07:25:48.012Z,67.50
2018-11-06T07:26:48.310Z,67.50
2018-11-06T07:27:48.084Z,67.50
2018-11-06T07:28:48.165Z,67.50
2018-11-06T07:29:48.171Z,67.50
2018-11-06T07:30:48.216Z,67.50
2018-11-06T07:31:48.235Z,73.13
2018-11-06T07:32:48.271Z,73.13
2018-11-06T07:33:48.324Z,73.13
2018-11-06T07:34:48.425Z,73.13
2018-11-06T07:35:48.552Z,73.13
2018-11-06T07:36:48.424Z,78.75
2018-11-06T07:37:48.461Z,78.75
2018-11-06T07:38:48.498Z,78.75
2018-11-06T07:39:48.545Z,84.38
2018-11-06T07:40:48.595Z,84.38
2018-11-06T07:41:48.612Z,84.38
2018-11-06T07:42:48.659Z,90.00
2018-11-06T07:43:48.683Z,90.00
2018-11-06T07:44:48.723Z,90.00
2018-11-06T07:45:48.766Z,90.00
2018-11-06T07:46:48.798Z,95.63
2018-11-06T07:47:48.831Z,95.63
2018-11-06T07:48:48.880Z,95.63
2018-11-06T07:49:48.960Z,95.63
2018-11-06T07:50:48.954Z,95.63
2018-11-06T07:51:48.985Z,101.25
2018-11-06T07:52:49.032Z,101.25
2018-11-06T07:53:49.057Z,101.25
2018-11-06T07:54:49.095Z,101.25
2018-11-06T07:55:49.405Z,101.25
2018-11-06T07:56:49.177Z,101.25
2018-11-06T07:57:49.256Z,101.25
2018-11-06T07:58:49.248Z,101.25
2018-11-06T07:59:49.282Z,101.25
2018-11-06T08:00:49.318Z,106.88
2018-11-06T08:01:49.355Z,106.88
2018-11-06T08:02:49.397Z,106.88
2018-11-06T08:03:49.443Z,106.88
2018-11-06T08:04:49.470Z,112.50
2018-11-06T08:05:49.508Z,106.88
2018-11-06T08:06:49.545Z,112.50
2018-11-06T08:07:49.581Z,112.50
2018-11-06T08:08:49.619Z,112.50
2018-11-06T08:09:49.727Z,112.50
2018-11-06T08:10:49.702Z,112.50
2018-11-06T08:11:49.734Z,118.13
2018-11-06T08:12:49.769Z,118.13
2018-11-06T08:13:49.809Z,118.13
2018-11-06T08:14:49.898Z,123.75
2018-11-06T08:15:49.890Z,123.75
2018-11-06T08:16:49.918Z,129.38
2018-11-06T08:17:49.975Z,129.38
2018-11-06T08:18:49.995Z,129.38
2018-11-06T08:19:50.032Z,129.38
2018-11-06T08:20:50.077Z,129.38
2018-11-06T08:21:50.109Z,129.38
2018-11-06T08:22:50.146Z,135.00
2018-11-06T08:23:50.324Z,135.00
2018-11-06T08:24:50.222Z,135.00
2018-11-06T08:25:50.827Z,140.63
2018-11-06T08:26:50.296Z,140.63
2018-11-06T08:27:50.442Z,146.25
2018-11-06T08:28:50.374Z,146.25
2018-11-06T08:29:50.421Z,146.25
2018-11-06T08:30:50.657Z,146.25
2018-11-06T08:31:50.836Z,146.25
2018-11-06T08:32:50.841Z,146.25
2018-11-06T08:33:50.562Z,151.88
2018-11-06T08:34:50.599Z,151.88
2018-11-06T08:35:50.637Z,157.50
2018-11-06T08:36:50.726Z,157.50
2018-11-06T08:37:50.716Z,163.13
2018-11-06T08:38:50.756Z,163.13
2018-11-06T08:39:50.788Z,168.75
2018-11-06T08:40:50.825Z,168.75
2018-11-06T08:41:50.864Z,168.75
2018-11-06T08:42:50.900Z,168.75
2018-11-06T08:43:50.950Z,168.75
2018-11-06T08:44:50.977Z,180.00
2018-11-06T08:45:51.018Z,174.38
2018-11-06T08:46:51.052Z,168.75
2018-11-06T08:47:51.093Z,168.75
2018-11-06T08:48:51.129Z,168.75
2018-11-06T08:49:51.166Z,168.75
2018-11-06T08:50:51.209Z,168.75
2018-11-06T08:51:51.251Z,163.13
2018-11-06T08:52:51.285Z,163.13
2018-11-06T08:53:51.319Z,163.13
2018-11-06T08:54:51.361Z,163.13
2018-11-06T08:55:51.397Z,163.13
2018-11-06T08:56:51.432Z,163.13
2018-11-06T08:57:51.469Z,163.13
2018-11-06T08:58:51.508Z,163.13
2018-11-06T08:59:51.553Z,163.13
2018-11-06T09:00:51.753Z,168.75
2018-11-06T09:01:51.623Z,168.75
2018-11-06T09:02:51.661Z,168.75
2018-11-06T09:03:51.781Z,174.38
2018-11-06T09:04:51.743Z,174.38
2018-11-06T09:05:51.780Z,180.00
2018-11-06T09:06:51.814Z,180.00
2018-11-06T09:07:51.850Z,180.00
2018-11-06T09:08:51.897Z,185.63
2018-11-06T09:09:51.926Z,185.63
2018-11-06T09:10:51.964Z,180.00
2018-11-06T09:11:52.053Z,180.00
2018-11-06T09:12:52.043Z,180.00
2018-11-06T09:13:52.087Z,180.00
2018-11-06T09:14:52.120Z,174.38
2018-11-06T09:15:52.160Z,174.38
2018-11-06T09:16:52.200Z,174.38
2018-11-06T09:17:52.232Z,168.75
2018-11-06T09:18:52.270Z,168.75
2018-11-06T09:19:52.308Z,168.75
2018-11-06T09:20:52.353Z,168.75
2018-11-06T09:21:52.385Z,168.75
2018-11-06T09:22:52.425Z,168.75
2018-11-06T09:23:52.463Z,168.75
2018-11-06T09:24:52.509Z,168.75
2018-11-06T09:25:52.557Z,174.38
2018-11-06T09:26:52.579Z,174.38
2018-11-06T09:27:52.617Z,174.38
2018-11-06T09:28:52.658Z,174.38
2018-11-06T09:29:52.696Z,174.38
2018-11-06T09:30:52.805Z,180.00
2018-11-06T09:31:52.771Z,180.00
2018-11-06T09:32:52.822Z,180.00
2018-11-06T09:33:52.849Z,185.63
2018-11-06T09:34:52.895Z,185.63
2018-11-06T09:35:52.929Z,191.25
2018-11-06T09:36:52.964Z,191.25
2018-11-06T09:37:53.003Z,196.88
2018-11-06T09:38:53.042Z,196.88
2018-11-06T09:39:53.095Z,196.88
2018-11-06T09:40:53.119Z,196.88
2018-11-06T09:41:53.155Z,196.88
2018-11-06T09:42:53.198Z,196.88
2018-11-06T09:43:53.240Z,196.88
2018-11-06T09:44:53.284Z,196.88
2018-11-06T09:45:53.315Z,196.88
2018-11-06T09:46:53.389Z,196.88
2018-11-06T09:47:53.394Z,191.25
2018-11-06T09:48:53.426Z,191.25
2018-11-06T09:49:53.471Z,185.63
2018-11-06T09:50:53.506Z,185.63
2018-11-06T09:51:53.585Z,185.63
2018-11-06T09:52:53.585Z,185.63
2018-11-06T09:53:53.631Z,185.63
2018-11-06T09:54:53.725Z,185.63
2018-11-06T09:55:53.704Z,185.63
2018-11-06T09:56:53.755Z,180.00
2018-11-06T09:57:53.783Z,185.63
2018-11-06T09:58:53.819Z,180.00
2018-11-06T09:59:53.878Z,180.00
2018-11-06T10:00:53.899Z,174.38
2018-11-06T10:01:53.936Z,174.38
2018-11-06T10:02:53.981Z,174.38
2018-11-06T10:03:54.014Z,174.38
2018-11-06T10:04:54.052Z,174.38
2018-11-06T10:05:54.094Z,174.38
2018-11-06T10:06:54.468Z,174.38
2018-11-06T10:07:54.236Z,174.38
2018-11-06T10:08:54.209Z,174.38
2018-11-06T10:09:54.250Z,174.38
2018-11-06T10:10:54.287Z,168.75
2018-11-06T10:11:54.327Z,168.75
2018-11-06T10:12:54.365Z,168.75
2018-11-06T10:13:54.411Z,168.75
2018-11-06T10:14:54.444Z,163.13
2018-11-06T10:15:54.484Z,163.13
2018-11-06T10:16:54.531Z,157.50
2018-11-06T10:17:54.573Z,157.50
2018-11-06T10:18:54.601Z,157.50
2018-11-06T10:19:54.642Z,157.50
2018-11-06T10:20:54.680Z,163.13
2018-11-06T10:21:54.734Z,163.13
2018-11-06T10:22:54.761Z,163.13
2018-11-06T10:23:54.802Z,168.75
2018-11-06T10:24:54.838Z,168.75
2018-11-06T10:25:54.877Z,174.38
2018-11-06T10:26:54.919Z,174.38
2018-11-06T10:27:54.958Z,174.38
2018-11-06T10:28:54.998Z,174.38
2018-11-06T10:29:55.037Z,174.38
2018-11-06T10:30:55.127Z,174.38
2018-11-06T10:31:55.127Z,174.38
2018-11-06T10:32:55.157Z,174.38
2018-11-06T10:33:55.196Z,180.00
2018-11-06T10:34:55.233Z,180.00
2018-11-06T10:35:55.444Z,180.00
2018-11-06T10:36:55.309Z,180.00
2018-11-06T10:37:55.381Z,180.00
2018-11-06T10:38:55.388Z,185.63
2018-11-06T10:39:55.431Z,185.63
2018-11-06T10:40:55.470Z,180.00
2018-11-06T10:41:55.512Z,180.00
2018-11-06T10:42:55.557Z,180.00
2018-11-06T10:43:55.592Z,180.00
2018-11-06T10:44:55.633Z,180.00
2018-11-06T10:45:55.740Z,174.38
2018-11-06T10:46:55.714Z,174.38
2018-11-06T10:47:55.747Z,174.38
2018-11-06T10:48:55.785Z,174.38
2018-11-06T10:49:55.844Z,174.38
2018-11-06T10:50:55.872Z,168.75
2018-11-06T10:51:56.044Z,168.75
2018-11-06T10:52:55.970Z,163.13
2018-11-06T10:53:55.986Z,157.50
2018-11-06T10:54:56.028Z,157.50
2018-11-06T10:55:56.068Z,151.88
2018-11-06T10:56:56.105Z,151.88
2018-11-06T10:57:56.151Z,146.25
2018-11-06T10:58:56.195Z,146.25
2018-11-06T10:59:56.227Z,146.25
2018-11-06T11:00:56.265Z,151.88
2018-11-06T11:01:56.305Z,151.88
2018-11-06T11:02:56.347Z,151.88
2018-11-06T11:03:56.408Z,151.88
2018-11-06T11:04:56.435Z,151.88
2018-11-06T11:05:56.467Z,151.88
2018-11-06T11:06:56.511Z,151.88
2018-11-06T11:07:56.547Z,157.50
2018-11-06T11:08:56.600Z,157.50
2018-11-06T11:09:56.627Z,157.50
2018-11-06T11:10:56.665Z,157.50
2018-11-06T11:11:56.707Z,157.50
2018-11-06T11:12:56.748Z,157.50
2018-11-06T11:13:56.788Z,157.50
2018-11-06T11:14:56.832Z,157.50
2018-11-06T11:15:56.870Z,163.13
2018-11-06T11:16:56.911Z,163.13
2018-11-06T11:17:56.953Z,168.75
2018-11-06T11:18:56.990Z,168.75
2018-11-06T11:19:57.081Z,168.75
2018-11-06T11:20:57.077Z,168.75
2018-11-06T11:21:57.212Z,168.75
2018-11-06T11:22:57.151Z,168.75
2018-11-06T11:23:57.194Z,168.75
2018-11-06T11:24:57.232Z,168.75
2018-11-06T11:25:57.273Z,168.75
2018-11-06T11:26:57.318Z,168.75
2018-11-06T11:27:57.354Z,168.75
2018-11-06T11:28:57.398Z,168.75
2018-11-06T11:29:57.433Z,174.38
2018-11-06T11:30:57.490Z,180.00
2018-11-06T11:31:57.523Z,185.63
2018-11-06T11:32:57.559Z,185.63
2018-11-06T11:33:57.677Z,191.25
2018-11-06T11:34:57.643Z,191.25
2018-11-06T11:35:57.723Z,191.25
2018-11-06T11:36:57.719Z,196.88
2018-11-06T11:37:57.763Z,196.88
2018-11-06T11:38:57.800Z,196.88
2018-11-06T11:39:57.842Z,196.88
2018-11-06T11:40:57.894Z,196.88
2018-11-06T11:41:57.933Z,196.88
2018-11-06T11:42:57.965Z,196.88
2018-11-06T11:43:58.038Z,196.88
2018-11-06T11:44:58.046Z,196.88
2018-11-06T11:45:58.151Z,196.88
2018-11-06T11:46:58.132Z,191.25
2018-11-06T11:47:58.172Z,191.25
2018-11-06T11:48:58.210Z,191.25
2018-11-06T11:49:58.265Z,191.25
2018-11-06T11:50:58.294Z,191.25
2018-11-06T11:51:58.336Z,191.25
2018-11-06T11:52:58.380Z,191.25
2018-11-06T11:53:58.416Z,191.25
2018-11-06T11:54:58.460Z,185.63
2018-11-06T11:55:58.501Z,191.25
2018-11-06T11:56:58.551Z,191.25
2018-11-06T11:57:58.582Z,191.25
2018-11-06T11:58:58.625Z,196.88
2018-11-06T11:59:58.727Z,196.88
2018-11-06T12:00:58.716Z,196.88
2018-11-06T12:01:58.795Z,202.50
2018-11-06T12:02:58.800Z,202.50
2018-11-06T12:03:58.840Z,202.50
2018-11-06T12:04:58.875Z,202.50
2018-11-06T12:05:58.938Z,202.50
2018-11-06T12:06:59.179Z,202.50
2018-11-06T12:07:58.998Z,202.50
2018-11-06T12:08:59.040Z,202.50
2018-11-06T12:09:59.082Z,196.88
2018-11-06T12:10:59.128Z,196.88
2018-11-06T12:11:59.171Z,196.88
2018-11-06T12:12:59.206Z,191.25
2018-11-06T12:13:59.253Z,191.25
2018-11-06T12:14:59.297Z,191.25
2018-11-06T12:15:59.336Z,191.25
2018-11-06T12:16:59.383Z,191.25
2018-11-06T12:17:59.462Z,191.25
2018-11-06T12:18:59.461Z,191.25
2018-11-06T12:19:59.502Z,191.25
2018-11-06T12:20:59.549Z,191.25
2018-11-06T12:21:59.582Z,196.88
2018-11-06T12:22:59.627Z,196.88
2018-11-06T12:23:59.686Z,202.50
2018-11-06T12:24:59.894Z,202.50
2018-11-06T12:25:59.751Z,202.50
2018-11-06T12:26:59.792Z,202.50
2018-11-06T12:27:59.849Z,202.50
2018-11-06T12:28:59.882Z,208.13
2018-11-06T12:29:59.929Z,208.13
2018-11-06T12:30:59.962Z,213.75
2018-11-06T12:32:00.020Z,219.38
2018-11-06T12:33:00.057Z,219.38
2018-11-06T12:34:00.090Z,219.38
2018-11-06T12:35:00.135Z,219.38
2018-11-06T12:36:00.180Z,225.00
2018-11-06T12:37:00.329Z,225.00
2018-11-06T12:38:00.269Z,225.00
2018-11-06T12:39:00.299Z,225.00
2018-11-06T12:40:00.340Z,219.38
2018-11-06T12:41:00.383Z,219.38
2018-11-06T12:42:00.429Z,213.75
2018-11-06T12:43:00.491Z,208.13
2018-11-06T12:44:00.520Z,202.50
2018-11-06T12:45:00.553Z,196.88
2018-11-06T12:46:00.596Z,191.25
2018-11-06T12:47:00.637Z,191.25
2018-11-06T12:48:00.682Z,185.63
2018-11-06T12:49:00.724Z,185.63
2018-11-06T12:50:00.766Z,180.00
2018-11-06T12:51:00.811Z,174.38
2018-11-06T12:52:00.852Z,174.38
2018-11-06T12:53:00.905Z,168.75
2018-11-06T12:54:00.945Z,163.13
2018-11-06T12:55:00.987Z,163.13
2018-11-06T12:56:01.117Z,157.50