createdAt,value
2023-03-19T00:00:35.887Z,43.44
2023-03-19T00:03:26.899Z,43.51
2023-03-19T00:05:57.910Z,43.63
2023-03-19T00:08:29.013Z,43.65
2023-03-19T00:10:59.849Z,43.60
2023-03-19T00:13:30.952Z,43.79
2023-03-19T00:16:02.200Z,43.65
2023-03-19T00:18:33.118Z,43.66
2023-03-19T00:21:03.925Z,43.56
2023-03-19T00:23:34.963Z,43.73
2023-03-19T00:26:05.948Z,43.81
2023-03-19T00:28:37.577Z,43.77
2023-03-19T00:31:12.455Z,43.92
2023-03-19T00:33:43.652Z,43.63
2023-03-19T00:36:16.402Z,43.83
2023-03-19T00:38:47.608Z,43.89
2023-03-19T00:41:20.965Z,43.76
2023-03-19T00:43:55.604Z,44.11
2023-03-19T00:46:27.635Z,43.98
2023-03-19T00:48:59.078Z,44.02
2023-03-19T00:51:29.925Z,44.26
2023-03-19T00:54:00.900Z,44.24
2023-03-19T00:56:31.737Z,44.43
2023-03-19T00:59:02.638Z,44.38
2023-03-19T01:01:33.504Z,44.60
2023-03-19T01:04:04.538Z,44.46
2023-03-19T01:06:35.503Z,44.64
2023-03-19T01:09:06.556Z,44.69
2023-03-19T01:11:37.337Z,44.75
2023-03-19T01:14:08.244Z,44.80
2023-03-19T01:16:39.135Z,44.81
2023-03-19T01:19:10.389Z,44.75
2023-03-19T01:21:43.179Z,45.06
2023-03-19T01:24:13.888Z,44.95
2023-03-19T01:26:44.779Z,44.93
2023-03-19T01:29:15.627Z,45.11
2023-03-19T01:31:46.589Z,44.94
2023-03-19T01:34:17.447Z,45.14
2023-03-19T01:36:49.229Z,45.10
2023-03-19T01:39:20.238Z,45.27
2023-03-19T01:41:52.047Z,45.30
2023-03-19T01:44:27.878Z,45.29
2023-03-19T01:46:58.924Z,45.18
2023-03-19T01:49:29.850Z,45.37
2023-03-19T01:52:01.080Z,45.49
2023-03-19T01:54:32.012Z,45.57
2023-03-19T01:57:03.894Z,45.60
2023-03-19T01:59:35.444Z,45.59
2023-03-19T02:02:08.042Z,45.65
2023-03-19T02:04:39.802Z,45.61
2023-03-19T02:07:10.813Z,45.62
2023-03-19T02:09:42.140Z,45.75
2023-03-19T02:12:13.400Z,45.77
2023-03-19T02:14:44.348Z,45.96
2023-03-19T02:17:15.256Z,45.88
2023-03-19T02:19:48.598Z,45.99
2023-03-19T02:22:20.708Z,46.03
2023-03-19T02:24:53.588Z,46.00
2023-03-19T02:27:24.461Z,46.13
2023-03-19T02:29:55.457Z,46.10
2023-03-19T02:32:27.194Z,46.27
2023-03-19T02:34:58.052Z,46.21
2023-03-19T02:37:32.009Z,46.30
2023-03-19T02:40:05.811Z,46.28
2023-03-19T02:42:36.529Z,46.39
2023-03-19T02:45:08.948Z,46.40
2023-03-19T02:47:39.797Z,46.51
2023-03-19T02:50:11.557Z,46.49
2023-03-19T02:52:42.328Z,46.65
2023-03-19T02:55:13.265Z,46.53
2023-03-19T02:57:44.018Z,46.62
2023-03-19T03:00:17.212Z,46.74
2023-03-19T03:02:48.146Z,46.82
2023-03-19T03:05:19.175Z,46.69
2023-03-19T03:07:50.104Z,46.82
2023-03-19T03:10:20.973Z,46.95
2023-03-19T03:12:51.798Z,46.97
2023-03-19T03:15:22.964Z,47.01
2023-03-19T03:17:53.778Z,47.13
2023-03-19T03:20:24.862Z,47.10
2023-03-19T03:22:55.591Z,47.18
2023-03-19T03:25:26.287Z,47.31
2023-03-19T03:27:57.129Z,47.24
2023-03-19T03:30:28.008Z,47.30
2023-03-19T03:32:58.913Z,47.30
2023-03-19T03:35:29.761Z,47.39
2023-03-19T03:38:00.677Z,47.34
2023-03-19T03:40:31.832Z,47.43
2023-03-19T03:43:02.584Z,47.41
2023-03-19T03:45:33.463Z,47.55
2023-03-19T03:48:04.301Z,47.54
2023-03-19T03:50:35.155Z,47.51
2023-03-19T03:53:06.025Z,47.50
2023-03-19T03:55:37.037Z,47.66
2023-03-19T03:58:07.864Z,47.68
2023-03-19T04:00:38.648Z,47.75
2023-03-19T04:03:09.492Z,47.68
2023-03-19T04:05:40.731Z,47.72
2023-03-19T04:08:12.281Z,47.68
2023-03-19T04:10:43.853Z,47.79
2023-03-19T04:13:14.789Z,47.79
2023-03-19T04:15:45.858Z,47.75
2023-03-19T04:18:16.593Z,47.82
2023-03-19T04:20:47.837Z,47.97
2023-03-19T04:23:18.565Z,47.89
2023-03-19T04:25:49.401Z,48.01
2023-03-19T04:28:20.412Z,47.99
2023-03-19T04:30:51.281Z,48.05
2023-03-19T04:33:22.132Z,48.12
2023-03-19T04:35:53.032Z,48.04
2023-03-19T04:38:24.176Z,48.02
2023-03-19T04:40:55.057Z,48.17
2023-03-19T04:43:25.867Z,48.42
2023-03-19T04:45:57.110Z,48.47
2023-03-19T04:48:27.766Z,48.52
2023-03-19T04:50:58.378Z,48.74
2023-03-19T04:53:29.046Z,48.66
2023-03-19T04:55:59.881Z,48.73
2023-03-19T04:58:31.049Z,48.76
2023-03-19T05:01:01.882Z,48.91
2023-03-19T05:03:32.960Z,48.85
2023-03-19T05:06:04.248Z,48.89
2023-03-19T05:08:35.162Z,48.87
2023-03-19T05:11:06.205Z,48.94
2023-03-19T05:13:37.013Z,48.95
2023-03-19T05:16:08.176Z,48.96
2023-03-19T05:18:41.241Z,48.92
2023-03-19T05:21:13.773Z,49.13
2023-03-19T05:23:45.244Z,49.01
2023-03-19T05:26:16.845Z,49.10
2023-03-19T05:28:47.824Z,48.96
2023-03-19T05:31:18.738Z,49.07
2023-03-19T05:33:49.716Z,49.14
2023-03-19T05:36:20.708Z,49.26
2023-03-19T05:38:51.526Z,49.25
2023-03-19T05:41:22.420Z,49.18
2023-03-19T05:43:53.515Z,49.08
2023-03-19T05:46:24.646Z,49.11
2023-03-19T05:48:55.662Z,49.17
2023-03-19T05:51:26.613Z,49.24
2023-03-19T05:53:57.409Z,49.19
2023-03-19T05:56:28.460Z,49.24
2023-03-19T05:58:59.400Z,49.11
2023-03-19T06:01:30.271Z,49.26
2023-03-19T06:04:01.475Z,49.08
2023-03-19T06:06:33.083Z,49.27
2023-03-19T06:09:04.041Z,49.24
2023-03-19T06:11:34.950Z,49.27
2023-03-19T06:14:06.016Z,49.17
2023-03-19T06:16:37.601Z,49.34
2023-03-19T06:19:08.743Z,49.44
2023-03-19T06:21:39.588Z,49.20
2023-03-19T06:24:10.696Z,49.24
2023-03-19T06:26:42.066Z,49.32
2023-03-19T06:29:13.059Z,49.53
2023-03-19T06:31:44.301Z,49.47
2023-03-19T06:34:15.220Z,49.41
2023-03-19T06:36:46.166Z,49.31
2023-03-19T06:39:17.075Z,49.18
2023-03-19T06:41:50.508Z,49.19
2023-03-19T06:44:21.396Z,49.27
2023-03-19T06:46:52.581Z,49.42
2023-03-19T06:49:23.832Z,49.12
2023-03-19T06:51:54.684Z,49.21
2023-03-19T06:54:25.817Z,49.02
2023-03-19T06:56:56.639Z,49.03
2023-03-19T06:59:27.536Z,48.94
2023-03-19T07:01:58.500Z,49.04
2023-03-19T07:04:29.352Z,48.86
2023-03-19T07:07:00.292Z,48.87
2023-03-19T07:09:31.297Z,48.86
2023-03-19T07:12:02.229Z,48.69
2023-03-19T07:14:33.464Z,48.81
2023-03-19T07:17:04.461Z,48.62
2023-03-19T07:19:35.558Z,48.45
2023-03-19T07:22:06.851Z,48.47
2023-03-19T07:24:37.745Z,48.55
2023-03-19T07:27:08.874Z,48.62
2023-03-19T07:29:39.638Z,48.61
2023-03-19T07:32:10.949Z,48.51
2023-03-19T07:34:41.913Z,48.59
2023-03-19T07:37:13.168Z,48.48
2023-03-19T07:39:44.019Z,48.69
2023-03-19T07:42:15.061Z,48.53
2023-03-19T07:44:45.900Z,48.76
2023-03-19T07:47:28.474Z,48.56
2023-03-19T07:50:00.549Z,48.70
2023-03-19T07:52:31.517Z,48.67
2023-03-19T07:55:02.439Z,48.60
2023-03-19T07:57:33.287Z,48.48
2023-03-19T08:00:04.903Z,48.50
2023-03-19T08:02:35.724Z,48.26
2023-03-19T08:05:06.892Z,48.34
2023-03-19T08:07:37.911Z,48.37
2023-03-19T08:10:09.699Z,48.40
2023-03-19T08:12:42.275Z,48.28
2023-03-19T08:15:13.673Z,48.41
2023-03-19T08:17:44.563Z,48.22
2023-03-19T08:20:17.044Z,48.27
2023-03-19T08:22:48.244Z,48.26
2023-03-19T08:25:19.707Z,48.25
2023-03-19T08:27:50.708Z,48.26
2023-03-19T08:30:21.591Z,48.15
2023-03-19T08:32:52.378Z,48.29
2023-03-19T08:35:23.051Z,48.10
2023-03-19T08:37:53.788Z,48.31
2023-03-19T08:40:24.520Z,48.21
2023-03-19T08:42:55.784Z,48.36
2023-03-19T08:45:26.513Z,48.31
2023-03-19T08:47:58.004Z,48.14
2023-03-19T08:50:28.652Z,48.23
2023-03-19T08:52:59.410Z,48.04
2023-03-19T08:55:30.016Z,47.94
2023-03-19T08:58:00.712Z,48.03
2023-03-19T09:00:31.440Z,47.97
2023-03-19T09:03:02.178Z,48.05
2023-03-19T09:05:32.913Z,48.02
2023-03-19T09:08:03.455Z,47.90
2023-03-19T09:10:34.482Z,47.83
2023-03-19T09:13:05.399Z,47.73
2023-03-19T09:15:36.416Z,47.62
2023-03-19T09:18:07.387Z,47.80
2023-03-19T09:20:38.096Z,47.61
2023-03-19T09:23:08.802Z,47.46
2023-03-19T09:25:39.572Z,47.27
2023-03-19T09:28:10.692Z,47.16
2023-03-19T09:30:41.292Z,47.17
2023-03-19T09:33:12.347Z,47.25
2023-03-19T09:35:43.604Z,47.41
2023-03-19T09:38:14.490Z,47.03
2023-03-19T09:40:45.954Z,47.07
2023-03-19T09:43:22.990Z,47.03
2023-03-19T09:45:54.595Z,46.93
2023-03-19T09:48:29.025Z,46.60
2023-03-19T09:51:00.602Z,46.58
2023-03-19T09:53:32.702Z,46.29
2023-03-19T09:56:03.480Z,46.30
2023-03-19T09:58:35.286Z,46.66
2023-03-19T10:01:06.695Z,46.53
2023-03-19T10:03:44.352Z,45.99
2023-03-19T10:06:23.920Z,46.20
2023-03-19T10:09:01.296Z,45.87
2023-03-19T10:11:35.466Z,45.44
2023-03-19T10:21:09.112Z,44.59
2023-03-19T10:23:45.807Z,44.76
2023-03-19T10:26:17.109Z,44.03
2023-03-19T10:28:51.190Z,43.75
2023-03-19T10:31:29.366Z,43.69
2023-03-19T10:34:03.478Z,43.31
2023-03-19T10:36:35.204Z,43.45
2023-03-19T10:39:08.080Z,43.15
2023-03-19T10:41:45.618Z,43.26
2023-03-19T10:44:18.764Z,43.30
2023-03-19T10:46:49.642Z,42.74
2023-03-19T10:49:20.576Z,42.66
2023-03-19T10:51:51.372Z,42.85
2023-03-19T10:54:23.209Z,42.42
2023-03-19T10:56:56.094Z,41.84
2023-03-19T10:59:28.155Z,41.93
2023-03-19T11:01:59.506Z,42.01
2023-03-19T11:04:32.421Z,41.58
2023-03-19T11:07:07.624Z,41.26
2023-03-19T11:09:39.787Z,41.41
2023-03-19T11:12:17.372Z,41.04
2023-03-19T11:14:49.106Z,40.63
2023-03-19T11:17:22.081Z,40.54
2023-03-19T11:19:53.742Z,40.65
2023-03-19T11:22:25.146Z,40.57
2023-03-19T11:24:56.705Z,40.35
2023-03-19T11:27:31.528Z,39.80
2023-03-19T11:30:02.338Z,39.73
2023-03-19T11:32:46.847Z,39.43
2023-03-19T11:35:18.944Z,39.01
2023-03-19T11:37:53.185Z,38.15
2023-03-19T11:40:25.934Z,38.34
2023-03-19T11:43:00.523Z,38.23
2023-03-19T11:45:33.598Z,38.05
2023-03-19T11:48:20.293Z,38.05
2023-03-19T11:50:52.488Z,37.78
2023-03-19T11:53:24.959Z,37.97
2023-03-19T11:55:58.580Z,37.67
2023-03-19T11:58:34.518Z,37.64
2023-03-19T12:01:06.501Z,37.56
2023-03-19T12:03:59.563Z,37.60
2023-03-19T12:06:37.006Z,37.23
2023-03-19T12:09:09.059Z,37.02
2023-03-19T12:11:41.454Z,36.52
2023-03-19T12:14:15.017Z,36.23
2023-03-19T12:16:50.128Z,36.11
2023-03-19T12:19:33.337Z,35.92
2023-03-19T12:22:10.606Z,36.03
2023-03-19T12:24:44.083Z,35.84
2023-03-19T12:27:19.433Z,35.53
2023-03-19T12:29:52.439Z,34.72
2023-03-19T12:32:26.460Z,34.79
2023-03-19T12:34:57.822Z,34.80
2023-03-19T12:37:29.773Z,34.98
2023-03-19T12:40:07.744Z,34.84
2023-03-19T12:42:39.361Z,34.77
2023-03-19T12:45:16.668Z,34.60
2023-03-19T12:47:47.511Z,34.27
2023-03-19T12:50:18.597Z,34.06
2023-03-19T12:52:49.963Z,33.91
2023-03-19T12:55:23.547Z,33.96
2023-03-19T12:57:55.120Z,33.94
2023-03-19T13:00:30.274Z,33.72
2023-03-19T13:03:04.290Z,33.44
2023-03-19T13:05:36.471Z,33.11
2023-03-19T13:08:08.678Z,32.90
2023-03-19T13:10:39.523Z,33.19
2023-03-19T13:13:13.674Z,33.46
2023-03-19T13:15:44.895Z,32.85
2023-03-19T13:18:18.610Z,32.37
2023-03-19T13:20:58.491Z,32.25
2023-03-19T13:23:32.421Z,32.57
2023-03-19T13:26:04.747Z,32.33
2023-03-19T13:28:36.766Z,32.55
2023-03-19T13:31:08.258Z,32.45
2023-03-19T13:33:39.370Z,32.60
2023-03-19T13:36:11.644Z,32.50
2023-03-19T13:38:43.100Z,32.13
2023-03-19T13:41:27.601Z,31.75
2023-03-19T13:43:58.444Z,31.59
2023-03-19T13:46:34.251Z,31.69
2023-03-19T13:49:22.208Z,31.74
2023-03-19T13:51:54.490Z,31.13
2023-03-19T13:54:35.435Z,31.23
2023-03-19T13:57:18.657Z,31.07
2023-03-19T13:59:50.429Z,31.25
2023-03-19T14:02:40.588Z,31.40
2023-03-19T14:05:18.176Z,31.17
2023-03-19T14:07:53.072Z,31.16
2023-03-19T14:10:25.403Z,31.23
2023-03-19T14:13:03.630Z,31.12
2023-03-19T14:15:34.674Z,31.27
2023-03-19T14:18:14.733Z,31.14
2023-03-19T14:20:52.251Z,30.89
2023-03-19T14:23:38.520Z,30.86
2023-03-19T14:26:14.504Z,30.93
2023-03-19T14:28:49.707Z,30.68
2023-03-19T14:31:25.141Z,30.73
2023-03-19T14:33:57.466Z,30.83
2023-03-19T14:36:28.400Z,30.61
2023-03-19T14:38:59.911Z,30.45
2023-03-19T14:41:33.083Z,30.51
2023-03-19T14:44:22.305Z,30.52
2023-03-19T14:47:04.496Z,30.63
2023-03-19T14:49:49.016Z,30.63
2023-03-19T14:52:30.838Z,30.35
2023-03-19T14:55:04.504Z,30.27
2023-03-19T14:57:35.913Z,30.23
2023-03-19T15:00:10.039Z,30.29
2023-03-19T15:02:44.456Z,30.53
2023-03-19T15:05:19.105Z,30.35
2023-03-19T15:07:52.146Z,30.61
2023-03-19T15:10:23.256Z,30.55
2023-03-19T15:12:59.846Z,30.62
2023-03-19T15:15:36.631Z,30.82
2023-03-19T15:18:09.126Z,30.67
2023-03-19T15:20:40.524Z,30.87
2023-03-19T15:23:25.865Z,30.71
2023-03-19T15:25:58.074Z,30.79
2023-03-19T15:28:32.320Z,30.79
2023-03-19T15:31:19.496Z,30.86
2023-03-19T15:33:54.931Z,30.77
2023-03-19T15:36:26.420Z,30.59
2023-03-19T15:38:57.617Z,30.87
2023-03-19T15:41:28.675Z,30.87
2023-03-19T15:43:59.454Z,31.00
2023-03-19T15:46:30.956Z,30.92
2023-03-19T15:49:03.755Z,31.02
2023-03-19T15:51:34.476Z,31.04
2023-03-19T15:54:05.704Z,30.90
2023-03-19T15:56:36.616Z,30.91
2023-03-19T15:59:07.921Z,31.04
2023-03-19T16:01:38.816Z,31.06
2023-03-19T16:04:09.951Z,31.00
2023-03-19T16:06:41.089Z,31.13
2023-03-19T16:09:17.081Z,31.12
2023-03-19T16:11:47.785Z,31.09
2023-03-19T16:14:24.330Z,31.12
2023-03-19T16:17:00.727Z,31.23
2023-03-19T16:19:36.417Z,31.26
2023-03-19T16:22:13.199Z,31.30
2023-03-19T16:24:44.997Z,31.40
2023-03-19T16:27:16.122Z,31.42
2023-03-19T16:29:47.031Z,31.41
2023-03-19T16:32:22.205Z,31.43
2023-03-19T16:34:53.599Z,31.56
2023-03-19T16:37:40.549Z,31.53
2023-03-19T16:40:28.233Z,31.68
2023-03-19T16:42:59.759Z,31.77
2023-03-19T16:45:31.133Z,31.85
2023-03-19T16:48:03.542Z,32.01
2023-03-19T16:50:35.140Z,32.03
2023-03-19T16:53:06.625Z,32.07
2023-03-19T16:55:37.711Z,32.21
2023-03-19T16:58:09.170Z,32.27
2023-03-19T17:00:40.039Z,32.33
2023-03-19T17:03:12.798Z,32.34
2023-03-19T17:05:43.614Z,32.57
2023-03-19T17:08:14.730Z,32.64
2023-03-19T17:10:49.312Z,32.70
2023-03-19T17:13:31.564Z,32.72
2023-03-19T17:16:03.376Z,32.88
2023-03-19T17:18:36.511Z,32.93
2023-03-19T17:21:08.165Z,32.97
2023-03-19T17:23:39.293Z,33.06
2023-03-19T17:26:16.904Z,33.15
2023-03-19T17:28:47.789Z,33.14
2023-03-19T17:31:26.162Z,33.29
2023-03-19T17:33:58.523Z,33.27
2023-03-19T17:36:29.356Z,33.32
2023-03-19T17:39:00.492Z,33.45
2023-03-19T17:41:32.959Z,33.55
2023-03-19T17:44:06.438Z,33.54
2023-03-19T17:46:39.819Z,33.59
2023-03-19T17:49:14.800Z,33.73
2023-03-19T17:51:45.749Z,33.68
2023-03-19T17:54:16.681Z,33.75
2023-03-19T17:56:47.611Z,33.85
2023-03-19T17:59:18.553Z,33.86
2023-03-19T18:01:49.424Z,33.98
2023-03-19T18:04:21.862Z,34.11
2023-03-19T18:06:54.550Z,34.12
2023-03-19T18:09:27.488Z,34.19
2023-03-19T18:11:58.575Z,34.14
2023-03-19T18:14:30.473Z,34.26
2023-03-19T18:17:01.848Z,34.36
2023-03-19T18:19:34.463Z,34.38
2023-03-19T18:22:08.476Z,34.42
2023-03-19T18:24:39.510Z,34.45
2023-03-19T18:27:11.753Z,34.52
2023-03-19T18:29:44.569Z,34.54
2023-03-19T18:32:18.161Z,34.64
2023-03-19T18:34:51.583Z,34.75
2023-03-19T18:37:23.168Z,34.76
2023-03-19T18:39:56.926Z,34.92
2023-03-19T18:42:28.890Z,34.88
2023-03-19T18:45:01.472Z,34.90
2023-03-19T18:47:33.232Z,34.94
2023-03-19T18:50:08.904Z,35.04
2023-03-19T18:52:43.203Z,35.08
2023-03-19T18:55:27.924Z,35.13
2023-03-19T18:58:01.852Z,35.19
2023-03-19T19:08:34.619Z,35.35
2023-03-19T19:11:06.178Z,35.53
2023-03-19T19:13:53.382Z,35.55
2023-03-19T19:16:28.249Z,35.61
2023-03-19T19:18:59.153Z,35.71
2023-03-19T19:21:30.168Z,35.71
2023-03-19T19:24:00.967Z,35.77
2023-03-19T19:26:31.943Z,35.86
2023-03-19T19:29:03.394Z,36.01
2023-03-19T19:31:35.808Z,35.98
2023-03-19T19:34:06.683Z,36.15
2023-03-19T19:36:37.516Z,36.17
2023-03-19T19:39:08.468Z,36.19
2023-03-19T19:41:39.389Z,36.31
2023-03-19T19:44:11.506Z,36.36
2023-03-19T19:46:42.304Z,36.42
2023-03-19T19:49:14.905Z,36.46
2023-03-19T19:51:45.956Z,36.60
2023-03-19T19:54:16.961Z,36.59
2023-03-19T19:56:47.767Z,36.67
2023-03-19T19:59:18.856Z,36.76
2023-03-19T20:01:49.672Z,36.75
2023-03-19T20:04:22.011Z,36.92
2023-03-19T20:06:52.985Z,36.91
2023-03-19T20:09:24.074Z,37.01
2023-03-19T20:11:55.627Z,37.01
2023-03-19T20:14:26.728Z,37.00
2023-03-19T20:16:59.475Z,37.12
2023-03-19T20:19:30.442Z,37.22
2023-03-19T20:22:01.781Z,37.25
2023-03-19T20:24:32.755Z,37.33
2023-03-19T20:27:04.002Z,37.41
2023-03-19T20:29:35.505Z,37.49
2023-03-19T20:32:06.682Z,37.51
2023-03-19T20:34:39.607Z,37.52
2023-03-19T20:37:11.274Z,37.63
2023-03-19T20:39:42.228Z,37.72
2023-03-19T20:42:13.579Z,37.81
2023-03-19T20:44:44.585Z,37.84
2023-03-19T20:47:18.230Z,37.88
2023-03-19T20:49:49.270Z,37.94
2023-03-19T20:58:29.821Z,38.13
2023-03-19T21:01:01.229Z,38.20
2023-03-19T21:03:32.622Z,38.18
2023-03-19T21:06:04.491Z,38.26
2023-03-19T21:08:35.766Z,38.42
2023-03-19T21:11:09.050Z,38.48
2023-03-19T21:13:39.894Z,38.56
2023-03-19T21:16:12.408Z,38.75
2023-03-19T21:18:43.338Z,38.79
2023-03-19T21:21:15.855Z,38.86
2023-03-19T21:23:50.491Z,39.08
2023-03-19T21:26:23.375Z,39.08
2023-03-19T21:28:54.849Z,39.20
2023-03-19T21:31:27.150Z,39.39
2023-03-19T21:33:58.670Z,39.42
2023-03-19T21:36:29.576Z,39.60
2023-03-19T21:39:01.470Z,39.64
2023-03-19T21:41:33.535Z,39.72
2023-03-19T21:44:05.803Z,39.85
2023-03-19T21:46:37.025Z,39.89
2023-03-19T21:49:11.399Z,40.04
2023-03-19T21:51:43.995Z,40.03
2023-03-19T21:54:15.849Z,40.17
2023-03-19T21:56:46.975Z,40.22
2023-03-19T21:59:18.464Z,40.33
2023-03-19T22:01:49.491Z,40.45
2023-03-19T22:04:20.500Z,40.62
2023-03-19T22:06:51.609Z,40.74
2023-03-19T22:09:23.822Z,40.63
2023-03-19T22:11:54.627Z,40.84
2023-03-19T22:14:26.758Z,40.76
2023-03-19T22:16:57.784Z,40.87
2023-03-19T22:19:29.379Z,41.04
2023-03-19T22:22:00.262Z,41.03
2023-03-19T22:24:31.067Z,41.00
2023-03-19T22:27:01.984Z,41.14
2023-03-19T22:29:32.812Z,41.21
2023-03-19T22:32:03.772Z,41.35
2023-03-19T22:34:36.681Z,41.27
2023-03-19T22:37:09.018Z,41.57
2023-03-19T22:39:39.840Z,41.60
2023-03-19T22:42:10.780Z,41.61
2023-03-19T22:44:41.611Z,41.73
2023-03-19T22:47:16.368Z,41.81
2023-03-19T22:49:47.282Z,41.83
2023-03-19T22:52:18.295Z,42.09
2023-03-19T22:54:53.182Z,42.27
2023-03-19T22:57:24.049Z,42.34
2023-03-19T22:59:54.962Z,42.35
2023-03-19T23:02:26.055Z,42.38
2023-03-19T23:04:56.891Z,42.35
2023-03-19T23:07:27.720Z,42.61
2023-03-19T23:10:00.935Z,42.64
2023-03-19T23:12:31.826Z,42.66
2023-03-19T23:15:02.664Z,42.87
2023-03-19T23:17:33.627Z,42.93
2023-03-19T23:20:07.706Z,43.05
2023-03-19T23:22:38.701Z,43.16
2023-03-19T23:25:13.452Z,43.20
2023-03-19T23:27:44.361Z,43.31
2023-03-19T23:30:27.866Z,43.33
2023-03-19T23:32:59.093Z,43.55
2023-03-19T23:35:30.838Z,43.55
2023-03-19T23:38:01.912Z,43.43
2023-03-19T23:40:33.262Z,43.51
2023-03-19T23:43:04.233Z,43.61
2023-03-19T23:45:36.852Z,43.50
2023-03-19T23:48:08.948Z,43.61
2023-03-19T23:50:40.031Z,43.86
2023-03-19T23:53:12.407Z,43.60
2023-03-19T23:55:43.249Z,43.63
2023-03-19T23:58:14.199Z,43.74
