createdAt,value
2022-08-30T00:02:01.779Z,23.40
2022-08-30T00:04:28.156Z,23.32
2022-08-30T00:06:54.590Z,23.29
2022-08-30T00:09:20.927Z,23.20
2022-08-30T00:14:13.614Z,23.04
2022-08-30T00:16:39.966Z,23.05
2022-08-30T00:21:32.717Z,23.10
2022-08-30T00:23:59.065Z,23.00
2022-08-30T00:26:25.438Z,22.80
2022-08-30T00:28:51.831Z,22.76
2022-08-30T00:31:18.477Z,22.96
2022-08-30T00:33:44.943Z,22.90
2022-08-30T00:36:11.525Z,23.08
2022-08-30T00:38:37.862Z,23.13
2022-08-30T00:41:04.281Z,23.10
2022-08-30T00:43:34.034Z,23.20
2022-08-30T00:46:04.458Z,23.20
2022-08-30T00:48:32.256Z,23.20
2022-08-30T00:51:03.474Z,23.16
2022-08-30T00:53:37.305Z,23.16
2022-08-30T00:56:05.009Z,23.08
2022-08-30T00:58:37.015Z,23.06
2022-08-30T01:01:05.756Z,23.08
2022-08-30T01:03:33.345Z,23.04
2022-08-30T01:06:00.808Z,23.15
2022-08-30T01:08:27.204Z,23.09
2022-08-30T01:10:55.583Z,23.12
2022-08-30T01:13:23.784Z,23.03
2022-08-30T01:15:50.889Z,22.98
2022-08-30T01:18:18.808Z,23.00
2022-08-30T01:21:07.339Z,22.92
2022-08-30T01:23:36.922Z,22.88
2022-08-30T01:26:05.976Z,22.81
2022-08-30T01:28:34.153Z,22.89
2022-08-30T01:31:01.610Z,22.78
2022-08-30T01:33:28.093Z,22.72
2022-08-30T01:35:58.019Z,22.80
2022-08-30T01:38:32.828Z,22.82
2022-08-30T01:41:35.421Z,22.82
2022-08-30T01:44:05.477Z,22.89
2022-08-30T01:46:36.051Z,22.83
2022-08-30T01:49:05.788Z,22.64
2022-08-30T01:51:32.160Z,22.59
2022-08-30T01:53:59.381Z,22.72
2022-08-30T01:56:27.848Z,22.62
2022-08-30T01:58:59.208Z,22.67
2022-08-30T02:01:29.907Z,22.59
2022-08-30T02:03:58.883Z,22.57
2022-08-30T02:06:26.003Z,22.57
2022-08-30T02:08:52.612Z,22.52
2022-08-30T02:11:19.122Z,22.51
2022-08-30T02:13:46.193Z,22.46
2022-08-30T02:16:16.477Z,22.45
2022-08-30T02:18:43.373Z,22.40
2022-08-30T02:21:10.300Z,22.30
2022-08-30T02:23:37.089Z,22.25
2022-08-30T02:26:04.435Z,22.18
2022-08-30T02:28:30.876Z,22.02
2022-08-30T02:30:57.567Z,22.06
2022-08-30T02:33:24.017Z,22.22
2022-08-30T02:35:50.416Z,22.17
2022-08-30T02:38:20.046Z,22.14
2022-08-30T02:40:46.733Z,22.24
2022-08-30T02:43:13.198Z,22.16
2022-08-30T02:45:39.664Z,22.13
2022-08-30T02:48:06.098Z,22.08
2022-08-30T02:50:32.625Z,21.99
2022-08-30T02:52:59.014Z,22.06
2022-08-30T02:55:25.486Z,22.04
2022-08-30T02:57:51.891Z,22.00
2022-08-30T03:00:20.595Z,21.93
2022-08-30T03:02:47.125Z,21.85
2022-08-30T03:05:14.765Z,21.84
2022-08-30T03:07:41.956Z,21.79
2022-08-30T03:10:09.217Z,21.62
2022-08-30T03:12:35.928Z,21.51
2022-08-30T03:15:02.438Z,21.43
2022-08-30T03:17:31.667Z,21.35
2022-08-30T03:20:00.279Z,21.41
2022-08-30T03:22:26.660Z,21.51
2022-08-30T03:24:53.015Z,21.48
2022-08-30T03:27:19.343Z,21.49
2022-08-30T03:29:45.693Z,21.51
2022-08-30T03:32:12.058Z,21.32
2022-08-30T03:34:38.405Z,21.30
2022-08-30T03:37:04.831Z,21.33
2022-08-30T03:39:31.838Z,21.46
2022-08-30T03:41:58.189Z,21.50
2022-08-30T03:44:25.754Z,21.48
2022-08-30T03:46:52.647Z,21.36
2022-08-30T03:49:19.658Z,21.43
2022-08-30T03:51:47.317Z,21.44
2022-08-30T03:54:14.563Z,21.52
2022-08-30T03:56:41.007Z,21.50
2022-08-30T03:59:07.349Z,21.62
2022-08-30T04:01:33.957Z,21.54
2022-08-30T04:04:00.363Z,21.55
2022-08-30T04:06:28.356Z,21.58
2022-08-30T04:08:55.042Z,21.58
2022-08-30T04:11:21.493Z,21.48
2022-08-30T04:13:49.610Z,21.54
2022-08-30T04:16:17.175Z,21.58
2022-08-30T04:18:43.593Z,21.48
2022-08-30T04:21:13.987Z,21.44
2022-08-30T04:23:40.630Z,21.53
2022-08-30T04:26:07.074Z,21.58
2022-08-30T04:28:35.116Z,21.56
2022-08-30T04:31:11.719Z,21.57
2022-08-30T04:33:38.661Z,21.45
2022-08-30T04:36:07.232Z,21.32
2022-08-30T04:38:35.483Z,21.43
2022-08-30T04:41:02.473Z,21.49
2022-08-30T04:43:29.031Z,21.43
2022-08-30T04:45:57.838Z,21.56
2022-08-30T04:48:24.197Z,21.43
2022-08-30T04:50:50.749Z,21.44
2022-08-30T04:53:17.335Z,21.51
2022-08-30T04:55:44.373Z,21.51
2022-08-30T04:58:11.110Z,21.52
2022-08-30T05:00:37.690Z,21.44
2022-08-30T05:03:04.579Z,21.56
2022-08-30T05:05:39.940Z,21.48
2022-08-30T05:08:11.877Z,21.32
2022-08-30T05:10:44.175Z,21.38
2022-08-30T05:13:11.343Z,21.41
2022-08-30T05:15:39.713Z,21.38
2022-08-30T05:18:07.814Z,21.38
2022-08-30T05:20:38.835Z,21.32
2022-08-30T05:23:06.085Z,21.45
2022-08-30T05:25:36.255Z,21.47
2022-08-30T05:28:02.939Z,21.41
2022-08-30T05:30:33.231Z,21.47
2022-08-30T05:32:59.891Z,21.61
2022-08-30T05:35:26.857Z,21.69
2022-08-30T05:37:53.737Z,21.63
2022-08-30T05:40:20.391Z,21.56
2022-08-30T05:42:47.234Z,21.59
2022-08-30T05:45:15.127Z,21.69
2022-08-30T05:47:41.708Z,21.75
2022-08-30T05:50:08.862Z,21.69
2022-08-30T05:52:37.224Z,21.73
2022-08-30T05:55:04.771Z,21.72
2022-08-30T05:57:35.794Z,21.79
2022-08-30T06:00:06.247Z,21.80
2022-08-30T06:02:32.997Z,21.85
2022-08-30T06:04:59.373Z,21.93
2022-08-30T06:07:26.544Z,21.93
2022-08-30T06:09:52.886Z,21.95
2022-08-30T06:12:19.290Z,21.93
2022-08-30T06:14:45.693Z,21.91
2022-08-30T06:17:12.213Z,21.93
2022-08-30T06:19:38.891Z,21.96
2022-08-30T06:22:05.323Z,21.68
2022-08-30T06:24:55.958Z,21.73
2022-08-30T06:27:18.207Z,21.64
2022-08-30T06:29:45.078Z,21.77
2022-08-30T06:32:11.407Z,21.75
2022-08-30T06:34:37.737Z,21.84
2022-08-30T06:37:04.149Z,21.76
2022-08-30T06:39:30.532Z,21.90
2022-08-30T06:41:56.866Z,22.09
2022-08-30T06:44:23.233Z,22.17
2022-08-30T06:46:49.865Z,22.18
2022-08-30T06:49:19.146Z,22.19
2022-08-30T06:51:45.523Z,22.28
2022-08-30T06:54:12.806Z,22.24
2022-08-30T06:56:55.318Z,22.20
2022-08-30T06:59:23.929Z,22.08
2022-08-30T07:01:50.500Z,22.28
2022-08-30T07:04:17.599Z,22.41
2022-08-30T07:06:44.007Z,22.47
2022-08-30T07:09:10.541Z,22.51
2022-08-30T07:11:37.526Z,22.66
2022-08-30T07:14:05.426Z,22.44
2022-08-30T07:16:32.901Z,22.23
2022-08-30T07:19:00.373Z,22.29
2022-08-30T07:21:32.462Z,22.50
2022-08-30T07:23:59.749Z,22.55
2022-08-30T07:26:38.754Z,22.64
2022-08-30T07:29:05.902Z,22.76
2022-08-30T07:31:34.373Z,22.72
2022-08-30T07:34:00.716Z,22.85
2022-08-30T07:36:27.139Z,22.75
2022-08-30T07:38:54.405Z,22.77
2022-08-30T07:41:27.732Z,22.91
2022-08-30T07:43:54.829Z,22.84
2022-08-30T07:46:22.504Z,22.90
2022-08-30T07:48:50.038Z,23.16
2022-08-30T07:51:19.399Z,23.12
2022-08-30T07:53:46.380Z,23.21
2022-08-30T07:56:13.202Z,23.03
2022-08-30T07:58:39.698Z,23.16
2022-08-30T08:01:08.485Z,23.37
2022-08-30T08:03:35.267Z,23.46
2022-08-30T08:06:06.372Z,23.55
2022-08-30T08:08:33.724Z,23.50
2022-08-30T08:11:10.163Z,23.48
2022-08-30T08:13:53.063Z,23.66
2022-08-30T08:16:25.425Z,23.78
2022-08-30T08:18:53.318Z,23.56
2022-08-30T08:21:22.259Z,23.64
2022-08-30T08:23:48.927Z,23.76
2022-08-30T08:26:15.434Z,23.87
2022-08-30T08:28:42.755Z,23.97
2022-08-30T08:31:22.084Z,23.94
2022-08-30T08:33:52.093Z,24.19
2022-08-30T08:36:18.533Z,24.26
2022-08-30T08:38:45.138Z,24.42
2022-08-30T08:41:25.570Z,24.51
2022-08-30T08:43:52.208Z,24.60
2022-08-30T08:46:45.473Z,24.65
2022-08-30T08:49:12.459Z,24.75
2022-08-30T08:51:59.382Z,24.40
2022-08-30T08:54:39.031Z,24.25
2022-08-30T08:57:05.904Z,24.44
2022-08-30T08:59:32.439Z,24.42
2022-08-30T09:02:03.191Z,24.60
2022-08-30T09:04:36.662Z,24.60
2022-08-30T09:07:08.555Z,24.59
2022-08-30T09:09:38.642Z,24.55
2022-08-30T09:12:08.129Z,24.50
2022-08-30T09:14:51.227Z,24.68
2022-08-30T09:17:22.712Z,24.69
2022-08-30T09:19:51.923Z,24.87
2022-08-30T09:22:38.338Z,24.90
2022-08-30T09:25:06.719Z,24.82
2022-08-30T09:27:42.324Z,24.70
2022-08-30T09:30:23.220Z,24.79
2022-08-30T09:32:57.325Z,24.77
2022-08-30T09:35:36.098Z,24.71
2022-08-30T09:38:09.118Z,24.88
2022-08-30T09:40:42.095Z,24.90
2022-08-30T09:43:19.218Z,24.73
2022-08-30T09:46:01.181Z,24.93
2022-08-30T09:48:33.658Z,24.85
2022-08-30T09:51:11.499Z,25.09
2022-08-30T09:54:07.190Z,25.22
2022-08-30T09:56:39.449Z,25.16
2022-08-30T09:59:05.813Z,25.38
2022-08-30T10:01:42.917Z,25.46
2022-08-30T10:04:25.550Z,25.30
2022-08-30T10:07:07.152Z,25.35
2022-08-30T10:09:43.288Z,25.43
2022-08-30T10:12:25.528Z,25.61
2022-08-30T10:15:25.643Z,25.51
2022-08-30T10:18:07.397Z,25.43
2022-08-30T10:20:47.634Z,25.50
2022-08-30T10:23:21.199Z,25.59
2022-08-30T10:25:54.198Z,25.68
2022-08-30T10:28:25.240Z,25.81
2022-08-30T10:31:02.546Z,25.80
2022-08-30T10:33:42.487Z,25.78
2022-08-30T10:36:11.541Z,25.84
2022-08-30T10:38:40.297Z,25.92
2022-08-30T10:41:26.863Z,26.13
2022-08-30T10:44:00.993Z,26.28
2022-08-30T10:46:27.277Z,26.31
2022-08-30T10:48:56.381Z,26.13
2022-08-30T10:51:35.833Z,26.32
2022-08-30T10:54:12.340Z,26.30
2022-08-30T10:56:47.644Z,26.51
2022-08-30T10:59:17.472Z,26.72
2022-08-30T11:02:03.498Z,26.84
2022-08-30T11:04:45.405Z,26.86
2022-08-30T11:07:26.958Z,26.88
2022-08-30T11:10:04.101Z,26.84
2022-08-30T11:12:53.083Z,27.00
2022-08-30T11:15:24.085Z,26.97
2022-08-30T11:17:58.822Z,26.93
2022-08-30T11:20:48.904Z,26.92
2022-08-30T11:23:18.337Z,26.86
2022-08-30T11:25:53.520Z,27.12
2022-08-30T11:28:36.651Z,27.31
2022-08-30T11:31:29.401Z,27.41
2022-08-30T11:33:59.434Z,27.53
2022-08-30T11:36:37.383Z,27.31
2022-08-30T11:39:07.543Z,27.24
2022-08-30T11:41:42.590Z,27.44
2022-08-30T11:44:21.633Z,27.34
2022-08-30T11:46:50.046Z,27.43
2022-08-30T11:49:19.435Z,27.47
2022-08-30T11:52:28.444Z,27.63
2022-08-30T11:55:23.156Z,27.69
2022-08-30T11:57:58.873Z,27.87
2022-08-30T12:00:39.589Z,28.03
2022-08-30T12:03:16.289Z,28.25
2022-08-30T12:05:42.775Z,28.19
2022-08-30T12:08:09.412Z,28.32
2022-08-30T12:10:41.344Z,28.21
2022-08-30T12:13:08.715Z,28.30
2022-08-30T12:15:57.975Z,28.22
2022-08-30T12:18:32.105Z,28.40
2022-08-30T12:21:20.121Z,28.47
2022-08-30T12:24:04.064Z,28.44
2022-08-30T12:26:34.168Z,28.42
2022-08-30T12:29:12.219Z,28.56
2022-08-30T12:31:46.476Z,28.43
2022-08-30T12:34:43.362Z,28.21
2022-08-30T12:37:24.953Z,28.26
2022-08-30T12:40:22.772Z,28.64
2022-08-30T12:42:53.845Z,28.77
2022-08-30T12:45:25.813Z,28.80
2022-08-30T12:48:07.303Z,28.95
2022-08-30T12:50:44.719Z,29.14
2022-08-30T12:53:14.271Z,29.42
2022-08-30T12:56:12.280Z,29.67
2022-08-30T12:58:47.632Z,29.41
2022-08-30T13:01:28.501Z,29.38
2022-08-30T13:04:13.685Z,29.57
2022-08-30T13:06:56.195Z,29.73
2022-08-30T13:09:32.382Z,29.90
2022-08-30T13:12:05.658Z,29.83
2022-08-30T13:14:35.181Z,29.92
2022-08-30T13:17:19.034Z,29.81
2022-08-30T13:20:07.042Z,29.97
2022-08-30T13:22:42.793Z,30.22
2022-08-30T13:25:11.548Z,30.32
2022-08-30T13:27:40.151Z,30.45
2022-08-30T13:30:14.630Z,30.57
2022-08-30T13:32:41.334Z,30.67
2022-08-30T13:35:08.728Z,30.80
2022-08-30T13:37:51.839Z,30.65
2022-08-30T13:40:20.477Z,30.79
2022-08-30T13:42:47.330Z,30.96
2022-08-30T13:48:01.634Z,31.01
2022-08-30T13:50:28.012Z,30.96
2022-08-30T13:52:54.350Z,31.01
2022-08-30T13:55:21.233Z,30.89
2022-08-30T13:57:56.027Z,30.94
2022-08-30T14:00:24.830Z,30.83
2022-08-30T14:02:57.693Z,30.88
2022-08-30T14:05:48.236Z,30.49
2022-08-30T14:11:12.485Z,30.57
2022-08-30T14:14:14.582Z,30.38
2022-08-30T14:16:28.031Z,30.44
2022-08-30T14:18:55.058Z,30.29
2022-08-30T14:21:24.661Z,30.33
2022-08-30T14:23:52.585Z,30.47
2022-08-30T14:26:24.751Z,30.49
2022-08-30T14:28:53.275Z,30.56
2022-08-30T14:31:20.263Z,30.56
2022-08-30T14:33:47.219Z,30.53
2022-08-30T14:36:15.886Z,30.45
2022-08-30T14:38:42.853Z,30.40
2022-08-30T14:41:10.595Z,30.48
2022-08-30T14:43:37.708Z,30.69
2022-08-30T14:46:05.639Z,30.41
2022-08-30T14:48:32.073Z,30.59
2022-08-30T14:50:58.511Z,30.60
2022-08-30T14:53:25.119Z,30.67
2022-08-30T14:55:51.491Z,30.65
2022-08-30T14:58:18.159Z,30.64
2022-08-30T15:00:53.712Z,30.68
2022-08-30T15:03:20.107Z,30.72
2022-08-30T15:05:52.966Z,30.85
2022-08-30T15:08:20.062Z,30.90
2022-08-30T15:10:47.367Z,30.84
2022-08-30T15:13:14.107Z,30.91
2022-08-30T15:15:42.600Z,30.85
2022-08-30T15:18:09.735Z,30.71
2022-08-30T15:20:36.505Z,30.63
2022-08-30T15:23:02.903Z,30.68
2022-08-30T15:25:31.481Z,30.70
2022-08-30T15:27:57.896Z,30.69
2022-08-30T15:30:24.248Z,30.72
2022-08-30T15:32:50.695Z,30.87
2022-08-30T15:35:17.113Z,30.80
2022-08-30T15:37:43.449Z,30.94
2022-08-30T15:40:10.845Z,31.06
2022-08-30T15:42:37.443Z,31.25
2022-08-30T15:45:04.572Z,31.35
2022-08-30T15:47:32.824Z,31.77
2022-08-30T15:50:02.931Z,31.86
2022-08-30T15:52:30.359Z,32.25
2022-08-30T15:54:56.817Z,32.36
2022-08-30T15:57:23.790Z,32.88
2022-08-30T15:59:50.306Z,33.03
2022-08-30T16:02:17.438Z,33.44
2022-08-30T16:04:44.629Z,33.76
2022-08-30T16:07:12.886Z,34.17
2022-08-30T16:09:40.293Z,34.14
2022-08-30T16:12:07.681Z,34.46
2022-08-30T16:14:36.668Z,34.77
2022-08-30T16:17:03.829Z,34.93
2022-08-30T16:19:31.847Z,35.04
2022-08-30T16:21:58.305Z,34.95
2022-08-30T16:24:25.801Z,34.84
2022-08-30T16:26:52.771Z,34.87
2022-08-30T16:29:19.245Z,34.81
2022-08-30T16:31:47.374Z,34.74
2022-08-30T16:34:16.287Z,34.67
2022-08-30T16:36:43.141Z,34.60
2022-08-30T16:39:12.668Z,34.37
2022-08-30T16:41:39.186Z,34.23
2022-08-30T16:44:06.274Z,33.93
2022-08-30T16:46:33.679Z,33.73
2022-08-30T16:49:02.143Z,33.59
2022-08-30T16:51:30.676Z,33.46
2022-08-30T16:54:00.148Z,33.22
2022-08-30T16:56:29.704Z,32.92
2022-08-30T16:59:02.095Z,32.92
2022-08-30T17:01:31.963Z,32.63
2022-08-30T17:03:58.953Z,32.28
2022-08-30T17:06:25.864Z,32.22
2022-08-30T17:08:55.768Z,32.21
2022-08-30T17:11:22.678Z,32.00
2022-08-30T17:13:49.058Z,31.94
2022-08-30T17:16:17.627Z,31.89
2022-08-30T17:18:50.065Z,31.76
2022-08-30T17:21:16.411Z,31.66
2022-08-30T17:23:44.901Z,31.62
2022-08-30T17:26:11.534Z,31.60
2022-08-30T17:28:40.733Z,31.48
2022-08-30T17:31:09.355Z,31.40
2022-08-30T17:33:39.101Z,31.28
2022-08-30T17:36:09.309Z,30.97
2022-08-30T17:38:36.940Z,30.76
2022-08-30T17:41:09.196Z,30.79
2022-08-30T17:43:37.555Z,30.80
2022-08-30T17:46:09.973Z,30.68
2022-08-30T17:48:38.013Z,30.57
2022-08-30T17:51:05.541Z,30.34
2022-08-30T17:53:32.625Z,30.27
2022-08-30T17:55:59.177Z,30.07
2022-08-30T17:58:26.634Z,30.06
2022-08-30T18:00:55.944Z,29.98
2022-08-30T18:03:22.427Z,29.94
2022-08-30T18:05:49.709Z,29.90
2022-08-30T18:08:16.240Z,30.01
2022-08-30T18:10:42.791Z,29.99
2022-08-30T18:13:09.384Z,29.65
2022-08-30T18:15:35.728Z,29.71
2022-08-30T18:18:02.248Z,29.77
2022-08-30T18:20:32.323Z,29.77
2022-08-30T18:22:58.754Z,29.55
2022-08-30T18:25:25.097Z,27.88
2022-08-30T18:27:58.067Z,26.95
2022-08-30T18:30:33.197Z,26.25
2022-08-30T18:33:00.568Z,25.39
2022-08-30T18:35:27.294Z,25.12
2022-08-30T18:37:53.853Z,25.07
2022-08-30T18:40:20.581Z,25.20
2022-08-30T18:42:47.568Z,25.15
2022-08-30T18:45:15.265Z,24.45
2022-08-30T18:47:42.262Z,24.35
2022-08-30T18:50:08.902Z,23.98
2022-08-30T18:52:35.956Z,24.08
2022-08-30T18:55:02.577Z,24.11
2022-08-30T18:57:28.997Z,23.96
2022-08-30T18:59:57.641Z,23.95
2022-08-30T19:02:27.564Z,23.96
2022-08-30T19:04:54.449Z,24.01
2022-08-30T19:07:21.449Z,24.15
2022-08-30T19:09:53.668Z,23.90
2022-08-30T19:12:20.166Z,24.22
2022-08-30T19:14:47.475Z,24.36
2022-08-30T19:17:14.039Z,23.60
2022-08-30T19:19:48.698Z,23.83
2022-08-30T19:22:20.672Z,23.91
2022-08-30T19:24:49.767Z,23.22
2022-08-30T19:27:17.753Z,23.19
2022-08-30T19:29:44.650Z,23.16
2022-08-30T19:32:11.907Z,23.01
2022-08-30T19:34:39.575Z,22.64
2022-08-30T19:37:05.968Z,22.62
2022-08-30T19:39:32.814Z,22.77
2022-08-30T19:41:59.220Z,22.78
2022-08-30T19:44:26.658Z,21.74
2022-08-30T19:46:53.391Z,21.62
2022-08-30T19:49:20.156Z,21.66
2022-08-30T19:51:48.018Z,21.40
2022-08-30T19:54:15.170Z,21.67
2022-08-30T19:56:43.729Z,21.76
2022-08-30T19:59:10.224Z,21.75
2022-08-30T20:01:37.132Z,21.99
2022-08-30T20:04:03.721Z,21.99
2022-08-30T20:06:31.510Z,22.04
2022-08-30T20:08:59.823Z,22.29
2022-08-30T20:11:27.544Z,22.63
2022-08-30T20:13:53.952Z,22.82
2022-08-30T20:16:20.280Z,20.89
2022-08-30T20:18:49.513Z,21.11
2022-08-30T20:21:16.119Z,21.10
2022-08-30T20:23:43.410Z,20.54
2022-08-30T20:26:12.563Z,20.06
2022-08-30T20:28:42.382Z,19.62
2022-08-30T20:31:10.721Z,19.53
2022-08-30T20:33:38.688Z,19.30
2022-08-30T20:36:07.270Z,19.40
2022-08-30T20:38:33.868Z,19.44
2022-08-30T20:41:02.490Z,19.38
2022-08-30T20:43:30.304Z,19.89
2022-08-30T20:45:56.803Z,19.85
2022-08-30T20:48:26.939Z,20.36
2022-08-30T20:50:53.273Z,20.82
2022-08-30T20:53:19.604Z,21.13
2022-08-30T20:55:47.355Z,20.86
2022-08-30T20:58:15.121Z,20.76
2022-08-30T21:00:45.585Z,20.43
2022-08-30T21:03:26.084Z,20.26
2022-08-30T21:05:55.208Z,20.08
2022-08-30T21:08:21.704Z,20.06
2022-08-30T21:10:48.091Z,20.21
2022-08-30T21:13:14.853Z,20.06
2022-08-30T21:15:45.612Z,20.29
2022-08-30T21:18:14.154Z,20.44
2022-08-30T21:20:41.086Z,20.85
2022-08-30T21:23:07.437Z,21.08
2022-08-30T21:25:34.081Z,20.26
2022-08-30T21:28:00.458Z,20.38
2022-08-30T21:30:26.986Z,20.57
2022-08-30T21:32:53.429Z,20.52
2022-08-30T21:35:38.295Z,20.96
2022-08-30T21:38:07.259Z,21.33
2022-08-30T21:40:33.664Z,21.63
2022-08-30T21:43:05.054Z,21.89
2022-08-30T21:45:32.127Z,22.04
2022-08-30T21:47:58.673Z,22.08
2022-08-30T21:50:25.191Z,22.14
2022-08-30T21:52:51.923Z,22.23
2022-08-30T21:55:18.923Z,22.23
2022-08-30T21:57:45.268Z,22.33
2022-08-30T22:00:18.587Z,22.39
2022-08-30T22:02:45.294Z,22.49
2022-08-30T22:05:15.809Z,22.59
2022-08-30T22:07:42.237Z,22.56
2022-08-30T22:10:10.979Z,22.70
2022-08-30T22:12:38.341Z,22.80
2022-08-30T22:15:08.417Z,22.69
2022-08-30T22:17:34.777Z,22.80
2022-08-30T22:20:01.130Z,22.68
2022-08-30T22:22:27.475Z,22.57
2022-08-30T22:24:53.824Z,22.53
2022-08-30T22:27:20.180Z,22.50
2022-08-30T22:29:47.171Z,22.36
2022-08-30T22:32:13.791Z,22.39
2022-08-30T22:34:40.447Z,22.51
2022-08-30T22:37:07.796Z,22.57
2022-08-30T22:39:34.377Z,22.33
2022-08-30T22:42:00.721Z,22.39
2022-08-30T22:44:27.213Z,22.48
2022-08-30T22:46:53.610Z,22.11
2022-08-30T22:49:20.353Z,21.93
2022-08-30T22:51:46.785Z,21.38
2022-08-30T22:54:13.127Z,21.48
2022-08-30T22:56:40.194Z,21.09
2022-08-30T22:59:06.683Z,21.43
2022-08-30T23:01:39.834Z,21.70
2022-08-30T23:04:07.734Z,21.92
2022-08-30T23:06:34.328Z,22.08
2022-08-30T23:09:00.733Z,22.00
2022-08-30T23:11:27.779Z,22.07
2022-08-30T23:13:55.811Z,22.13
2022-08-30T23:16:22.920Z,22.14
2022-08-30T23:18:49.893Z,22.21
2022-08-30T23:21:22.737Z,22.34
2022-08-30T23:24:10.357Z,22.43
2022-08-30T23:26:56.676Z,22.41
2022-08-30T23:29:42.449Z,22.44
2022-08-30T23:32:27.893Z,22.45
2022-08-30T23:35:12.714Z,22.42
2022-08-30T23:37:58.095Z,22.44
2022-08-30T23:40:43.246Z,22.40
2022-08-30T23:43:28.829Z,22.29
2022-08-30T23:46:19.001Z,22.18
2022-08-30T23:49:04.662Z,21.82
2022-08-30T23:51:49.616Z,21.12
2022-08-30T23:54:35.023Z,21.05
2022-08-30T23:57:19.779Z,21.21
