createdAt,value
2022-10-23T00:00:08.087Z,1.08
2022-10-23T00:02:34.560Z,0.90
2022-10-23T00:05:01.043Z,1.02
2022-10-23T00:07:27.572Z,0.98
2022-10-23T00:09:54.253Z,0.75
2022-10-23T00:12:20.692Z,1.05
2022-10-23T00:14:47.222Z,1.20
2022-10-23T00:17:13.772Z,1.08
2022-10-23T00:19:40.251Z,1.08
2022-10-23T00:22:08.813Z,0.90
2022-10-23T00:24:35.466Z,0.90
2022-10-23T00:27:02.028Z,0.98
2022-10-23T00:29:29.235Z,0.95
2022-10-23T00:31:55.827Z,1.02
2022-10-23T00:34:22.285Z,0.85
2022-10-23T00:36:48.746Z,0.88
2022-10-23T00:39:15.319Z,1.05
2022-10-23T00:41:43.008Z,1.00
2022-10-23T00:44:11.294Z,1.00
2022-10-23T00:46:38.614Z,1.00
2022-10-23T00:49:05.842Z,0.75
2022-10-23T00:51:36.138Z,1.02
2022-10-23T00:54:24.345Z,1.00
2022-10-23T00:56:50.101Z,1.00
2022-10-23T00:59:16.645Z,1.20
2022-10-23T01:01:43.241Z,0.82
2022-10-23T01:04:10.205Z,1.02
2022-10-23T01:06:59.618Z,0.20
2022-10-23T01:09:29.074Z,0.20
2022-10-23T01:11:55.601Z,0.20
2022-10-23T01:14:27.549Z,0.20
2022-10-23T01:17:00.558Z,0.20
2022-10-23T01:19:33.086Z,0.20
2022-10-23T01:22:05.716Z,0.17
2022-10-23T01:24:45.140Z,0.20
2022-10-23T01:27:20.826Z,0.13
2022-10-23T01:30:01.721Z,0.10
2022-10-23T01:32:34.139Z,0.20
2022-10-23T01:35:07.619Z,0.10
2022-10-23T01:37:45.269Z,0.10
2022-10-23T01:40:20.769Z,0.10
2022-10-23T01:42:50.518Z,0.20
2022-10-23T01:45:23.803Z,0.20
2022-10-23T01:47:50.843Z,0.13
2022-10-23T01:50:18.316Z,0.20
2022-10-23T01:52:45.000Z,0.20
2022-10-23T01:55:12.480Z,0.20
2022-10-23T01:57:39.936Z,0.10
2022-10-23T02:00:09.691Z,0.10
2022-10-23T02:02:37.830Z,0.10
2022-10-23T02:05:04.407Z,0.20
2022-10-23T02:07:31.040Z,0.20
2022-10-23T02:09:57.691Z,0.17
2022-10-23T02:12:29.350Z,0.20
2022-10-23T02:15:03.791Z,0.10
2022-10-23T02:17:37.387Z,0.10
2022-10-23T02:20:16.101Z,0.20
2022-10-23T02:22:46.819Z,0.20
2022-10-23T02:25:15.381Z,0.10
2022-10-23T02:27:49.331Z,0.10
2022-10-23T02:30:17.622Z,0.20
2022-10-23T02:32:54.110Z,0.20
2022-10-23T02:35:21.593Z,0.10
2022-10-23T02:37:58.388Z,0.20
2022-10-23T02:40:27.578Z,0.10
2022-10-23T02:42:59.697Z,0.20
2022-10-23T02:45:26.118Z,0.20
2022-10-23T02:47:59.893Z,0.20
2022-10-23T02:50:52.108Z,0.20
2022-10-23T02:53:38.253Z,0.20
2022-10-23T02:56:07.801Z,0.17
2022-10-23T02:58:43.383Z,0.20
2022-10-23T03:01:12.507Z,0.20
2022-10-23T03:03:44.743Z,0.20
2022-10-23T03:06:11.264Z,0.20
2022-10-23T03:08:41.830Z,0.20
2022-10-23T03:11:08.376Z,0.20
2022-10-23T03:13:34.865Z,0.20
2022-10-23T03:16:01.476Z,0.20
2022-10-23T03:18:28.066Z,0.10
2022-10-23T03:20:54.541Z,0.20
2022-10-23T03:23:21.131Z,0.10
2022-10-23T03:25:47.616Z,0.20
2022-10-23T03:28:14.183Z,0.15
2022-10-23T03:30:40.674Z,0.20
2022-10-23T03:33:07.145Z,0.15
2022-10-23T03:35:33.634Z,0.20
2022-10-23T03:38:00.178Z,0.20
2022-10-23T03:40:26.736Z,0.20
2022-10-23T03:42:53.292Z,0.20
2022-10-23T03:45:19.916Z,0.25
2022-10-23T03:47:46.471Z,0.20
2022-10-23T03:50:13.868Z,0.10
2022-10-23T03:52:41.012Z,0.20
2022-10-23T03:55:08.056Z,0.20
2022-10-23T03:57:34.640Z,0.20
2022-10-23T04:00:01.209Z,0.20
2022-10-23T04:02:27.789Z,0.20
2022-10-23T04:04:54.973Z,0.20
2022-10-23T04:07:21.536Z,0.20
2022-10-23T04:09:48.125Z,0.20
2022-10-23T04:12:14.735Z,0.20
2022-10-23T04:14:41.301Z,0.25
2022-10-23T04:17:07.795Z,0.20
2022-10-23T04:19:34.341Z,0.20
2022-10-23T04:22:00.825Z,0.20
2022-10-23T04:24:27.469Z,0.10
2022-10-23T04:26:53.935Z,0.20
2022-10-23T04:29:23.063Z,0.20
2022-10-23T04:31:49.559Z,0.20
2022-10-23T04:34:16.452Z,0.13
2022-10-23T04:36:42.924Z,0.20
2022-10-23T04:39:09.844Z,0.20
2022-10-23T04:41:36.933Z,0.20
2022-10-23T04:44:03.447Z,0.20
2022-10-23T04:46:29.843Z,0.17
2022-10-23T04:48:56.244Z,0.10
2022-10-23T04:51:22.743Z,0.17
2022-10-23T04:53:49.246Z,0.20
2022-10-23T04:56:15.813Z,0.20
2022-10-23T04:58:42.463Z,0.20
2022-10-23T05:01:10.642Z,0.10
2022-10-23T05:03:37.572Z,0.20
2022-10-23T05:06:04.255Z,0.20
2022-10-23T05:08:30.823Z,0.10
2022-10-23T05:10:57.230Z,0.20
2022-10-23T05:13:23.923Z,0.20
2022-10-23T05:15:51.041Z,0.20
2022-10-23T05:18:23.848Z,0.10
2022-10-23T05:20:52.035Z,0.20
2022-10-23T05:23:20.132Z,0.20
2022-10-23T05:25:46.522Z,0.20
2022-10-23T05:28:13.010Z,0.10
2022-10-23T05:30:39.644Z,0.17
2022-10-23T05:33:06.176Z,0.10
2022-10-23T05:35:32.598Z,0.20
2022-10-23T05:37:59.855Z,0.20
2022-10-23T05:40:26.544Z,0.10
2022-10-23T05:42:53.068Z,0.20
2022-10-23T05:45:19.583Z,0.20
2022-10-23T05:47:46.360Z,0.20
2022-10-23T05:50:12.810Z,0.20
2022-10-23T05:52:39.311Z,0.20
2022-10-23T05:55:06.015Z,0.20
2022-10-23T05:57:33.044Z,0.17
2022-10-23T05:59:59.565Z,0.20
2022-10-23T06:02:26.099Z,0.20
2022-10-23T06:04:52.621Z,0.10
2022-10-23T06:07:23.024Z,0.10
2022-10-23T06:09:49.516Z,0.20
2022-10-23T06:12:16.027Z,0.20
2022-10-23T06:14:42.456Z,0.20
2022-10-23T06:17:08.944Z,0.20
2022-10-23T06:19:35.417Z,0.20
2022-10-23T06:22:01.845Z,0.20
2022-10-23T06:24:28.258Z,0.20
2022-10-23T06:26:54.691Z,0.10
2022-10-23T06:29:21.367Z,0.20
2022-10-23T06:31:47.879Z,0.20
2022-10-23T06:34:14.440Z,0.20
2022-10-23T06:36:41.181Z,0.20
2022-10-23T06:39:08.339Z,0.20
2022-10-23T06:41:34.726Z,0.20
2022-10-23T06:44:01.847Z,0.20
2022-10-23T06:46:30.135Z,0.20
2022-10-23T06:48:56.947Z,0.20
2022-10-23T06:51:24.010Z,0.20
2022-10-23T06:53:50.536Z,0.20
2022-10-23T06:56:17.047Z,0.10
2022-10-23T06:58:43.540Z,0.20
2022-10-23T07:01:12.024Z,0.20
2022-10-23T07:03:38.676Z,0.20
2022-10-23T07:06:06.633Z,0.20
2022-10-23T07:08:33.236Z,0.20
2022-10-23T07:11:03.738Z,0.20
2022-10-23T07:13:30.209Z,0.22
2022-10-23T07:15:56.741Z,0.20
2022-10-23T07:18:23.305Z,0.10
2022-10-23T07:20:57.072Z,0.20
2022-10-23T07:23:23.532Z,0.25
2022-10-23T07:25:49.997Z,0.20
2022-10-23T07:28:16.478Z,0.20
2022-10-23T07:30:43.147Z,0.20
2022-10-23T07:33:12.455Z,0.20
2022-10-23T07:35:39.689Z,0.20
2022-10-23T07:38:06.147Z,0.20
2022-10-23T07:40:32.665Z,0.20
2022-10-23T07:42:59.127Z,0.20
2022-10-23T07:45:25.707Z,0.20
2022-10-23T07:47:52.336Z,0.20
2022-10-23T07:50:18.833Z,0.20
2022-10-23T07:52:45.591Z,0.20
2022-10-23T07:55:12.337Z,0.20
2022-10-23T07:57:39.603Z,0.10
2022-10-23T08:00:06.579Z,0.10
2022-10-23T08:02:33.147Z,0.10
2022-10-23T08:04:59.634Z,0.10
2022-10-23T08:07:26.098Z,0.20
2022-10-23T08:09:52.579Z,0.10
2022-10-23T08:12:19.048Z,0.20
2022-10-23T08:14:45.539Z,0.10
2022-10-23T08:17:12.011Z,0.20
2022-10-23T08:19:38.509Z,0.20
2022-10-23T08:22:05.069Z,0.20
2022-10-23T08:24:31.519Z,0.20
2022-10-23T08:26:58.799Z,0.20
2022-10-23T08:29:25.491Z,0.13
2022-10-23T08:31:53.250Z,0.20
2022-10-23T08:34:20.911Z,0.20
2022-10-23T08:36:47.493Z,0.20
2022-10-23T08:39:14.016Z,0.20
2022-10-23T08:41:41.447Z,0.10
2022-10-23T08:44:19.857Z,0.20
2022-10-23T08:46:49.337Z,0.20
2022-10-23T08:49:21.741Z,0.20
2022-10-23T08:51:50.180Z,0.35
2022-10-23T08:54:31.650Z,0.20
2022-10-23T08:57:01.203Z,0.20
2022-10-23T08:59:32.981Z,0.20
2022-10-23T09:02:04.630Z,0.15
2022-10-23T09:04:31.716Z,0.10
2022-10-23T09:10:00.431Z,0.10
2022-10-23T09:12:27.651Z,0.20
2022-10-23T09:15:12.573Z,0.10
2022-10-23T09:17:41.337Z,0.20
2022-10-23T09:20:14.115Z,0.10
2022-10-23T09:22:41.097Z,0.20
2022-10-23T09:25:11.818Z,0.20
2022-10-23T09:27:38.287Z,0.20
2022-10-23T09:30:05.133Z,0.20
2022-10-23T09:32:38.443Z,0.20
2022-10-23T09:35:05.431Z,0.20
2022-10-23T09:37:33.283Z,0.10
2022-10-23T09:40:22.207Z,0.17
2022-10-23T09:42:51.796Z,0.20
2022-10-23T09:45:22.640Z,0.13
2022-10-23T09:47:49.134Z,0.20
2022-10-23T09:50:21.638Z,0.10
2022-10-23T09:52:50.888Z,0.10
2022-10-23T09:55:25.039Z,0.10
2022-10-23T09:57:52.748Z,0.10
2022-10-23T10:00:20.915Z,0.17
2022-10-23T10:02:58.345Z,0.20
2022-10-23T10:05:29.409Z,0.15
2022-10-23T10:08:18.858Z,0.15
2022-10-23T10:10:47.520Z,0.10
2022-10-23T10:13:20.073Z,0.10
2022-10-23T10:15:52.887Z,0.20
2022-10-23T10:18:42.418Z,0.10
2022-10-23T10:21:35.549Z,0.20
2022-10-23T10:24:13.957Z,0.10
2022-10-23T10:26:44.533Z,0.20
2022-10-23T10:29:25.734Z,0.20
2022-10-23T10:32:10.593Z,0.10
2022-10-23T10:34:40.187Z,0.10
2022-10-23T10:37:12.415Z,0.20
2022-10-23T10:39:54.346Z,0.10
2022-10-23T10:42:39.631Z,0.10
2022-10-23T10:45:09.050Z,0.20
2022-10-23T10:47:45.523Z,0.20
2022-10-23T10:50:18.183Z,0.17
2022-10-23T10:53:01.687Z,0.20
2022-10-23T10:55:30.918Z,0.10
2022-10-23T10:58:04.078Z,0.10
2022-10-23T11:00:33.149Z,0.20
2022-10-23T11:03:02.903Z,0.10
2022-10-23T11:05:38.999Z,0.10
2022-10-23T11:08:05.409Z,0.10
2022-10-23T11:10:32.561Z,0.10
2022-10-23T11:12:59.119Z,0.20
2022-10-23T11:15:34.939Z,0.20
2022-10-23T11:18:03.597Z,0.20
2022-10-23T11:20:50.776Z,0.30
2022-10-23T11:23:17.492Z,0.20
2022-10-23T11:25:56.327Z,0.10
2022-10-23T11:28:25.901Z,0.10
2022-10-23T11:31:19.059Z,0.10
2022-10-23T11:34:00.851Z,0.13
2022-10-23T11:36:39.497Z,0.10
2022-10-23T11:39:35.346Z,0.20
2022-10-23T11:42:04.560Z,0.20
2022-10-23T11:44:42.992Z,0.10
2022-10-23T11:47:28.176Z,0.20
2022-10-23T11:50:06.975Z,0.13
2022-10-23T11:52:41.994Z,0.10
2022-10-23T11:55:19.975Z,0.10
2022-10-23T11:58:05.277Z,0.20
2022-10-23T12:00:32.727Z,0.20
2022-10-23T12:03:00.517Z,0.20
2022-10-23T12:05:29.659Z,0.10
2022-10-23T12:07:57.980Z,0.20
2022-10-23T12:10:31.105Z,0.20
2022-10-23T12:12:58.945Z,0.10
2022-10-23T12:15:29.328Z,0.20
2022-10-23T12:18:07.668Z,0.20
2022-10-23T12:20:55.118Z,0.20
2022-10-23T12:23:33.847Z,0.10
2022-10-23T12:26:06.107Z,0.10
2022-10-23T12:28:51.273Z,0.10
2022-10-23T12:31:44.270Z,0.10
2022-10-23T12:34:16.362Z,0.20
2022-10-23T12:36:51.519Z,0.10
2022-10-23T12:39:37.527Z,0.20
2022-10-23T12:42:04.468Z,0.20
2022-10-23T12:44:31.079Z,0.10
2022-10-23T12:46:59.387Z,0.10
2022-10-23T12:49:27.069Z,0.20
2022-10-23T12:52:02.610Z,0.10
2022-10-23T12:54:31.278Z,0.20
2022-10-23T12:56:57.790Z,0.20
2022-10-23T12:59:29.108Z,0.20
2022-10-23T13:01:55.749Z,0.20
2022-10-23T13:04:26.698Z,0.15
2022-10-23T13:06:54.748Z,0.20
2022-10-23T13:09:33.087Z,0.15
2022-10-23T13:12:01.207Z,0.20
2022-10-23T13:14:40.733Z,0.15
2022-10-23T13:17:11.438Z,0.20
2022-10-23T13:19:38.269Z,0.10
2022-10-23T13:22:14.168Z,0.10
2022-10-23T13:24:40.910Z,0.10
2022-10-23T13:27:27.047Z,0.20
2022-10-23T13:29:53.587Z,0.10
2022-10-23T13:32:30.308Z,0.10
2022-10-23T13:35:04.408Z,0.10
2022-10-23T13:40:29.689Z,0.17
2022-10-23T13:42:57.266Z,0.10
2022-10-23T13:45:24.759Z,0.10
2022-10-23T13:47:51.277Z,0.20
2022-10-23T13:50:17.979Z,0.17
2022-10-23T13:52:44.479Z,0.20
2022-10-23T13:55:20.034Z,0.20
2022-10-23T13:57:46.605Z,0.20
2022-10-23T14:00:13.448Z,0.17
2022-10-23T14:02:40.084Z,0.20
2022-10-23T14:05:06.837Z,0.20
2022-10-23T14:07:34.069Z,0.20
2022-10-23T14:10:01.237Z,0.20
2022-10-23T14:12:27.766Z,0.10
2022-10-23T14:14:54.227Z,0.10
2022-10-23T14:17:20.753Z,0.17
2022-10-23T14:19:47.301Z,0.20
2022-10-23T14:22:13.782Z,0.20
2022-10-23T14:24:40.326Z,0.20
2022-10-23T14:27:06.831Z,0.10
2022-10-23T14:29:33.349Z,0.20
2022-10-23T14:31:59.838Z,0.20
2022-10-23T14:34:26.318Z,0.13
2022-10-23T14:37:07.448Z,0.20
2022-10-23T14:39:35.168Z,0.10
2022-10-23T14:42:01.650Z,0.10
2022-10-23T14:44:28.207Z,0.20
2022-10-23T14:46:54.739Z,0.20
2022-10-23T14:49:21.328Z,0.20
2022-10-23T14:51:47.857Z,0.55
2022-10-23T14:54:15.792Z,0.10
2022-10-23T14:56:42.355Z,0.20
2022-10-23T14:59:10.198Z,0.20
2022-10-23T15:01:43.655Z,0.10
2022-10-23T15:04:16.861Z,0.20
2022-10-23T15:06:43.559Z,0.10
2022-10-23T15:09:10.018Z,0.10
2022-10-23T15:11:36.520Z,0.20
2022-10-23T15:14:03.058Z,0.20
2022-10-23T15:16:29.536Z,0.20
2022-10-23T15:18:56.049Z,0.17
2022-10-23T15:21:22.518Z,0.10
2022-10-23T15:23:49.278Z,0.20
2022-10-23T15:26:20.917Z,0.20
2022-10-23T15:28:48.287Z,0.20
2022-10-23T15:31:43.079Z,0.17
2022-10-23T15:34:10.908Z,0.20
2022-10-23T15:36:37.809Z,0.10
2022-10-23T15:39:09.018Z,0.20
2022-10-23T15:41:36.307Z,0.10
2022-10-23T15:44:04.148Z,0.10
2022-10-23T15:46:30.728Z,0.10
2022-10-23T15:48:57.276Z,0.20
2022-10-23T15:51:24.076Z,0.20
2022-10-23T15:53:50.668Z,0.10
2022-10-23T15:56:17.168Z,0.20
2022-10-23T15:58:43.870Z,0.17
2022-10-23T16:01:10.460Z,0.10
2022-10-23T16:03:38.319Z,0.10
2022-10-23T16:06:06.098Z,0.20
2022-10-23T16:08:32.618Z,0.20
2022-10-23T16:10:59.812Z,0.20
2022-10-23T16:13:26.677Z,0.20
2022-10-23T16:15:54.109Z,0.15
2022-10-23T16:18:21.058Z,0.10
2022-10-23T16:20:47.568Z,0.20
2022-10-23T16:23:14.056Z,0.20
2022-10-23T16:25:40.572Z,0.20
2022-10-23T16:28:07.080Z,0.10
2022-10-23T16:30:33.650Z,0.10
2022-10-23T16:33:00.219Z,0.20
2022-10-23T16:35:26.659Z,0.20
2022-10-23T16:37:53.128Z,0.20
2022-10-23T16:40:19.590Z,0.20
2022-10-23T16:42:46.381Z,0.20
2022-10-23T16:45:12.988Z,0.17
2022-10-23T16:47:39.469Z,0.10
2022-10-23T16:50:06.228Z,0.10
2022-10-23T16:52:33.388Z,0.20
2022-10-23T16:54:59.942Z,0.20
2022-10-23T16:57:28.010Z,0.20
2022-10-23T16:59:54.589Z,0.10
2022-10-23T17:02:21.349Z,0.20
2022-10-23T17:04:47.861Z,0.20
2022-10-23T17:07:14.524Z,0.25
2022-10-23T17:09:43.899Z,0.15
2022-10-23T17:12:10.396Z,0.20
2022-10-23T17:14:38.324Z,0.20
2022-10-23T17:17:06.839Z,0.10
2022-10-23T17:19:44.633Z,0.10
2022-10-23T17:22:13.292Z,0.20
2022-10-23T17:24:40.452Z,0.20
2022-10-23T17:27:06.932Z,0.20
2022-10-23T17:29:33.726Z,0.10
2022-10-23T17:32:00.250Z,0.20
2022-10-23T17:34:27.681Z,0.20
2022-10-23T17:36:55.054Z,0.20
2022-10-23T17:39:27.350Z,0.20
2022-10-23T17:41:54.453Z,0.20
2022-10-23T17:44:21.298Z,0.13
2022-10-23T17:46:54.561Z,0.10
2022-10-23T17:49:21.744Z,0.20
2022-10-23T17:51:50.662Z,0.20
2022-10-23T17:54:17.141Z,0.20
2022-10-23T17:56:43.661Z,0.10
2022-10-23T17:59:14.263Z,0.20
2022-10-23T18:01:42.815Z,0.20
2022-10-23T18:04:09.441Z,0.17
2022-10-23T18:06:56.255Z,0.10
2022-10-23T18:09:23.048Z,0.10
2022-10-23T18:11:50.085Z,0.10
2022-10-23T18:14:17.855Z,0.15
2022-10-23T18:16:45.874Z,0.20
2022-10-23T18:19:12.868Z,0.20
2022-10-23T18:21:40.565Z,0.20
2022-10-23T18:24:07.158Z,0.10
2022-10-23T18:26:39.293Z,0.20
2022-10-23T18:29:09.828Z,0.20
2022-10-23T18:31:37.485Z,0.20
2022-10-23T18:34:07.601Z,0.10
2022-10-23T18:36:35.621Z,0.10
2022-10-23T18:39:02.169Z,0.20
2022-10-23T18:41:32.562Z,0.20
2022-10-23T18:43:59.080Z,0.20
2022-10-23T18:46:25.577Z,0.20
2022-10-23T18:48:52.018Z,0.20
2022-10-23T18:51:23.648Z,0.20
2022-10-23T18:53:50.288Z,0.30
2022-10-23T18:56:21.975Z,0.10
2022-10-23T18:58:49.447Z,0.20
2022-10-23T19:01:16.217Z,0.20
2022-10-23T19:03:43.001Z,0.10
2022-10-23T19:06:09.947Z,0.20
2022-10-23T19:08:40.637Z,0.10
2022-10-23T19:11:07.993Z,0.17
2022-10-23T19:13:39.022Z,0.20
2022-10-23T19:16:11.827Z,0.20
2022-10-23T19:18:40.428Z,0.20
2022-10-23T19:21:07.727Z,0.20
2022-10-23T19:23:36.464Z,0.10
2022-10-23T19:26:09.083Z,0.20
2022-10-23T19:28:37.774Z,0.15
2022-10-23T19:31:04.947Z,0.20
2022-10-23T19:33:32.607Z,0.20
2022-10-23T19:36:01.244Z,0.20
2022-10-23T19:38:31.688Z,0.20
2022-10-23T19:40:58.198Z,0.20
2022-10-23T19:43:24.670Z,0.20
2022-10-23T19:45:51.130Z,0.20
2022-10-23T19:48:17.767Z,0.20
2022-10-23T19:50:44.285Z,0.10
2022-10-23T19:53:10.808Z,0.15
2022-10-23T19:55:37.337Z,0.10
2022-10-23T19:58:03.867Z,0.20
2022-10-23T20:00:30.338Z,0.20
2022-10-23T20:02:56.887Z,0.13
2022-10-23T20:05:23.480Z,0.20
2022-10-23T20:07:50.789Z,0.17
2022-10-23T20:10:17.307Z,0.20
2022-10-23T20:12:47.447Z,0.20
2022-10-23T20:15:23.607Z,0.40
2022-10-23T20:17:50.028Z,0.10
2022-10-23T20:20:16.507Z,0.20
2022-10-23T20:22:44.110Z,0.20
2022-10-23T20:25:10.818Z,0.20
2022-10-23T20:30:09.198Z,0.20
2022-10-23T20:32:35.756Z,0.20
2022-10-23T20:35:02.267Z,0.20
2022-10-23T20:37:28.763Z,0.15
2022-10-23T20:39:55.533Z,0.20
2022-10-23T20:42:22.109Z,0.20
2022-10-23T20:44:48.546Z,0.20
2022-10-23T20:47:15.028Z,0.20
2022-10-23T20:49:41.508Z,0.20
2022-10-23T20:52:07.988Z,0.20
2022-10-23T20:54:36.322Z,0.20
2022-10-23T20:57:02.789Z,0.20
2022-10-23T20:59:29.228Z,0.20
2022-10-23T21:01:56.494Z,0.20
2022-10-23T21:04:26.550Z,0.20
2022-10-23T21:07:11.014Z,0.20
2022-10-23T21:09:38.289Z,0.10
2022-10-23T21:12:06.474Z,0.20
2022-10-23T21:14:33.527Z,0.20
2022-10-23T21:17:00.009Z,0.20
2022-10-23T21:19:26.483Z,0.20
2022-10-23T21:21:52.998Z,0.30
2022-10-23T21:24:19.448Z,0.10
2022-10-23T21:26:45.968Z,0.17
2022-10-23T21:29:20.840Z,0.20
2022-10-23T21:31:54.468Z,0.20
2022-10-23T21:34:21.109Z,0.17
2022-10-23T21:37:11.214Z,0.30
2022-10-23T21:39:34.466Z,0.20
2022-10-23T21:42:00.971Z,0.10
2022-10-23T21:44:27.448Z,0.20
2022-10-23T21:46:53.969Z,0.20
2022-10-23T21:49:20.438Z,0.20
2022-10-23T21:51:47.449Z,0.20
2022-10-23T21:54:17.558Z,0.28
2022-10-23T21:56:46.199Z,0.28
2022-10-23T21:59:14.578Z,0.20
2022-10-23T22:01:43.279Z,0.20
2022-10-23T22:04:10.868Z,0.22
2022-10-23T22:06:37.719Z,0.20
2022-10-23T22:09:05.192Z,0.22
2022-10-23T22:11:31.781Z,0.10
2022-10-23T22:13:58.608Z,0.20
2022-10-23T22:16:25.469Z,0.20
2022-10-23T22:18:52.298Z,0.20
2022-10-23T22:21:20.668Z,0.10
2022-10-23T22:23:49.350Z,0.20
2022-10-23T22:26:15.848Z,0.10
2022-10-23T22:28:42.298Z,0.20
2022-10-23T22:31:13.985Z,0.20
2022-10-23T22:33:40.807Z,0.20
2022-10-23T22:36:07.399Z,0.20
2022-10-23T22:38:33.856Z,0.20
2022-10-23T22:41:01.658Z,0.20
2022-10-23T22:43:29.076Z,0.10
2022-10-23T22:46:02.732Z,0.10
2022-10-23T22:48:29.189Z,0.20
2022-10-23T22:50:55.621Z,0.25
2022-10-23T22:53:22.026Z,0.20
2022-10-23T22:55:48.681Z,0.20
2022-10-23T22:58:15.130Z,0.30
2022-10-23T23:00:43.628Z,0.20
2022-10-23T23:03:10.248Z,0.20
2022-10-23T23:08:13.069Z,0.20
2022-10-23T23:10:39.888Z,0.15
2022-10-23T23:13:06.864Z,0.20
2022-10-23T23:15:33.668Z,0.10
2022-10-23T23:18:00.144Z,0.20
2022-10-23T23:20:26.658Z,0.20
2022-10-23T23:22:53.164Z,0.20
2022-10-23T23:25:19.624Z,0.20
2022-10-23T23:27:46.794Z,0.20
2022-10-23T23:30:13.484Z,0.20
2022-10-23T23:32:40.005Z,0.20
2022-10-23T23:35:06.645Z,0.20
2022-10-23T23:37:33.175Z,0.20
2022-10-23T23:39:59.754Z,0.20
2022-10-23T23:42:26.313Z,0.20
2022-10-23T23:45:10.015Z,0.20
2022-10-23T23:47:39.753Z,0.20
2022-10-23T23:50:07.564Z,0.20
2022-10-23T23:52:34.246Z,0.20
2022-10-23T23:55:00.843Z,0.10
2022-10-23T23:57:27.573Z,0.20
2022-10-23T23:59:54.123Z,0.17
