createdAt,value
2023-03-23T15:58:34.734Z,71.07
2023-03-23T16:03:45.416Z,70.64
2023-03-23T16:08:54.047Z,70.43
2023-03-23T16:13:59.275Z,68.38
2023-03-23T16:19:05.078Z,66.72
2023-03-23T16:24:09.553Z,63.40
2023-03-23T16:29:28.330Z,62.64
2023-03-23T16:34:39.509Z,59.77
2023-03-23T16:39:43.214Z,60.44
2023-03-23T16:44:46.875Z,60.25
2023-03-23T16:49:52.307Z,59.83
2023-03-23T16:54:55.991Z,59.99
2023-03-23T16:59:59.617Z,60.58
2023-03-23T17:05:05.492Z,61.17
2023-03-23T17:10:10.934Z,59.18
2023-03-23T17:15:14.673Z,59.88
2023-03-23T17:20:20.422Z,57.42
2023-03-23T17:25:24.078Z,56.26
2023-03-23T17:30:28.466Z,57.87
2023-03-23T17:35:33.755Z,57.43
2023-03-23T17:40:37.470Z,59.18
2023-03-23T17:45:44.278Z,59.48
2023-03-23T17:50:54.687Z,56.94
2023-03-23T17:55:59.248Z,56.51
2023-03-23T18:01:03.241Z,57.15
2023-03-23T18:06:10.039Z,57.26
2023-03-23T18:11:13.696Z,54.88
2023-03-23T18:16:17.670Z,54.28
2023-03-23T18:21:23.292Z,52.83
2023-03-23T18:26:27.024Z,53.38
2023-03-23T18:31:31.053Z,53.02
2023-03-23T18:36:36.644Z,52.99
2023-03-23T18:41:40.341Z,53.61
2023-03-23T18:46:43.942Z,51.42
2023-03-23T18:51:49.220Z,49.31
2023-03-23T18:56:53.034Z,51.20
2023-03-23T19:01:56.768Z,51.17
2023-03-23T19:07:02.590Z,49.80
2023-03-23T19:12:06.576Z,48.54
2023-03-23T19:17:10.716Z,48.41
2023-03-23T19:22:16.052Z,48.15
2023-03-23T19:27:19.698Z,46.56
2023-03-23T19:32:23.457Z,44.61
2023-03-23T19:37:34.379Z,46.56
2023-03-23T19:42:40.261Z,45.53
2023-03-23T19:47:44.830Z,46.21
2023-03-23T19:52:51.238Z,46.16
2023-03-23T19:57:55.263Z,46.19
2023-03-23T20:02:59.004Z,45.44
2023-03-23T20:08:04.918Z,44.40
2023-03-23T20:13:10.933Z,43.79
2023-03-23T20:18:14.676Z,43.47
2023-03-23T20:23:20.306Z,44.68
2023-03-23T20:28:23.975Z,43.64
2023-03-23T20:33:27.665Z,44.26
2023-03-23T20:38:33.290Z,44.23
2023-03-23T20:43:36.971Z,43.81
2023-03-23T20:48:41.013Z,42.54
2023-03-23T20:53:48.537Z,41.82
2023-03-23T20:58:52.257Z,42.70
2023-03-23T21:03:55.911Z,42.45
2023-03-23T21:09:01.220Z,42.90
2023-03-23T21:14:05.767Z,41.84
2023-03-23T21:19:09.605Z,42.34
2023-03-23T21:24:15.034Z,44.18
2023-03-23T21:29:18.709Z,44.85
2023-03-23T21:34:22.379Z,45.95
2023-03-23T21:39:28.855Z,45.88
2023-03-23T21:44:32.542Z,46.55
2023-03-23T21:49:36.370Z,46.23
2023-03-23T21:54:46.197Z,46.32
2023-03-23T21:59:49.824Z,47.11
2023-03-23T22:04:57.072Z,48.05
2023-03-23T22:10:02.438Z,49.73
2023-03-23T22:15:07.536Z,50.24
2023-03-23T22:20:14.580Z,48.94
2023-03-23T22:25:20.246Z,50.35
2023-03-23T22:30:24.050Z,50.47
2023-03-23T22:35:27.787Z,51.46
2023-03-23T22:40:33.418Z,50.75
2023-03-23T22:45:37.287Z,51.67
2023-03-23T22:50:40.976Z,51.81
2023-03-23T22:55:47.481Z,51.66
2023-03-23T23:00:55.611Z,52.31
2023-03-23T23:06:00.296Z,52.13
2023-03-23T23:11:07.794Z,52.32
2023-03-23T23:16:12.582Z,50.13
2023-03-23T23:21:18.066Z,51.07
2023-03-23T23:26:24.048Z,51.94
2023-03-23T23:31:27.816Z,50.42
2023-03-23T23:36:32.908Z,51.45
2023-03-23T23:41:38.796Z,50.58
2023-03-23T23:46:41.713Z,50.40
2023-03-23T23:51:45.393Z,51.12
2023-03-23T23:56:50.780Z,53.97
