createdAt,value
2018-09-22T00:00:43.260Z,82.36
2018-09-22T00:03:20.716Z,82.45
2018-09-22T00:05:58.718Z,82.89
2018-09-22T00:08:31.948Z,82.94
2018-09-22T00:11:09.986Z,83.07
2018-09-22T00:13:48.275Z,82.74
2018-09-22T00:16:26.216Z,82.64
2018-09-22T00:19:03.656Z,82.75
2018-09-22T00:21:40.861Z,82.91
2018-09-22T00:24:18.489Z,82.54
2018-09-22T00:26:55.749Z,82.69
2018-09-22T00:29:33.924Z,82.75
2018-09-22T00:32:09.492Z,82.44
2018-09-22T00:35:00.558Z,82.43
2018-09-22T00:37:38.156Z,82.68
2018-09-22T00:40:08.190Z,82.50
2018-09-22T00:42:38.008Z,83.02
2018-09-22T00:45:07.626Z,82.99
2018-09-22T00:47:37.180Z,83.22
2018-09-22T00:50:06.853Z,83.00
2018-09-22T00:52:36.357Z,82.60
2018-09-22T00:55:06.462Z,83.17
2018-09-22T00:57:36.052Z,83.17
2018-09-22T01:00:06.438Z,82.97
2018-09-22T01:02:36.032Z,83.45
2018-09-22T01:05:05.726Z,82.94
2018-09-22T01:07:35.521Z,82.98
2018-09-22T01:10:05.118Z,82.90
2018-09-22T01:12:34.649Z,82.96
2018-09-22T01:15:04.234Z,82.67
2018-09-22T01:17:33.766Z,82.91
2018-09-22T01:20:03.297Z,82.77
2018-09-22T01:22:32.837Z,82.96
2018-09-22T01:25:02.353Z,82.99
2018-09-22T01:27:31.869Z,82.73
2018-09-22T01:30:01.416Z,82.99
2018-09-22T01:32:30.959Z,82.65
2018-09-22T01:35:00.474Z,82.97
2018-09-22T01:37:29.985Z,82.74
2018-09-22T01:39:59.505Z,83.09
2018-09-22T01:42:29.117Z,83.23
2018-09-22T01:44:58.621Z,82.92
2018-09-22T01:47:28.166Z,82.53
2018-09-22T01:49:57.689Z,83.03
2018-09-22T01:52:27.273Z,82.92
2018-09-22T01:54:56.742Z,83.13
2018-09-22T01:57:26.272Z,82.98
2018-09-22T01:59:55.802Z,82.75
2018-09-22T02:02:25.329Z,82.97
2018-09-22T02:04:54.855Z,82.82
2018-09-22T02:07:24.391Z,83.04
2018-09-22T02:10:00.660Z,83.04
2018-09-22T02:12:30.173Z,82.85
2018-09-22T02:14:59.714Z,82.92
2018-09-22T02:17:29.259Z,82.97
2018-09-22T02:19:58.789Z,83.17
2018-09-22T02:22:28.317Z,83.41
2018-09-22T02:24:57.842Z,83.23
2018-09-22T02:27:27.373Z,83.73
2018-09-22T02:29:57.070Z,83.00
2018-09-22T02:32:26.797Z,83.36
2018-09-22T02:34:56.501Z,83.22
2018-09-22T02:37:26.113Z,83.55
2018-09-22T02:39:55.631Z,83.33
2018-09-22T02:42:25.188Z,83.45
2018-09-22T02:44:54.770Z,82.86
2018-09-22T02:47:24.466Z,82.89
2018-09-22T02:49:54.129Z,82.77
2018-09-22T02:52:24.012Z,82.68
2018-09-22T02:54:53.707Z,82.84
2018-09-22T02:57:23.329Z,83.17
2018-09-22T02:59:52.859Z,82.64
2018-09-22T03:02:22.365Z,82.94
2018-09-22T03:04:51.866Z,82.87
2018-09-22T03:07:21.357Z,82.78
2018-09-22T03:09:50.886Z,83.08
2018-09-22T03:12:20.430Z,82.65
2018-09-22T03:14:49.964Z,82.93
2018-09-22T03:17:19.485Z,82.70
2018-09-22T03:19:49.078Z,83.19
2018-09-22T03:22:18.605Z,83.19
2018-09-22T03:24:48.133Z,83.55
2018-09-22T03:27:17.683Z,83.55
2018-09-22T03:29:47.205Z,83.38
2018-09-22T03:32:16.737Z,83.25
2018-09-22T03:34:46.270Z,83.41
2018-09-22T03:37:15.816Z,83.41
2018-09-22T03:39:45.326Z,83.46
2018-09-22T03:42:14.857Z,83.11
2018-09-22T03:44:44.384Z,83.15
2018-09-22T03:47:13.892Z,83.38
2018-09-22T03:49:43.462Z,83.17
2018-09-22T03:52:13.001Z,83.24
2018-09-22T03:54:42.525Z,83.66
2018-09-22T03:57:12.082Z,83.21
2018-09-22T03:59:41.586Z,83.71
2018-09-22T04:02:11.116Z,83.89
2018-09-22T04:04:44.770Z,84.22
2018-09-22T04:07:14.526Z,83.79
2018-09-22T04:09:44.330Z,83.75
2018-09-22T04:12:14.145Z,83.16
2018-09-22T04:14:43.940Z,83.75
2018-09-22T04:17:13.678Z,83.21
2018-09-22T04:19:43.465Z,83.28
2018-09-22T04:22:13.195Z,83.43
2018-09-22T04:24:43.001Z,83.75
2018-09-22T04:27:12.710Z,83.47
2018-09-22T04:29:42.530Z,83.52
2018-09-22T04:32:12.346Z,83.93
2018-09-22T04:34:42.157Z,83.54
2018-09-22T04:37:12.078Z,83.43
2018-09-22T04:42:04.611Z,83.22
2018-09-22T04:44:34.527Z,83.91
2018-09-22T04:47:04.352Z,83.80
2018-09-22T04:49:34.150Z,84.14
2018-09-22T04:52:04.067Z,83.35
2018-09-22T04:54:33.875Z,83.74
2018-09-22T04:57:03.784Z,83.87
2018-09-22T04:59:33.720Z,83.55
2018-09-22T05:02:03.526Z,84.34
2018-09-22T05:04:34.159Z,84.26
2018-09-22T05:07:04.055Z,83.74
2018-09-22T05:09:33.762Z,84.04
2018-09-22T05:12:04.612Z,83.82
2018-09-22T05:14:34.323Z,83.98
2018-09-22T05:17:08.116Z,84.19
2018-09-22T05:19:37.939Z,84.00
2018-09-22T05:22:07.749Z,83.88
2018-09-22T05:24:37.616Z,83.66
2018-09-22T05:27:07.463Z,84.22
2018-09-22T05:29:37.393Z,84.19
2018-09-22T05:32:07.102Z,84.09
2018-09-22T05:34:36.924Z,84.39
2018-09-22T05:37:07.135Z,84.37
2018-09-22T05:39:37.059Z,84.20
2018-09-22T05:42:06.885Z,84.20
2018-09-22T05:44:36.686Z,84.27
2018-09-22T05:47:06.985Z,83.87
2018-09-22T05:49:36.810Z,83.78
2018-09-22T05:52:06.834Z,83.85
2018-09-22T05:54:36.737Z,83.56
2018-09-22T05:57:07.014Z,83.55
2018-09-22T05:59:36.771Z,83.68
2018-09-22T06:02:06.490Z,83.43
2018-09-22T06:04:36.291Z,83.41
2018-09-22T06:07:06.639Z,83.78
2018-09-22T06:09:36.363Z,83.49
2018-09-22T06:12:06.335Z,83.82
2018-09-22T06:14:36.062Z,83.48
2018-09-22T06:17:06.680Z,83.08
2018-09-22T06:19:36.410Z,83.23
2018-09-22T06:22:06.686Z,82.81
2018-09-22T06:24:36.213Z,82.68
2018-09-22T06:27:06.107Z,82.73
2018-09-22T06:29:35.717Z,83.14
2018-09-22T06:32:06.947Z,83.26
2018-09-22T06:34:36.498Z,82.88
2018-09-22T06:37:06.530Z,82.44
2018-09-22T06:39:36.090Z,82.45
2018-09-22T06:42:05.670Z,82.31
2018-09-22T06:44:35.267Z,82.32
2018-09-22T06:47:06.070Z,82.08
2018-09-22T06:49:36.029Z,82.15
2018-09-22T06:52:06.378Z,82.21
2018-09-22T06:54:35.921Z,81.89
2018-09-22T06:57:06.508Z,81.68
2018-09-22T06:59:36.102Z,81.69
2018-09-22T07:02:11.154Z,82.10
2018-09-22T07:04:43.058Z,81.53
2018-09-22T07:07:12.595Z,81.17
2018-09-22T07:09:42.192Z,81.08
2018-09-22T07:12:11.803Z,81.00
2018-09-22T07:14:41.348Z,80.66
2018-09-22T07:17:10.894Z,80.98
2018-09-22T07:19:40.497Z,80.49
2018-09-22T07:22:15.228Z,80.90
2018-09-22T07:24:44.805Z,80.91
2018-09-22T07:27:14.347Z,80.70
2018-09-22T07:29:43.886Z,80.41
2018-09-22T07:32:13.538Z,80.22
2018-09-22T07:34:43.053Z,80.16
2018-09-22T07:37:12.722Z,80.43
2018-09-22T07:39:42.235Z,80.28
2018-09-22T07:42:11.949Z,80.05
2018-09-22T07:44:41.471Z,79.85
2018-09-22T07:47:10.975Z,79.94
2018-09-22T07:49:40.745Z,79.78
2018-09-22T07:52:10.361Z,79.57
2018-09-22T07:54:39.882Z,79.30
2018-09-22T07:57:09.470Z,79.51
2018-09-22T07:59:38.910Z,78.98
2018-09-22T08:02:08.454Z,79.13
2018-09-22T08:04:37.989Z,78.78
2018-09-22T08:07:07.611Z,79.20
2018-09-22T08:09:37.114Z,78.84
2018-09-22T08:12:06.657Z,78.64
2018-09-22T08:14:36.298Z,78.72
2018-09-22T08:17:10.095Z,77.44
2018-09-22T08:19:39.704Z,78.40
2018-09-22T08:22:09.237Z,76.93
2018-09-22T08:24:38.766Z,77.02
2018-09-22T08:27:08.282Z,76.50
2018-09-22T08:29:37.957Z,76.89
2018-09-22T08:32:07.594Z,75.96
2018-09-22T08:34:37.298Z,75.52
2018-09-22T08:37:07.136Z,76.33
2018-09-22T08:39:36.694Z,75.40
2018-09-22T08:42:07.405Z,74.70
2018-09-22T08:44:37.098Z,75.07
2018-09-22T08:47:06.718Z,74.54
2018-09-22T08:49:36.340Z,74.12
2018-09-22T08:52:06.346Z,73.96
2018-09-22T08:54:35.924Z,73.90
2018-09-22T08:57:06.473Z,73.54
2018-09-22T08:59:35.994Z,73.26
2018-09-22T09:02:06.694Z,72.82
2018-09-22T09:04:37.282Z,73.34
2018-09-22T09:07:07.463Z,73.51
2018-09-22T09:09:37.066Z,73.21
2018-09-22T09:12:08.250Z,72.03
2018-09-22T09:14:37.858Z,71.97
2018-09-22T09:17:07.494Z,71.99
2018-09-22T09:19:36.973Z,71.58
2018-09-22T09:22:09.875Z,71.55
2018-09-22T09:24:42.604Z,71.72
2018-09-22T09:27:14.962Z,72.17
2018-09-22T09:29:44.510Z,71.71
2018-09-22T09:32:16.982Z,71.48
2018-09-22T09:34:47.877Z,71.73
2018-09-22T09:37:17.455Z,70.80
2018-09-22T09:39:46.970Z,70.32
2018-09-22T09:42:16.512Z,70.80
2018-09-22T09:44:46.266Z,70.12
2018-09-22T09:47:16.135Z,70.03
2018-09-22T09:49:45.665Z,69.19
2018-09-22T09:52:15.258Z,68.84
2018-09-22T09:54:44.799Z,68.98
2018-09-22T09:57:14.386Z,68.51
2018-09-22T09:59:43.910Z,67.93
2018-09-22T10:02:13.446Z,67.53
2018-09-22T10:04:42.997Z,68.24
2018-09-22T10:07:12.491Z,68.13
2018-09-22T10:09:42.086Z,68.23
2018-09-22T10:12:11.696Z,67.76
2018-09-22T10:14:41.206Z,66.54
2018-09-22T10:17:10.726Z,65.57
2018-09-22T10:19:40.265Z,63.86
2018-09-22T10:22:10.144Z,63.58
2018-09-22T10:24:39.814Z,62.89
2018-09-22T10:27:09.415Z,63.83
2018-09-22T10:29:38.973Z,62.97
2018-09-22T10:32:08.606Z,62.49
2018-09-22T10:34:38.173Z,62.02
2018-09-22T10:37:07.766Z,61.99
2018-09-22T10:39:37.323Z,61.90
2018-09-22T10:42:06.899Z,60.82
2018-09-22T10:44:36.485Z,60.47
2018-09-22T10:47:06.448Z,60.54
2018-09-22T10:49:35.987Z,60.30
2018-09-22T10:52:06.502Z,60.61
2018-09-22T10:54:36.042Z,59.55
2018-09-22T10:57:06.914Z,59.97
2018-09-22T10:59:36.438Z,59.44
2018-09-22T11:02:06.298Z,58.64
2018-09-22T11:04:35.834Z,57.68
2018-09-22T11:07:06.356Z,57.12
2018-09-22T11:09:35.878Z,56.41
2018-09-22T11:12:06.490Z,56.40
2018-09-22T11:14:36.008Z,56.25
2018-09-22T11:17:06.549Z,56.45
2018-09-22T11:19:36.083Z,56.14
2018-09-22T11:22:06.757Z,54.40
2018-09-22T11:24:36.268Z,54.80
2018-09-22T11:27:06.221Z,55.08
2018-09-22T11:29:35.713Z,53.95
2018-09-22T11:32:06.408Z,53.60
2018-09-22T11:34:35.927Z,53.86
2018-09-22T11:37:06.841Z,53.36
2018-09-22T11:39:36.846Z,53.08
2018-09-22T11:42:06.557Z,52.64
2018-09-22T11:44:36.077Z,53.49
2018-09-22T11:47:06.172Z,52.51
2018-09-22T11:49:36.008Z,52.19
2018-09-22T11:52:06.753Z,52.12
2018-09-22T11:54:36.319Z,52.58
2018-09-22T11:57:06.342Z,52.39
2018-09-22T11:59:35.870Z,53.12
2018-09-22T12:02:06.590Z,52.04
2018-09-22T12:04:36.241Z,52.57
2018-09-22T12:07:05.780Z,52.15
2018-09-22T12:09:35.310Z,52.13
2018-09-22T12:12:06.283Z,50.62
2018-09-22T12:14:35.814Z,51.05
2018-09-22T12:17:06.371Z,50.63
2018-09-22T12:19:35.864Z,51.71
2018-09-22T12:22:06.667Z,52.02
2018-09-22T12:24:36.242Z,51.76
2018-09-22T12:29:40.357Z,52.19
2018-09-22T12:32:09.924Z,52.50
2018-09-22T12:34:39.489Z,52.98
2018-09-22T12:37:09.046Z,53.15
2018-09-22T12:39:38.640Z,53.63
2018-09-22T12:42:08.191Z,54.03
2018-09-22T12:44:37.772Z,53.51
2018-09-22T12:47:07.510Z,54.14
2018-09-22T12:49:37.092Z,54.49
2018-09-22T12:52:06.782Z,54.33
2018-09-22T12:54:36.493Z,54.41
2018-09-22T12:57:06.229Z,55.00
2018-09-22T12:59:35.770Z,56.08
2018-09-22T13:02:06.434Z,56.41
2018-09-22T13:04:35.931Z,56.68
2018-09-22T13:07:06.922Z,57.64
2018-09-22T13:09:36.475Z,58.00
2018-09-22T13:12:06.698Z,58.05
2018-09-22T13:14:36.239Z,58.34
2018-09-22T13:17:06.269Z,58.51
2018-09-22T13:19:35.895Z,58.74
2018-09-22T13:22:07.411Z,57.98
2018-09-22T13:24:36.975Z,58.17
2018-09-22T13:27:06.569Z,57.58
2018-09-22T13:29:36.130Z,57.91
2018-09-22T13:32:06.589Z,56.28
2018-09-22T13:34:36.145Z,55.48
2018-09-22T13:37:07.289Z,54.84
2018-09-22T13:39:36.986Z,55.46
2018-09-22T13:42:06.611Z,54.18
2018-09-22T13:44:36.253Z,54.15
2018-09-22T13:47:06.465Z,53.91
2018-09-22T13:49:35.997Z,53.82
2018-09-22T13:52:06.410Z,53.68
2018-09-22T13:54:35.949Z,53.20
2018-09-22T13:57:06.542Z,52.88
2018-09-22T13:59:36.293Z,52.73
2018-09-22T14:02:06.765Z,53.23
2018-09-22T14:04:36.388Z,52.21
2018-09-22T14:07:06.387Z,52.76
2018-09-22T14:09:35.973Z,51.80
2018-09-22T14:12:06.630Z,51.29
2018-09-22T14:14:36.943Z,51.76
2018-09-22T14:17:06.471Z,51.70
2018-09-22T14:19:36.054Z,52.67
2018-09-22T14:22:06.857Z,52.98
2018-09-22T14:24:36.840Z,52.59
2018-09-22T14:27:06.560Z,52.65
2018-09-22T14:29:36.026Z,53.55
2018-09-22T14:32:06.742Z,53.94
2018-09-22T14:34:36.304Z,54.25
2018-09-22T14:37:06.439Z,54.68
2018-09-22T14:39:35.982Z,53.99
2018-09-22T14:42:06.630Z,54.66
2018-09-22T14:44:36.157Z,54.79
2018-09-22T14:47:06.218Z,54.67
2018-09-22T14:49:35.747Z,54.26
2018-09-22T14:52:06.269Z,54.33
2018-09-22T14:54:35.933Z,54.52
2018-09-22T14:57:07.299Z,54.73
2018-09-22T14:59:37.029Z,55.04
2018-09-22T15:02:06.830Z,55.01
2018-09-22T15:04:36.763Z,55.18
2018-09-22T15:07:06.661Z,54.59
2018-09-22T15:09:36.458Z,54.96
2018-09-22T15:12:06.488Z,55.23
2018-09-22T15:14:36.193Z,55.85
2018-09-22T15:19:30.999Z,55.47
2018-09-22T15:22:00.809Z,56.17
2018-09-22T15:24:30.619Z,56.66
2018-09-22T15:27:00.401Z,56.25
2018-09-22T15:29:30.276Z,56.68
2018-09-22T15:32:00.065Z,56.34
2018-09-22T15:34:29.881Z,56.59
2018-09-22T15:36:59.568Z,56.61
2018-09-22T15:39:29.205Z,56.09
2018-09-22T15:41:59.199Z,56.58
2018-09-22T15:44:28.930Z,56.92
2018-09-22T15:46:58.638Z,57.56
2018-09-22T15:49:28.351Z,57.16
2018-09-22T15:51:58.160Z,57.78
2018-09-22T15:54:28.057Z,58.16
2018-09-22T15:56:57.782Z,58.10
2018-09-22T15:59:27.613Z,58.44
2018-09-22T16:01:57.406Z,58.72
2018-09-22T16:04:27.119Z,58.82
2018-09-22T16:06:56.936Z,58.96
2018-09-22T16:09:56.767Z,59.27
2018-09-22T16:12:26.564Z,59.74
2018-09-22T16:14:56.384Z,59.94
2018-09-22T16:17:26.215Z,61.05
2018-09-22T16:19:56.199Z,62.53
2018-09-22T16:22:26.008Z,64.46
2018-09-22T16:24:56.460Z,65.36
2018-09-22T16:27:26.458Z,66.94
2018-09-22T16:29:56.362Z,67.67
2018-09-22T16:32:26.184Z,67.81
2018-09-22T16:34:55.898Z,68.36
2018-09-22T16:37:25.801Z,68.85
2018-09-22T16:39:59.211Z,68.91
2018-09-22T16:42:31.385Z,68.93
2018-09-22T16:45:01.337Z,69.54
2018-09-22T16:47:31.182Z,69.77
2018-09-22T16:50:01.086Z,70.48
2018-09-22T16:52:31.340Z,70.50
2018-09-22T16:55:01.261Z,70.45
2018-09-22T16:57:31.265Z,70.92
2018-09-22T17:00:01.191Z,71.34
2018-09-22T17:02:31.099Z,70.84
2018-09-22T17:05:00.911Z,70.82
2018-09-22T17:07:30.722Z,70.92
2018-09-22T17:10:00.621Z,71.35
2018-09-22T17:12:30.451Z,72.06
2018-09-22T17:15:00.305Z,71.81
2018-09-22T17:17:30.179Z,71.67
2018-09-22T17:20:00.699Z,71.73
2018-09-22T17:23:33.235Z,72.26
2018-09-22T17:26:03.101Z,72.49
2018-09-22T17:28:33.054Z,71.49
2018-09-22T17:31:03.127Z,71.82
2018-09-22T17:33:33.267Z,72.38
2018-09-22T17:36:03.684Z,72.15
2018-09-22T17:38:33.722Z,72.63
2018-09-22T17:41:03.719Z,72.81
2018-09-22T17:43:33.616Z,72.57
2018-09-22T17:46:03.678Z,73.12
2018-09-22T17:48:34.159Z,72.87
2018-09-22T17:51:04.607Z,73.09
2018-09-22T17:53:34.827Z,72.86
2018-09-22T17:56:04.940Z,72.91
2018-09-22T17:58:35.346Z,72.87
2018-09-22T18:01:09.504Z,72.81
2018-09-22T18:03:39.399Z,72.73
2018-09-22T18:06:09.371Z,72.58
2018-09-22T18:08:39.116Z,73.34
2018-09-22T18:11:09.011Z,73.23
2018-09-22T18:13:38.998Z,73.27
2018-09-22T18:16:09.053Z,73.03
2018-09-22T18:18:39.644Z,73.06
2018-09-22T18:21:09.621Z,73.30
2018-09-22T18:23:39.438Z,72.98
2018-09-22T18:26:09.432Z,73.58
2018-09-22T18:28:39.672Z,73.51
2018-09-22T18:31:09.694Z,73.41
2018-09-22T18:33:39.898Z,73.51
2018-09-22T18:36:09.938Z,74.01
2018-09-22T18:38:39.885Z,74.00
2018-09-22T18:41:09.864Z,74.04
2018-09-22T18:43:39.850Z,73.57
2018-09-22T18:46:09.877Z,73.53
2018-09-22T18:48:39.798Z,73.54
2018-09-22T18:51:09.714Z,73.75
2018-09-22T18:53:39.571Z,73.56
2018-09-22T18:56:09.427Z,73.48
2018-09-22T19:01:17.965Z,74.16
2018-09-22T19:03:48.940Z,74.25
2018-09-22T19:06:18.916Z,74.74
2018-09-22T19:08:48.956Z,75.34
2018-09-22T19:11:33.204Z,74.99
2018-09-22T19:15:50.230Z,75.68
2018-09-22T19:18:27.014Z,76.09
2018-09-22T19:22:02.041Z,76.14
2018-09-22T19:24:35.743Z,76.32
2018-09-22T19:27:12.763Z,76.96
2018-09-22T19:29:47.439Z,76.93
2018-09-22T19:35:08.359Z,77.80
2018-09-22T19:37:47.185Z,77.74
2018-09-22T19:40:22.505Z,77.61
2018-09-22T19:42:57.915Z,78.28
2018-09-22T19:48:00.926Z,78.48
2018-09-22T19:50:38.352Z,78.07
2018-09-22T19:53:08.074Z,77.89
2018-09-22T19:55:37.797Z,77.56
2018-09-22T19:58:07.641Z,78.05
2018-09-22T20:00:37.399Z,77.67
2018-09-22T20:03:37.325Z,78.04
2018-09-22T20:06:07.150Z,78.36
2018-09-22T20:08:37.003Z,78.09
2018-09-22T20:11:07.074Z,78.20
2018-09-22T20:13:36.926Z,77.82
2018-09-22T20:16:06.896Z,78.06
2018-09-22T20:18:36.703Z,78.21
2018-09-22T20:21:06.637Z,77.88
2018-09-22T20:23:36.435Z,78.13
2018-09-22T20:26:07.174Z,77.91
2018-09-22T20:28:36.978Z,78.32
2018-09-22T20:31:06.896Z,78.62
2018-09-22T20:33:36.709Z,77.78
2018-09-22T20:36:06.953Z,78.48
2018-09-22T20:38:36.728Z,77.94
2018-09-22T20:41:06.974Z,77.95
2018-09-22T20:43:36.874Z,78.23
2018-09-22T20:46:06.785Z,77.95
2018-09-22T20:48:36.714Z,78.11
2018-09-22T20:51:06.718Z,78.17
2018-09-22T20:53:36.648Z,78.13
2018-09-22T20:56:06.762Z,78.29
2018-09-22T20:58:36.769Z,78.47
2018-09-22T21:01:07.306Z,78.28
2018-09-22T21:03:37.314Z,78.23
2018-09-22T21:06:07.249Z,78.34
2018-09-22T21:08:37.156Z,78.48
2018-09-22T21:11:06.961Z,78.81
2018-09-22T21:13:36.784Z,79.03
2018-09-22T21:16:06.989Z,78.51
2018-09-22T21:18:36.937Z,78.42
2018-09-22T21:21:07.648Z,78.76
2018-09-22T21:23:37.662Z,79.19
2018-09-22T21:26:07.668Z,78.91
2018-09-22T21:28:37.600Z,79.17
2018-09-22T21:31:07.409Z,79.16
2018-09-22T21:33:37.341Z,78.39
2018-09-22T21:36:07.236Z,78.83
2018-09-22T21:38:37.149Z,78.99
2018-09-22T21:41:07.053Z,78.74
2018-09-22T21:43:36.877Z,78.64
2018-09-22T21:46:06.998Z,78.82
2018-09-22T21:48:36.805Z,78.78
2018-09-22T21:51:06.624Z,78.77
2018-09-22T21:53:36.521Z,78.74
2018-09-22T21:56:06.962Z,78.83
2018-09-22T21:58:36.955Z,79.04
2018-09-22T22:01:10.869Z,78.68
2018-09-22T22:03:40.889Z,78.79
2018-09-22T22:06:12.764Z,78.47
2018-09-22T22:08:43.881Z,78.96
2018-09-22T22:11:14.435Z,78.93
2018-09-22T22:13:44.440Z,78.46
2018-09-22T22:16:14.367Z,78.72
2018-09-22T22:18:45.110Z,79.31
2018-09-22T22:21:14.650Z,78.87
2018-09-22T22:23:48.792Z,78.87
2018-09-22T22:26:21.473Z,79.11
2018-09-22T22:28:51.116Z,79.35
2018-09-22T22:31:20.645Z,78.51
2018-09-22T22:33:51.793Z,78.78
2018-09-22T22:36:22.289Z,79.05
2018-09-22T22:38:51.990Z,79.35
2018-09-22T22:41:27.251Z,78.97
2018-09-22T22:43:59.314Z,79.03
2018-09-22T22:46:34.408Z,79.30
2018-09-22T22:49:04.394Z,79.30
2018-09-22T22:51:33.932Z,78.84
2018-09-22T22:54:03.521Z,78.94
2018-09-22T22:56:33.522Z,79.13
2018-09-22T22:59:03.090Z,79.30
2018-09-22T23:01:32.607Z,78.78
2018-09-22T23:04:02.129Z,79.05
2018-09-22T23:06:34.843Z,79.09
2018-09-22T23:09:04.768Z,79.02
2018-09-22T23:11:34.269Z,79.07
2018-09-22T23:14:03.870Z,79.02
2018-09-22T23:16:42.115Z,79.14
2018-09-22T23:19:19.817Z,79.04
2018-09-22T23:21:56.871Z,79.36
2018-09-22T23:24:34.211Z,79.35
2018-09-22T23:27:12.001Z,79.20
2018-09-22T23:29:49.768Z,79.01
2018-09-22T23:32:27.454Z,79.15
2018-09-22T23:35:04.864Z,79.02
2018-09-22T23:37:41.165Z,79.13
2018-09-22T23:40:19.617Z,79.25
2018-09-22T23:42:57.300Z,78.96
2018-09-22T23:45:33.664Z,79.26
2018-09-22T23:48:10.116Z,79.43
2018-09-22T23:50:47.074Z,79.36
2018-09-22T23:53:25.643Z,79.38
2018-09-22T23:56:03.632Z,79.05
2018-09-22T23:58:40.591Z,79.69
