createdAt,value
2018-02-11T00:00:52.717Z,25.40
2018-02-11T00:01:58.245Z,26.70
2018-02-11T00:03:03.777Z,27.10
2018-02-11T00:04:09.301Z,25.90
2018-02-11T00:05:14.838Z,25.60
2018-02-11T00:06:20.360Z,26.30
2018-02-11T00:07:25.889Z,27.20
2018-02-11T00:08:31.416Z,25.70
2018-02-11T00:09:36.953Z,26.60
2018-02-11T00:10:42.481Z,24.50
2018-02-11T00:11:48.009Z,25.40
2018-02-11T00:12:53.536Z,28.00
2018-02-11T00:13:59.071Z,26.30
2018-02-11T00:15:04.595Z,25.30
2018-02-11T00:16:10.126Z,25.10
2018-02-11T00:17:15.664Z,26.10
2018-02-11T00:18:21.185Z,25.20
2018-02-11T00:19:26.709Z,26.80
2018-02-11T00:20:32.239Z,25.00
2018-02-11T00:21:37.768Z,26.60
2018-02-11T00:22:43.311Z,25.30
2018-02-11T00:23:48.830Z,24.90
2018-02-11T00:24:54.375Z,27.10
2018-02-11T00:25:59.888Z,24.30
2018-02-11T00:27:05.416Z,27.10
2018-02-11T00:28:10.947Z,24.70
2018-02-11T00:29:16.483Z,26.10
2018-02-11T00:30:22.024Z,25.10
2018-02-11T00:31:27.537Z,25.80
2018-02-11T00:32:33.068Z,25.20
2018-02-11T00:33:38.598Z,25.70
2018-02-11T00:34:44.122Z,24.90
2018-02-11T00:35:49.657Z,26.30
2018-02-11T00:36:55.182Z,26.20
2018-02-11T00:38:00.711Z,26.30
2018-02-11T00:39:06.239Z,25.80
2018-02-11T00:40:11.771Z,26.30
2018-02-11T00:41:17.305Z,26.70
2018-02-11T00:42:22.830Z,24.50
2018-02-11T00:43:28.361Z,25.00
2018-02-11T00:44:33.889Z,25.10
2018-02-11T00:45:39.420Z,26.40
2018-02-11T00:46:44.946Z,25.50
2018-02-11T00:47:50.475Z,26.50
2018-02-11T00:48:56.012Z,24.30
2018-02-11T00:50:01.540Z,26.40
2018-02-11T00:51:07.069Z,24.90
2018-02-11T00:52:12.602Z,26.40
2018-02-11T00:53:18.128Z,24.80
2018-02-11T00:54:23.650Z,26.60
2018-02-11T00:55:29.187Z,26.70
2018-02-11T00:56:34.710Z,25.90
2018-02-11T00:57:40.240Z,24.70
2018-02-11T00:58:45.812Z,27.70
2018-02-11T00:59:51.298Z,25.40
2018-02-11T01:00:56.828Z,25.80
2018-02-11T01:02:02.366Z,26.10
2018-02-11T01:03:07.892Z,28.00
2018-02-11T01:04:13.432Z,25.30
2018-02-11T01:05:18.946Z,27.40
2018-02-11T01:06:24.481Z,24.40
2018-02-11T01:07:30.003Z,25.00
2018-02-11T01:08:35.540Z,25.90
2018-02-11T01:09:41.068Z,25.90
2018-02-11T01:10:46.595Z,25.40
2018-02-11T01:11:52.128Z,25.60
2018-02-11T01:12:57.652Z,25.60
2018-02-11T01:14:03.183Z,26.10
2018-02-11T01:15:08.710Z,26.40
2018-02-11T01:16:14.240Z,27.30
2018-02-11T01:17:19.767Z,26.90
2018-02-11T01:18:25.300Z,27.90
2018-02-11T01:19:30.830Z,24.90
2018-02-11T01:20:36.357Z,25.00
2018-02-11T01:21:41.885Z,26.80
2018-02-11T01:22:47.419Z,26.20
2018-02-11T01:23:52.949Z,26.50
2018-02-11T01:24:58.474Z,25.90
2018-02-11T01:26:04.008Z,25.90
2018-02-11T01:27:09.539Z,26.30
2018-02-11T01:28:15.076Z,25.80
2018-02-11T01:29:20.594Z,26.50
2018-02-11T01:30:26.121Z,26.60
2018-02-11T01:31:31.651Z,25.90
2018-02-11T01:32:37.185Z,23.40
2018-02-11T01:33:42.712Z,24.30
2018-02-11T01:34:48.243Z,26.70
2018-02-11T01:35:53.771Z,25.30
2018-02-11T01:36:59.303Z,26.40
2018-02-11T01:38:04.828Z,25.60
2018-02-11T01:39:10.361Z,26.10
2018-02-11T01:40:15.886Z,25.70
2018-02-11T01:41:21.422Z,27.60
2018-02-11T01:42:26.954Z,27.00
2018-02-11T01:43:32.477Z,26.00
2018-02-11T01:44:38.004Z,27.40
2018-02-11T01:45:43.532Z,25.50
2018-02-11T01:46:49.062Z,26.20
2018-02-11T01:47:54.592Z,25.90
2018-02-11T01:49:00.122Z,26.10
2018-02-11T01:50:05.652Z,26.80
2018-02-11T01:51:11.182Z,26.20
2018-02-11T01:52:16.710Z,26.70
2018-02-11T01:53:22.237Z,26.50
2018-02-11T01:54:27.772Z,25.20
2018-02-11T01:55:33.303Z,26.10
2018-02-11T01:56:38.831Z,28.10
2018-02-11T01:57:44.358Z,26.40
2018-02-11T01:58:49.887Z,25.50
2018-02-11T01:59:55.412Z,27.10
2018-02-11T02:01:00.946Z,25.60
2018-02-11T02:02:06.470Z,27.20
2018-02-11T02:03:12.002Z,25.40
2018-02-11T02:04:17.542Z,27.70
2018-02-11T02:05:23.060Z,26.00
2018-02-11T02:06:28.588Z,27.80
2018-02-11T02:07:34.119Z,26.40
2018-02-11T02:08:39.699Z,25.90
2018-02-11T02:09:45.176Z,25.60
2018-02-11T02:10:50.707Z,26.20
2018-02-11T02:11:56.240Z,26.50
2018-02-11T02:13:01.764Z,25.60
2018-02-11T02:14:07.301Z,24.70
2018-02-11T02:15:12.822Z,25.30
2018-02-11T02:16:18.352Z,28.20
2018-02-11T02:17:23.879Z,26.60
2018-02-11T02:18:29.407Z,25.50
2018-02-11T02:19:34.942Z,25.90
2018-02-11T02:20:40.471Z,24.30
2018-02-11T02:21:46.000Z,25.50
2018-02-11T02:22:51.526Z,26.20
2018-02-11T02:23:57.054Z,26.00
2018-02-11T02:25:02.591Z,26.40
2018-02-11T02:26:08.113Z,25.20
2018-02-11T02:27:13.645Z,25.90
2018-02-11T02:28:19.172Z,27.30
2018-02-11T02:29:24.702Z,26.00
2018-02-11T02:30:30.230Z,26.50
2018-02-11T02:31:35.762Z,25.70
2018-02-11T02:32:41.287Z,26.50
2018-02-11T02:33:46.816Z,27.80
2018-02-11T02:34:52.341Z,26.80
2018-02-11T02:35:57.870Z,28.40
2018-02-11T02:37:03.402Z,27.20
2018-02-11T02:38:08.931Z,29.40
2018-02-11T02:39:14.459Z,27.10
2018-02-11T02:40:19.990Z,26.60
2018-02-11T02:41:25.520Z,25.90
2018-02-11T02:42:31.048Z,26.00
2018-02-11T02:43:36.577Z,25.50
2018-02-11T02:44:42.107Z,26.70
2018-02-11T02:45:47.636Z,25.80
2018-02-11T02:46:53.161Z,25.90
2018-02-11T02:47:58.693Z,25.10
2018-02-11T02:49:04.223Z,26.10
2018-02-11T02:50:09.759Z,26.30
2018-02-11T02:51:15.277Z,26.70
2018-02-11T02:52:20.807Z,26.30
2018-02-11T02:53:26.343Z,26.10
2018-02-11T02:54:31.871Z,25.10
2018-02-11T02:55:37.398Z,24.80
2018-02-11T02:56:42.921Z,25.30
2018-02-11T02:57:48.451Z,24.60
2018-02-11T02:58:53.980Z,26.00
2018-02-11T02:59:59.511Z,27.20
2018-02-11T03:01:05.037Z,26.10
2018-02-11T03:02:10.565Z,25.90
2018-02-11T03:03:16.096Z,26.70
2018-02-11T03:04:21.633Z,26.60
2018-02-11T03:05:27.150Z,26.40
2018-02-11T03:06:32.681Z,25.50
2018-02-11T03:07:38.209Z,25.80
2018-02-11T03:08:43.739Z,26.30
2018-02-11T03:09:49.266Z,26.10
2018-02-11T03:10:54.797Z,27.30
2018-02-11T03:12:00.332Z,24.90
2018-02-11T03:13:05.857Z,26.40
2018-02-11T03:14:11.391Z,24.60
2018-02-11T03:15:16.912Z,25.60
2018-02-11T03:16:22.441Z,25.80
2018-02-11T03:17:27.967Z,24.20
2018-02-11T03:18:33.501Z,25.80
2018-02-11T03:19:39.036Z,27.10
2018-02-11T03:20:44.554Z,25.20
2018-02-11T03:21:50.089Z,26.70
2018-02-11T03:22:55.617Z,26.40
2018-02-11T03:24:01.145Z,24.70
2018-02-11T03:25:06.678Z,25.40
2018-02-11T03:26:12.202Z,25.30
2018-02-11T03:27:17.732Z,25.40
2018-02-11T03:28:23.261Z,26.70
2018-02-11T03:29:28.790Z,25.30
2018-02-11T03:30:34.315Z,26.60
2018-02-11T03:31:39.845Z,25.20
2018-02-11T03:32:45.375Z,26.20
2018-02-11T03:33:50.907Z,25.20
2018-02-11T03:34:56.433Z,25.00
2018-02-11T03:36:01.960Z,24.60
2018-02-11T03:37:07.490Z,23.40
2018-02-11T03:38:13.023Z,25.10
2018-02-11T03:39:18.549Z,23.90
2018-02-11T03:40:24.079Z,24.50
2018-02-11T03:41:29.611Z,25.00
2018-02-11T03:42:35.137Z,24.10
2018-02-11T03:43:40.665Z,24.40
2018-02-11T03:44:46.188Z,25.60
2018-02-11T03:45:51.720Z,26.10
2018-02-11T03:46:57.254Z,23.60
2018-02-11T03:48:02.780Z,23.60
2018-02-11T03:49:08.312Z,23.10
2018-02-11T03:50:13.841Z,23.00
2018-02-11T03:51:19.367Z,22.70
2018-02-11T03:52:24.892Z,23.20
2018-02-11T03:53:30.452Z,23.20
2018-02-11T03:54:35.952Z,21.90
2018-02-11T03:55:41.479Z,23.20
2018-02-11T03:56:47.016Z,22.90
2018-02-11T03:57:52.536Z,23.10
2018-02-11T03:58:58.070Z,22.40
2018-02-11T04:00:03.598Z,22.00
2018-02-11T04:01:09.127Z,22.10
2018-02-11T04:02:14.654Z,22.40
2018-02-11T04:03:20.181Z,22.80
2018-02-11T04:04:25.712Z,21.30
2018-02-11T04:05:31.237Z,22.50
2018-02-11T04:06:36.769Z,22.30
2018-02-11T04:07:42.295Z,21.40
2018-02-11T04:08:47.832Z,22.30
2018-02-11T04:09:53.362Z,21.10
2018-02-11T04:10:58.887Z,22.30
2018-02-11T04:12:04.424Z,21.20
2018-02-11T04:13:09.940Z,21.30
2018-02-11T04:14:15.472Z,21.20
2018-02-11T04:15:20.997Z,20.20
2018-02-11T04:16:26.531Z,21.60
2018-02-11T04:17:32.058Z,21.70
2018-02-11T04:18:37.587Z,20.40
2018-02-11T04:19:43.117Z,20.30
2018-02-11T04:20:48.650Z,20.90
2018-02-11T04:21:54.168Z,21.30
2018-02-11T04:22:59.702Z,21.00
2018-02-11T04:24:05.232Z,21.90
2018-02-11T04:25:10.761Z,21.30
2018-02-11T04:26:16.294Z,20.60
2018-02-11T04:27:21.821Z,20.10
2018-02-11T04:28:27.346Z,20.00
2018-02-11T04:29:32.885Z,20.90
2018-02-11T04:30:38.401Z,20.10
2018-02-11T04:31:43.928Z,20.60
2018-02-11T04:32:49.462Z,21.50
2018-02-11T04:33:54.988Z,20.70
2018-02-11T04:35:00.521Z,22.50
2018-02-11T04:36:06.047Z,20.70
2018-02-11T04:37:11.576Z,21.30
2018-02-11T04:38:17.105Z,19.80
2018-02-11T04:39:22.631Z,19.00
2018-02-11T04:40:28.161Z,20.40
2018-02-11T04:41:33.691Z,19.70
2018-02-11T04:42:39.217Z,21.50
2018-02-11T04:43:44.743Z,19.70
2018-02-11T04:44:50.281Z,19.30
2018-02-11T04:45:55.807Z,19.00
2018-02-11T04:47:01.336Z,19.40
2018-02-11T04:48:06.864Z,17.60
2018-02-11T04:49:12.392Z,19.50
2018-02-11T04:50:17.922Z,18.00
2018-02-11T04:51:23.448Z,18.80
2018-02-11T04:52:28.976Z,18.50
2018-02-11T04:53:34.511Z,19.40
2018-02-11T04:54:40.034Z,19.10
2018-02-11T04:55:45.567Z,19.60
2018-02-11T04:56:51.093Z,20.00
2018-02-11T04:57:56.620Z,19.40
2018-02-11T04:59:02.157Z,18.20
2018-02-11T05:00:07.688Z,18.60
2018-02-11T05:01:13.208Z,18.90
2018-02-11T05:02:18.737Z,18.90
2018-02-11T05:03:24.270Z,17.50
2018-02-11T05:04:29.802Z,18.40
2018-02-11T05:05:35.322Z,18.10
2018-02-11T05:06:40.852Z,17.30
2018-02-11T05:07:46.383Z,18.80
2018-02-11T05:08:51.909Z,17.90
2018-02-11T05:09:57.442Z,17.80
2018-02-11T05:11:02.971Z,17.70
2018-02-11T05:12:08.498Z,18.60
2018-02-11T05:13:14.026Z,18.00
2018-02-11T05:14:19.555Z,18.40
2018-02-11T05:15:25.088Z,19.20
2018-02-11T05:16:30.609Z,18.90
2018-02-11T05:17:36.147Z,17.70
2018-02-11T05:18:41.672Z,17.80
2018-02-11T05:19:47.196Z,18.70
2018-02-11T05:20:52.730Z,17.70
2018-02-11T05:21:58.255Z,19.20
2018-02-11T05:23:03.788Z,19.80
2018-02-11T05:24:09.310Z,16.90
2018-02-11T05:25:14.845Z,17.70
2018-02-11T05:26:20.374Z,18.40
2018-02-11T05:27:25.902Z,18.20
2018-02-11T05:28:31.433Z,17.70
2018-02-11T05:29:36.966Z,18.00
2018-02-11T05:30:42.485Z,17.10
2018-02-11T05:31:48.019Z,17.50
2018-02-11T05:32:53.543Z,17.90
2018-02-11T05:33:59.070Z,17.90
2018-02-11T05:35:04.602Z,16.40
2018-02-11T05:36:10.129Z,16.70
2018-02-11T05:37:15.660Z,17.90
2018-02-11T05:38:21.194Z,17.30
2018-02-11T05:39:26.712Z,18.00
2018-02-11T05:40:32.242Z,17.80
2018-02-11T05:41:37.777Z,17.30
2018-02-11T05:42:43.311Z,16.90
2018-02-11T05:43:48.837Z,17.90
2018-02-11T05:44:54.368Z,17.10
2018-02-11T05:45:59.890Z,16.60
2018-02-11T05:47:05.418Z,16.60
2018-02-11T05:48:10.945Z,17.10
2018-02-11T05:49:16.471Z,17.30
2018-02-11T05:50:22.005Z,15.90
2018-02-11T05:51:27.530Z,14.80
2018-02-11T05:52:33.057Z,16.40
2018-02-11T05:53:38.589Z,14.90
2018-02-11T05:54:44.114Z,16.80
2018-02-11T05:55:49.648Z,16.10
2018-02-11T05:56:55.178Z,14.90
2018-02-11T05:58:00.708Z,17.20
2018-02-11T05:59:06.232Z,16.10
2018-02-11T06:00:11.766Z,16.30
2018-02-11T06:01:17.291Z,15.80
2018-02-11T06:02:22.817Z,16.30
2018-02-11T06:03:28.353Z,16.20
2018-02-11T06:04:33.882Z,15.90
2018-02-11T06:05:39.413Z,16.00
2018-02-11T06:06:44.932Z,16.50
2018-02-11T06:07:50.463Z,17.00
2018-02-11T06:08:55.994Z,16.30
2018-02-11T06:10:01.517Z,15.10
2018-02-11T06:11:07.048Z,16.20
2018-02-11T06:12:12.583Z,15.60
2018-02-11T06:13:18.105Z,16.20
2018-02-11T06:14:23.635Z,14.90
2018-02-11T06:15:29.168Z,16.00
2018-02-11T06:16:34.698Z,15.20
2018-02-11T06:17:40.225Z,17.00
2018-02-11T06:18:45.752Z,15.90
2018-02-11T06:19:51.280Z,16.20
2018-02-11T06:20:56.809Z,17.50
2018-02-11T06:22:02.339Z,16.10
2018-02-11T06:23:07.865Z,16.80
2018-02-11T06:24:13.421Z,15.30
2018-02-11T06:25:18.923Z,16.40
2018-02-11T06:26:24.453Z,15.60
2018-02-11T06:27:29.985Z,16.10
2018-02-11T06:28:35.515Z,15.80
2018-02-11T06:29:41.044Z,14.80
2018-02-11T06:30:46.570Z,16.20
2018-02-11T06:31:52.098Z,16.90
2018-02-11T06:32:57.627Z,16.50
2018-02-11T06:34:03.155Z,16.30
2018-02-11T06:35:08.683Z,16.20
2018-02-11T06:36:14.212Z,16.30
2018-02-11T06:37:19.738Z,16.20
2018-02-11T06:38:25.273Z,15.30
2018-02-11T06:39:30.802Z,17.10
2018-02-11T06:40:36.327Z,15.70
2018-02-11T06:41:41.860Z,14.90
2018-02-11T06:42:47.385Z,15.80
2018-02-11T06:43:52.913Z,15.90
2018-02-11T06:44:58.442Z,14.70
2018-02-11T06:46:03.972Z,15.60
2018-02-11T06:47:09.498Z,15.20
2018-02-11T06:48:15.034Z,15.60
2018-02-11T06:49:20.559Z,15.10
2018-02-11T06:50:26.091Z,14.20
2018-02-11T06:51:31.615Z,15.80
2018-02-11T06:52:37.142Z,18.50
2018-02-11T06:53:42.711Z,15.60
2018-02-11T06:54:48.209Z,14.40
2018-02-11T06:55:53.732Z,15.00
2018-02-11T06:56:59.258Z,15.70
2018-02-11T06:58:04.791Z,14.90
2018-02-11T06:59:10.322Z,14.50
2018-02-11T07:00:15.880Z,14.30
2018-02-11T07:01:21.378Z,13.70
2018-02-11T07:02:26.901Z,14.50
2018-02-11T07:03:32.437Z,13.20
2018-02-11T07:04:37.963Z,13.90
2018-02-11T07:05:43.492Z,13.90
2018-02-11T07:06:49.025Z,13.60
2018-02-11T07:07:54.547Z,13.80
2018-02-11T07:09:00.084Z,13.50
2018-02-11T07:10:05.617Z,13.90
2018-02-11T07:11:11.132Z,13.60
2018-02-11T07:12:16.672Z,14.80
2018-02-11T07:13:22.195Z,13.40
2018-02-11T07:14:27.732Z,13.90
2018-02-11T07:15:33.256Z,12.90
2018-02-11T07:16:38.784Z,13.00
2018-02-11T07:17:44.317Z,14.70
2018-02-11T07:18:49.835Z,13.20
2018-02-11T07:19:55.365Z,13.20
2018-02-11T07:21:00.895Z,12.90
2018-02-11T07:22:06.483Z,14.30
2018-02-11T07:23:11.965Z,12.80
2018-02-11T07:24:17.484Z,12.60
2018-02-11T07:25:23.015Z,13.40
2018-02-11T07:26:28.541Z,12.70
2018-02-11T07:27:34.078Z,12.80
2018-02-11T07:28:39.596Z,13.90
2018-02-11T07:29:45.134Z,14.50
2018-02-11T07:30:50.662Z,13.70
2018-02-11T07:31:56.185Z,14.00
2018-02-11T07:33:01.715Z,15.10
2018-02-11T07:34:07.242Z,14.30
2018-02-11T07:35:12.773Z,13.40
2018-02-11T07:36:18.303Z,13.50
2018-02-11T07:37:23.828Z,13.00
2018-02-11T07:38:29.364Z,13.10
2018-02-11T07:39:34.887Z,12.50
2018-02-11T07:40:40.417Z,12.60
2018-02-11T07:41:45.948Z,12.50
2018-02-11T07:42:51.476Z,13.00
2018-02-11T07:43:57.000Z,13.40
2018-02-11T07:45:02.533Z,12.80
2018-02-11T07:46:08.063Z,12.90
2018-02-11T07:47:13.596Z,12.60
2018-02-11T07:48:19.122Z,13.30
2018-02-11T07:49:24.652Z,12.60
2018-02-11T07:50:30.181Z,13.70
2018-02-11T07:51:35.791Z,12.40
2018-02-11T07:52:41.243Z,12.80
2018-02-11T07:53:46.771Z,12.60
2018-02-11T07:54:52.300Z,11.60
2018-02-11T07:55:57.821Z,11.70
2018-02-11T07:57:03.350Z,12.50
2018-02-11T07:58:08.882Z,12.60
2018-02-11T07:59:14.419Z,11.90
2018-02-11T08:00:19.942Z,11.50
2018-02-11T08:01:25.475Z,12.20
2018-02-11T08:02:30.995Z,11.20
2018-02-11T08:03:36.525Z,12.00
2018-02-11T08:04:42.056Z,12.20
2018-02-11T08:05:47.586Z,11.50
2018-02-11T08:06:53.116Z,11.70
2018-02-11T08:07:58.643Z,13.10
2018-02-11T08:09:04.262Z,11.80
2018-02-11T08:10:09.704Z,12.60
2018-02-11T08:11:15.231Z,11.30
2018-02-11T08:12:20.758Z,10.80
2018-02-11T08:13:26.287Z,11.30
2018-02-11T08:14:31.816Z,11.60
2018-02-11T08:15:37.345Z,11.50
2018-02-11T08:16:42.991Z,11.50
2018-02-11T08:17:48.420Z,11.50
2018-02-11T08:18:53.942Z,11.90
2018-02-11T08:19:59.456Z,11.40
2018-02-11T08:21:04.988Z,12.10
2018-02-11T08:22:10.517Z,11.50
2018-02-11T08:23:16.055Z,11.90
2018-02-11T08:24:21.577Z,12.20
2018-02-11T08:25:27.105Z,11.10
2018-02-11T08:26:32.637Z,12.30
2018-02-11T08:27:38.163Z,11.20
2018-02-11T08:28:43.700Z,12.10
2018-02-11T08:29:49.226Z,11.20
2018-02-11T08:30:54.751Z,11.90
2018-02-11T08:32:00.282Z,11.20
2018-02-11T08:33:05.820Z,11.60
2018-02-11T08:34:11.341Z,11.30
2018-02-11T08:35:16.872Z,11.00
2018-02-11T08:36:22.398Z,10.60
2018-02-11T08:37:27.924Z,10.30
2018-02-11T08:38:33.452Z,11.20
2018-02-11T08:39:38.989Z,11.20
2018-02-11T08:42:16.196Z,11.20
2018-02-11T08:43:21.707Z,12.10
2018-02-11T08:44:27.238Z,13.00
2018-02-11T08:45:32.761Z,12.60
2018-02-11T08:46:38.291Z,12.70
2018-02-11T08:47:43.820Z,11.90
2018-02-11T08:48:49.352Z,11.60
2018-02-11T08:49:54.886Z,11.70
2018-02-11T08:51:00.402Z,11.80
2018-02-11T08:52:05.931Z,11.30
2018-02-11T08:53:11.457Z,11.20
2018-02-11T08:54:16.985Z,11.90
2018-02-11T08:55:22.513Z,11.00
2018-02-11T08:56:28.052Z,10.60
2018-02-11T08:57:33.574Z,10.70
2018-02-11T08:58:39.105Z,10.80
2018-02-11T08:59:44.640Z,9.70
2018-02-11T09:00:50.155Z,10.40
2018-02-11T09:01:55.681Z,10.40
2018-02-11T09:03:01.210Z,10.60
2018-02-11T09:04:06.782Z,9.60
2018-02-11T09:05:12.267Z,9.60
2018-02-11T09:06:17.793Z,9.60
2018-02-11T09:07:23.331Z,9.70
2018-02-11T09:08:28.856Z,9.30
2018-02-11T09:09:34.380Z,9.50
2018-02-11T09:10:39.907Z,9.50
2018-02-11T09:11:45.437Z,9.60
2018-02-11T09:12:51.015Z,9.80
2018-02-11T09:13:56.496Z,9.60
2018-02-11T09:15:02.029Z,8.90
2018-02-11T09:16:07.560Z,9.20
2018-02-11T09:17:13.089Z,9.50
2018-02-11T09:18:18.615Z,9.70
2018-02-11T09:19:24.143Z,10.20
2018-02-11T09:20:29.669Z,10.60
2018-02-11T09:21:35.206Z,9.80
2018-02-11T09:22:40.725Z,10.10
2018-02-11T09:23:46.257Z,9.30
2018-02-11T09:24:51.785Z,8.50
2018-02-11T09:25:57.314Z,8.40
2018-02-11T09:27:02.845Z,8.60
2018-02-11T09:28:08.383Z,7.90
2018-02-11T09:29:13.902Z,7.80
2018-02-11T09:30:19.432Z,8.40
2018-02-11T09:31:24.960Z,7.90
2018-02-11T09:32:30.518Z,8.20
2018-02-11T09:33:36.022Z,7.90
2018-02-11T09:34:41.582Z,7.90
2018-02-11T09:35:47.078Z,7.30
2018-02-11T09:36:52.610Z,7.70
2018-02-11T09:37:58.144Z,9.40
2018-02-11T09:39:03.668Z,8.10
2018-02-11T09:40:09.197Z,8.10
2018-02-11T09:41:14.732Z,9.20
2018-02-11T09:42:20.284Z,7.70
2018-02-11T09:43:25.794Z,7.10
2018-02-11T09:44:31.315Z,7.30
2018-02-11T09:45:36.847Z,9.90
2018-02-11T09:46:42.372Z,7.90
2018-02-11T09:47:47.901Z,7.50
2018-02-11T09:48:53.436Z,8.00
2018-02-11T09:49:58.967Z,7.10
2018-02-11T09:51:04.492Z,7.20
2018-02-11T09:52:10.020Z,8.00
2018-02-11T09:53:15.549Z,7.30
2018-02-11T09:54:21.076Z,7.50
2018-02-11T09:55:26.613Z,7.20
2018-02-11T09:56:32.144Z,7.60
2018-02-11T09:57:37.668Z,7.80
2018-02-11T09:58:43.197Z,6.60
2018-02-11T09:59:48.734Z,7.40
2018-02-11T10:00:54.260Z,7.10
2018-02-11T10:01:59.783Z,10.60
2018-02-11T10:03:05.312Z,10.10
2018-02-11T10:04:10.847Z,7.60
2018-02-11T10:05:16.377Z,7.30
2018-02-11T10:06:21.911Z,8.00
2018-02-11T10:07:27.431Z,6.70
2018-02-11T10:08:32.999Z,6.90
2018-02-11T10:09:38.494Z,7.10
2018-02-11T10:10:44.070Z,7.60
2018-02-11T10:11:49.558Z,6.70
2018-02-11T10:12:55.082Z,7.40
2018-02-11T10:14:00.610Z,6.30
2018-02-11T10:15:06.143Z,7.10
2018-02-11T10:16:11.670Z,6.80
2018-02-11T10:17:17.202Z,7.10
2018-02-11T10:18:22.733Z,6.20
2018-02-11T10:19:28.258Z,7.20
2018-02-11T10:20:33.799Z,7.00
2018-02-11T10:21:39.324Z,6.40
2018-02-11T10:22:44.847Z,6.80
2018-02-11T10:23:50.383Z,6.60
2018-02-11T10:24:55.908Z,6.70
2018-02-11T10:26:01.442Z,6.20
2018-02-11T10:27:06.969Z,5.70
2018-02-11T10:28:12.502Z,6.10
2018-02-11T10:29:18.028Z,5.30
2018-02-11T10:30:23.558Z,5.20
2018-02-11T10:31:29.087Z,5.20
2018-02-11T10:32:34.613Z,4.90
2018-02-11T10:33:40.142Z,5.50
2018-02-11T10:34:45.673Z,5.50
2018-02-11T10:35:51.204Z,5.40
2018-02-11T10:36:56.734Z,5.90
2018-02-11T10:38:02.265Z,5.90
2018-02-11T10:39:07.791Z,6.00
2018-02-11T10:40:13.325Z,5.90
2018-02-11T10:41:18.864Z,5.80
2018-02-11T10:42:24.382Z,5.90
2018-02-11T10:43:29.915Z,6.00
2018-02-11T10:44:35.437Z,6.00
2018-02-11T10:45:40.968Z,6.20
2018-02-11T10:46:46.505Z,5.70
2018-02-11T10:47:52.039Z,5.20
2018-02-11T10:48:57.558Z,5.40
2018-02-11T10:50:03.089Z,5.20
2018-02-11T10:51:08.619Z,5.20
2018-02-11T10:52:14.147Z,5.40
2018-02-11T10:53:19.679Z,4.70
2018-02-11T10:54:25.250Z,5.80
2018-02-11T10:55:30.740Z,5.70
2018-02-11T10:56:36.263Z,5.70
2018-02-11T10:57:41.801Z,5.30
2018-02-11T10:58:47.324Z,4.90
2018-02-11T10:59:52.857Z,5.70
2018-02-11T11:00:58.390Z,5.30
2018-02-11T11:02:03.919Z,5.50
2018-02-11T11:03:09.447Z,5.10
2018-02-11T11:04:14.974Z,5.80
2018-02-11T11:05:20.539Z,5.80
2018-02-11T11:06:26.034Z,5.60
2018-02-11T11:07:31.585Z,5.60
2018-02-11T11:08:37.095Z,5.60
2018-02-11T11:09:42.643Z,5.40
2018-02-11T11:10:48.148Z,5.50
2018-02-11T11:11:53.679Z,5.30
2018-02-11T11:12:59.207Z,5.30
2018-02-11T11:14:04.744Z,5.30
2018-02-11T11:15:10.293Z,5.50
2018-02-11T11:16:15.802Z,5.50
2018-02-11T11:17:21.328Z,5.10
2018-02-11T11:18:26.859Z,4.70
2018-02-11T11:19:32.394Z,5.50
2018-02-11T11:20:37.919Z,5.80
2018-02-11T11:21:43.447Z,4.80
2018-02-11T11:22:48.980Z,4.80
2018-02-11T11:23:54.506Z,4.80
2018-02-11T11:25:00.056Z,4.60
2018-02-11T11:26:05.570Z,5.60
2018-02-11T11:27:11.101Z,4.80
2018-02-11T11:28:16.639Z,5.60
2018-02-11T11:29:22.155Z,5.40
2018-02-11T11:30:27.696Z,5.70
2018-02-11T11:31:33.220Z,5.10
2018-02-11T11:32:38.746Z,5.30
2018-02-11T11:33:44.278Z,4.60
2018-02-11T11:34:49.813Z,5.00
2018-02-11T11:37:27.036Z,4.90
2018-02-11T11:38:32.551Z,5.00
2018-02-11T11:39:38.071Z,5.30
2018-02-11T11:40:43.602Z,5.50
2018-02-11T11:41:49.132Z,5.20
2018-02-11T11:42:54.659Z,5.50
2018-02-11T11:44:00.191Z,5.40
2018-02-11T11:45:05.721Z,4.80
2018-02-11T11:46:11.248Z,4.90
2018-02-11T11:47:16.779Z,5.50
2018-02-11T11:48:22.307Z,5.40
2018-02-11T11:49:27.833Z,5.10
2018-02-11T11:50:33.360Z,5.10
2018-02-11T11:51:38.893Z,5.10
2018-02-11T11:52:44.430Z,5.10
2018-02-11T11:53:49.952Z,5.10
2018-02-11T11:54:55.494Z,4.80
2018-02-11T11:56:01.011Z,5.00
2018-02-11T11:57:06.539Z,5.10
2018-02-11T11:58:12.068Z,5.50
2018-02-11T11:59:17.601Z,5.40
2018-02-11T12:00:23.138Z,5.20
2018-02-11T12:01:28.657Z,5.40
2018-02-11T12:02:34.195Z,5.40
2018-02-11T12:03:39.714Z,4.90
2018-02-11T12:04:45.242Z,4.80
2018-02-11T12:05:50.774Z,6.50
2018-02-11T12:06:56.314Z,5.50
2018-02-11T12:08:01.828Z,5.20
2018-02-11T12:09:07.362Z,5.40
2018-02-11T12:10:12.891Z,7.30
2018-02-11T12:11:18.420Z,5.70
2018-02-11T12:12:23.955Z,4.80
2018-02-11T12:13:29.483Z,5.10
2018-02-11T12:14:35.015Z,5.40
2018-02-11T12:15:40.542Z,4.80
2018-02-11T12:16:46.071Z,4.60
2018-02-11T12:17:51.603Z,6.20
2018-02-11T12:18:57.127Z,5.70
2018-02-11T12:20:02.662Z,5.00
2018-02-11T12:21:08.190Z,5.10
2018-02-11T12:22:13.722Z,5.00
2018-02-11T12:23:19.254Z,5.20
2018-02-11T12:24:24.782Z,5.40
2018-02-11T12:25:30.312Z,5.30
2018-02-11T12:26:35.847Z,5.70
2018-02-11T12:27:41.375Z,5.10
2018-02-11T12:28:46.903Z,6.50
2018-02-11T12:29:52.432Z,9.00
2018-02-11T12:30:57.974Z,5.90
2018-02-11T12:32:03.533Z,5.10
2018-02-11T12:33:09.025Z,5.40
2018-02-11T12:34:14.554Z,5.20
2018-02-11T12:35:20.084Z,4.70
2018-02-11T12:36:25.617Z,4.80
2018-02-11T12:37:31.148Z,4.80
2018-02-11T12:38:36.676Z,6.00
2018-02-11T12:39:42.208Z,5.40
2018-02-11T12:40:47.740Z,4.60
2018-02-11T12:41:53.271Z,5.70
2018-02-11T12:42:58.796Z,4.80
2018-02-11T12:44:04.333Z,4.50
2018-02-11T12:45:09.958Z,5.00
2018-02-11T12:46:15.392Z,5.00
2018-02-11T12:47:20.918Z,5.30
2018-02-11T12:48:26.684Z,5.70
2018-02-11T12:49:31.983Z,5.60
2018-02-11T12:50:37.510Z,5.40
2018-02-11T12:51:43.050Z,4.90
2018-02-11T12:52:48.579Z,6.50
2018-02-11T12:53:54.103Z,5.50
2018-02-11T12:54:59.637Z,5.80
2018-02-11T12:56:05.204Z,5.80
2018-02-11T12:57:10.700Z,5.20
2018-02-11T12:58:16.229Z,5.90
2018-02-11T12:59:21.757Z,6.60
2018-02-11T13:00:27.291Z,5.10
2018-02-11T13:01:32.821Z,5.20
2018-02-11T13:02:38.353Z,5.70
2018-02-11T13:03:43.887Z,8.90
2018-02-11T13:04:49.413Z,6.20
2018-02-11T13:05:54.953Z,6.00
2018-02-11T13:07:00.475Z,5.70
2018-02-11T13:08:06.016Z,4.90
2018-02-11T13:09:11.542Z,5.60
2018-02-11T13:10:17.070Z,6.60
2018-02-11T13:11:22.598Z,5.90
2018-02-11T13:12:28.130Z,7.10
2018-02-11T13:13:33.663Z,6.10
2018-02-11T13:14:39.188Z,5.60
2018-02-11T13:15:44.723Z,5.00
2018-02-11T13:16:50.254Z,5.70
2018-02-11T13:17:55.783Z,5.90
2018-02-11T13:19:01.318Z,4.70
2018-02-11T13:20:06.844Z,5.10
2018-02-11T13:21:12.376Z,4.70
2018-02-11T13:22:17.915Z,4.70
2018-02-11T13:23:23.440Z,4.80
2018-02-11T13:24:28.975Z,4.60
2018-02-11T13:25:34.502Z,5.90
2018-02-11T13:26:40.036Z,5.30
2018-02-11T13:27:45.559Z,5.00
2018-02-11T13:28:51.090Z,4.70
2018-02-11T13:29:56.624Z,4.70
2018-02-11T13:31:02.154Z,4.60
2018-02-11T13:32:07.683Z,5.40
2018-02-11T13:33:13.209Z,4.60
2018-02-11T13:34:18.745Z,5.10
2018-02-11T13:35:24.274Z,4.60
2018-02-11T13:36:29.806Z,4.90
2018-02-11T13:37:35.338Z,4.40
2018-02-11T13:38:40.866Z,4.20
2018-02-11T13:39:46.399Z,4.70
2018-02-11T13:40:51.932Z,5.30
2018-02-11T13:41:57.466Z,4.50
2018-02-11T13:43:03.001Z,5.00
2018-02-11T13:44:08.516Z,4.20
2018-02-11T13:45:14.052Z,4.40
2018-02-11T13:46:19.588Z,5.10
2018-02-11T13:47:25.109Z,4.40
2018-02-11T13:48:30.648Z,4.40
2018-02-11T13:49:36.177Z,4.20
2018-02-11T13:50:41.714Z,4.50
2018-02-11T13:51:47.242Z,4.60
2018-02-11T13:52:52.766Z,4.90
2018-02-11T13:53:58.303Z,4.70
2018-02-11T13:55:03.832Z,5.00
2018-02-11T13:56:09.364Z,4.30
2018-02-11T13:57:14.893Z,4.40
2018-02-11T13:58:20.424Z,4.30
2018-02-11T13:59:25.955Z,4.20
2018-02-11T14:00:31.483Z,4.60
2018-02-11T14:01:37.021Z,4.30
2018-02-11T14:02:42.543Z,4.30
2018-02-11T14:03:48.083Z,4.40
2018-02-11T14:04:53.607Z,4.40
2018-02-11T14:05:59.142Z,4.30
2018-02-11T14:07:04.673Z,4.60
2018-02-11T14:08:10.204Z,4.80
2018-02-11T14:09:15.736Z,4.50
2018-02-11T14:10:21.263Z,4.60
2018-02-11T14:11:26.791Z,4.50
2018-02-11T14:12:32.321Z,4.40
2018-02-11T14:13:37.854Z,4.80
2018-02-11T14:14:43.387Z,4.60
2018-02-11T14:15:48.977Z,4.50
2018-02-11T14:16:54.453Z,4.30