createdAt,value
2023-01-20T00:01:35.292Z,5.20
2023-01-20T00:06:34.413Z,4.82
2023-01-20T00:11:33.325Z,4.18
2023-01-20T00:16:33.596Z,7.35
2023-01-20T00:21:35.101Z,8.07
2023-01-20T00:26:34.149Z,8.60
2023-01-20T00:31:33.626Z,5.85
2023-01-20T00:36:34.457Z,6.05
2023-01-20T00:41:33.507Z,5.40
2023-01-20T00:46:32.390Z,6.72
2023-01-20T00:51:31.181Z,4.07
2023-01-20T00:56:31.360Z,4.05
2023-01-20T01:01:30.160Z,4.05
2023-01-20T01:06:28.995Z,3.03
2023-01-20T01:11:27.820Z,3.22
2023-01-20T01:16:27.989Z,4.13
2023-01-20T01:21:27.182Z,3.75
2023-01-20T01:26:25.892Z,3.08
2023-01-20T01:31:24.675Z,2.78
2023-01-20T01:36:24.819Z,2.83
2023-01-20T01:41:23.534Z,3.00
2023-01-20T01:46:22.248Z,2.58
2023-01-20T01:51:26.885Z,3.10
2023-01-20T01:56:27.529Z,4.60
2023-01-20T02:01:27.699Z,4.50
2023-01-20T02:06:33.224Z,2.63
2023-01-20T02:11:36.276Z,2.75
2023-01-20T02:22:11.795Z,2.38
2023-01-20T02:27:15.738Z,2.83
2023-01-20T02:32:36.631Z,2.72
2023-01-20T02:37:46.879Z,2.65
2023-01-20T02:42:49.907Z,2.72
2023-01-20T02:47:57.653Z,3.10
2023-01-20T02:53:00.127Z,3.25
2023-01-20T02:58:03.388Z,3.75
2023-01-20T03:03:09.193Z,3.95
2023-01-20T03:08:11.894Z,2.90
2023-01-20T03:13:14.902Z,3.50
2023-01-20T03:18:15.069Z,4.32
2023-01-20T03:23:13.936Z,3.45
2023-01-20T03:28:12.944Z,3.38
2023-01-20T03:33:13.735Z,4.05
2023-01-20T03:38:14.180Z,3.15
2023-01-20T03:43:18.477Z,4.22
2023-01-20T03:48:25.834Z,3.78
2023-01-20T03:53:33.064Z,4.00
2023-01-20T03:58:36.071Z,4.38
2023-01-20T04:03:39.801Z,5.30
2023-01-20T04:08:47.160Z,5.47
2023-01-20T04:13:45.972Z,5.15
2023-01-20T04:18:49.109Z,8.55
2023-01-20T04:28:51.296Z,8.40
2023-01-20T04:33:50.154Z,6.68
2023-01-20T04:38:50.375Z,6.07
2023-01-20T04:43:49.345Z,5.15
2023-01-20T04:48:48.118Z,5.00
2023-01-20T04:53:46.862Z,3.92
2023-01-20T04:58:49.478Z,2.92
2023-01-20T05:03:48.494Z,3.28
2023-01-20T05:08:47.180Z,3.00
2023-01-20T05:13:47.271Z,3.50
2023-01-20T05:18:45.935Z,2.88
2023-01-20T05:23:44.682Z,3.05
2023-01-20T05:28:45.582Z,2.72
2023-01-20T05:33:45.782Z,2.67
2023-01-20T05:38:44.531Z,3.35
2023-01-20T05:43:43.355Z,3.35
2023-01-20T05:48:42.102Z,3.53
2023-01-20T05:53:42.209Z,3.13
2023-01-20T05:58:40.902Z,3.55
2023-01-20T06:03:40.356Z,5.55
2023-01-20T06:08:39.083Z,4.05
2023-01-20T06:13:39.699Z,3.58
2023-01-20T06:18:38.575Z,4.78
2023-01-20T06:23:37.382Z,4.75
2023-01-20T06:28:36.181Z,4.93
2023-01-20T06:33:36.796Z,5.80
2023-01-20T06:38:36.701Z,4.45
2023-01-20T06:43:40.105Z,5.00
2023-01-20T06:48:40.631Z,4.07
2023-01-20T06:53:39.740Z,6.38
2023-01-20T06:58:38.615Z,7.40
2023-01-20T07:03:37.479Z,12.57
2023-01-20T07:08:37.615Z,13.63
2023-01-20T07:13:37.092Z,8.93
2023-01-20T07:18:35.892Z,12.25
2023-01-20T07:23:34.699Z,13.48
2023-01-20T07:28:36.216Z,11.40
2023-01-20T07:33:35.637Z,9.25
2023-01-20T07:38:34.561Z,9.30
2023-01-20T07:43:35.504Z,6.35
2023-01-20T07:48:35.075Z,7.90
2023-01-20T07:53:37.074Z,8.52
2023-01-20T07:58:37.292Z,7.95
2023-01-20T08:03:36.304Z,6.05
2023-01-20T08:08:36.006Z,7.00
2023-01-20T08:13:36.536Z,6.82
2023-01-20T08:18:36.667Z,6.95
2023-01-20T08:23:36.156Z,8.32
2023-01-20T08:28:37.243Z,6.45
2023-01-20T08:33:36.128Z,4.60
2023-01-20T08:38:35.612Z,5.43
2023-01-20T08:43:34.532Z,5.50
2023-01-20T08:48:35.118Z,5.20
2023-01-20T08:53:33.932Z,5.88
2023-01-20T08:58:33.015Z,5.72
2023-01-20T09:03:33.151Z,4.70
2023-01-20T09:08:34.062Z,4.63
2023-01-20T09:13:32.777Z,4.60
2023-01-20T09:18:31.917Z,6.13
2023-01-20T09:23:30.670Z,6.03
2023-01-20T09:28:31.187Z,6.03
2023-01-20T09:33:29.909Z,5.38
2023-01-20T09:38:46.403Z,6.50
2023-01-20T09:44:02.098Z,6.45
2023-01-20T09:49:27.966Z,6.20
2023-01-20T09:54:33.523Z,4.97
2023-01-20T09:59:40.550Z,4.80
2023-01-20T10:04:47.046Z,3.88
2023-01-20T10:09:54.404Z,3.60
2023-01-20T10:14:59.460Z,3.63
2023-01-20T10:20:04.805Z,2.25
2023-01-20T10:25:08.563Z,2.08
2023-01-20T10:30:12.085Z,1.50
2023-01-20T10:35:17.402Z,1.83
2023-01-20T10:40:26.306Z,1.90
2023-01-20T10:45:37.947Z,1.50
2023-01-20T10:50:47.791Z,2.20
2023-01-20T10:55:58.211Z,3.25
2023-01-20T11:01:01.181Z,2.72
2023-01-20T11:06:00.037Z,3.15
2023-01-20T11:11:02.073Z,2.35
2023-01-20T11:16:05.943Z,1.75
2023-01-20T11:21:07.244Z,2.80
2023-01-20T11:26:11.080Z,2.20
2023-01-20T11:31:12.242Z,2.30
2023-01-20T11:36:19.961Z,2.55
2023-01-20T11:41:23.216Z,2.60
2023-01-20T11:46:30.302Z,2.50
2023-01-20T11:51:29.830Z,1.83
2023-01-20T11:56:29.117Z,1.48
2023-01-20T12:01:32.882Z,1.80
2023-01-20T12:06:36.302Z,2.80
2023-01-20T12:11:38.531Z,2.03
2023-01-20T12:16:40.195Z,3.10
2023-01-20T12:21:44.189Z,1.90
2023-01-20T12:26:42.947Z,1.48
2023-01-20T12:31:48.974Z,2.20
2023-01-20T12:37:04.470Z,1.70
2023-01-20T12:42:39.943Z,1.42
2023-01-20T12:47:54.984Z,2.35
2023-01-20T12:53:17.073Z,1.80
2023-01-20T12:58:24.759Z,1.33
2023-01-20T13:03:57.898Z,0.60
2023-01-20T13:14:09.659Z,1.65
2023-01-20T13:19:15.295Z,1.30
2023-01-20T13:24:19.189Z,0.50
2023-01-20T13:29:23.992Z,0.70
2023-01-20T13:34:42.338Z,1.17
2023-01-20T13:39:43.131Z,2.72
2023-01-20T13:44:42.639Z,1.08
2023-01-20T13:49:53.078Z,1.20
2023-01-20T13:54:51.838Z,1.60
2023-01-20T13:59:50.887Z,0.90
2023-01-20T14:04:51.702Z,1.00
2023-01-20T14:09:53.370Z,0.90
2023-01-20T14:14:52.341Z,0.95
2023-01-20T14:19:54.712Z,3.17
2023-01-20T14:24:57.293Z,2.35
2023-01-20T14:29:58.322Z,1.40
2023-01-20T14:34:59.429Z,1.88
2023-01-20T14:40:00.651Z,1.17
2023-01-20T14:44:59.756Z,1.92
2023-01-20T14:50:00.039Z,0.93
2023-01-20T14:54:59.307Z,1.15
2023-01-20T15:00:14.768Z,0.95
2023-01-20T15:05:32.192Z,1.60
2023-01-20T15:10:31.202Z,1.35
2023-01-20T15:15:32.022Z,0.90
2023-01-20T15:20:33.906Z,0.90
2023-01-20T15:25:32.600Z,0.93
2023-01-20T15:30:33.779Z,1.10
2023-01-20T15:35:34.530Z,1.10
2023-01-20T15:40:33.437Z,1.52
2023-01-20T15:45:32.375Z,1.48
2023-01-20T15:50:33.103Z,1.83
2023-01-20T15:55:33.421Z,3.38
2023-01-20T16:00:33.488Z,1.55
2023-01-20T16:05:32.572Z,1.85
2023-01-20T16:10:33.030Z,4.70
2023-01-20T16:15:31.963Z,1.38
2023-01-20T16:20:31.097Z,2.90
2023-01-20T16:25:30.713Z,1.50
2023-01-20T16:30:31.266Z,8.38
2023-01-20T16:35:30.794Z,3.10
2023-01-20T16:40:31.305Z,4.95
2023-01-20T16:45:31.687Z,2.78
2023-01-20T16:50:30.582Z,1.65
2023-01-20T16:55:29.464Z,1.83
2023-01-20T17:00:28.390Z,1.83
2023-01-20T17:05:29.311Z,1.55
2023-01-20T17:10:30.087Z,1.60
2023-01-20T17:15:29.367Z,3.60
2023-01-20T17:20:32.665Z,1.67
2023-01-20T17:25:32.985Z,2.72
2023-01-20T17:30:33.384Z,2.83
2023-01-20T17:35:33.923Z,2.38
2023-01-20T17:40:32.955Z,2.15
2023-01-20T17:45:32.156Z,1.92
2023-01-20T17:50:30.995Z,2.92
2023-01-20T17:55:31.540Z,1.70
2023-01-20T18:00:31.698Z,2.03
2023-01-20T18:05:31.752Z,2.67
2023-01-20T18:10:32.666Z,1.92
2023-01-20T18:15:32.858Z,1.75
2023-01-20T18:20:34.438Z,3.03
2023-01-20T18:25:35.737Z,1.70
2023-01-20T18:30:34.772Z,1.50
2023-01-20T18:35:39.690Z,1.38
2023-01-20T18:40:39.830Z,1.50
2023-01-20T18:45:42.138Z,1.70
2023-01-20T18:50:42.884Z,1.70
2023-01-20T18:55:53.874Z,1.90
2023-01-20T19:00:56.571Z,1.77
2023-01-20T19:06:04.474Z,1.60
2023-01-20T19:11:09.483Z,1.60
2023-01-20T19:16:11.131Z,1.65
2023-01-20T19:21:13.764Z,1.40
2023-01-20T19:26:19.129Z,1.33
2023-01-20T19:31:21.708Z,1.40
2023-01-20T19:36:24.639Z,2.22
2023-01-20T19:41:28.441Z,1.73
2023-01-20T19:46:30.914Z,1.73
2023-01-20T19:51:31.374Z,1.73
2023-01-20T19:56:33.229Z,1.75
2023-01-20T20:01:36.491Z,1.98
2023-01-20T20:06:38.150Z,1.75
2023-01-20T20:11:43.200Z,2.63
2023-01-20T20:16:47.471Z,3.50
2023-01-20T20:21:50.258Z,3.20
2023-01-20T20:26:53.419Z,7.57
2023-01-20T20:31:55.810Z,12.07
2023-01-20T20:36:56.566Z,8.70
2023-01-20T20:41:58.088Z,6.85
2023-01-20T20:46:58.416Z,3.08
2023-01-20T20:51:59.232Z,4.35
2023-01-20T20:57:03.263Z,4.43
2023-01-20T21:02:07.217Z,2.30
2023-01-20T21:07:06.151Z,3.08
2023-01-20T21:12:06.738Z,3.15
2023-01-20T21:17:05.645Z,4.03
2023-01-20T21:22:04.561Z,3.70
2023-01-20T21:27:03.638Z,3.92
2023-01-20T21:32:04.055Z,2.88
2023-01-20T21:37:02.808Z,2.97
2023-01-20T21:42:01.807Z,3.17
2023-01-20T21:47:02.249Z,3.08
2023-01-20T21:52:20.237Z,4.60
2023-01-20T21:57:19.045Z,3.25
2023-01-20T22:02:18.070Z,4.32
2023-01-20T22:07:18.642Z,4.28
2023-01-20T22:12:17.629Z,5.65
2023-01-20T22:17:16.498Z,4.28
2023-01-20T22:22:27.807Z,5.15
2023-01-20T22:27:27.525Z,3.85
2023-01-20T22:32:26.309Z,4.55
2023-01-20T22:37:26.461Z,5.30
2023-01-20T22:42:25.369Z,4.10
2023-01-20T22:47:27.444Z,3.65
2023-01-20T22:52:28.936Z,4.90
2023-01-20T22:57:31.731Z,4.25
2023-01-20T23:02:40.891Z,4.37
2023-01-20T23:07:41.114Z,3.70
2023-01-20T23:12:39.953Z,4.50
2023-01-20T23:17:38.674Z,4.80
2023-01-20T23:22:37.372Z,4.05
2023-01-20T23:27:37.457Z,4.85
2023-01-20T23:32:36.356Z,4.25
2023-01-20T23:37:35.151Z,4.35
2023-01-20T23:42:33.899Z,4.30
2023-01-20T23:47:33.964Z,4.10
2023-01-20T23:52:32.804Z,4.70
2023-01-20T23:57:31.563Z,5.07
