createdAt,value
2018-03-24T00:02:17.560Z,15.82
2018-03-24T00:04:46.711Z,14.65
2018-03-24T00:07:15.954Z,14.57
2018-03-24T00:09:44.908Z,15.10
2018-03-24T00:12:14.026Z,18.65
2018-03-24T00:14:44.127Z,14.38
2018-03-24T00:17:13.208Z,15.02
2018-03-24T00:19:42.081Z,16.80
2018-03-24T00:24:47.405Z,15.82
2018-03-24T00:27:16.434Z,15.52
2018-03-24T00:32:19.960Z,14.73
2018-03-24T00:34:49.860Z,13.68
2018-03-24T00:37:19.341Z,13.02
2018-03-24T00:39:48.434Z,15.50
2018-03-24T00:42:18.229Z,13.50
2018-03-24T00:44:50.312Z,12.60
2018-03-24T00:47:21.205Z,13.18
2018-03-24T00:49:50.248Z,14.57
2018-03-24T00:52:19.493Z,14.43
2018-03-24T00:54:51.403Z,13.00
2018-03-24T00:57:21.328Z,15.02
2018-03-24T00:59:50.573Z,14.20
2018-03-24T01:02:19.667Z,14.82
2018-03-24T01:04:52.407Z,14.80
2018-03-24T01:07:22.933Z,15.73
2018-03-24T01:09:54.784Z,14.15
2018-03-24T01:12:23.774Z,15.38
2018-03-24T01:14:53.657Z,17.02
2018-03-24T01:17:22.996Z,16.37
2018-03-24T01:19:52.101Z,15.95
2018-03-24T01:22:21.196Z,14.45
2018-03-24T01:24:50.598Z,16.00
2018-03-24T01:27:20.251Z,14.98
2018-03-24T01:29:49.811Z,13.82
2018-03-24T01:32:19.687Z,12.93
2018-03-24T01:34:49.261Z,13.27
2018-03-24T01:37:18.059Z,14.45
2018-03-24T01:39:48.014Z,15.18
2018-03-24T01:42:17.159Z,13.45
2018-03-24T01:44:47.030Z,16.75
2018-03-24T01:47:16.926Z,12.48
2018-03-24T01:49:46.100Z,12.48
2018-03-24T01:52:16.185Z,13.48
2018-03-24T01:54:45.340Z,14.30
2018-03-24T01:57:15.196Z,14.48
2018-03-24T01:59:44.905Z,10.55
2018-03-24T02:04:50.443Z,12.48
2018-03-24T02:07:19.407Z,12.65
2018-03-24T02:09:48.437Z,11.70
2018-03-24T02:14:51.154Z,13.50
2018-03-24T02:17:20.270Z,12.30
2018-03-24T02:19:50.471Z,12.07
2018-03-24T02:22:20.321Z,13.20
2018-03-24T02:24:53.273Z,13.88
2018-03-24T02:27:22.740Z,13.77
2018-03-24T02:29:52.682Z,14.15
2018-03-24T02:32:21.708Z,13.68
2018-03-24T02:34:50.887Z,14.48
2018-03-24T02:37:20.903Z,12.50
2018-03-24T02:39:49.962Z,11.35
2018-03-24T02:42:19.028Z,11.88
2018-03-24T02:44:48.326Z,12.40
2018-03-24T02:47:19.682Z,12.27
2018-03-24T02:49:48.677Z,11.00
2018-03-24T02:52:17.735Z,13.23
2018-03-24T02:54:47.924Z,11.95
2018-03-24T02:57:17.475Z,12.05
2018-03-24T02:59:46.967Z,13.32
2018-03-24T03:02:16.293Z,10.80
2018-03-24T03:04:45.875Z,12.13
2018-03-24T03:07:15.787Z,11.57
2018-03-24T03:09:45.642Z,10.95
2018-03-24T03:12:14.705Z,11.15
2018-03-24T03:14:44.651Z,12.25
2018-03-24T03:17:13.714Z,14.40
2018-03-24T03:19:42.736Z,12.55
2018-03-24T03:22:12.464Z,11.57
2018-03-24T03:24:41.610Z,11.75
2018-03-24T03:27:11.628Z,11.30
2018-03-24T03:29:41.688Z,12.77
2018-03-24T03:32:13.094Z,11.85
2018-03-24T03:34:43.400Z,9.20
2018-03-24T03:37:12.358Z,10.43
2018-03-24T03:39:42.249Z,11.18
2018-03-24T03:42:12.249Z,11.80
2018-03-24T03:44:41.684Z,11.95
2018-03-24T03:47:12.313Z,10.93
2018-03-24T03:49:42.098Z,11.60
2018-03-24T03:52:11.191Z,12.82
2018-03-24T03:54:40.392Z,10.82
2018-03-24T03:57:09.211Z,12.80
2018-03-24T03:59:38.338Z,12.65
2018-03-24T04:02:09.943Z,11.75
2018-03-24T04:04:39.061Z,12.30
2018-03-24T04:07:08.269Z,12.73
2018-03-24T04:09:38.958Z,12.55
2018-03-24T04:12:07.899Z,11.15
2018-03-24T04:14:37.052Z,11.80
2018-03-24T04:17:09.012Z,9.35
2018-03-24T04:19:38.861Z,10.50
2018-03-24T04:22:08.841Z,9.75
2018-03-24T04:24:37.976Z,10.68
2018-03-24T04:27:07.047Z,9.70
2018-03-24T04:29:36.160Z,11.52
2018-03-24T04:32:06.791Z,11.12
2018-03-24T04:34:35.765Z,9.85
2018-03-24T04:37:04.881Z,10.80
2018-03-24T04:39:35.555Z,11.68
2018-03-24T04:42:04.509Z,11.85
2018-03-24T04:44:34.500Z,9.65
2018-03-24T04:47:06.151Z,10.68
2018-03-24T04:49:35.778Z,9.68
2018-03-24T04:52:05.175Z,9.20
2018-03-24T04:54:34.194Z,9.35
2018-03-24T04:57:03.154Z,8.88
2018-03-24T04:59:32.977Z,9.10
2018-03-24T05:02:02.859Z,9.10
2018-03-24T05:04:31.943Z,9.50
2018-03-24T05:07:02.588Z,9.75
2018-03-24T05:09:31.729Z,10.60
2018-03-24T05:12:00.900Z,11.80
2018-03-24T05:14:29.992Z,15.50
2018-03-24T05:17:00.078Z,13.85
2018-03-24T05:19:29.113Z,13.57
2018-03-24T05:21:58.204Z,11.90
2018-03-24T05:24:28.987Z,11.55
2018-03-24T05:26:59.576Z,13.98
2018-03-24T05:29:28.564Z,11.10
2018-03-24T05:31:57.676Z,12.80
2018-03-24T05:34:30.314Z,9.20
2018-03-24T05:36:59.546Z,11.05
2018-03-24T05:39:28.537Z,14.07
2018-03-24T05:41:57.943Z,8.85
2018-03-24T05:44:27.855Z,14.13
2018-03-24T05:46:56.845Z,14.60
2018-03-24T05:49:26.046Z,10.43
2018-03-24T05:51:55.631Z,9.45
2018-03-24T05:54:24.881Z,9.68
2018-03-24T05:56:54.460Z,10.48
2018-03-24T06:01:58.287Z,10.45
2018-03-24T06:04:27.435Z,10.98
2018-03-24T06:06:56.685Z,11.07
2018-03-24T06:09:25.748Z,9.27
2018-03-24T06:11:54.871Z,9.05
2018-03-24T06:14:24.109Z,9.32
2018-03-24T06:16:53.308Z,10.52
2018-03-24T06:19:22.199Z,9.77
2018-03-24T06:21:51.959Z,10.10
2018-03-24T06:24:21.108Z,10.25
2018-03-24T06:26:50.414Z,11.07
2018-03-24T06:29:20.300Z,12.05
2018-03-24T06:31:50.913Z,11.75
2018-03-24T06:34:20.155Z,15.40
2018-03-24T06:37:06.824Z,14.35
2018-03-24T06:39:35.915Z,12.70
2018-03-24T06:42:05.763Z,17.60
2018-03-24T06:44:39.314Z,13.75
2018-03-24T06:47:08.192Z,11.57
2018-03-24T06:49:37.322Z,13.68
2018-03-24T06:52:06.518Z,16.05
2018-03-24T06:54:35.647Z,12.40
2018-03-24T06:57:04.637Z,12.82
2018-03-24T06:59:34.477Z,13.20
2018-03-24T07:02:03.555Z,13.32
2018-03-24T07:04:32.709Z,12.85
2018-03-24T07:07:02.613Z,11.27
2018-03-24T07:09:31.764Z,12.68
2018-03-24T07:12:01.226Z,13.75
2018-03-24T07:17:04.642Z,13.65
2018-03-24T07:19:34.458Z,14.85
2018-03-24T07:22:03.604Z,12.20
2018-03-24T07:24:33.787Z,12.85
2018-03-24T07:27:02.700Z,12.98
2018-03-24T07:29:32.435Z,12.07
2018-03-24T07:32:02.196Z,14.48
2018-03-24T07:34:31.340Z,12.98
2018-03-24T07:37:07.969Z,13.62
2018-03-24T07:39:37.069Z,13.23
2018-03-24T07:42:06.794Z,13.02
2018-03-24T07:44:36.682Z,11.60
2018-03-24T07:47:06.143Z,12.85
2018-03-24T07:49:35.281Z,12.30
2018-03-24T07:52:04.384Z,10.82
2018-03-24T07:54:33.784Z,12.85
2018-03-24T07:57:03.404Z,12.75
2018-03-24T07:59:34.814Z,14.60
2018-03-24T08:02:05.077Z,12.73
2018-03-24T08:04:34.242Z,14.63
2018-03-24T08:07:04.157Z,17.10
2018-03-24T08:09:33.533Z,14.30
2018-03-24T08:12:03.084Z,15.68
2018-03-24T08:14:32.334Z,16.55
2018-03-24T08:17:01.631Z,15.98
2018-03-24T08:19:32.624Z,15.57
2018-03-24T08:22:02.624Z,15.45
2018-03-24T08:24:31.697Z,16.25
2018-03-24T08:27:01.513Z,16.20
2018-03-24T08:29:32.686Z,17.60
2018-03-24T08:32:01.633Z,18.37
2018-03-24T08:34:31.504Z,14.25
2018-03-24T08:37:02.154Z,16.85
2018-03-24T08:39:31.689Z,15.60
2018-03-24T08:42:00.839Z,17.33
2018-03-24T08:44:30.921Z,15.88
2018-03-24T08:47:00.877Z,14.05
2018-03-24T08:49:29.877Z,16.73
2018-03-24T08:51:58.986Z,15.63
2018-03-24T08:54:29.417Z,16.37
2018-03-24T08:56:58.998Z,14.25
2018-03-24T08:59:28.933Z,15.60
2018-03-24T09:01:58.017Z,15.10
2018-03-24T09:04:27.150Z,13.80
2018-03-24T09:06:57.256Z,15.10
2018-03-24T09:09:26.160Z,15.38
2018-03-24T09:11:55.357Z,14.45
2018-03-24T09:14:24.551Z,13.85
2018-03-24T09:16:53.864Z,15.75
2018-03-24T09:19:22.811Z,13.07
2018-03-24T09:21:53.549Z,14.50
2018-03-24T09:24:23.669Z,16.10
2018-03-24T09:26:52.703Z,17.20
2018-03-24T09:29:22.099Z,15.68
2018-03-24T09:31:51.100Z,20.85
2018-03-24T09:34:21.373Z,12.02
2018-03-24T09:36:50.588Z,16.23
2018-03-24T09:39:19.821Z,14.38
2018-03-24T09:41:48.775Z,13.62
2018-03-24T09:44:18.664Z,19.48
2018-03-24T09:46:47.686Z,19.48
2018-03-24T09:49:17.550Z,16.70
2018-03-24T09:51:47.809Z,17.77
2018-03-24T09:54:17.152Z,11.57
2018-03-24T09:56:46.529Z,16.52
2018-03-24T09:59:15.883Z,11.32
2018-03-24T10:01:45.021Z,12.52
2018-03-24T10:04:14.128Z,15.57
2018-03-24T10:06:43.991Z,12.93
2018-03-24T10:09:13.057Z,12.20
2018-03-24T10:11:42.363Z,11.18
2018-03-24T10:14:12.460Z,10.65
2018-03-24T10:16:41.544Z,11.93
2018-03-24T10:19:11.510Z,10.23
2018-03-24T10:21:52.131Z,10.40
2018-03-24T10:24:30.176Z,12.13
2018-03-24T10:26:59.340Z,13.18
2018-03-24T10:29:28.450Z,11.00
2018-03-24T10:31:57.435Z,11.57
2018-03-24T10:34:26.936Z,11.90
2018-03-24T10:36:55.761Z,11.82
2018-03-24T10:39:28.422Z,13.43
2018-03-24T10:41:57.566Z,11.95
2018-03-24T10:44:26.430Z,12.05
2018-03-24T10:46:58.111Z,11.10
2018-03-24T10:49:28.960Z,12.85
2018-03-24T10:51:57.879Z,11.95
2018-03-24T10:54:27.929Z,11.68
2018-03-24T10:56:57.030Z,11.25
2018-03-24T10:59:26.740Z,11.27
2018-03-24T11:01:55.793Z,13.45
2018-03-24T11:04:24.883Z,13.13
2018-03-24T11:06:55.299Z,10.18
2018-03-24T11:09:25.932Z,11.15
2018-03-24T11:11:55.879Z,12.43
2018-03-24T11:14:24.878Z,12.00
2018-03-24T11:16:54.214Z,12.37
2018-03-24T11:19:23.983Z,12.85
2018-03-24T11:21:53.084Z,13.05
2018-03-24T11:26:57.091Z,12.40
2018-03-24T11:29:26.028Z,11.48
2018-03-24T11:31:57.876Z,12.70
2018-03-24T11:34:26.875Z,11.07
2018-03-24T11:36:55.972Z,11.98
2018-03-24T11:39:26.796Z,13.35
2018-03-24T11:41:55.906Z,11.90
2018-03-24T11:44:26.554Z,12.23
2018-03-24T11:46:58.068Z,9.75
2018-03-24T11:49:27.251Z,10.98
2018-03-24T11:51:56.989Z,10.30
2018-03-24T11:54:38.711Z,12.00
2018-03-24T11:57:09.296Z,12.93
2018-03-24T11:59:38.389Z,11.50
2018-03-24T12:02:08.440Z,11.25
2018-03-24T12:04:38.326Z,10.40
2018-03-24T12:07:07.354Z,12.07
2018-03-24T12:09:36.399Z,11.30
2018-03-24T12:12:05.329Z,10.88
2018-03-24T12:14:34.301Z,12.50
2018-03-24T12:17:05.144Z,13.30
2018-03-24T12:19:34.129Z,14.05
2018-03-24T12:22:03.225Z,10.48
2018-03-24T12:24:33.065Z,12.55
2018-03-24T12:27:02.132Z,13.05
2018-03-24T12:29:31.204Z,12.07
2018-03-24T12:32:01.194Z,13.98
2018-03-24T12:34:30.243Z,14.10
2018-03-24T12:37:00.192Z,11.43
2018-03-24T12:39:30.124Z,12.23
2018-03-24T12:41:59.272Z,14.13
2018-03-24T12:44:28.262Z,15.77
2018-03-24T12:47:00.024Z,16.87
2018-03-24T12:49:29.349Z,16.15
2018-03-24T12:51:58.301Z,13.90
2018-03-24T12:54:28.131Z,14.05
2018-03-24T12:56:57.993Z,16.73
2018-03-24T12:59:27.431Z,16.12
2018-03-24T13:01:57.321Z,18.20
2018-03-24T13:04:26.716Z,17.70
2018-03-24T13:06:55.765Z,19.37
2018-03-24T13:09:24.960Z,18.58
2018-03-24T13:11:54.167Z,19.02
2018-03-24T13:14:23.456Z,17.05
2018-03-24T13:16:55.519Z,20.33
2018-03-24T13:19:25.575Z,21.10
2018-03-24T13:21:54.751Z,13.80
2018-03-24T13:24:23.847Z,24.12
2018-03-24T13:26:52.775Z,17.85
2018-03-24T13:29:21.864Z,26.77
2018-03-24T13:31:50.952Z,14.23
2018-03-24T13:34:20.756Z,21.58
2018-03-24T13:36:49.728Z,17.12
2018-03-24T13:39:18.804Z,16.00
2018-03-24T13:41:47.714Z,18.73
2018-03-24T13:44:16.783Z,19.45
2018-03-24T13:46:48.458Z,22.13
2018-03-24T13:49:18.163Z,14.80
2018-03-24T13:51:47.270Z,16.02
2018-03-24T13:54:18.215Z,15.40
2018-03-24T13:56:47.386Z,16.42
2018-03-24T13:59:16.409Z,18.42
2018-03-24T14:01:46.258Z,17.23
2018-03-24T14:04:22.931Z,17.92
2018-03-24T14:06:53.673Z,18.70
2018-03-24T14:09:22.983Z,18.70
2018-03-24T14:11:51.931Z,20.77
2018-03-24T14:14:21.537Z,20.08
2018-03-24T14:16:50.675Z,26.90
2018-03-24T14:19:19.671Z,20.33
2018-03-24T14:24:23.861Z,19.40
2018-03-24T14:26:52.855Z,18.05
2018-03-24T14:29:22.823Z,17.87
2018-03-24T14:31:52.825Z,16.52
2018-03-24T14:34:22.026Z,16.05
2018-03-24T14:36:51.660Z,16.37
2018-03-24T14:39:20.796Z,19.27
2018-03-24T14:41:49.934Z,17.17
2018-03-24T14:44:19.806Z,16.62
2018-03-24T14:46:48.746Z,16.95
2018-03-24T14:49:17.901Z,17.52
2018-03-24T14:51:46.981Z,16.27
2018-03-24T14:54:16.333Z,14.68
2018-03-24T14:56:48.978Z,19.23
2018-03-24T14:59:19.266Z,17.23
2018-03-24T15:01:48.225Z,14.60
2018-03-24T15:04:18.289Z,14.82
2018-03-24T15:06:47.508Z,15.02
2018-03-24T15:09:17.114Z,14.90
2018-03-24T15:11:48.681Z,14.05
2018-03-24T15:14:19.499Z,13.82
2018-03-24T15:16:48.704Z,16.35
2018-03-24T15:19:18.427Z,16.17
2018-03-24T15:21:47.513Z,15.52
2018-03-24T15:24:17.260Z,14.80
2018-03-24T15:26:46.539Z,15.45
2018-03-24T15:29:27.503Z,18.08
2018-03-24T15:32:08.269Z,18.40
2018-03-24T15:34:49.043Z,16.67
2018-03-24T15:37:20.706Z,13.05
2018-03-24T15:39:49.672Z,14.60
2018-03-24T15:42:18.798Z,17.35
2018-03-24T15:44:51.656Z,20.42
2018-03-24T15:47:20.621Z,16.17
2018-03-24T15:49:50.636Z,16.30
2018-03-24T15:52:21.296Z,16.10
2018-03-24T15:54:50.241Z,24.25
2018-03-24T15:57:19.335Z,37.88
2018-03-24T15:59:48.978Z,27.58
2018-03-24T16:02:18.343Z,18.40
2018-03-24T16:04:47.519Z,23.38
2018-03-24T16:07:16.796Z,16.45
2018-03-24T16:09:46.017Z,16.23
2018-03-24T16:12:15.867Z,17.02
2018-03-24T16:14:44.901Z,18.35
2018-03-24T16:17:14.044Z,18.62
2018-03-24T16:19:43.162Z,20.40
2018-03-24T16:22:13.107Z,17.95
2018-03-24T16:24:42.233Z,17.05
2018-03-24T16:27:11.729Z,17.67
2018-03-24T16:29:41.037Z,14.50
2018-03-24T16:32:11.097Z,18.02
2018-03-24T16:34:40.297Z,16.83
2018-03-24T16:37:10.260Z,17.95
2018-03-24T16:39:39.270Z,14.73
2018-03-24T16:42:15.250Z,17.95
2018-03-24T16:44:44.464Z,18.10
2018-03-24T16:47:16.512Z,16.85
2018-03-24T16:49:45.684Z,15.02
2018-03-24T16:52:15.606Z,17.83
2018-03-24T16:54:45.569Z,19.73
2018-03-24T16:57:14.672Z,18.23
2018-03-24T16:59:44.769Z,21.45
2018-03-24T17:02:14.652Z,20.08
2018-03-24T17:04:45.593Z,20.05
2018-03-24T17:07:16.425Z,18.23
2018-03-24T17:09:46.292Z,18.10
2018-03-24T17:12:15.267Z,18.80
2018-03-24T17:14:45.537Z,21.30
2018-03-24T17:17:14.690Z,17.35
2018-03-24T17:19:43.893Z,18.70
2018-03-24T17:24:47.208Z,25.58
2018-03-24T17:27:16.217Z,24.08
2018-03-24T17:29:45.516Z,24.65
2018-03-24T17:32:14.706Z,20.08
2018-03-24T17:34:43.696Z,23.50
2018-03-24T17:37:14.409Z,22.90
2018-03-24T17:39:43.749Z,27.50
2018-03-24T17:42:14.891Z,25.80
2018-03-24T17:44:44.071Z,27.33
2018-03-24T17:47:13.198Z,23.27
2018-03-24T17:49:42.406Z,22.45
2018-03-24T17:52:11.531Z,28.55
2018-03-24T17:54:40.554Z,29.87
2018-03-24T17:57:09.854Z,35.30
2018-03-24T17:59:39.445Z,27.15
2018-03-24T18:02:08.537Z,23.77
2018-03-24T18:04:37.767Z,23.12
2018-03-24T18:09:43.037Z,22.83
2018-03-24T18:12:13.748Z,23.75
2018-03-24T18:17:16.771Z,22.30
2018-03-24T18:19:46.609Z,22.23
2018-03-24T18:24:51.046Z,21.60
2018-03-24T18:27:20.032Z,27.20
2018-03-24T18:29:50.055Z,22.83
2018-03-24T18:32:19.305Z,20.00
2018-03-24T18:34:49.186Z,21.20
2018-03-24T18:37:18.877Z,21.52
2018-03-24T18:39:47.947Z,21.80
2018-03-24T18:42:17.052Z,21.05
2018-03-24T18:44:48.088Z,21.87
2018-03-24T18:47:17.090Z,22.95
2018-03-24T18:49:46.385Z,20.73
2018-03-24T18:52:18.006Z,21.62
2018-03-24T18:54:47.177Z,20.60
2018-03-24T18:57:16.153Z,20.10
2018-03-24T18:59:46.296Z,23.08
2018-03-24T19:02:16.337Z,22.87
2018-03-24T19:04:46.351Z,20.90
2018-03-24T19:07:16.337Z,21.40
2018-03-24T19:09:45.365Z,20.70
2018-03-24T19:12:14.771Z,23.75
2018-03-24T19:14:43.880Z,24.63
2018-03-24T19:17:13.494Z,35.58
2018-03-24T19:19:42.570Z,31.42
2018-03-24T19:22:14.572Z,26.02
2018-03-24T19:24:44.651Z,29.33
2018-03-24T19:27:14.686Z,42.65
2018-03-24T19:29:46.641Z,28.40
2018-03-24T19:32:16.490Z,22.67
2018-03-24T19:34:45.471Z,19.23
2018-03-24T19:37:16.534Z,20.65
2018-03-24T19:39:45.813Z,26.55
2018-03-24T19:42:15.908Z,21.08
2018-03-24T19:44:46.104Z,19.83
2018-03-24T19:47:15.286Z,21.30
2018-03-24T19:49:44.370Z,18.92
2018-03-24T19:52:17.169Z,18.33
2018-03-24T19:54:46.352Z,25.15
2018-03-24T19:57:15.397Z,21.62
2018-03-24T19:59:44.667Z,21.05
2018-03-24T20:02:14.928Z,18.05
2018-03-24T20:04:43.913Z,18.25
2018-03-24T20:07:13.842Z,17.62
2018-03-24T20:09:43.143Z,22.48
2018-03-24T20:12:12.228Z,23.55
2018-03-24T20:14:41.527Z,20.52
2018-03-24T20:17:10.797Z,21.92
2018-03-24T20:19:40.000Z,21.20
2018-03-24T20:22:14.959Z,22.52
2018-03-24T20:24:44.622Z,23.75
2018-03-24T20:27:13.913Z,19.02
2018-03-24T20:29:43.993Z,23.12
2018-03-24T20:32:13.813Z,16.45
2018-03-24T20:34:43.060Z,20.12
2018-03-24T20:37:13.187Z,17.10
2018-03-24T20:39:42.336Z,21.10
2018-03-24T20:42:11.251Z,15.60
2018-03-24T20:44:40.451Z,16.30
2018-03-24T20:47:09.407Z,26.00
2018-03-24T20:49:38.457Z,27.10
2018-03-24T20:52:07.712Z,15.10
2018-03-24T20:54:37.706Z,16.92
2018-03-24T20:57:06.814Z,17.67
2018-03-24T20:59:36.674Z,17.25
2018-03-24T21:02:07.100Z,21.75
2018-03-24T21:04:36.083Z,17.23
2018-03-24T21:07:08.236Z,19.83
2018-03-24T21:09:38.145Z,22.37
2018-03-24T21:12:07.845Z,17.35
2018-03-24T21:14:38.289Z,19.08
2018-03-24T21:17:07.630Z,16.17
2018-03-24T21:19:36.774Z,14.90
2018-03-24T21:22:08.528Z,16.25
2018-03-24T21:24:37.481Z,17.90
2018-03-24T21:27:06.515Z,17.73
2018-03-24T21:29:37.544Z,16.27
2018-03-24T21:32:06.757Z,18.42
2018-03-24T21:34:35.752Z,16.65
2018-03-24T21:37:05.692Z,17.52
2018-03-24T21:39:34.659Z,17.05
2018-03-24T21:42:04.637Z,14.87
2018-03-24T21:44:34.470Z,15.60
2018-03-24T21:47:03.418Z,19.20
2018-03-24T21:49:32.379Z,17.48
2018-03-24T21:52:04.281Z,15.57
2018-03-24T21:54:33.381Z,15.13
2018-03-24T21:57:02.326Z,16.48
2018-03-24T21:59:33.033Z,15.13
2018-03-24T22:02:02.293Z,14.23
2018-03-24T22:04:31.316Z,16.15
2018-03-24T22:07:03.118Z,15.88
2018-03-24T22:09:32.212Z,16.05
2018-03-24T22:12:01.309Z,19.48
2018-03-24T22:14:32.053Z,15.52
2018-03-24T22:17:01.194Z,14.95
2018-03-24T22:19:31.053Z,16.25
2018-03-24T22:24:46.507Z,16.92
2018-03-24T22:27:20.255Z,16.85
2018-03-24T22:29:51.098Z,17.08
2018-03-24T22:34:54.410Z,16.37
2018-03-24T22:37:24.456Z,17.48
2018-03-24T22:39:53.563Z,17.15
2018-03-24T22:42:22.614Z,15.45
2018-03-24T22:44:51.854Z,17.87
2018-03-24T22:47:23.654Z,15.00
2018-03-24T22:49:55.429Z,17.98
2018-03-24T22:52:24.720Z,17.42
2018-03-24T22:54:53.659Z,17.90
2018-03-24T22:57:22.639Z,17.37
2018-03-24T22:59:51.968Z,17.42
2018-03-24T23:02:21.013Z,18.12
2018-03-24T23:04:50.007Z,17.20
2018-03-24T23:07:19.118Z,18.02
2018-03-24T23:09:48.198Z,18.60
2018-03-24T23:12:17.243Z,18.75
2018-03-24T23:17:20.921Z,17.05
2018-03-24T23:19:51.141Z,17.08
2018-03-24T23:22:21.110Z,16.90
2018-03-24T23:24:50.656Z,17.95
2018-03-24T23:27:19.756Z,17.60
2018-03-24T23:29:50.685Z,18.98
2018-03-24T23:32:20.700Z,17.23
2018-03-24T23:34:50.806Z,18.20
2018-03-24T23:37:19.802Z,18.83
2018-03-24T23:39:48.835Z,18.37
2018-03-24T23:42:17.715Z,18.42
2018-03-24T23:44:50.066Z,18.83
2018-03-24T23:47:18.982Z,17.33
2018-03-24T23:49:48.175Z,17.12
2018-03-24T23:54:53.888Z,18.55
2018-03-24T23:57:22.877Z,17.23
2018-03-24T23:59:54.929Z,18.02
