createdAt,value
2018-07-04T00:02:26.044Z,46.30
2018-07-04T00:07:39.436Z,46.90
2018-07-04T00:10:19.251Z,47.30
2018-07-04T00:12:58.968Z,47.60
2018-07-04T00:15:38.518Z,48.00
2018-07-04T00:20:51.872Z,48.10
2018-07-04T00:23:31.540Z,48.20
2018-07-04T00:26:11.181Z,48.30
2018-07-04T00:28:50.943Z,48.70
2018-07-04T00:31:30.540Z,49.00
2018-07-04T00:36:43.872Z,49.20
2018-07-04T00:39:23.556Z,49.40
2018-07-04T00:42:03.152Z,49.70
2018-07-04T00:44:42.815Z,49.80
2018-07-04T00:49:56.051Z,50.10
2018-07-04T00:52:35.795Z,50.30
2018-07-04T00:55:15.507Z,50.40
2018-07-04T00:57:55.203Z,50.40
2018-07-04T01:03:08.580Z,50.40
2018-07-04T01:05:48.323Z,50.70
2018-07-04T01:08:27.943Z,51.00
2018-07-04T01:13:41.496Z,51.50
2018-07-04T01:18:55.119Z,51.80
2018-07-04T01:21:34.887Z,52.40
2018-07-04T01:24:14.560Z,52.50
2018-07-04T01:26:54.224Z,52.80
2018-07-04T01:29:33.864Z,52.90
2018-07-04T01:32:13.552Z,53.00
2018-07-04T01:34:53.161Z,53.10
2018-07-04T01:37:32.866Z,53.30
2018-07-04T01:40:12.683Z,53.30
2018-07-04T01:42:52.395Z,53.50
2018-07-04T01:45:32.037Z,54.00
2018-07-04T01:48:11.804Z,54.20
2018-07-04T01:50:51.493Z,54.20
2018-07-04T01:53:31.232Z,53.90
2018-07-04T01:58:44.522Z,53.80
2018-07-04T02:01:24.212Z,54.00
2018-07-04T02:06:37.571Z,54.40
2018-07-04T02:09:17.327Z,54.90
2018-07-04T02:11:57.023Z,55.20
2018-07-04T02:14:36.684Z,55.10
2018-07-04T02:17:16.229Z,55.10
2018-07-04T02:19:55.770Z,55.20
2018-07-04T02:22:35.412Z,55.40
2018-07-04T02:25:15.080Z,55.60
2018-07-04T02:27:54.716Z,55.60
2018-07-04T02:35:41.556Z,56.30
2018-07-04T02:40:54.916Z,57.20
2018-07-04T02:46:08.220Z,57.60
2018-07-04T02:48:47.932Z,57.40
2018-07-04T02:51:27.794Z,57.80
2018-07-04T02:54:07.568Z,57.70
2018-07-04T02:56:47.283Z,57.60
2018-07-04T02:59:27.092Z,58.00
2018-07-04T03:04:40.336Z,58.30
2018-07-04T03:07:20.044Z,58.50
2018-07-04T03:09:59.785Z,58.60
2018-07-04T03:12:39.519Z,58.80
2018-07-04T03:15:19.192Z,59.20
2018-07-04T03:17:58.961Z,59.60
2018-07-04T03:20:38.696Z,60.30
2018-07-04T03:23:18.572Z,60.90
2018-07-04T03:25:58.312Z,61.40
2018-07-04T03:28:38.048Z,61.80
2018-07-04T03:31:17.765Z,62.30
2018-07-04T03:33:57.626Z,62.80
2018-07-04T03:36:37.384Z,62.90
2018-07-04T03:41:50.704Z,63.10
2018-07-04T03:44:30.496Z,63.40
2018-07-04T03:47:10.140Z,62.90
2018-07-04T03:49:49.889Z,63.20
2018-07-04T03:52:29.692Z,63.60
2018-07-04T03:55:09.355Z,64.00
2018-07-04T04:02:56.384Z,65.20
2018-07-04T04:05:36.068Z,65.30
2018-07-04T04:08:15.795Z,65.20
2018-07-04T04:10:55.624Z,65.80
2018-07-04T04:13:35.192Z,65.50
2018-07-04T04:16:14.920Z,65.20
2018-07-04T04:21:28.081Z,65.70
2018-07-04T04:26:41.423Z,65.50
2018-07-04T04:31:54.880Z,66.30
2018-07-04T04:34:34.645Z,66.40
2018-07-04T04:37:14.356Z,66.30
2018-07-04T04:39:53.929Z,66.50
2018-07-04T04:42:33.721Z,66.80
2018-07-04T04:45:13.492Z,66.80
2018-07-04T04:53:00.260Z,66.60
2018-07-04T04:55:39.887Z,66.60
2018-07-04T05:06:00.317Z,67.10
2018-07-04T05:08:39.932Z,67.20
2018-07-04T05:11:19.828Z,67.30
2018-07-04T05:16:32.952Z,67.30
2018-07-04T05:19:12.600Z,68.40
2018-07-04T05:24:26.127Z,72.20
2018-07-04T05:27:05.885Z,71.50
2018-07-04T05:29:45.456Z,71.90
2018-07-04T05:32:25.064Z,71.30
2018-07-04T05:35:04.952Z,71.90
2018-07-04T05:37:44.860Z,72.10
2018-07-04T05:40:24.529Z,70.90
2018-07-04T05:43:04.139Z,70.60
2018-07-04T05:45:43.816Z,72.10
2018-07-04T05:48:23.448Z,71.80
2018-07-04T05:53:36.901Z,71.10
2018-07-04T05:56:16.679Z,71.10
2018-07-04T05:58:56.265Z,69.10
2018-07-04T06:01:36.058Z,69.20
2018-07-04T06:04:15.748Z,69.80
2018-07-04T06:06:55.584Z,70.20
2018-07-04T06:09:35.261Z,69.80
2018-07-04T06:12:14.944Z,69.40
2018-07-04T06:14:54.561Z,69.40
2018-07-04T06:22:41.508Z,67.60
2018-07-04T06:27:54.863Z,66.80
2018-07-04T06:30:34.581Z,69.00
2018-07-04T06:33:14.300Z,69.00
2018-07-04T06:35:54.136Z,68.90
2018-07-04T06:38:21.468Z,68.70
2018-07-04T06:40:48.772Z,67.50
2018-07-04T06:43:16.081Z,67.90
2018-07-04T06:45:43.435Z,66.80
2018-07-04T06:48:10.733Z,66.20
2018-07-04T06:50:38.068Z,66.30
2018-07-04T06:53:05.367Z,65.70
2018-07-04T06:55:32.696Z,65.00
2018-07-04T06:58:00.002Z,64.80
2018-07-04T07:00:27.332Z,64.40
2018-07-04T07:03:07.008Z,64.00
2018-07-04T07:05:46.735Z,62.20
2018-07-04T07:08:26.546Z,60.30
2018-07-04T07:11:06.092Z,59.50
2018-07-04T07:13:45.879Z,60.90
2018-07-04T07:16:25.400Z,60.30
2018-07-04T07:19:04.988Z,59.10
2018-07-04T07:21:44.455Z,58.60
2018-07-04T07:24:24.120Z,58.90
2018-07-04T07:27:03.615Z,57.80
2018-07-04T07:29:43.592Z,57.20
2018-07-04T07:32:23.271Z,56.70
2018-07-04T07:35:02.930Z,56.20
2018-07-04T07:37:42.591Z,56.20
2018-07-04T07:40:22.320Z,55.80
2018-07-04T07:43:01.916Z,54.30
2018-07-04T07:45:41.596Z,54.40
2018-07-04T07:48:21.236Z,54.70
2018-07-04T07:51:00.803Z,55.80
2018-07-04T07:53:40.501Z,55.40
2018-07-04T07:56:20.264Z,54.80
2018-07-04T08:01:33.524Z,54.60
2018-07-04T08:04:13.269Z,53.60
2018-07-04T08:06:53.204Z,53.50
2018-07-04T08:09:33.267Z,53.80
2018-07-04T08:12:12.916Z,53.10
2018-07-04T08:14:52.604Z,52.70
2018-07-04T08:17:32.392Z,51.90
2018-07-04T08:22:45.633Z,50.90
2018-07-04T08:25:25.348Z,49.30
2018-07-04T08:28:05.263Z,50.10
2018-07-04T08:30:44.956Z,49.90
2018-07-04T08:33:24.690Z,49.70
2018-07-04T08:36:04.285Z,49.90
2018-07-04T08:38:43.945Z,49.20
2018-07-04T08:41:23.564Z,49.00
2018-07-04T08:44:03.179Z,48.40
2018-07-04T08:46:43.012Z,44.50
2018-07-04T08:49:22.688Z,44.70
2018-07-04T08:52:02.364Z,46.00
2018-07-04T08:54:42.009Z,45.30
2018-07-04T08:57:21.757Z,45.10
2018-07-04T09:00:01.664Z,44.80
2018-07-04T09:02:41.518Z,45.40
2018-07-04T09:05:21.364Z,45.60
2018-07-04T09:08:01.055Z,43.80
2018-07-04T09:10:40.787Z,44.00
2018-07-04T09:13:20.664Z,43.70
2018-07-04T09:16:00.752Z,44.30
2018-07-04T09:21:14.208Z,43.00
2018-07-04T09:23:53.952Z,42.40
2018-07-04T09:29:07.280Z,42.50
2018-07-04T09:31:47.016Z,40.80
2018-07-04T09:34:26.763Z,41.30
2018-07-04T09:37:06.553Z,41.70
2018-07-04T09:39:46.152Z,41.80
2018-07-04T09:42:25.707Z,40.00
2018-07-04T09:47:39.341Z,35.60
2018-07-04T09:50:18.948Z,36.30
2018-07-04T09:52:58.724Z,36.60
2018-07-04T09:55:38.340Z,37.10
2018-07-04T09:58:18.044Z,35.80
2018-07-04T10:06:10.448Z,37.00
2018-07-04T10:08:50.087Z,36.80
2018-07-04T10:11:29.860Z,36.70
2018-07-04T10:14:09.572Z,36.40
2018-07-04T10:16:49.091Z,36.80
2018-07-04T10:22:02.749Z,34.90
2018-07-04T10:27:15.984Z,33.60
2018-07-04T10:29:55.888Z,33.00
2018-07-04T10:32:35.431Z,33.20
2018-07-04T10:35:15.196Z,33.60
2018-07-04T10:37:54.845Z,33.50
2018-07-04T10:40:34.665Z,34.10
2018-07-04T10:43:14.456Z,33.00
2018-07-04T10:45:54.392Z,32.80
2018-07-04T10:48:34.032Z,31.70
2018-07-04T10:51:13.792Z,32.20
2018-07-04T10:53:53.372Z,31.10
2018-07-04T10:56:33.093Z,31.70
2018-07-04T10:59:12.696Z,30.30
2018-07-04T11:01:52.631Z,30.80
2018-07-04T11:04:32.574Z,30.80
2018-07-04T11:07:12.321Z,31.20
2018-07-04T11:09:52.004Z,30.50
2018-07-04T11:12:31.504Z,30.20
2018-07-04T11:15:11.340Z,29.90
2018-07-04T11:17:51.156Z,30.00
2018-07-04T11:23:04.417Z,30.20
2018-07-04T11:25:44.052Z,30.10
2018-07-04T11:30:57.432Z,28.70
2018-07-04T11:33:36.951Z,28.50
2018-07-04T11:36:16.624Z,27.90
2018-07-04T11:38:56.456Z,28.30
2018-07-04T11:41:36.148Z,28.10
2018-07-04T11:44:15.736Z,28.20
2018-07-04T11:46:43.031Z,28.20
2018-07-04T11:49:10.355Z,27.80
2018-07-04T11:51:37.652Z,27.70
2018-07-04T11:54:04.952Z,27.60
2018-07-04T11:56:32.334Z,27.30
2018-07-04T11:58:59.591Z,27.70
2018-07-04T12:01:26.920Z,27.70
2018-07-04T12:04:06.472Z,27.50
2018-07-04T12:06:46.284Z,26.30
2018-07-04T12:09:13.579Z,25.70
2018-07-04T12:11:41.012Z,25.10
2018-07-04T12:14:08.313Z,24.90
2018-07-04T12:16:35.639Z,23.90
2018-07-04T12:19:02.935Z,23.50
2018-07-04T12:21:30.237Z,23.40
2018-07-04T12:23:57.556Z,23.30
2018-07-04T12:28:52.512Z,23.00
2018-07-04T12:31:19.856Z,22.30
2018-07-04T12:33:47.216Z,21.60
2018-07-04T12:36:14.540Z,21.60
2018-07-04T12:41:09.392Z,21.90
2018-07-04T12:43:36.869Z,20.90
2018-07-04T12:46:04.077Z,20.60
2018-07-04T12:48:31.380Z,20.40
2018-07-04T12:50:58.708Z,19.40
2018-07-04T12:53:26.023Z,19.60
2018-07-04T12:56:05.784Z,19.60
2018-07-04T12:58:45.446Z,19.40
2018-07-04T13:01:25.090Z,19.70
2018-07-04T13:04:04.700Z,20.20
2018-07-04T13:06:44.324Z,21.00
2018-07-04T13:09:23.983Z,21.40
2018-07-04T13:14:37.404Z,22.00
2018-07-04T13:17:17.010Z,22.90
2018-07-04T13:19:56.748Z,22.80
2018-07-04T13:22:36.479Z,23.20
2018-07-04T13:27:49.768Z,24.30
2018-07-04T13:30:29.464Z,23.80
2018-07-04T13:35:42.695Z,23.00
2018-07-04T13:38:22.575Z,22.90
2018-07-04T13:41:02.214Z,22.60
2018-07-04T13:43:41.812Z,21.90
2018-07-04T13:46:21.375Z,22.20
2018-07-04T13:51:34.680Z,22.90
2018-07-04T13:54:14.364Z,22.80
2018-07-04T13:56:54.112Z,23.80
2018-07-04T14:02:07.552Z,24.80
2018-07-04T14:04:47.288Z,25.00
2018-07-04T14:07:26.932Z,25.50
2018-07-04T14:10:06.550Z,25.20
2018-07-04T14:12:46.285Z,25.00
2018-07-04T14:15:25.961Z,24.70
2018-07-04T14:18:05.617Z,24.70
2018-07-04T14:20:45.180Z,25.00
2018-07-04T14:23:24.848Z,25.00
2018-07-04T14:26:04.635Z,25.20
2018-07-04T14:28:44.224Z,24.90
2018-07-04T14:31:23.815Z,25.00
2018-07-04T14:34:03.449Z,25.40
2018-07-04T14:36:43.024Z,25.40
2018-07-04T14:41:56.324Z,26.10
2018-07-04T14:44:35.871Z,27.00
2018-07-04T14:47:15.584Z,27.70
2018-07-04T14:49:55.200Z,28.10
2018-07-04T14:55:08.581Z,29.80
2018-07-04T14:57:48.342Z,30.00
2018-07-04T15:00:27.888Z,31.00
2018-07-04T15:03:07.464Z,32.10
2018-07-04T15:05:47.100Z,33.90
2018-07-04T15:08:26.761Z,35.30
2018-07-04T15:11:06.324Z,37.00
2018-07-04T15:13:46.120Z,38.60
2018-07-04T15:16:25.962Z,41.00
2018-07-04T15:19:05.524Z,42.50
2018-07-04T15:21:45.192Z,43.90
2018-07-04T15:26:58.447Z,46.10
2018-07-04T15:29:38.164Z,46.80
2018-07-04T15:32:17.904Z,47.40
2018-07-04T15:34:57.577Z,48.50
2018-07-04T15:37:37.204Z,50.30
2018-07-04T15:40:17.051Z,51.50
2018-07-04T15:42:56.761Z,53.20
2018-07-04T15:45:36.560Z,54.30
2018-07-04T15:48:16.136Z,55.10
2018-07-04T15:50:55.773Z,55.30
2018-07-04T15:53:35.508Z,55.50
2018-07-04T15:56:15.298Z,55.80
2018-07-04T15:58:55.096Z,56.10
2018-07-04T16:01:34.760Z,54.20
2018-07-04T16:04:14.477Z,54.90
2018-07-04T16:09:27.736Z,55.00
2018-07-04T16:12:07.475Z,55.30
2018-07-04T16:14:47.316Z,55.50
2018-07-04T16:20:00.562Z,56.40
2018-07-04T16:25:13.834Z,56.10
2018-07-04T16:27:53.352Z,54.90
2018-07-04T16:30:32.983Z,53.60
2018-07-04T16:35:46.449Z,52.70
2018-07-04T16:38:26.056Z,51.30
2018-07-04T16:41:05.849Z,51.30
2018-07-04T16:43:45.400Z,51.00
2018-07-04T16:46:24.900Z,51.00
2018-07-04T16:51:38.180Z,51.20
2018-07-04T16:54:17.876Z,50.90
2018-07-04T16:56:57.572Z,50.40
2018-07-04T16:59:37.160Z,49.00
2018-07-04T17:02:16.872Z,48.00
2018-07-04T17:04:56.773Z,48.10
2018-07-04T17:07:36.552Z,48.50
2018-07-04T17:10:16.276Z,46.80
2018-07-04T17:15:29.551Z,45.90
2018-07-04T17:18:09.396Z,46.30
2018-07-04T17:20:49.115Z,46.00
2018-07-04T17:26:02.425Z,45.50
2018-07-04T17:28:42.168Z,45.10
2018-07-04T17:31:21.952Z,44.80
2018-07-04T17:36:35.413Z,45.10
2018-07-04T17:39:15.216Z,45.20
2018-07-04T17:41:54.760Z,45.50
2018-07-04T17:44:34.656Z,45.70
2018-07-04T17:47:14.365Z,46.10
2018-07-04T17:49:54.001Z,45.90
2018-07-04T17:52:33.648Z,46.00
2018-07-04T17:55:13.323Z,46.50
2018-07-04T17:57:53.013Z,46.30
2018-07-04T18:00:32.772Z,46.40
2018-07-04T18:03:12.512Z,47.00
2018-07-04T18:05:52.201Z,47.40
2018-07-04T18:11:05.432Z,48.10
2018-07-04T18:16:18.713Z,48.40
2018-07-04T18:18:58.316Z,48.60
2018-07-04T18:24:11.666Z,50.10
2018-07-04T18:26:51.396Z,50.40
2018-07-04T18:29:31.076Z,51.00
2018-07-04T18:32:10.712Z,51.30
2018-07-04T18:37:24.008Z,52.50
2018-07-04T18:40:03.780Z,52.80
2018-07-04T18:42:43.685Z,52.90
2018-07-04T18:45:23.489Z,53.70
2018-07-04T18:53:10.544Z,54.70
2018-07-04T18:58:23.909Z,55.70
2018-07-04T19:01:03.936Z,56.30
2018-07-04T19:03:43.840Z,56.50
2018-07-04T19:06:23.575Z,56.80
2018-07-04T19:09:03.976Z,57.20
2018-07-04T19:11:43.608Z,57.60
2018-07-04T19:14:23.436Z,57.70
2018-07-04T19:17:03.212Z,58.00
2018-07-04T19:19:43.308Z,58.00
2018-07-04T19:22:23.098Z,58.60
2018-07-04T19:25:02.961Z,59.50
2018-07-04T19:27:42.695Z,60.60
2018-07-04T19:30:22.504Z,61.90
2018-07-04T19:33:02.238Z,63.10
2018-07-04T19:35:42.049Z,64.80
2018-07-04T19:38:21.695Z,66.50
2018-07-04T19:41:01.340Z,67.80
2018-07-04T19:43:40.912Z,68.90
2018-07-04T19:46:20.572Z,69.80
2018-07-04T19:49:00.155Z,71.30
2018-07-04T19:51:39.972Z,72.60
2018-07-04T19:54:19.656Z,74.20
2018-07-04T19:56:59.286Z,75.40
2018-07-04T19:59:38.944Z,76.10
2018-07-04T20:02:18.708Z,76.50
2018-07-04T20:04:58.351Z,77.50
2018-07-04T20:10:11.584Z,80.20
2018-07-04T20:12:51.400Z,80.70
2018-07-04T20:15:31.227Z,81.40
2018-07-04T20:18:10.748Z,81.90
2018-07-04T20:20:50.272Z,82.40
2018-07-04T20:23:30.739Z,82.70
2018-07-04T20:26:10.380Z,82.30
2018-07-04T20:31:23.736Z,82.00
2018-07-04T20:34:03.424Z,82.10
2018-07-04T20:36:43.192Z,82.00
2018-07-04T20:39:22.936Z,81.90
2018-07-04T20:42:02.624Z,82.10
2018-07-04T20:44:42.485Z,82.20
2018-07-04T20:47:22.247Z,82.40
2018-07-04T20:50:01.872Z,82.70
2018-07-04T20:52:41.584Z,83.00
2018-07-04T20:57:55.121Z,83.90
2018-07-04T21:00:36.598Z,84.60
2018-07-04T21:03:16.468Z,85.00
2018-07-04T21:05:56.200Z,85.40
2018-07-04T21:08:36.041Z,85.90
2018-07-04T21:11:17.794Z,86.10
2018-07-04T21:13:59.336Z,86.20
2018-07-04T21:16:39.521Z,86.60
2018-07-04T21:19:19.229Z,86.50
2018-07-04T21:21:58.807Z,86.70
2018-07-04T21:24:38.456Z,86.90
2018-07-04T21:27:18.296Z,87.20
2018-07-04T21:29:58.116Z,87.80
2018-07-04T21:32:37.928Z,88.10
2018-07-04T21:35:17.516Z,88.30
2018-07-04T21:40:30.847Z,88.90
2018-07-04T21:45:44.008Z,89.20
2018-07-04T21:50:57.512Z,89.60
2018-07-04T21:53:37.200Z,90.00
2018-07-04T21:56:16.848Z,90.10
2018-07-04T22:04:04.101Z,90.70
2018-07-04T22:06:43.632Z,90.80
2018-07-04T22:09:23.328Z,91.00
2018-07-04T22:12:03.120Z,91.20
2018-07-04T22:14:42.932Z,91.40
2018-07-04T22:17:22.631Z,91.50
2018-07-04T22:22:36.011Z,92.00
2018-07-04T22:25:15.624Z,92.20
2018-07-04T22:27:55.193Z,92.40
2018-07-04T22:30:34.980Z,92.40
2018-07-04T22:33:14.571Z,92.60
2018-07-04T22:35:54.315Z,92.70
2018-07-04T22:38:34.024Z,92.80
2018-07-04T22:41:13.822Z,92.80
2018-07-04T22:43:53.431Z,92.90
2018-07-04T22:49:06.763Z,93.50
2018-07-04T22:51:46.519Z,93.60
2018-07-04T22:54:26.372Z,93.40
2018-07-04T22:57:06.041Z,93.90
2018-07-04T22:59:45.685Z,93.60
2018-07-04T23:02:25.424Z,93.80
2018-07-04T23:05:05.146Z,94.00
2018-07-04T23:07:44.752Z,94.10
2018-07-04T23:10:24.476Z,94.20
2018-07-04T23:13:04.281Z,94.20
2018-07-04T23:15:43.824Z,94.20
2018-07-04T23:18:23.440Z,94.50
2018-07-04T23:21:03.180Z,94.40
2018-07-04T23:23:42.996Z,94.60
2018-07-04T23:26:22.619Z,94.80
2018-07-04T23:29:02.365Z,94.90
2018-07-04T23:31:42.077Z,95.00
2018-07-04T23:34:21.856Z,95.00
2018-07-04T23:37:01.554Z,95.20
2018-07-04T23:39:41.484Z,95.30
2018-07-04T23:42:21.252Z,95.60
2018-07-04T23:45:01.036Z,95.80
2018-07-04T23:50:14.327Z,96.30
2018-07-04T23:52:54.000Z,96.30
2018-07-04T23:55:33.740Z,96.40
2018-07-04T23:58:13.360Z,96.40
