createdAt,value
2023-01-08T00:00:20.351Z,0.00
2023-01-08T00:01:41.086Z,0.00
2023-01-08T00:02:44.240Z,0.00
2023-01-08T00:05:07.571Z,1.00
2023-01-08T00:06:10.342Z,0.00
2023-01-08T00:08:34.115Z,0.00
2023-01-08T00:09:38.185Z,0.00
2023-01-08T00:10:43.270Z,0.00
2023-01-08T00:11:46.549Z,0.00
2023-01-08T00:12:50.785Z,0.00
2023-01-08T00:13:53.863Z,0.25
2023-01-08T00:14:57.996Z,0.00
2023-01-08T00:16:00.731Z,0.00
2023-01-08T00:17:04.163Z,0.00
2023-01-08T00:19:27.640Z,0.50
2023-01-08T00:20:32.176Z,0.50
2023-01-08T00:22:55.072Z,0.00
2023-01-08T00:23:59.804Z,0.00
2023-01-08T00:25:03.053Z,0.00
2023-01-08T00:27:34.432Z,0.00
2023-01-08T00:28:37.353Z,0.00
2023-01-08T00:29:40.474Z,0.00
2023-01-08T00:32:04.150Z,0.25
2023-01-08T00:33:08.207Z,0.00
2023-01-08T00:35:34.355Z,0.50
2023-01-08T00:36:37.338Z,0.00
2023-01-08T00:37:48.576Z,0.00
2023-01-08T00:38:51.554Z,-0.25
2023-01-08T00:39:59.128Z,0.00
2023-01-08T00:41:01.878Z,0.00
2023-01-08T00:42:07.952Z,0.00
2023-01-08T00:43:12.272Z,0.00
2023-01-08T00:44:15.010Z,0.50
2023-01-08T00:45:17.740Z,0.25
2023-01-08T00:46:20.893Z,0.50
2023-01-08T00:47:23.912Z,1.00
2023-01-08T00:48:26.859Z,0.25
2023-01-08T00:49:29.560Z,0.00
2023-01-08T00:50:32.595Z,0.00
2023-01-08T00:53:00.098Z,0.00
2023-01-08T00:54:04.568Z,0.00
2023-01-08T00:55:08.817Z,0.00
2023-01-08T00:56:11.958Z,0.00
2023-01-08T00:57:15.084Z,0.00
2023-01-08T00:58:19.655Z,0.00
2023-01-08T00:59:23.840Z,0.50
2023-01-08T01:01:50.796Z,0.00
2023-01-08T01:02:54.057Z,0.00
2023-01-08T01:03:56.910Z,0.50
2023-01-08T01:05:00.064Z,0.00
2023-01-08T01:06:03.284Z,0.00
2023-01-08T01:08:30.136Z,0.00
2023-01-08T01:10:59.127Z,0.50
2023-01-08T01:12:02.053Z,0.25
2023-01-08T01:13:05.013Z,0.00
2023-01-08T01:14:07.839Z,0.00
2023-01-08T01:15:10.585Z,0.50
2023-01-08T01:16:15.246Z,0.25
2023-01-08T01:18:43.551Z,0.00
2023-01-08T01:19:47.121Z,1.00
2023-01-08T01:20:50.472Z,0.50
2023-01-08T01:21:53.862Z,0.20
2023-01-08T01:24:21.885Z,0.50
2023-01-08T01:25:24.717Z,0.50
2023-01-08T01:26:27.766Z,0.50
2023-01-08T01:27:30.703Z,0.00
2023-01-08T01:28:33.896Z,0.00
2023-01-08T01:29:36.577Z,0.50
2023-01-08T01:30:39.381Z,0.50
2023-01-08T01:31:42.230Z,0.75
2023-01-08T01:32:45.138Z,0.75
2023-01-08T01:33:49.243Z,0.50
2023-01-08T01:34:52.391Z,0.50
2023-01-08T01:35:55.265Z,0.00
2023-01-08T01:36:58.264Z,0.00
2023-01-08T01:38:01.206Z,0.00
2023-01-08T01:39:04.336Z,0.25
2023-01-08T01:40:08.438Z,1.00
2023-01-08T01:41:11.532Z,1.00
2023-01-08T01:44:59.442Z,0.25
2023-01-08T01:46:05.302Z,1.00
2023-01-08T01:47:20.013Z,0.50
2023-01-08T01:48:27.231Z,0.00
2023-01-08T01:52:11.875Z,1.50
2023-01-08T01:53:24.749Z,0.50
2023-01-08T01:54:37.198Z,0.00
2023-01-08T01:55:50.962Z,1.00
2023-01-08T01:56:53.727Z,1.00
2023-01-08T01:57:57.477Z,1.00
2023-01-08T01:59:17.971Z,1.00
2023-01-08T02:04:04.430Z,1.00
2023-01-08T02:05:12.535Z,1.50
2023-01-08T02:06:19.202Z,1.50
2023-01-08T02:07:29.076Z,1.00
2023-01-08T02:08:37.539Z,1.00
2023-01-08T02:09:41.090Z,1.50
2023-01-08T02:10:44.008Z,1.50
2023-01-08T02:11:47.332Z,1.50
2023-01-08T02:12:50.363Z,0.50
2023-01-08T02:15:15.097Z,0.25
2023-01-08T02:16:36.132Z,0.50
2023-01-08T02:17:42.280Z,0.00
2023-01-08T02:18:45.492Z,1.00
2023-01-08T02:19:48.392Z,-0.25
2023-01-08T02:20:51.643Z,0.50
2023-01-08T02:21:54.470Z,0.25
2023-01-08T02:45:38.612Z,0.00
2023-01-08T02:46:41.995Z,1.50
2023-01-08T02:47:45.538Z,0.00
2023-01-08T02:48:51.576Z,1.00
2023-01-08T02:49:54.772Z,1.00
2023-01-08T02:50:59.174Z,0.50
2023-01-08T02:52:02.752Z,0.75
2023-01-08T02:53:07.977Z,1.00
2023-01-08T02:54:14.680Z,0.50
2023-01-08T02:55:18.355Z,0.50
2023-01-08T02:57:43.988Z,1.00
2023-01-08T02:58:47.233Z,1.50
2023-01-08T02:59:50.731Z,1.25
2023-01-08T03:00:53.974Z,0.75
2023-01-08T03:01:59.318Z,1.00
2023-01-08T03:03:04.057Z,1.00
2023-01-08T03:04:08.167Z,0.50
2023-01-08T03:05:12.844Z,1.00
2023-01-08T03:06:16.371Z,0.50
2023-01-08T03:07:20.262Z,0.50
2023-01-08T03:08:23.657Z,1.00
2023-01-08T03:09:27.450Z,1.00
2023-01-08T03:10:31.152Z,1.50
2023-01-08T03:11:34.426Z,1.25
2023-01-08T03:12:38.295Z,1.50
2023-01-08T03:13:47.799Z,1.75
2023-01-08T03:14:51.765Z,1.50
2023-01-08T03:15:55.332Z,0.50
2023-01-08T03:17:02.568Z,1.00
2023-01-08T03:18:06.336Z,1.50
2023-01-08T03:19:09.543Z,1.00
2023-01-08T03:20:12.982Z,0.50
2023-01-08T03:21:16.261Z,1.00
2023-01-08T03:22:19.372Z,0.00
2023-01-08T03:23:23.661Z,0.00
2023-01-08T03:24:27.552Z,0.00
2023-01-08T03:25:31.574Z,1.00
2023-01-08T03:26:35.508Z,1.00
2023-01-08T03:27:39.152Z,0.50
2023-01-08T03:28:43.651Z,1.00
2023-01-08T03:29:47.596Z,1.00
2023-01-08T03:30:51.287Z,1.00
2023-01-08T03:31:56.078Z,0.50
2023-01-08T03:33:00.174Z,1.00
2023-01-08T03:34:03.766Z,1.50
2023-01-08T03:35:07.260Z,1.00
2023-01-08T03:36:11.219Z,0.50
2023-01-08T03:37:14.250Z,0.50
2023-01-08T03:38:18.267Z,1.50
2023-01-08T03:39:21.757Z,1.50
2023-01-08T03:40:25.348Z,1.00
2023-01-08T03:41:28.825Z,1.00
2023-01-08T03:42:32.634Z,1.00
2023-01-08T03:43:36.506Z,1.00
2023-01-08T03:44:39.894Z,1.00
2023-01-08T03:45:43.226Z,1.00
2023-01-08T03:46:47.075Z,0.50
2023-01-08T03:47:51.114Z,1.50
2023-01-08T03:48:54.286Z,0.75
2023-01-08T03:49:57.850Z,0.00
2023-01-08T03:51:01.214Z,1.50
2023-01-08T03:52:04.936Z,1.25
2023-01-08T03:53:08.520Z,0.50
2023-01-08T03:54:12.707Z,0.75
2023-01-08T03:55:16.122Z,0.50
2023-01-08T03:56:19.565Z,1.00
2023-01-08T03:57:23.735Z,0.50
2023-01-08T03:58:27.407Z,1.00
2023-01-08T03:59:31.418Z,1.00
2023-01-08T04:00:36.129Z,1.00
2023-01-08T04:01:39.645Z,1.50
2023-01-08T04:02:43.377Z,1.50
2023-01-08T04:03:47.293Z,1.00
2023-01-08T04:04:51.415Z,0.75
2023-01-08T04:05:55.952Z,0.50
2023-01-08T04:06:59.199Z,1.25
2023-01-08T04:08:02.729Z,0.50
2023-01-08T04:09:06.175Z,1.00
2023-01-08T04:10:09.877Z,1.00
2023-01-08T04:11:13.476Z,1.00
2023-01-08T04:12:17.491Z,0.75
2023-01-08T04:13:21.163Z,0.50
2023-01-08T04:14:24.565Z,0.50
2023-01-08T04:15:27.666Z,1.00
2023-01-08T04:16:31.881Z,1.00
2023-01-08T04:17:35.433Z,0.75
2023-01-08T04:18:38.631Z,0.50
2023-01-08T04:19:42.717Z,0.50
2023-01-08T04:20:45.997Z,1.00
2023-01-08T04:21:49.212Z,1.00
2023-01-08T04:22:52.469Z,1.00
2023-01-08T04:23:56.048Z,0.50
2023-01-08T04:25:00.141Z,0.50
2023-01-08T04:26:03.549Z,0.75
2023-01-08T04:27:06.959Z,1.00
2023-01-08T04:28:10.220Z,1.00
2023-01-08T04:29:13.694Z,1.00
2023-01-08T04:30:17.039Z,0.75
2023-01-08T04:31:20.874Z,0.75
2023-01-08T04:32:24.061Z,0.50
2023-01-08T04:33:27.555Z,1.00
2023-01-08T04:34:30.949Z,0.25
2023-01-08T04:35:35.507Z,0.75
2023-01-08T04:36:38.963Z,0.50
2023-01-08T04:37:45.106Z,0.50
2023-01-08T04:38:48.583Z,0.50
2023-01-08T04:39:51.974Z,0.50
2023-01-08T04:40:55.781Z,0.00
2023-01-08T04:42:00.121Z,1.00
2023-01-08T04:43:04.511Z,1.00
2023-01-08T04:44:07.661Z,1.00
2023-01-08T04:45:11.290Z,1.00
2023-01-08T04:46:14.560Z,1.00
2023-01-08T04:47:18.550Z,1.00
2023-01-08T04:48:22.664Z,1.00
2023-01-08T04:49:26.744Z,0.75
2023-01-08T04:50:30.345Z,1.25
2023-01-08T04:51:33.841Z,1.00
2023-01-08T04:52:38.172Z,1.00
2023-01-08T04:53:41.743Z,0.50
2023-01-08T04:54:45.745Z,0.00
2023-01-08T04:55:49.222Z,0.75
2023-01-08T04:56:52.514Z,1.25
2023-01-08T04:57:56.439Z,1.00
2023-01-08T04:58:59.937Z,1.00
2023-01-08T05:00:03.187Z,-0.25
2023-01-08T05:01:06.772Z,0.60
2023-01-08T05:02:10.160Z,0.75
2023-01-08T05:03:14.079Z,0.50
2023-01-08T05:04:17.848Z,0.50
2023-01-08T05:05:21.176Z,1.00
2023-01-08T05:06:24.629Z,1.00
2023-01-08T05:07:28.452Z,1.00
2023-01-08T05:08:31.832Z,0.50
2023-01-08T05:09:35.094Z,0.00
2023-01-08T05:10:39.200Z,0.00
2023-01-08T05:11:44.115Z,0.25
2023-01-08T05:12:50.024Z,1.00
2023-01-08T05:13:53.264Z,1.00
2023-01-08T05:14:57.661Z,0.60
2023-01-08T05:16:01.906Z,1.00
2023-01-08T05:17:06.097Z,1.00
2023-01-08T05:18:09.775Z,1.00
2023-01-08T05:19:13.277Z,0.50
2023-01-08T05:20:17.532Z,0.00
2023-01-08T05:21:21.065Z,0.00
2023-01-08T05:22:24.642Z,0.00
2023-01-08T05:23:29.058Z,0.75
2023-01-08T05:24:32.958Z,0.25
2023-01-08T05:25:36.442Z,0.00
2023-01-08T05:26:39.666Z,0.75
2023-01-08T05:27:43.413Z,0.75
2023-01-08T05:28:48.433Z,0.50
2023-01-08T05:29:52.674Z,0.50
2023-01-08T05:30:56.039Z,0.25
2023-01-08T05:31:59.645Z,0.25
2023-01-08T05:33:03.134Z,1.00
2023-01-08T05:34:07.026Z,0.75
2023-01-08T05:35:10.720Z,0.50
2023-01-08T05:36:14.020Z,0.50
2023-01-08T05:37:17.476Z,1.00
2023-01-08T05:38:20.651Z,0.25
2023-01-08T05:39:24.087Z,0.00
2023-01-08T05:40:27.536Z,0.50
2023-01-08T05:41:31.045Z,1.00
2023-01-08T05:42:34.417Z,1.00
2023-01-08T05:43:37.697Z,1.00
2023-01-08T05:44:41.594Z,1.50
2023-01-08T05:45:45.517Z,1.25
2023-01-08T05:46:49.516Z,0.25
2023-01-08T05:47:53.009Z,1.00
2023-01-08T05:48:55.872Z,0.50
2023-01-08T05:49:59.673Z,0.00
2023-01-08T05:51:03.878Z,0.50
2023-01-08T05:52:07.353Z,0.50
2023-01-08T05:53:10.544Z,0.50
2023-01-08T05:54:15.154Z,0.75
2023-01-08T05:55:19.067Z,0.50
2023-01-08T05:56:23.054Z,0.25
2023-01-08T05:57:26.847Z,1.00
2023-01-08T05:58:30.263Z,0.25
2023-01-08T05:59:33.616Z,0.00
2023-01-08T06:00:37.927Z,0.00
2023-01-08T06:01:42.684Z,0.00
2023-01-08T06:02:46.585Z,0.00
2023-01-08T06:03:49.874Z,0.00
2023-01-08T06:04:53.038Z,0.00
2023-01-08T06:05:57.549Z,0.50
2023-01-08T06:07:01.045Z,0.75
2023-01-08T06:08:04.214Z,0.00
2023-01-08T06:09:07.576Z,0.00
2023-01-08T06:10:11.545Z,0.00
2023-01-08T06:11:15.794Z,0.00
2023-01-08T06:12:19.498Z,0.50
2023-01-08T06:13:22.749Z,0.00
2023-01-08T06:14:26.167Z,0.00
2023-01-08T06:15:30.431Z,0.00
2023-01-08T06:16:34.399Z,0.00
2023-01-08T06:17:37.850Z,0.75
2023-01-08T06:18:41.204Z,1.00
2023-01-08T06:19:44.839Z,0.50
2023-01-08T06:20:48.051Z,0.00
2023-01-08T06:21:51.930Z,0.00
2023-01-08T06:22:56.109Z,0.25
2023-01-08T06:24:00.629Z,0.50
2023-01-08T06:25:03.795Z,0.00
2023-01-08T06:26:07.399Z,1.20
2023-01-08T06:27:10.814Z,1.25
2023-01-08T06:28:14.312Z,1.00
2023-01-08T06:29:17.372Z,1.00
2023-01-08T06:30:20.855Z,1.00
2023-01-08T06:31:23.959Z,0.75
2023-01-08T06:32:27.667Z,0.50
2023-01-08T06:33:31.002Z,0.50
2023-01-08T06:34:35.016Z,1.00
2023-01-08T06:35:38.595Z,1.25
2023-01-08T06:36:42.126Z,1.00
2023-01-08T06:37:45.579Z,0.00
2023-01-08T06:38:48.706Z,0.25
2023-01-08T06:39:52.751Z,0.00
2023-01-08T06:40:56.655Z,0.25
2023-01-08T06:42:00.145Z,0.25
2023-01-08T06:43:03.440Z,0.50
2023-01-08T06:44:08.814Z,1.00
2023-01-08T06:45:12.368Z,1.00
2023-01-08T06:46:16.013Z,1.00
2023-01-08T06:47:18.988Z,0.25
2023-01-08T06:48:22.406Z,0.25
2023-01-08T06:49:25.613Z,0.00
2023-01-08T06:50:29.344Z,0.00
2023-01-08T06:51:32.677Z,0.50
2023-01-08T06:52:35.675Z,0.20
2023-01-08T06:53:38.845Z,0.50
2023-01-08T06:54:42.419Z,1.00
2023-01-08T06:55:45.922Z,0.75
2023-01-08T06:56:54.002Z,0.00
2023-01-08T06:57:54.323Z,0.50
2023-01-08T06:58:58.130Z,1.00
2023-01-08T07:00:01.684Z,1.00
2023-01-08T07:01:05.337Z,1.00
2023-01-08T07:02:09.338Z,1.00
2023-01-08T07:03:12.920Z,0.50
2023-01-08T07:04:16.876Z,1.00
2023-01-08T07:05:21.316Z,0.25
2023-01-08T07:06:24.705Z,0.50
2023-01-08T07:07:28.383Z,1.00
2023-01-08T07:08:34.475Z,1.00
2023-01-08T07:09:37.758Z,0.75
2023-01-08T07:10:40.963Z,1.00
2023-01-08T07:11:45.077Z,1.00
2023-01-08T07:12:48.768Z,0.50
2023-01-08T07:13:52.493Z,1.00
2023-01-08T07:14:56.216Z,1.00
2023-01-08T07:15:59.877Z,1.00
2023-01-08T07:17:10.649Z,1.00
2023-01-08T07:18:14.253Z,1.00
2023-01-08T07:19:18.255Z,1.00
2023-01-08T07:20:21.394Z,1.00
2023-01-08T07:21:29.044Z,0.75
2023-01-08T07:22:32.519Z,0.50
2023-01-08T07:23:36.302Z,0.40
2023-01-08T07:24:40.109Z,0.00
2023-01-08T07:25:43.622Z,0.00
2023-01-08T07:26:46.863Z,0.00
2023-01-08T07:27:55.505Z,0.00
2023-01-08T07:28:58.653Z,0.50
2023-01-08T07:30:05.008Z,1.00
2023-01-08T07:31:08.560Z,0.25
2023-01-08T07:32:12.782Z,0.75
2023-01-08T07:33:16.732Z,1.00
2023-01-08T07:34:20.171Z,1.00
2023-01-08T07:35:24.803Z,1.00
2023-01-08T07:36:29.029Z,1.00
2023-01-08T07:37:37.217Z,1.00
2023-01-08T07:38:48.796Z,1.00
2023-01-08T07:39:53.127Z,0.00
2023-01-08T07:40:56.900Z,0.00
2023-01-08T07:42:00.176Z,0.50
2023-01-08T07:43:04.399Z,0.50
2023-01-08T07:44:08.504Z,0.50
2023-01-08T07:45:11.854Z,1.00
2023-01-08T07:46:17.085Z,0.50
2023-01-08T07:47:21.221Z,0.75
2023-01-08T07:48:25.009Z,0.50
2023-01-08T07:49:28.532Z,1.00
2023-01-08T07:50:31.994Z,0.00
2023-01-08T07:51:37.110Z,0.50
2023-01-08T07:52:45.822Z,1.25
2023-01-08T07:53:50.547Z,2.00
2023-01-08T07:54:56.405Z,2.00
2023-01-08T07:55:59.578Z,1.25
2023-01-08T07:57:03.259Z,1.00
2023-01-08T07:58:07.517Z,2.25
2023-01-08T07:59:11.393Z,1.00
2023-01-08T08:00:15.605Z,1.00
2023-01-08T08:01:22.202Z,1.50
2023-01-08T08:02:25.785Z,2.00
2023-01-08T08:03:30.266Z,1.50
2023-01-08T08:04:35.065Z,2.50
2023-01-08T08:05:38.743Z,2.00
2023-01-08T08:06:43.159Z,0.50
2023-01-08T08:09:05.512Z,1.00
2023-01-08T08:10:09.129Z,1.00
2023-01-08T08:11:16.102Z,1.50
2023-01-08T08:12:20.031Z,1.50
2023-01-08T08:13:24.882Z,1.00
2023-01-08T08:14:33.982Z,0.75
2023-01-08T08:15:37.576Z,1.00
2023-01-08T08:16:43.711Z,1.50
2023-01-08T08:17:47.039Z,2.00
2023-01-08T08:18:50.626Z,2.25
2023-01-08T08:19:56.167Z,1.00
2023-01-08T08:20:59.591Z,1.50
2023-01-08T08:22:07.577Z,1.00
2023-01-08T08:23:24.629Z,1.00
2023-01-08T08:24:29.068Z,1.00
2023-01-08T08:25:33.211Z,1.50
2023-01-08T08:26:36.708Z,2.00
2023-01-08T08:27:48.724Z,2.00
2023-01-08T08:28:53.219Z,2.00
2023-01-08T08:29:59.309Z,2.00
2023-01-08T08:32:25.655Z,1.25
2023-01-08T08:33:31.470Z,1.00
2023-01-08T08:34:34.053Z,1.00
2023-01-08T08:35:37.544Z,1.00
2023-01-08T08:36:42.122Z,1.00
2023-01-08T08:37:45.658Z,0.50
2023-01-08T08:38:48.932Z,2.25
2023-01-08T08:39:52.527Z,3.00
2023-01-08T08:40:55.845Z,2.00
2023-01-08T08:41:59.907Z,1.00
2023-01-08T08:43:03.276Z,1.25
2023-01-08T08:44:07.212Z,1.00
2023-01-08T08:45:13.671Z,1.50
2023-01-08T08:46:19.806Z,0.50
2023-01-08T08:47:24.110Z,1.50
2023-01-08T08:48:38.261Z,2.00
2023-01-08T08:53:20.994Z,1.00
2023-01-08T08:54:24.349Z,1.50
2023-01-08T08:55:31.512Z,2.50
2023-01-08T08:56:35.638Z,2.00
2023-01-08T08:57:39.021Z,0.25
2023-01-08T08:58:43.126Z,0.25
2023-01-08T08:59:47.180Z,1.00
2023-01-08T09:02:23.662Z,1.00
2023-01-08T09:03:28.043Z,1.00
2023-01-08T09:04:35.734Z,1.50
2023-01-08T09:05:46.454Z,1.25
2023-01-08T09:07:05.835Z,1.50
2023-01-08T09:08:08.911Z,1.00
2023-01-08T09:09:12.401Z,1.00
2023-01-08T09:10:18.561Z,1.50
2023-01-08T09:11:29.709Z,1.00
2023-01-08T09:13:53.641Z,2.50
2023-01-08T09:15:01.414Z,2.00
2023-01-08T09:17:27.811Z,2.00
2023-01-08T09:18:33.652Z,1.00
2023-01-08T09:19:38.798Z,2.25
2023-01-08T09:20:50.676Z,3.50
2023-01-08T09:22:11.325Z,2.50
2023-01-08T09:23:16.658Z,3.00
2023-01-08T09:27:11.051Z,3.00
2023-01-08T09:28:14.389Z,3.50
2023-01-08T09:29:17.496Z,3.00
2023-01-08T09:30:30.591Z,3.00
2023-01-08T09:32:55.475Z,2.75
2023-01-08T09:33:59.483Z,2.50
2023-01-08T09:35:13.757Z,2.50
2023-01-08T09:36:20.270Z,1.25
2023-01-08T09:38:53.177Z,1.00
2023-01-08T09:40:02.284Z,1.25
2023-01-08T09:41:01.693Z,1.00
2023-01-08T09:43:26.877Z,1.00
2023-01-08T09:44:31.601Z,1.00
2023-01-08T09:46:57.596Z,0.00
2023-01-08T09:48:14.052Z,1.00
2023-01-08T09:49:29.205Z,0.50
2023-01-08T09:50:36.455Z,1.00
2023-01-08T09:51:40.255Z,1.00
2023-01-08T09:52:44.680Z,1.00
2023-01-08T09:53:56.860Z,1.00
2023-01-08T09:55:06.814Z,1.00
2023-01-08T09:56:12.270Z,1.00
2023-01-08T09:57:28.120Z,0.50
2023-01-08T10:02:34.728Z,1.00
2023-01-08T10:09:09.048Z,0.75
2023-01-08T10:10:11.683Z,0.50
2023-01-08T10:11:20.192Z,1.00
2023-01-08T10:17:54.487Z,1.00
2023-01-08T10:23:07.149Z,1.00
2023-01-08T10:24:13.986Z,1.00
2023-01-08T10:25:30.790Z,1.00
2023-01-08T10:26:49.721Z,0.75
2023-01-08T10:27:54.666Z,1.00
2023-01-08T10:30:29.398Z,1.00
2023-01-08T10:31:34.909Z,1.00
2023-01-08T10:32:49.469Z,1.00
2023-01-08T10:34:07.499Z,0.50
2023-01-08T10:36:48.677Z,1.00
2023-01-08T10:37:56.346Z,1.00
2023-01-08T10:40:33.965Z,1.00
2023-01-08T10:41:52.930Z,1.00
2023-01-08T10:43:13.616Z,1.00
2023-01-08T10:58:08.762Z,1.00
2023-01-08T10:59:20.299Z,1.00
2023-01-08T11:00:33.332Z,0.50
2023-01-08T11:04:18.174Z,1.00
2023-01-08T11:09:47.701Z,0.25
2023-01-08T11:10:51.395Z,1.00
2023-01-08T11:12:11.931Z,1.00
2023-01-08T11:13:32.517Z,0.50
2023-01-08T11:14:37.032Z,0.50
2023-01-08T11:15:45.274Z,0.20
2023-01-08T11:21:08.995Z,0.75
2023-01-08T11:23:41.354Z,1.00
2023-01-08T11:26:06.433Z,1.00
2023-01-08T11:27:11.166Z,1.00
2023-01-08T11:29:38.447Z,1.50
2023-01-08T11:32:03.358Z,1.00
2023-01-08T11:39:51.597Z,1.00
2023-01-08T11:52:58.303Z,1.00
2023-01-08T11:54:05.694Z,1.00
2023-01-08T11:55:08.387Z,0.50
2023-01-08T11:56:11.219Z,0.50
2023-01-08T11:57:14.258Z,1.00
2023-01-08T11:58:17.238Z,1.00
2023-01-08T12:00:40.511Z,1.00
2023-01-08T12:01:43.312Z,1.00
2023-01-08T12:02:49.374Z,0.50
2023-01-08T12:03:59.468Z,0.50
2023-01-08T12:06:22.747Z,1.00
2023-01-08T12:07:29.382Z,0.75
2023-01-08T12:08:32.576Z,1.00
2023-01-08T12:09:35.478Z,1.00
2023-01-08T12:10:39.715Z,1.00
2023-01-08T12:11:42.884Z,0.40
2023-01-08T12:12:49.921Z,0.50
2023-01-08T12:15:18.213Z,1.00
2023-01-08T12:16:21.171Z,1.00
2023-01-08T12:17:24.945Z,1.00
2023-01-08T12:18:27.967Z,1.00
2023-01-08T12:19:49.793Z,0.50
2023-01-08T12:20:56.558Z,0.50
2023-01-08T12:21:59.284Z,1.00
2023-01-08T12:23:02.390Z,0.50
2023-01-08T12:24:09.279Z,0.50
2023-01-08T12:25:13.103Z,1.00
2023-01-08T12:27:56.342Z,1.00
2023-01-08T12:28:43.877Z,1.00
2023-01-08T12:31:26.428Z,0.75
2023-01-08T12:32:30.401Z,1.00
2023-01-08T12:33:33.267Z,1.00
2023-01-08T12:34:39.645Z,1.00
2023-01-08T12:35:42.577Z,1.00
2023-01-08T12:36:45.876Z,1.00
2023-01-08T12:37:52.094Z,1.00
2023-01-08T12:40:21.089Z,1.00
2023-01-08T12:41:24.025Z,1.00
2023-01-08T12:45:07.797Z,1.00
2023-01-08T12:46:11.011Z,1.00
2023-01-08T12:47:15.017Z,1.00
2023-01-08T12:48:18.262Z,1.00
2023-01-08T12:49:26.231Z,1.50
2023-01-08T12:50:29.095Z,1.00
2023-01-08T12:52:56.653Z,1.00
2023-01-08T12:54:03.098Z,1.00
2023-01-08T12:55:06.448Z,1.00
2023-01-08T13:00:11.607Z,1.50
2023-01-08T13:01:14.459Z,1.75
2023-01-08T13:02:17.497Z,1.50
2023-01-08T13:05:44.757Z,4.00
2023-01-08T13:06:48.994Z,0.50
2023-01-08T13:07:55.323Z,1.50
2023-01-08T13:09:03.992Z,1.00
2023-01-08T13:10:09.996Z,1.50
2023-01-08T13:12:37.407Z,1.25
2023-01-08T13:13:43.511Z,1.00
2023-01-08T13:14:47.601Z,1.25
2023-01-08T13:15:56.416Z,1.50
2023-01-08T13:17:00.534Z,2.00
2023-01-08T13:18:04.395Z,2.00
2023-01-08T13:19:07.880Z,2.00
2023-01-08T13:20:16.513Z,1.25
2023-01-08T13:21:23.771Z,2.00
2023-01-08T13:45:22.509Z,1.50
2023-01-08T13:46:25.427Z,1.00
2023-01-08T13:48:50.836Z,2.00
2023-01-08T13:49:53.864Z,2.00
2023-01-08T13:50:58.628Z,1.40
2023-01-08T13:52:01.578Z,1.00
2023-01-08T13:53:04.572Z,1.00
2023-01-08T13:54:11.542Z,1.00
2023-01-08T13:55:19.914Z,1.50
2023-01-08T13:56:23.031Z,2.00
2023-01-08T13:57:26.119Z,2.00
2023-01-08T13:59:51.547Z,2.00
2023-01-08T14:00:54.340Z,2.00
2023-01-08T14:01:57.589Z,1.50
2023-01-08T14:03:03.901Z,2.00
2023-01-08T14:04:07.999Z,2.00
2023-01-08T14:06:32.854Z,1.50
2023-01-08T14:09:04.580Z,2.00
2023-01-08T14:10:07.628Z,1.50
2023-01-08T14:11:14.063Z,1.50
2023-01-08T14:12:20.600Z,1.50
2023-01-08T14:13:25.377Z,2.00
2023-01-08T14:14:29.674Z,2.00
2023-01-08T14:15:33.408Z,1.25
2023-01-08T14:16:39.931Z,1.00
2023-01-08T14:17:43.113Z,1.50
2023-01-08T14:18:46.100Z,1.75
2023-01-08T14:19:49.209Z,1.50
2023-01-08T14:20:52.234Z,2.00
2023-01-08T14:21:56.447Z,2.25
2023-01-08T14:22:59.359Z,1.50
2023-01-08T14:24:05.892Z,1.25
2023-01-08T14:25:09.463Z,1.00
2023-01-08T14:26:13.209Z,1.75
2023-01-08T14:27:16.094Z,1.50
2023-01-08T14:28:20.396Z,1.00
2023-01-08T14:29:23.108Z,1.50
2023-01-08T14:30:38.484Z,2.00
2023-01-08T14:31:54.334Z,1.50
2023-01-08T14:32:57.383Z,2.00
2023-01-08T14:34:00.414Z,1.50
2023-01-08T14:35:03.568Z,1.50
2023-01-08T14:36:06.739Z,2.00
2023-01-08T14:37:09.779Z,2.00
2023-01-08T14:38:12.958Z,2.00
2023-01-08T14:39:15.952Z,2.00
2023-01-08T14:40:19.110Z,1.50
2023-01-08T14:41:22.133Z,1.00
2023-01-08T14:42:25.120Z,1.50
2023-01-08T14:43:28.215Z,1.50
2023-01-08T14:44:38.063Z,1.50
2023-01-08T14:45:35.614Z,1.50
2023-01-08T14:46:38.906Z,1.50
2023-01-08T14:47:41.932Z,1.00
2023-01-08T14:50:15.550Z,1.00
2023-01-08T14:51:18.733Z,1.25
2023-01-08T14:52:21.809Z,1.50
2023-01-08T14:53:24.816Z,2.00
2023-01-08T14:54:35.409Z,2.00
2023-01-08T14:55:41.059Z,1.50
2023-01-08T14:58:04.169Z,1.50
2023-01-08T15:00:30.764Z,2.00
2023-01-08T15:01:41.061Z,1.50
2023-01-08T15:02:44.560Z,2.00
2023-01-08T15:03:48.668Z,1.50
2023-01-08T15:04:52.965Z,1.75
2023-01-08T15:06:01.171Z,2.00
2023-01-08T15:07:08.570Z,2.00
2023-01-08T15:08:12.877Z,1.50
2023-01-08T15:09:15.946Z,1.50
2023-01-08T15:10:22.016Z,2.00
2023-01-08T15:12:50.004Z,2.00
2023-01-08T15:13:53.231Z,1.00
2023-01-08T15:14:59.939Z,2.00
2023-01-08T15:16:03.035Z,1.50
2023-01-08T15:18:26.650Z,1.50
2023-01-08T15:19:30.077Z,1.50
2023-01-08T15:20:33.375Z,1.00
2023-01-08T15:21:36.396Z,1.00
2023-01-08T15:22:52.794Z,1.60
2023-01-08T15:24:10.968Z,2.00
2023-01-08T15:25:14.146Z,1.50
2023-01-08T15:26:16.913Z,1.00
2023-01-08T15:27:19.793Z,2.00
2023-01-08T15:28:37.427Z,1.50
2023-01-08T15:29:41.663Z,1.00
2023-01-08T15:30:44.395Z,1.25
2023-01-08T15:33:24.671Z,1.50
2023-01-08T15:34:27.773Z,2.50
2023-01-08T15:35:31.031Z,2.00
2023-01-08T15:36:34.103Z,1.50
2023-01-08T15:37:47.166Z,1.00
2023-01-08T15:38:50.084Z,1.50
2023-01-08T15:39:52.949Z,1.60
2023-01-08T15:40:55.704Z,2.00
2023-01-08T15:42:15.442Z,2.00
2023-01-08T15:43:18.629Z,2.00
2023-01-08T15:44:25.956Z,1.50
2023-01-08T15:45:30.263Z,1.75
2023-01-08T15:46:34.955Z,1.50
2023-01-08T15:47:37.442Z,2.00
2023-01-08T15:48:40.523Z,1.25
2023-01-08T15:49:43.671Z,1.50
2023-01-08T15:50:46.702Z,2.00
2023-01-08T15:51:49.921Z,1.75
2023-01-08T15:52:52.872Z,1.00
2023-01-08T15:53:55.946Z,1.50
2023-01-08T15:55:00.526Z,1.50
2023-01-08T15:56:03.388Z,1.50
2023-01-08T15:57:06.498Z,2.00
2023-01-08T15:58:12.673Z,1.75
2023-01-08T15:59:15.769Z,1.50
2023-01-08T16:00:18.862Z,2.00
2023-01-08T16:01:21.981Z,1.75
2023-01-08T16:02:26.298Z,2.00
2023-01-08T16:03:29.482Z,2.00
2023-01-08T16:04:32.572Z,2.00
2023-01-08T16:05:35.528Z,2.00
2023-01-08T16:06:38.904Z,2.00
2023-01-08T16:07:42.017Z,2.00
2023-01-08T16:08:45.060Z,2.00
2023-01-08T16:09:56.227Z,2.00
2023-01-08T16:10:59.158Z,2.00
2023-01-08T16:12:12.661Z,2.00
2023-01-08T16:13:15.660Z,2.00
2023-01-08T16:14:18.742Z,2.00
2023-01-08T16:15:21.760Z,2.00
2023-01-08T16:16:24.831Z,2.25
2023-01-08T16:17:28.012Z,2.00
2023-01-08T16:18:31.015Z,2.00
2023-01-08T16:19:34.192Z,2.50
2023-01-08T16:20:44.421Z,2.00
2023-01-08T16:21:48.598Z,1.50
2023-01-08T16:22:51.565Z,2.00
2023-01-08T16:23:54.460Z,2.00
2023-01-08T16:24:57.498Z,2.00
2023-01-08T16:26:00.517Z,2.00
2023-01-08T16:27:03.545Z,2.00
2023-01-08T16:28:22.584Z,2.00
2023-01-08T16:29:25.752Z,2.00
2023-01-08T16:30:28.666Z,2.00
2023-01-08T16:31:32.689Z,2.00
2023-01-08T16:32:35.829Z,1.50
2023-01-08T16:33:38.749Z,2.00
2023-01-08T16:34:41.750Z,2.50
2023-01-08T16:35:48.686Z,1.50
2023-01-08T16:36:55.619Z,2.00
2023-01-08T16:37:58.555Z,2.00
2023-01-08T16:39:06.654Z,2.00
2023-01-08T16:40:10.120Z,1.50
2023-01-08T16:41:23.571Z,1.75
2023-01-08T16:42:26.514Z,2.00
2023-01-08T16:43:29.592Z,1.50
2023-01-08T16:44:32.910Z,2.00
2023-01-08T16:45:36.015Z,1.50
2023-01-08T16:46:39.239Z,1.00
2023-01-08T16:47:42.315Z,1.25
2023-01-08T16:48:45.261Z,1.50
2023-01-08T16:49:48.333Z,2.00
2023-01-08T16:50:51.347Z,1.50
2023-01-08T16:51:54.449Z,2.00
2023-01-08T16:52:57.599Z,2.00
2023-01-08T16:54:00.607Z,2.00
2023-01-08T16:55:03.773Z,2.00
2023-01-08T16:56:06.794Z,2.00
2023-01-08T16:57:20.198Z,2.00
2023-01-08T16:58:23.226Z,2.00
2023-01-08T16:59:26.201Z,2.00
2023-01-08T17:00:29.075Z,2.00
2023-01-08T17:01:32.066Z,2.50
2023-01-08T17:02:35.214Z,2.50
2023-01-08T17:03:38.731Z,2.50
2023-01-08T17:04:41.853Z,2.00
2023-01-08T17:05:44.791Z,2.00
2023-01-08T17:06:47.797Z,2.00
2023-01-08T17:07:52.399Z,2.00
2023-01-08T17:08:55.007Z,2.00
2023-01-08T17:09:58.038Z,2.00
2023-01-08T17:11:01.023Z,2.00
2023-01-08T17:12:04.094Z,2.00
2023-01-08T17:13:07.086Z,2.00
2023-01-08T17:14:10.104Z,2.00
2023-01-08T17:15:13.037Z,2.00
2023-01-08T17:16:16.130Z,2.00
2023-01-08T17:17:19.164Z,1.50
2023-01-08T17:18:22.280Z,2.00
2023-01-08T17:19:25.221Z,2.50
2023-01-08T17:20:28.284Z,2.50
2023-01-08T17:21:31.389Z,1.75
2023-01-08T17:22:34.620Z,1.50
2023-01-08T17:23:37.611Z,2.50
2023-01-08T17:24:40.535Z,3.00
2023-01-08T17:25:43.631Z,2.50
2023-01-08T17:26:46.786Z,2.50
2023-01-08T17:27:49.866Z,2.50
2023-01-08T17:28:52.992Z,3.00
2023-01-08T17:29:56.134Z,2.50
2023-01-08T17:30:59.116Z,2.00
2023-01-08T17:32:02.241Z,2.50
2023-01-08T17:33:05.146Z,3.00
2023-01-08T17:34:08.214Z,2.25
2023-01-08T17:35:11.228Z,2.50
2023-01-08T17:36:14.408Z,3.00
2023-01-08T17:37:17.551Z,2.40
2023-01-08T17:38:20.484Z,2.50
2023-01-08T17:39:23.565Z,3.25
2023-01-08T17:40:26.577Z,3.50
2023-01-08T17:41:29.586Z,3.50
2023-01-08T17:42:32.601Z,2.50