createdAt,value
2022-09-09T00:00:38.613Z,16.70
2022-09-09T00:03:40.388Z,16.70
2022-09-09T00:06:22.900Z,16.70
2022-09-09T00:09:03.252Z,16.60
2022-09-09T00:11:47.514Z,16.60
2022-09-09T00:14:37.646Z,16.60
2022-09-09T00:17:40.763Z,16.60
2022-09-09T00:20:41.486Z,16.60
2022-09-09T00:23:34.310Z,16.60
2022-09-09T00:26:15.265Z,16.50
2022-09-09T00:28:58.435Z,16.50
2022-09-09T00:31:29.673Z,16.50
2022-09-09T00:34:03.888Z,16.50
2022-09-09T00:36:33.733Z,16.50
2022-09-09T00:39:03.683Z,16.50
2022-09-09T00:41:52.176Z,16.50
2022-09-09T00:44:32.200Z,16.50
2022-09-09T00:47:17.621Z,16.40
2022-09-09T00:50:03.529Z,16.40
2022-09-09T00:52:48.555Z,16.40
2022-09-09T00:55:28.897Z,16.40
2022-09-09T00:57:56.889Z,16.30
2022-09-09T01:00:42.157Z,16.30
2022-09-09T01:03:33.321Z,16.30
2022-09-09T01:06:05.959Z,16.30
2022-09-09T01:08:51.282Z,16.20
2022-09-09T01:11:26.731Z,16.20
2022-09-09T01:14:31.997Z,16.20
2022-09-09T01:17:27.439Z,16.30
2022-09-09T01:20:26.523Z,16.20
2022-09-09T01:23:13.724Z,16.20
2022-09-09T01:26:11.967Z,16.20
2022-09-09T01:28:39.992Z,16.10
2022-09-09T01:31:16.256Z,16.10
2022-09-09T01:33:46.873Z,16.10
2022-09-09T01:36:32.852Z,16.10
2022-09-09T01:39:02.194Z,16.20
2022-09-09T01:41:29.343Z,16.20
2022-09-09T01:44:06.214Z,16.20
2022-09-09T01:46:37.569Z,16.20
2022-09-09T01:49:11.655Z,16.10
2022-09-09T01:51:40.318Z,16.10
2022-09-09T01:54:13.356Z,16.10
2022-09-09T01:56:52.062Z,16.10
2022-09-09T02:00:02.266Z,16.10
2022-09-09T02:02:52.603Z,16.10
2022-09-09T02:05:39.208Z,16.10
2022-09-09T02:08:21.721Z,16.00
2022-09-09T02:10:59.519Z,16.00
2022-09-09T02:13:42.357Z,16.00
2022-09-09T02:16:31.318Z,16.00
2022-09-09T02:19:26.654Z,16.00
2022-09-09T02:22:22.005Z,16.00
2022-09-09T02:24:52.139Z,16.00
2022-09-09T02:27:27.208Z,15.90
2022-09-09T02:29:57.770Z,16.00
2022-09-09T02:32:37.333Z,15.90
2022-09-09T02:35:21.731Z,15.90
2022-09-09T02:37:54.479Z,15.90
2022-09-09T02:40:22.330Z,15.90
2022-09-09T02:42:57.091Z,15.90
2022-09-09T02:45:37.490Z,15.80
2022-09-09T02:48:30.874Z,15.80
2022-09-09T02:51:05.481Z,15.90
2022-09-09T02:53:45.621Z,15.80
2022-09-09T02:56:22.929Z,15.80
2022-09-09T02:58:50.530Z,15.80
2022-09-09T03:01:19.993Z,15.80
2022-09-09T03:03:47.489Z,15.80
2022-09-09T03:06:17.521Z,15.80
2022-09-09T03:08:50.161Z,15.80
2022-09-09T03:11:22.422Z,15.80
2022-09-09T03:13:52.542Z,15.80
2022-09-09T03:16:22.275Z,15.80
2022-09-09T03:18:53.842Z,15.80
2022-09-09T03:21:20.898Z,15.80
2022-09-09T03:23:50.750Z,15.80
2022-09-09T03:26:17.635Z,15.80
2022-09-09T03:28:46.840Z,15.70
2022-09-09T03:31:17.564Z,15.80
2022-09-09T03:33:47.314Z,15.70
2022-09-09T03:36:21.718Z,15.70
2022-09-09T03:38:51.676Z,15.70
2022-09-09T03:41:19.342Z,15.70
2022-09-09T03:43:49.204Z,15.70
2022-09-09T03:46:18.488Z,15.70
2022-09-09T03:48:47.879Z,15.70
2022-09-09T03:51:16.847Z,15.70
2022-09-09T03:53:44.394Z,15.60
2022-09-09T03:56:11.672Z,15.60
2022-09-09T03:58:43.739Z,15.70
2022-09-09T04:01:14.987Z,15.60
2022-09-09T04:03:46.158Z,15.60
2022-09-09T04:06:18.867Z,15.60
2022-09-09T04:08:49.745Z,15.60
2022-09-09T04:11:19.729Z,15.60
2022-09-09T04:13:49.763Z,15.60
2022-09-09T04:16:21.144Z,15.60
2022-09-09T04:18:50.641Z,15.50
2022-09-09T04:21:22.862Z,15.50
2022-09-09T04:23:52.502Z,15.50
2022-09-09T04:26:22.347Z,15.50
2022-09-09T04:28:51.418Z,15.50
2022-09-09T04:31:24.666Z,15.50
2022-09-09T04:33:54.266Z,15.50
2022-09-09T04:36:22.138Z,15.40
2022-09-09T04:38:52.395Z,15.40
2022-09-09T04:41:22.069Z,15.40
2022-09-09T04:43:54.553Z,15.40
2022-09-09T04:46:23.701Z,15.40
2022-09-09T04:48:54.658Z,15.40
2022-09-09T04:51:25.886Z,15.40
2022-09-09T04:53:54.914Z,15.40
2022-09-09T04:56:21.759Z,15.40
2022-09-09T04:58:53.946Z,15.40
2022-09-09T05:01:25.821Z,15.40
2022-09-09T05:03:54.970Z,15.40
2022-09-09T05:06:23.849Z,15.40
2022-09-09T05:08:56.742Z,15.40
2022-09-09T05:11:29.097Z,15.40
2022-09-09T05:14:02.267Z,15.40
2022-09-09T05:16:31.912Z,15.40
2022-09-09T05:19:00.009Z,15.50
2022-09-09T05:21:34.459Z,15.50
2022-09-09T05:24:08.348Z,15.50
2022-09-09T05:26:35.585Z,15.50
2022-09-09T05:29:03.555Z,15.50
2022-09-09T05:31:32.133Z,15.50
2022-09-09T05:34:03.097Z,15.50
2022-09-09T05:36:29.963Z,15.50
2022-09-09T05:38:59.717Z,15.50
2022-09-09T05:41:31.320Z,15.50
2022-09-09T05:44:02.031Z,15.60
2022-09-09T05:46:29.113Z,15.60
2022-09-09T05:48:59.333Z,15.60
2022-09-09T05:51:33.483Z,15.60
2022-09-09T05:54:05.427Z,15.60
2022-09-09T05:56:35.718Z,15.60
2022-09-09T05:59:07.814Z,15.60
2022-09-09T06:01:36.969Z,15.60
2022-09-09T06:04:08.176Z,15.60
2022-09-09T06:06:37.714Z,15.60
2022-09-09T06:09:18.027Z,15.60
2022-09-09T06:11:45.117Z,15.60
2022-09-09T06:14:13.261Z,15.60
2022-09-09T06:16:43.231Z,15.70
2022-09-09T06:19:16.813Z,15.70
2022-09-09T06:21:45.869Z,15.70
2022-09-09T06:24:14.830Z,15.80
2022-09-09T06:26:45.081Z,15.80
2022-09-09T06:29:16.498Z,15.80
2022-09-09T06:31:43.630Z,15.90
2022-09-09T06:34:17.702Z,15.90
2022-09-09T06:36:53.214Z,16.00
2022-09-09T06:39:22.508Z,16.00
2022-09-09T06:41:49.614Z,16.00
2022-09-09T06:44:51.619Z,16.00
2022-09-09T06:47:34.640Z,16.00
2022-09-09T06:50:04.212Z,16.10
2022-09-09T06:52:36.902Z,16.10
2022-09-09T06:55:07.232Z,16.10
2022-09-09T06:57:37.431Z,16.10
2022-09-09T07:00:10.380Z,16.20
2022-09-09T07:02:40.611Z,16.30
2022-09-09T07:05:09.429Z,16.40
2022-09-09T07:07:39.095Z,16.40
2022-09-09T07:10:10.042Z,16.40
2022-09-09T07:12:38.352Z,16.50
2022-09-09T07:15:06.445Z,16.60
2022-09-09T07:17:33.256Z,16.60
2022-09-09T07:20:03.403Z,16.70
2022-09-09T07:22:30.221Z,16.80
2022-09-09T07:25:03.183Z,16.90
2022-09-09T07:27:30.023Z,17.00
2022-09-09T07:29:57.906Z,17.10
2022-09-09T07:32:26.568Z,17.10
2022-09-09T07:34:53.490Z,17.20
2022-09-09T07:37:23.272Z,17.40
2022-09-09T07:39:56.197Z,17.50
2022-09-09T07:42:23.161Z,17.70
2022-09-09T07:44:55.817Z,17.80
2022-09-09T07:47:22.776Z,18.00
2022-09-09T07:49:51.832Z,18.10
2022-09-09T07:52:26.641Z,18.20
2022-09-09T07:54:58.406Z,18.60
2022-09-09T07:57:28.487Z,19.00
2022-09-09T07:59:55.425Z,19.10
2022-09-09T08:02:26.442Z,19.70
2022-09-09T08:04:53.397Z,20.40
2022-09-09T08:07:22.437Z,20.70
2022-09-09T08:09:55.513Z,20.50
2022-09-09T08:12:26.803Z,20.20
2022-09-09T08:14:55.783Z,19.90
2022-09-09T08:17:26.171Z,19.70
2022-09-09T08:19:54.351Z,19.50
2022-09-09T08:22:27.483Z,19.30
2022-09-09T08:24:57.325Z,19.20
2022-09-09T08:27:25.219Z,19.10
2022-09-09T08:29:54.094Z,19.00
2022-09-09T08:32:21.165Z,19.00
2022-09-09T08:34:54.714Z,19.00
2022-09-09T08:37:26.146Z,19.00
2022-09-09T08:39:54.404Z,19.00
2022-09-09T08:42:52.146Z,19.00
2022-09-09T08:45:53.730Z,19.00
2022-09-09T08:48:26.885Z,18.90
2022-09-09T08:50:54.081Z,18.90
2022-09-09T08:53:44.258Z,18.90
2022-09-09T08:56:17.603Z,18.90
2022-09-09T08:58:50.962Z,18.90
2022-09-09T09:01:44.044Z,18.90
2022-09-09T09:04:42.634Z,19.00
2022-09-09T09:07:49.858Z,19.20
2022-09-09T09:10:41.616Z,19.50
2022-09-09T09:13:24.021Z,20.10
2022-09-09T09:16:10.064Z,20.40
2022-09-09T09:18:38.750Z,20.70
2022-09-09T09:21:16.148Z,21.20
2022-09-09T09:24:05.815Z,22.10
2022-09-09T09:26:36.775Z,23.20
2022-09-09T09:29:18.598Z,23.90
2022-09-09T09:31:56.561Z,24.60
2022-09-09T09:34:26.074Z,24.80
2022-09-09T09:36:57.728Z,25.40
2022-09-09T09:42:26.977Z,26.00
2022-09-09T09:44:56.794Z,26.50
2022-09-09T09:47:24.607Z,26.70
2022-09-09T09:50:20.454Z,26.80
2022-09-09T09:53:01.278Z,26.70
2022-09-09T09:55:34.556Z,26.80
2022-09-09T10:00:35.579Z,26.50
2022-09-09T10:03:27.718Z,26.00
2022-09-09T10:05:57.155Z,25.20
2022-09-09T10:08:30.686Z,24.70
2022-09-09T10:11:20.940Z,24.30
2022-09-09T10:13:53.428Z,24.20
2022-09-09T10:16:25.276Z,24.10
2022-09-09T10:19:05.059Z,24.00
2022-09-09T10:21:58.409Z,23.80
2022-09-09T10:24:34.124Z,23.50
2022-09-09T10:27:21.094Z,23.10
2022-09-09T10:30:13.363Z,22.80
2022-09-09T10:33:06.689Z,22.50
2022-09-09T10:35:38.308Z,22.30
2022-09-09T10:38:14.870Z,22.30
2022-09-09T10:40:57.526Z,22.30
2022-09-09T10:44:00.154Z,22.20
2022-09-09T10:46:47.154Z,22.20
2022-09-09T10:50:04.624Z,22.20
2022-09-09T10:52:52.171Z,22.40
2022-09-09T10:55:23.146Z,22.60
2022-09-09T10:57:54.853Z,22.60
2022-09-09T11:00:25.540Z,22.60
2022-09-09T11:03:01.318Z,22.50
2022-09-09T11:05:36.808Z,22.50
2022-09-09T11:08:13.220Z,22.30
2022-09-09T11:11:04.772Z,22.30
2022-09-09T11:13:49.714Z,22.20
2022-09-09T11:16:49.055Z,22.20
2022-09-09T11:19:36.615Z,22.20
2022-09-09T11:22:09.311Z,22.10
2022-09-09T11:24:49.535Z,22.10
2022-09-09T11:27:34.841Z,22.00
2022-09-09T11:30:44.088Z,22.00
2022-09-09T11:33:12.335Z,21.90
2022-09-09T11:35:56.991Z,22.00
2022-09-09T11:38:28.673Z,22.00
2022-09-09T11:41:00.358Z,22.00
2022-09-09T11:43:34.861Z,22.00
2022-09-09T11:46:03.661Z,22.00
2022-09-09T11:48:33.526Z,21.90
2022-09-09T11:51:14.591Z,22.00
2022-09-09T11:53:52.649Z,22.00
2022-09-09T11:56:34.709Z,22.00
2022-09-09T11:59:07.082Z,22.10
2022-09-09T12:01:43.769Z,22.00
2022-09-09T12:04:21.988Z,22.00
2022-09-09T12:07:20.790Z,21.90
2022-09-09T12:09:58.916Z,21.90
2022-09-09T12:12:30.270Z,21.90
2022-09-09T12:15:21.842Z,21.90
2022-09-09T12:17:51.515Z,21.80
2022-09-09T12:20:37.843Z,21.80
2022-09-09T12:23:34.572Z,21.90
2022-09-09T12:26:19.733Z,22.00
2022-09-09T12:29:05.502Z,22.10
2022-09-09T12:32:01.444Z,22.10
2022-09-09T12:34:31.716Z,22.10
2022-09-09T12:37:13.433Z,22.10
2022-09-09T12:39:58.322Z,22.10
2022-09-09T12:42:28.345Z,22.10
2022-09-09T12:44:56.961Z,22.10
2022-09-09T12:47:41.689Z,22.10
2022-09-09T12:50:22.149Z,22.10
2022-09-09T12:52:54.651Z,22.10
2022-09-09T12:55:26.004Z,22.10
2022-09-09T12:57:55.725Z,22.10
2022-09-09T13:00:25.670Z,22.10
2022-09-09T13:02:58.260Z,22.10
2022-09-09T13:05:35.181Z,22.10
2022-09-09T13:08:13.051Z,22.00
2022-09-09T13:11:00.254Z,21.90
2022-09-09T13:13:37.990Z,21.90
2022-09-09T13:16:09.267Z,21.90
2022-09-09T13:18:40.907Z,21.80
2022-09-09T13:21:10.503Z,21.90
2022-09-09T13:23:38.620Z,21.80
2022-09-09T13:26:25.535Z,21.80
2022-09-09T13:28:56.892Z,21.80
2022-09-09T13:31:36.991Z,21.80
2022-09-09T13:34:36.346Z,21.80
2022-09-09T13:37:08.008Z,21.90
2022-09-09T13:39:37.266Z,22.00
2022-09-09T13:42:26.518Z,22.10
2022-09-09T13:44:56.574Z,22.20
2022-09-09T13:47:35.442Z,22.30
2022-09-09T13:50:29.259Z,22.40
2022-09-09T13:52:59.930Z,22.40
2022-09-09T13:55:30.986Z,22.40
2022-09-09T13:58:06.211Z,22.40
2022-09-09T14:00:35.181Z,22.40
2022-09-09T14:03:05.410Z,22.50
2022-09-09T14:05:35.219Z,22.60
2022-09-09T14:08:04.530Z,22.60
2022-09-09T14:10:38.028Z,22.70
2022-09-09T14:13:04.761Z,22.80
2022-09-09T14:15:33.550Z,22.80
2022-09-09T14:18:00.428Z,22.80
2022-09-09T14:20:29.421Z,22.80
2022-09-09T14:23:03.413Z,22.70
2022-09-09T14:25:32.756Z,22.80
2022-09-09T14:28:05.834Z,22.90
2022-09-09T14:30:32.653Z,22.80
2022-09-09T14:32:59.525Z,22.70
2022-09-09T14:35:26.323Z,22.60
2022-09-09T14:37:53.084Z,22.50
2022-09-09T14:40:24.768Z,22.50
2022-09-09T14:42:54.004Z,22.40
2022-09-09T14:45:22.339Z,22.40
2022-09-09T14:47:50.879Z,22.30
2022-09-09T14:50:18.325Z,22.20
2022-09-09T14:52:45.214Z,22.20
2022-09-09T14:55:16.690Z,22.10
2022-09-09T14:57:43.838Z,22.10
2022-09-09T15:00:12.558Z,22.00
2022-09-09T15:02:42.009Z,22.00
2022-09-09T15:05:09.392Z,22.00
2022-09-09T15:07:38.954Z,22.00
2022-09-09T15:10:06.327Z,22.00
2022-09-09T15:12:36.241Z,22.00
2022-09-09T15:15:04.209Z,22.00
2022-09-09T15:17:31.021Z,22.00
2022-09-09T15:19:57.946Z,22.00
2022-09-09T15:22:25.381Z,22.00
2022-09-09T15:24:56.875Z,22.00
2022-09-09T15:27:24.806Z,22.00
2022-09-09T15:29:56.290Z,22.00
2022-09-09T15:32:25.294Z,22.00
2022-09-09T15:34:53.209Z,22.00
2022-09-09T15:37:22.464Z,22.10
2022-09-09T15:39:49.667Z,22.30
2022-09-09T15:42:16.545Z,22.80
2022-09-09T15:44:45.663Z,22.90
2022-09-09T15:47:18.877Z,23.80
2022-09-09T15:49:45.762Z,25.40
2022-09-09T15:52:15.052Z,26.40
2022-09-09T15:54:44.447Z,27.00
2022-09-09T15:57:14.071Z,26.40
2022-09-09T15:59:46.242Z,26.40
2022-09-09T16:02:15.864Z,25.30
2022-09-09T16:04:45.075Z,24.40
2022-09-09T16:07:14.579Z,23.80
2022-09-09T16:09:45.873Z,23.40
2022-09-09T16:12:15.488Z,23.10
2022-09-09T16:14:42.526Z,22.80
2022-09-09T16:17:12.112Z,22.60
2022-09-09T16:19:38.951Z,22.50
2022-09-09T16:22:07.486Z,22.30
2022-09-09T16:24:36.851Z,22.20
2022-09-09T16:27:04.191Z,22.20
2022-09-09T16:29:31.081Z,22.10
2022-09-09T16:32:03.295Z,22.00
2022-09-09T16:34:35.503Z,21.90
2022-09-09T16:37:04.865Z,21.90
2022-09-09T16:39:31.779Z,21.90
2022-09-09T16:41:58.858Z,21.80
2022-09-09T16:44:27.124Z,21.80
2022-09-09T16:51:19.040Z,21.70
2022-09-09T16:53:48.640Z,21.60
2022-09-09T16:56:19.688Z,21.60
2022-09-09T16:58:56.544Z,21.50
2022-09-09T17:01:29.033Z,21.50
2022-09-09T17:04:01.960Z,21.50
2022-09-09T17:06:31.531Z,21.40
2022-09-09T17:09:01.105Z,21.40
2022-09-09T17:11:31.115Z,21.40
2022-09-09T17:13:59.230Z,21.30
2022-09-09T17:16:33.024Z,21.30
2022-09-09T17:18:59.916Z,21.20
2022-09-09T17:21:30.102Z,21.10
2022-09-09T17:24:00.524Z,21.10
2022-09-09T17:26:30.461Z,21.10
2022-09-09T17:29:01.529Z,21.00
2022-09-09T17:31:30.319Z,21.00
2022-09-09T17:33:58.721Z,20.90
2022-09-09T17:36:31.839Z,20.90
2022-09-09T17:39:02.533Z,20.80
2022-09-09T17:41:37.316Z,20.70
2022-09-09T17:46:43.845Z,20.60
2022-09-09T17:49:18.538Z,20.60
2022-09-09T17:51:46.252Z,20.50
2022-09-09T17:54:19.238Z,20.50
2022-09-09T17:56:47.873Z,20.40
2022-09-09T17:59:16.429Z,20.40
2022-09-09T18:01:49.560Z,20.30
2022-09-09T18:04:17.882Z,20.20
2022-09-09T18:06:49.963Z,20.20
2022-09-09T18:09:23.467Z,20.10
2022-09-09T18:11:54.553Z,20.10
2022-09-09T18:14:25.276Z,20.10
2022-09-09T18:16:52.414Z,20.00
2022-09-09T18:19:26.483Z,20.00
2022-09-09T18:21:54.682Z,19.90
2022-09-09T18:24:25.553Z,19.90
2022-09-09T18:26:55.704Z,19.90
2022-09-09T18:29:25.470Z,19.90
2022-09-09T18:31:54.500Z,19.80
2022-09-09T18:34:30.328Z,19.80
2022-09-09T18:36:57.745Z,19.80
2022-09-09T18:39:27.797Z,19.70
2022-09-09T18:41:59.556Z,19.60
2022-09-09T18:44:30.315Z,19.50
2022-09-09T18:46:58.907Z,19.50
2022-09-09T18:49:29.154Z,19.40
2022-09-09T18:51:57.209Z,19.40
2022-09-09T18:54:30.672Z,19.30
2022-09-09T18:57:01.050Z,19.30
2022-09-09T18:59:31.198Z,19.20
2022-09-09T19:01:58.430Z,19.20
2022-09-09T19:04:27.430Z,19.20
2022-09-09T19:06:57.692Z,19.10
2022-09-09T19:09:27.164Z,19.10
2022-09-09T19:12:00.128Z,19.00
2022-09-09T19:14:27.222Z,19.00
2022-09-09T19:16:56.876Z,18.90
2022-09-09T19:19:34.617Z,18.90
2022-09-09T19:22:02.709Z,18.90
2022-09-09T19:24:31.796Z,18.90
2022-09-09T19:27:02.129Z,18.90
2022-09-09T19:29:32.340Z,18.80
2022-09-09T19:32:42.423Z,18.80
2022-09-09T19:34:55.081Z,18.80
2022-09-09T19:37:22.610Z,18.70
2022-09-09T19:39:50.668Z,18.70
2022-09-09T19:42:17.889Z,18.60
2022-09-09T19:44:45.027Z,18.60
2022-09-09T19:47:16.667Z,18.50
2022-09-09T19:49:47.449Z,18.50
2022-09-09T19:52:18.149Z,18.50
2022-09-09T19:54:49.480Z,18.50
2022-09-09T19:57:16.276Z,18.40
2022-09-09T19:59:45.534Z,18.40
2022-09-09T20:02:15.427Z,18.40
2022-09-09T20:04:43.223Z,18.40
2022-09-09T20:07:15.228Z,18.40
2022-09-09T20:09:42.597Z,18.40
2022-09-09T20:12:10.186Z,18.30
2022-09-09T20:14:39.550Z,18.30
2022-09-09T20:17:07.028Z,18.30
2022-09-09T20:19:39.835Z,18.30
2022-09-09T20:22:07.012Z,18.20
2022-09-09T20:24:34.299Z,18.20
2022-09-09T20:27:03.480Z,18.20
2022-09-09T20:29:30.408Z,18.20
2022-09-09T20:31:57.362Z,18.20
2022-09-09T20:34:25.953Z,18.10
2022-09-09T20:36:56.213Z,18.10
2022-09-09T20:39:23.608Z,18.10
2022-09-09T20:41:50.527Z,18.10
2022-09-09T20:44:22.789Z,18.00
2022-09-09T20:46:55.504Z,18.00
2022-09-09T20:49:25.634Z,18.00
2022-09-09T20:51:56.862Z,18.00
2022-09-09T20:54:30.190Z,18.00
2022-09-09T20:57:02.171Z,17.90
2022-09-09T20:59:31.243Z,18.00
2022-09-09T21:01:58.486Z,17.90
2022-09-09T21:04:28.407Z,17.90
2022-09-09T21:06:57.982Z,18.00
2022-09-09T21:09:25.119Z,17.90
2022-09-09T21:11:53.527Z,17.90
2022-09-09T21:14:20.606Z,17.90
2022-09-09T21:16:47.375Z,17.80
2022-09-09T21:19:21.420Z,17.80
2022-09-09T21:21:50.317Z,17.80
2022-09-09T21:24:19.340Z,17.80
2022-09-09T21:26:49.408Z,17.70
2022-09-09T21:29:16.230Z,17.70
2022-09-09T21:31:45.269Z,17.70
2022-09-09T21:34:13.336Z,17.60
2022-09-09T21:36:40.947Z,17.50
2022-09-09T21:39:12.669Z,17.60
2022-09-09T21:41:40.102Z,17.60
2022-09-09T21:44:09.432Z,17.60
2022-09-09T21:46:39.028Z,17.60
2022-09-09T21:49:05.944Z,17.50
2022-09-09T21:51:35.264Z,17.50
2022-09-09T21:54:06.894Z,17.50
2022-09-09T21:56:33.654Z,17.40
2022-09-09T21:59:04.040Z,17.40
2022-09-09T22:01:36.789Z,17.40
2022-09-09T22:04:08.620Z,17.30
2022-09-09T22:06:35.509Z,17.30
2022-09-09T22:09:03.810Z,17.20
2022-09-09T22:11:31.511Z,17.20
2022-09-09T22:14:00.440Z,17.20
2022-09-09T22:16:29.336Z,17.20
2022-09-09T22:19:01.747Z,17.20
2022-09-09T22:21:33.268Z,17.20
2022-09-09T22:24:04.913Z,17.20
2022-09-09T22:26:36.409Z,17.20
2022-09-09T22:29:04.983Z,17.20
2022-09-09T22:35:47.322Z,17.20
2022-09-09T22:38:14.441Z,17.10
2022-09-09T22:40:42.101Z,17.10
2022-09-09T22:43:21.150Z,17.10
2022-09-09T22:45:49.981Z,17.10
2022-09-09T22:48:18.895Z,17.10
2022-09-09T22:50:49.586Z,17.20
2022-09-09T22:53:18.941Z,17.10
2022-09-09T22:56:00.195Z,17.20
2022-09-09T22:58:29.249Z,17.20
2022-09-09T23:00:58.644Z,17.20
2022-09-09T23:03:29.781Z,17.10
2022-09-09T23:05:58.396Z,17.10
2022-09-09T23:08:27.165Z,17.10
2022-09-09T23:10:55.768Z,17.10
2022-09-09T23:13:23.446Z,17.10
2022-09-09T23:15:51.255Z,17.10
2022-09-09T23:18:21.032Z,17.00
2022-09-09T23:21:03.507Z,17.00
2022-09-09T23:23:33.741Z,17.00
2022-09-09T23:26:05.292Z,17.00
2022-09-09T23:28:32.911Z,17.00
2022-09-09T23:30:59.759Z,17.00
2022-09-09T23:33:31.750Z,16.90
2022-09-09T23:36:07.833Z,17.00
2022-09-09T23:38:41.017Z,17.00
2022-09-09T23:41:13.235Z,17.00
2022-09-09T23:43:47.467Z,16.90
2022-09-09T23:46:16.552Z,16.90
2022-09-09T23:48:45.835Z,16.90
2022-09-09T23:51:17.944Z,16.90
2022-09-09T23:53:50.797Z,16.80
2022-09-09T23:56:21.944Z,16.90
2022-09-09T23:58:49.420Z,16.80
