createdAt,value
2022-10-09T00:00:28.730Z,6.73
2022-10-09T00:01:28.666Z,6.73
2022-10-09T00:02:28.732Z,6.67
2022-10-09T00:03:28.637Z,6.64
2022-10-09T00:04:28.665Z,6.64
2022-10-09T00:05:28.656Z,6.65
2022-10-09T00:06:28.654Z,6.63
2022-10-09T00:07:28.610Z,6.61
2022-10-09T00:08:28.586Z,6.60
2022-10-09T00:09:28.557Z,6.61
2022-10-09T00:10:28.560Z,6.60
2022-10-09T00:11:28.534Z,6.61
2022-10-09T00:12:28.575Z,6.61
2022-10-09T00:13:28.512Z,6.57
2022-10-09T00:14:28.514Z,6.57
2022-10-09T00:15:28.513Z,6.53
2022-10-09T00:16:28.566Z,6.55
2022-10-09T00:17:28.458Z,6.52
2022-10-09T00:18:28.490Z,6.49
2022-10-09T00:19:28.431Z,6.47
2022-10-09T00:20:28.415Z,6.47
2022-10-09T00:21:28.423Z,6.46
2022-10-09T00:22:28.389Z,6.46
2022-10-09T00:23:28.397Z,6.43
2022-10-09T00:24:28.411Z,6.43
2022-10-09T00:25:28.380Z,6.40
2022-10-09T00:26:28.347Z,6.34
2022-10-09T00:27:28.339Z,6.34
2022-10-09T00:28:28.367Z,6.34
2022-10-09T00:29:28.317Z,6.30
2022-10-09T00:31:39.522Z,6.28
2022-10-09T00:32:40.020Z,6.27
2022-10-09T00:33:39.986Z,6.25
2022-10-09T00:34:39.986Z,6.24
2022-10-09T00:35:39.957Z,6.24
2022-10-09T00:36:39.990Z,6.25
2022-10-09T00:37:39.927Z,6.24
2022-10-09T00:38:39.943Z,6.25
2022-10-09T00:39:39.908Z,6.24
2022-10-09T00:40:39.918Z,6.24
2022-10-09T00:41:39.886Z,6.24
2022-10-09T00:42:39.924Z,6.21
2022-10-09T00:43:39.859Z,6.25
2022-10-09T00:44:39.863Z,6.24
2022-10-09T00:45:39.830Z,6.25
2022-10-09T00:46:39.831Z,6.19
2022-10-09T00:47:39.799Z,6.21
2022-10-09T00:48:39.836Z,6.18
2022-10-09T00:49:39.778Z,6.15
2022-10-09T00:50:39.784Z,6.15
2022-10-09T00:51:39.746Z,6.13
2022-10-09T00:52:39.750Z,6.12
2022-10-09T00:53:39.723Z,6.08
2022-10-09T00:54:39.762Z,6.03
2022-10-09T00:55:39.698Z,6.00
2022-10-09T00:56:39.720Z,5.97
2022-10-09T00:57:39.671Z,5.95
2022-10-09T00:58:39.649Z,5.97
2022-10-09T00:59:39.651Z,5.93
2022-10-09T01:00:39.664Z,5.88
2022-10-09T01:01:39.707Z,5.91
2022-10-09T01:02:39.673Z,5.91
2022-10-09T01:03:39.623Z,5.90
2022-10-09T01:04:39.571Z,5.91
2022-10-09T01:05:39.581Z,5.90
2022-10-09T01:06:39.594Z,5.90
2022-10-09T01:07:39.559Z,5.90
2022-10-09T01:08:39.528Z,5.88
2022-10-09T01:09:39.529Z,5.87
2022-10-09T01:10:39.495Z,5.87
2022-10-09T01:11:39.505Z,5.87
2022-10-09T01:12:39.516Z,5.87
2022-10-09T01:13:39.473Z,5.84
2022-10-09T01:14:39.441Z,5.84
2022-10-09T01:15:39.607Z,5.82
2022-10-09T01:16:39.427Z,5.84
2022-10-09T01:17:39.434Z,5.82
2022-10-09T01:18:39.454Z,5.84
2022-10-09T01:19:39.392Z,5.85
2022-10-09T01:20:39.364Z,5.90
2022-10-09T01:21:39.372Z,5.91
2022-10-09T01:22:39.347Z,5.93
2022-10-09T01:23:39.346Z,5.91
2022-10-09T01:24:39.358Z,5.90
2022-10-09T01:25:39.336Z,5.88
2022-10-09T01:26:39.292Z,5.87
2022-10-09T01:27:39.297Z,5.85
2022-10-09T01:28:39.359Z,5.85
2022-10-09T01:29:39.264Z,5.87
2022-10-09T01:30:39.313Z,5.87
2022-10-09T01:31:39.249Z,5.90
2022-10-09T01:32:39.217Z,5.90
2022-10-09T01:33:39.215Z,5.91
2022-10-09T01:34:39.185Z,5.93
2022-10-09T01:35:39.208Z,5.94
2022-10-09T01:36:39.236Z,5.98
2022-10-09T01:37:39.201Z,6.02
2022-10-09T01:38:39.146Z,6.02
2022-10-09T01:39:39.140Z,6.08
2022-10-09T01:40:39.116Z,6.11
2022-10-09T01:41:39.128Z,6.11
2022-10-09T01:42:39.112Z,6.15
2022-10-09T01:43:39.094Z,6.21
2022-10-09T01:44:39.055Z,6.32
2022-10-09T01:45:39.076Z,6.34
2022-10-09T01:46:39.073Z,6.38
2022-10-09T01:47:39.036Z,6.38
2022-10-09T01:48:39.051Z,6.37
2022-10-09T01:49:39.008Z,6.35
2022-10-09T01:50:38.976Z,6.35
2022-10-09T01:51:38.977Z,6.35
2022-10-09T01:52:41.332Z,6.31
2022-10-09T01:53:38.964Z,6.30
2022-10-09T01:54:38.957Z,6.28
2022-10-09T01:55:38.940Z,6.25
2022-10-09T01:56:38.908Z,6.27
2022-10-09T01:57:38.903Z,6.24
2022-10-09T01:58:38.880Z,6.19
2022-10-09T01:59:38.889Z,6.16
2022-10-09T02:00:38.885Z,6.16
2022-10-09T02:01:38.891Z,6.15
2022-10-09T02:02:38.883Z,6.15
2022-10-09T02:03:38.829Z,6.18
2022-10-09T02:04:38.796Z,6.16
2022-10-09T02:05:38.816Z,6.19
2022-10-09T02:06:38.803Z,6.16
2022-10-09T02:07:38.770Z,6.18
2022-10-09T02:08:38.738Z,6.18
2022-10-09T02:09:38.756Z,6.19
2022-10-09T02:10:38.725Z,6.18
2022-10-09T02:11:38.730Z,6.19
2022-10-09T02:12:38.724Z,6.18
2022-10-09T02:13:38.692Z,6.16
2022-10-09T02:14:38.674Z,6.16
2022-10-09T02:15:38.775Z,6.15
2022-10-09T02:16:38.634Z,6.16
2022-10-09T02:17:38.636Z,6.15
2022-10-09T02:18:38.647Z,6.13
2022-10-09T02:19:38.633Z,6.12
2022-10-09T02:20:38.592Z,6.13
2022-10-09T02:21:38.599Z,6.15
2022-10-09T02:22:38.555Z,6.16
2022-10-09T02:23:38.561Z,6.15
2022-10-09T02:24:38.565Z,6.15
2022-10-09T02:25:38.543Z,6.15
2022-10-09T02:26:38.515Z,6.19
2022-10-09T02:27:38.510Z,6.21
2022-10-09T02:28:41.402Z,6.27
2022-10-09T02:29:38.494Z,6.30
2022-10-09T02:30:38.490Z,6.32
2022-10-09T02:31:38.504Z,6.35
2022-10-09T02:32:38.431Z,6.40
2022-10-09T02:33:38.432Z,6.38
2022-10-09T02:34:38.408Z,6.40
2022-10-09T02:35:38.417Z,6.40
2022-10-09T02:36:38.402Z,6.40
2022-10-09T02:37:38.379Z,6.42
2022-10-09T02:38:38.359Z,6.40
2022-10-09T02:39:38.364Z,6.38
2022-10-09T02:40:38.329Z,6.35
2022-10-09T02:41:38.419Z,6.34
2022-10-09T02:42:38.309Z,6.31
2022-10-09T02:43:38.323Z,6.32
2022-10-09T02:44:38.274Z,6.30
2022-10-09T02:45:38.299Z,6.30
2022-10-09T02:46:38.320Z,6.30
2022-10-09T02:47:38.308Z,6.32
2022-10-09T02:48:38.230Z,6.34
2022-10-09T02:49:38.226Z,6.32
2022-10-09T02:50:38.205Z,6.31
2022-10-09T02:51:38.245Z,6.32
2022-10-09T02:52:38.180Z,6.34
2022-10-09T02:53:38.208Z,6.32
2022-10-09T02:54:38.143Z,6.30
2022-10-09T02:55:38.140Z,6.31
2022-10-09T02:56:39.246Z,6.30
2022-10-09T02:57:38.122Z,6.28
2022-10-09T02:58:38.105Z,6.28
2022-10-09T02:59:38.123Z,6.30
2022-10-09T03:00:38.073Z,6.28
2022-10-09T03:01:38.156Z,6.31
2022-10-09T03:02:38.159Z,6.32
2022-10-09T03:03:38.067Z,6.32
2022-10-09T03:04:38.042Z,6.37
2022-10-09T03:05:38.030Z,6.38
2022-10-09T03:06:37.997Z,6.37
2022-10-09T03:07:37.995Z,6.40
2022-10-09T03:08:37.976Z,6.42
2022-10-09T03:09:37.967Z,6.43
2022-10-09T03:10:37.967Z,6.42
2022-10-09T03:11:37.955Z,6.38
2022-10-09T03:12:37.919Z,6.37
2022-10-09T03:13:37.927Z,6.35
2022-10-09T03:14:37.890Z,6.38
2022-10-09T03:15:37.916Z,6.40
2022-10-09T03:16:37.914Z,6.43
2022-10-09T03:17:37.860Z,6.45
2022-10-09T03:18:37.832Z,6.40
2022-10-09T03:19:37.830Z,6.35
2022-10-09T03:20:37.801Z,6.34
2022-10-09T03:21:37.820Z,6.25
2022-10-09T03:22:37.818Z,6.21
2022-10-09T03:23:37.780Z,6.18
2022-10-09T03:24:37.760Z,6.15
2022-10-09T03:25:37.761Z,6.12
2022-10-09T03:26:37.727Z,6.05
2022-10-09T03:27:37.742Z,6.02
2022-10-09T03:28:37.805Z,5.95
2022-10-09T03:29:37.735Z,5.95
2022-10-09T03:30:37.683Z,5.98
2022-10-09T03:31:51.826Z,5.97
2022-10-09T03:32:37.715Z,5.97
2022-10-09T03:33:37.654Z,6.00
2022-10-09T03:34:37.661Z,6.00
2022-10-09T03:35:37.631Z,6.03
2022-10-09T03:36:37.607Z,6.05
2022-10-09T03:37:37.607Z,6.05
2022-10-09T03:38:37.579Z,6.02
2022-10-09T03:39:37.584Z,6.05
2022-10-09T03:40:37.581Z,6.02
2022-10-09T03:41:37.544Z,6.03
2022-10-09T03:42:37.543Z,6.03
2022-10-09T03:43:37.521Z,5.98
2022-10-09T03:44:37.501Z,5.97
2022-10-09T03:45:37.489Z,5.95
2022-10-09T03:46:37.619Z,5.90
2022-10-09T03:47:37.470Z,5.90
2022-10-09T03:48:37.439Z,5.91
2022-10-09T03:49:37.442Z,5.91
2022-10-09T03:50:37.409Z,5.90
2022-10-09T03:51:37.415Z,5.88
2022-10-09T03:52:37.416Z,5.88
2022-10-09T03:53:37.382Z,5.85
2022-10-09T03:54:37.366Z,5.82
2022-10-09T03:55:37.363Z,5.85
2022-10-09T03:56:37.343Z,5.84
2022-10-09T03:57:37.334Z,5.84
2022-10-09T03:58:37.353Z,5.82
2022-10-09T03:59:37.315Z,5.77
2022-10-09T04:00:37.352Z,5.80
2022-10-09T04:01:37.292Z,5.77
2022-10-09T04:02:37.332Z,5.75
2022-10-09T04:03:37.283Z,5.75
2022-10-09T04:04:37.261Z,5.75
2022-10-09T04:05:37.224Z,5.75
2022-10-09T04:06:37.214Z,5.75
2022-10-09T04:07:37.209Z,5.72
2022-10-09T04:08:37.185Z,5.70
2022-10-09T04:09:37.186Z,5.67
2022-10-09T04:10:37.209Z,5.69
2022-10-09T04:11:37.176Z,5.72
2022-10-09T04:12:37.130Z,5.73
2022-10-09T04:13:37.131Z,5.75
2022-10-09T04:14:37.106Z,5.77
2022-10-09T04:15:37.103Z,5.76
2022-10-09T04:16:37.156Z,5.73
2022-10-09T04:17:37.069Z,5.72
2022-10-09T04:18:37.058Z,5.73
2022-10-09T04:19:37.051Z,5.73
2022-10-09T04:20:37.014Z,5.73
2022-10-09T04:21:37.020Z,5.75
2022-10-09T04:22:37.046Z,5.73
2022-10-09T04:23:37.008Z,5.75
2022-10-09T04:24:36.979Z,5.79
2022-10-09T04:25:37.004Z,5.79
2022-10-09T04:26:36.945Z,5.82
2022-10-09T04:27:36.951Z,5.85
2022-10-09T04:28:37.005Z,5.85
2022-10-09T04:29:36.919Z,5.87
2022-10-09T04:30:36.890Z,5.84
2022-10-09T04:31:36.935Z,5.87
2022-10-09T04:32:36.864Z,5.85
2022-10-09T04:33:36.867Z,5.85
2022-10-09T04:34:36.875Z,5.84
2022-10-09T04:35:36.847Z,5.84
2022-10-09T04:36:36.816Z,5.84
2022-10-09T04:37:36.880Z,5.80
2022-10-09T04:38:36.781Z,5.76
2022-10-09T04:39:36.789Z,5.76
2022-10-09T04:40:36.809Z,5.75
2022-10-09T04:41:38.431Z,5.73
2022-10-09T04:42:36.738Z,5.72
2022-10-09T04:43:36.754Z,5.69
2022-10-09T04:44:36.720Z,5.69
2022-10-09T04:45:36.742Z,5.69
2022-10-09T04:46:36.740Z,5.67
2022-10-09T04:47:36.687Z,5.65
2022-10-09T04:48:36.676Z,5.65
2022-10-09T04:49:36.662Z,5.58
2022-10-09T04:50:36.638Z,5.58
2022-10-09T04:51:36.643Z,5.55
2022-10-09T04:52:36.641Z,5.54
2022-10-09T04:53:36.614Z,5.52
2022-10-09T04:54:36.575Z,5.55
2022-10-09T04:55:36.584Z,5.51
2022-10-09T04:56:36.553Z,5.48
2022-10-09T04:57:36.561Z,5.47
2022-10-09T04:58:36.565Z,5.43
2022-10-09T04:59:36.526Z,5.44
2022-10-09T05:00:36.629Z,5.41
2022-10-09T05:01:38.456Z,5.41
2022-10-09T05:02:36.552Z,5.40
2022-10-09T05:03:36.487Z,5.40
2022-10-09T05:04:36.488Z,5.40
2022-10-09T05:05:36.453Z,5.39
2022-10-09T05:06:36.417Z,5.34
2022-10-09T05:07:36.433Z,5.37
2022-10-09T05:08:36.430Z,5.36
2022-10-09T05:09:36.405Z,5.33
2022-10-09T05:10:36.409Z,5.34
2022-10-09T05:11:40.379Z,5.34
2022-10-09T05:12:36.294Z,5.36
2022-10-09T05:13:36.287Z,5.33
2022-10-09T05:14:36.342Z,5.32
2022-10-09T05:15:36.275Z,5.30
2022-10-09T05:17:00.899Z,5.30
2022-10-09T05:17:36.345Z,5.25
2022-10-09T05:18:36.248Z,5.25
2022-10-09T05:19:36.232Z,5.24
2022-10-09T05:20:36.211Z,5.25
2022-10-09T05:21:36.192Z,5.22
2022-10-09T05:22:36.224Z,5.21
2022-10-09T05:23:36.145Z,5.18
2022-10-09T05:24:36.152Z,5.18
2022-10-09T05:25:36.129Z,5.15
2022-10-09T05:26:36.146Z,5.15
2022-10-09T05:27:36.112Z,5.09
2022-10-09T05:28:36.226Z,5.11
2022-10-09T05:29:36.086Z,5.14
2022-10-09T05:30:36.067Z,5.15
2022-10-09T05:31:36.067Z,5.14
2022-10-09T05:32:36.055Z,5.15
2022-10-09T05:33:36.025Z,5.15
2022-10-09T05:34:36.047Z,5.12
2022-10-09T05:35:35.993Z,5.12
2022-10-09T05:36:35.999Z,5.11
2022-10-09T05:37:35.992Z,5.14
2022-10-09T05:38:35.965Z,5.09
2022-10-09T05:39:35.944Z,5.09
2022-10-09T05:40:35.979Z,5.07
2022-10-09T05:41:35.915Z,5.09
2022-10-09T05:42:35.900Z,5.11
2022-10-09T05:43:35.912Z,5.11
2022-10-09T05:44:35.901Z,5.09
2022-10-09T05:45:35.951Z,5.12
2022-10-09T05:46:35.894Z,5.11
2022-10-09T05:47:35.848Z,5.14
2022-10-09T05:48:35.851Z,5.14
2022-10-09T05:49:35.814Z,5.14
2022-10-09T05:50:35.882Z,5.14
2022-10-09T05:51:35.788Z,5.12
2022-10-09T05:52:35.837Z,5.14
2022-10-09T05:53:35.785Z,5.11
2022-10-09T05:54:35.763Z,5.12
2022-10-09T05:55:35.743Z,5.12
2022-10-09T05:56:35.740Z,5.12
2022-10-09T05:57:35.709Z,5.14
2022-10-09T05:58:35.770Z,5.12
2022-10-09T05:59:35.673Z,5.15
2022-10-09T06:00:35.689Z,5.15
2022-10-09T06:01:35.704Z,5.16
2022-10-09T06:02:35.702Z,5.14
2022-10-09T06:03:35.636Z,5.16
2022-10-09T06:04:35.679Z,5.16
2022-10-09T06:05:35.602Z,5.18
2022-10-09T06:06:35.599Z,5.18
2022-10-09T06:07:35.582Z,5.18
2022-10-09T06:08:35.582Z,5.19
2022-10-09T06:09:35.562Z,5.18
2022-10-09T06:10:35.595Z,5.19
2022-10-09T06:11:35.524Z,5.21
2022-10-09T06:12:35.538Z,5.24
2022-10-09T06:13:35.507Z,5.22
2022-10-09T06:14:35.510Z,5.21
2022-10-09T06:15:35.470Z,5.22
2022-10-09T06:16:35.561Z,5.24
2022-10-09T06:17:35.458Z,5.27
2022-10-09T06:18:35.459Z,5.29
2022-10-09T06:19:35.435Z,5.32
2022-10-09T06:20:35.424Z,5.32
2022-10-09T06:21:35.404Z,5.34
2022-10-09T06:22:35.447Z,5.33
2022-10-09T06:23:35.373Z,5.34
2022-10-09T06:24:35.376Z,5.41
2022-10-09T06:25:35.365Z,5.40
2022-10-09T06:26:35.339Z,5.43
2022-10-09T06:27:35.323Z,5.43
2022-10-09T06:28:35.425Z,5.47
2022-10-09T06:29:35.292Z,5.47
2022-10-09T06:30:38.782Z,5.48
2022-10-09T06:31:35.274Z,5.50
2022-10-09T06:32:35.270Z,5.51
2022-10-09T06:33:35.250Z,5.52
2022-10-09T06:34:35.277Z,5.54
2022-10-09T06:35:35.221Z,5.55
2022-10-09T06:36:35.223Z,5.55
2022-10-09T06:37:35.208Z,5.57
2022-10-09T06:38:35.184Z,5.58
2022-10-09T06:39:35.163Z,5.58
2022-10-09T06:40:35.195Z,5.62
2022-10-09T06:41:35.147Z,5.65
2022-10-09T06:42:35.167Z,5.67
2022-10-09T06:43:35.117Z,5.70
2022-10-09T06:44:35.121Z,5.72
2022-10-09T06:45:35.083Z,5.72
2022-10-09T06:46:35.117Z,5.76
2022-10-09T06:47:35.061Z,5.79
2022-10-09T06:48:35.058Z,5.80
2022-10-09T06:49:35.048Z,5.80
2022-10-09T06:50:35.057Z,5.85
2022-10-09T06:51:35.010Z,5.87
2022-10-09T06:52:35.067Z,5.93
2022-10-09T06:53:34.985Z,5.95
2022-10-09T06:54:34.977Z,5.98
2022-10-09T06:55:34.945Z,6.03
2022-10-09T06:56:34.954Z,6.08
2022-10-09T06:57:34.951Z,6.13
2022-10-09T06:58:35.005Z,6.13
2022-10-09T06:59:34.913Z,6.19
2022-10-09T07:00:34.892Z,6.19
2022-10-09T07:01:34.959Z,6.21
2022-10-09T07:02:34.967Z,6.24
2022-10-09T07:03:34.908Z,6.27
2022-10-09T07:04:34.974Z,6.27
2022-10-09T07:05:34.828Z,6.34
2022-10-09T07:06:34.878Z,6.42
2022-10-09T07:07:34.805Z,6.43
2022-10-09T07:08:34.851Z,6.49
2022-10-09T07:09:34.778Z,6.52
2022-10-09T07:10:34.837Z,6.53
2022-10-09T07:11:34.794Z,6.57
2022-10-09T07:12:34.744Z,6.63
2022-10-09T07:13:34.839Z,6.68
2022-10-09T07:14:34.727Z,6.71
2022-10-09T07:15:34.832Z,6.74
2022-10-09T07:16:34.743Z,6.78
2022-10-09T07:17:34.713Z,6.82
2022-10-09T07:18:34.683Z,6.85
2022-10-09T07:19:34.675Z,6.88
2022-10-09T07:20:34.709Z,6.91
2022-10-09T07:21:34.652Z,6.93
2022-10-09T07:22:34.722Z,6.99
2022-10-09T07:23:34.606Z,7.01
2022-10-09T07:24:34.603Z,7.04
2022-10-09T07:25:34.580Z,7.08
2022-10-09T07:26:34.678Z,7.13
2022-10-09T07:27:34.796Z,7.15
2022-10-09T07:28:34.660Z,7.19
2022-10-09T07:29:34.555Z,7.22
2022-10-09T07:30:34.568Z,7.25
2022-10-09T07:31:34.548Z,7.29
2022-10-09T07:32:34.492Z,7.33
2022-10-09T07:33:35.422Z,7.36
2022-10-09T07:34:34.458Z,7.40
2022-10-09T07:35:34.464Z,7.46
2022-10-09T07:36:34.446Z,7.49
2022-10-09T07:37:34.405Z,7.54
2022-10-09T07:38:34.448Z,7.57
2022-10-09T07:39:34.410Z,7.60
2022-10-09T07:40:34.424Z,7.66
2022-10-09T07:41:34.402Z,7.69
2022-10-09T07:42:34.368Z,7.73
2022-10-09T07:43:34.326Z,7.73
2022-10-09T07:44:34.377Z,7.78
2022-10-09T07:45:34.349Z,7.83
2022-10-09T07:46:34.511Z,7.86
2022-10-09T07:47:34.279Z,7.91
2022-10-09T07:48:34.316Z,7.94
2022-10-09T07:49:34.275Z,8.01
2022-10-09T07:50:34.290Z,8.02
2022-10-09T07:51:34.250Z,8.06
2022-10-09T07:52:34.255Z,8.12
2022-10-09T07:53:36.081Z,8.16
2022-10-09T07:54:34.259Z,8.19
2022-10-09T07:55:34.167Z,8.23
2022-10-09T07:56:34.204Z,8.24
2022-10-09T07:57:34.190Z,8.29
2022-10-09T07:58:34.232Z,8.31
2022-10-09T07:59:34.136Z,8.37
2022-10-09T08:00:34.156Z,8.39
2022-10-09T08:01:34.159Z,8.42
2022-10-09T08:02:34.155Z,8.49
2022-10-09T08:03:34.140Z,8.50
2022-10-09T08:04:34.074Z,8.53
2022-10-09T08:05:34.054Z,8.59
2022-10-09T08:06:34.062Z,8.60
2022-10-09T08:07:35.065Z,8.67
2022-10-09T08:08:34.105Z,8.72
2022-10-09T08:09:34.032Z,8.75
2022-10-09T08:10:33.989Z,8.80
2022-10-09T08:11:33.981Z,8.85
2022-10-09T08:12:33.964Z,8.90
2022-10-09T08:13:33.995Z,8.96
2022-10-09T08:14:33.966Z,9.03
2022-10-09T08:15:34.064Z,9.11
2022-10-09T08:16:33.908Z,9.18
2022-10-09T08:17:33.882Z,9.23
2022-10-09T08:18:33.932Z,9.29
2022-10-09T08:19:33.864Z,9.32
2022-10-09T08:20:33.863Z,9.37
2022-10-09T08:21:33.862Z,9.44
2022-10-09T08:22:33.857Z,9.52
2022-10-09T08:23:33.805Z,9.60
2022-10-09T08:24:33.843Z,9.69
2022-10-09T08:25:33.778Z,9.72
2022-10-09T08:26:33.812Z,9.77
2022-10-09T08:27:33.789Z,9.85
2022-10-09T08:28:33.854Z,9.88
2022-10-09T08:29:36.701Z,9.96
2022-10-09T08:30:33.762Z,9.98
2022-10-09T08:31:33.768Z,10.01
2022-10-09T08:32:33.713Z,10.06
2022-10-09T08:33:33.697Z,10.16
2022-10-09T08:34:33.731Z,10.20
2022-10-09T08:35:34.663Z,10.24
2022-10-09T08:36:33.649Z,10.30
2022-10-09T08:37:33.683Z,10.38
2022-10-09T08:38:46.635Z,10.42
2022-10-09T08:39:33.622Z,10.45
2022-10-09T08:40:33.617Z,10.49
2022-10-09T08:41:33.682Z,10.57
2022-10-09T08:42:33.582Z,10.61
2022-10-09T08:43:33.531Z,10.62
2022-10-09T08:44:33.743Z,10.64
2022-10-09T08:45:33.521Z,10.68
2022-10-09T08:46:33.563Z,10.72
2022-10-09T08:47:33.546Z,10.75
2022-10-09T08:48:33.494Z,10.75
2022-10-09T08:49:33.454Z,10.80
2022-10-09T08:50:33.513Z,10.82
2022-10-09T08:51:33.475Z,10.82
2022-10-09T08:52:33.424Z,10.90
2022-10-09T08:53:33.412Z,10.91
2022-10-09T08:54:33.472Z,10.93
2022-10-09T08:55:33.426Z,10.98
2022-10-09T08:56:33.381Z,11.04
2022-10-09T08:57:33.442Z,11.11
2022-10-09T08:58:33.359Z,11.15
2022-10-09T08:59:33.338Z,11.19
2022-10-09T09:00:33.334Z,11.25
2022-10-09T09:01:33.388Z,11.28
2022-10-09T09:02:33.376Z,11.33
2022-10-09T09:03:33.275Z,11.34
2022-10-09T09:04:33.265Z,11.33
2022-10-09T09:05:33.273Z,11.36
2022-10-09T09:06:33.294Z,11.43
2022-10-09T09:07:33.253Z,11.51
2022-10-09T09:08:33.224Z,11.54
2022-10-09T09:09:33.195Z,11.55
2022-10-09T09:10:33.195Z,11.56
2022-10-09T09:11:33.177Z,11.62
2022-10-09T09:12:33.214Z,11.66
2022-10-09T09:13:33.130Z,11.69
2022-10-09T09:14:33.142Z,11.66
2022-10-09T09:15:33.110Z,11.69
2022-10-09T09:16:33.113Z,11.71
2022-10-09T09:17:33.154Z,11.71
2022-10-09T09:18:33.073Z,11.69
2022-10-09T09:19:33.061Z,11.74
2022-10-09T09:20:33.060Z,11.74
2022-10-09T09:21:33.037Z,11.76
2022-10-09T09:22:33.091Z,11.77
2022-10-09T09:23:33.032Z,11.82
2022-10-09T09:24:33.012Z,11.87
2022-10-09T09:25:32.978Z,11.96
2022-10-09T09:26:32.977Z,12.03
2022-10-09T09:27:32.960Z,12.05
2022-10-09T09:28:33.109Z,12.07
2022-10-09T09:29:32.963Z,12.10
2022-10-09T09:30:32.920Z,12.18
2022-10-09T09:31:32.966Z,12.22
2022-10-09T09:32:32.886Z,12.25
2022-10-09T09:33:36.676Z,12.29
2022-10-09T09:34:32.852Z,12.32
2022-10-09T09:35:32.897Z,12.33
2022-10-09T09:36:32.836Z,12.38
2022-10-09T09:37:32.846Z,12.36
2022-10-09T09:38:32.800Z,12.38
2022-10-09T09:40:24.209Z,12.40
2022-10-09T09:40:42.211Z,12.44
2022-10-09T09:41:32.780Z,12.47
2022-10-09T09:42:32.792Z,12.50
2022-10-09T09:43:32.749Z,12.54
2022-10-09T09:44:32.766Z,12.54
2022-10-09T09:45:32.734Z,12.61
2022-10-09T09:46:32.876Z,12.62
2022-10-09T09:47:32.717Z,12.63
2022-10-09T09:48:32.663Z,12.68
2022-10-09T09:49:32.702Z,12.69
2022-10-09T09:50:47.094Z,12.72
2022-10-09T09:51:32.674Z,12.73
2022-10-09T09:52:32.653Z,12.80
2022-10-09T09:53:32.659Z,12.90
2022-10-09T09:54:32.591Z,12.96
2022-10-09T09:55:32.590Z,13.04
2022-10-09T09:56:47.776Z,13.05
2022-10-09T09:57:32.568Z,13.05
2022-10-09T09:58:32.564Z,13.11
2022-10-09T09:59:32.578Z,13.08
2022-10-09T10:00:32.554Z,13.08
2022-10-09T10:01:32.501Z,13.04
2022-10-09T10:02:32.484Z,13.05
2022-10-09T10:03:32.511Z,13.06
2022-10-09T10:04:32.481Z,13.11
2022-10-09T10:05:32.456Z,13.11
2022-10-09T10:06:32.478Z,13.04
2022-10-09T10:07:32.424Z,13.06
2022-10-09T10:08:32.399Z,13.14
2022-10-09T10:09:32.463Z,13.20
2022-10-09T10:10:32.423Z,13.20
2022-10-09T10:11:32.377Z,13.19
2022-10-09T10:12:32.403Z,13.17
2022-10-09T10:13:32.381Z,13.19
2022-10-09T10:14:32.318Z,13.17
2022-10-09T10:15:32.389Z,13.23
2022-10-09T10:16:32.393Z,13.23
2022-10-09T10:17:32.289Z,13.21
2022-10-09T10:18:32.279Z,13.24
2022-10-09T10:19:32.269Z,13.29
2022-10-09T10:20:32.246Z,13.32
2022-10-09T10:21:32.239Z,13.36
2022-10-09T10:22:32.267Z,13.39
2022-10-09T10:23:32.228Z,13.40
2022-10-09T10:24:32.194Z,13.43
2022-10-09T10:25:32.196Z,13.45
2022-10-09T10:26:32.160Z,13.49
2022-10-09T10:27:32.163Z,13.54
2022-10-09T10:28:32.213Z,13.55
2022-10-09T10:29:32.142Z,13.61
2022-10-09T10:30:32.106Z,13.68
2022-10-09T10:31:32.166Z,13.73
2022-10-09T10:32:32.083Z,13.76
2022-10-09T10:33:32.075Z,13.78
2022-10-09T10:34:32.122Z,13.78
2022-10-09T10:35:32.057Z,13.82
2022-10-09T10:36:32.026Z,13.91
2022-10-09T10:37:32.039Z,14.00
2022-10-09T10:38:31.999Z,14.05
2022-10-09T10:39:32.008Z,14.08
2022-10-09T10:40:32.003Z,14.12
2022-10-09T10:41:31.988Z,14.15
2022-10-09T10:42:31.986Z,14.15
2022-10-09T10:43:31.948Z,14.18
2022-10-09T10:44:31.987Z,14.23
2022-10-09T10:45:31.915Z,14.19
2022-10-09T10:46:31.968Z,14.18
2022-10-09T10:47:31.919Z,14.15
2022-10-09T10:48:31.861Z,14.16
2022-10-09T10:49:33.932Z,14.21
2022-10-09T10:50:31.877Z,14.27
2022-10-09T10:51:31.845Z,14.23
2022-10-09T10:52:31.839Z,14.23
2022-10-09T10:53:31.839Z,14.27
2022-10-09T10:54:31.792Z,14.28
2022-10-09T10:55:31.791Z,14.30
2022-10-09T10:56:31.778Z,14.33
2022-10-09T10:57:31.762Z,14.37
2022-10-09T10:58:31.777Z,14.37
2022-10-09T10:59:31.737Z,14.38
2022-10-09T11:00:31.748Z,14.40
2022-10-09T11:01:31.706Z,14.41
2022-10-09T11:02:32.730Z,14.49
2022-10-09T11:03:31.737Z,14.53
2022-10-09T11:04:31.720Z,14.53
2022-10-09T11:05:31.648Z,14.51
2022-10-09T11:06:31.622Z,14.41
2022-10-09T11:07:31.624Z,14.37
2022-10-09T11:08:31.600Z,14.36
2022-10-09T11:09:31.599Z,14.34
2022-10-09T11:10:31.655Z,14.31
2022-10-09T11:11:31.588Z,14.37
2022-10-09T11:12:47.168Z,14.45
2022-10-09T11:13:31.549Z,14.46
2022-10-09T11:14:31.518Z,14.49
2022-10-09T11:15:31.537Z,14.52
2022-10-09T11:16:31.580Z,14.59
2022-10-09T11:17:31.498Z,14.61
2022-10-09T11:18:31.474Z,14.66
2022-10-09T11:19:31.471Z,14.73
2022-10-09T11:20:31.466Z,14.79
2022-10-09T11:21:31.464Z,14.77
2022-10-09T11:22:31.444Z,14.79
2022-10-09T11:23:31.516Z,14.82
2022-10-09T11:24:31.411Z,14.82
2022-10-09T11:25:31.393Z,14.86
2022-10-09T11:26:31.463Z,14.85
2022-10-09T11:27:31.368Z,14.83
2022-10-09T11:28:31.451Z,14.92
2022-10-09T11:29:31.781Z,14.96
2022-10-09T11:30:31.429Z,14.99
2022-10-09T11:31:31.386Z,14.96
2022-10-09T11:32:31.497Z,14.97
2022-10-09T11:33:31.326Z,15.05
2022-10-09T11:34:31.297Z,15.10
2022-10-09T11:35:31.272Z,15.15
2022-10-09T11:36:31.264Z,15.20
2022-10-09T11:37:31.255Z,15.27
2022-10-09T11:38:31.202Z,15.23
2022-10-09T11:39:31.228Z,15.20
2022-10-09T11:40:31.244Z,15.15
2022-10-09T11:41:31.165Z,15.20
2022-10-09T11:42:31.236Z,15.27
2022-10-09T11:43:31.239Z,15.32
2022-10-09T11:44:31.917Z,15.35
2022-10-09T11:45:31.174Z,15.40
2022-10-09T11:46:31.169Z,15.40
2022-10-09T11:47:31.107Z,15.43
2022-10-09T11:48:31.088Z,15.45
2022-10-09T11:49:31.100Z,15.45
2022-10-09T11:50:31.056Z,15.44
2022-10-09T11:51:31.086Z,15.43
2022-10-09T11:52:31.175Z,15.43
2022-10-09T11:53:31.067Z,15.45
2022-10-09T11:54:30.999Z,15.48
2022-10-09T11:55:31.014Z,15.52
2022-10-09T11:56:31.015Z,15.62
2022-10-09T11:57:30.982Z,15.70
2022-10-09T11:58:31.022Z,15.72
2022-10-09T11:59:30.952Z,15.76
2022-10-09T12:00:30.942Z,15.77
2022-10-09T12:01:31.043Z,15.77
2022-10-09T12:02:30.934Z,15.72
2022-10-09T12:03:30.905Z,15.76
2022-10-09T12:04:53.847Z,15.78
2022-10-09T12:05:30.875Z,15.81
2022-10-09T12:06:30.906Z,15.84
2022-10-09T12:07:30.990Z,15.84
2022-10-09T12:08:30.798Z,15.83
2022-10-09T12:09:30.803Z,15.87
2022-10-09T12:10:30.908Z,15.95
2022-10-09T12:11:30.793Z,15.90
2022-10-09T12:12:30.796Z,15.70
2022-10-09T12:13:30.750Z,15.70
2022-10-09T12:14:30.744Z,15.68
2022-10-09T12:15:30.730Z,15.63
2022-10-09T12:16:30.802Z,15.66
2022-10-09T12:17:30.902Z,15.68
2022-10-09T12:18:30.666Z,15.69
2022-10-09T12:19:30.686Z,15.66
2022-10-09T12:20:30.644Z,15.66
2022-10-09T12:21:30.678Z,15.76
2022-10-09T12:22:30.645Z,15.81
2022-10-09T12:23:30.998Z,15.88
2022-10-09T12:24:30.620Z,15.81
2022-10-09T12:25:30.596Z,15.73
2022-10-09T12:26:30.589Z,15.78
2022-10-09T12:27:30.613Z,15.83
2022-10-09T12:28:30.664Z,15.87
2022-10-09T12:29:30.540Z,15.85
2022-10-09T12:30:30.539Z,15.88
2022-10-09T12:31:37.148Z,15.84
2022-10-09T12:32:30.487Z,15.84
2022-10-09T12:33:30.517Z,15.87
2022-10-09T12:34:30.496Z,15.91
2022-10-09T12:35:30.506Z,15.96
2022-10-09T12:36:30.444Z,15.98
2022-10-09T12:37:30.483Z,15.99
2022-10-09T12:38:30.406Z,15.99
2022-10-09T12:39:30.505Z,15.87
2022-10-09T12:40:30.439Z,15.81
2022-10-09T12:41:30.398Z,15.72
2022-10-09T12:43:30.397Z,15.81
2022-10-09T12:44:30.378Z,15.78
2022-10-09T12:45:30.352Z,15.76
2022-10-09T12:46:30.431Z,15.78
2022-10-09T12:47:30.389Z,15.81
2022-10-09T12:48:30.318Z,15.81
2022-10-09T12:49:30.335Z,15.87
2022-10-09T12:50:30.242Z,15.88
2022-10-09T12:51:30.254Z,15.93
2022-10-09T12:52:30.263Z,15.99
2022-10-09T12:53:30.264Z,15.95
2022-10-09T12:54:30.195Z,15.95
2022-10-09T12:55:30.192Z,15.95
2022-10-09T12:56:30.179Z,15.88
2022-10-09T12:57:30.277Z,15.81
2022-10-09T12:58:30.257Z,15.80
2022-10-09T12:59:30.188Z,15.73
2022-10-09T13:00:30.128Z,15.77
2022-10-09T13:01:30.327Z,15.76
2022-10-09T13:02:30.291Z,15.70
2022-10-09T13:03:30.125Z,15.73
2022-10-09T13:04:30.105Z,15.73
2022-10-09T13:05:30.105Z,15.77
2022-10-09T13:06:30.075Z,15.77
2022-10-09T13:07:30.087Z,15.76
2022-10-09T13:08:29.998Z,15.70
2022-10-09T13:09:30.089Z,15.70
2022-10-09T13:10:30.064Z,15.72
2022-10-09T13:11:30.041Z,15.73