createdAt,value
2023-03-25T00:01:35.504Z,6.40
2023-03-25T00:04:04.591Z,4.82
2023-03-25T00:06:34.668Z,8.43
2023-03-25T00:09:03.855Z,6.57
2023-03-25T00:11:31.274Z,8.02
2023-03-25T00:13:58.560Z,7.93
2023-03-25T00:16:25.866Z,4.70
2023-03-25T00:18:54.215Z,7.05
2023-03-25T00:21:21.548Z,7.07
2023-03-25T00:23:49.297Z,7.70
2023-03-25T00:26:16.819Z,5.70
2023-03-25T00:28:44.095Z,6.72
2023-03-25T00:31:14.062Z,6.93
2023-03-25T00:33:44.115Z,7.05
2023-03-25T00:36:13.888Z,6.30
2023-03-25T00:38:43.431Z,6.20
2023-03-25T00:41:28.608Z,5.43
2023-03-25T00:46:29.659Z,7.47
2023-03-25T00:48:58.518Z,5.82
2023-03-25T00:51:27.417Z,8.25
2023-03-25T00:54:03.512Z,4.15
2023-03-25T00:56:31.691Z,7.03
2023-03-25T00:58:59.090Z,12.20
2023-03-25T01:01:28.779Z,5.40
2023-03-25T01:04:00.781Z,3.83
2023-03-25T01:06:36.141Z,5.90
2023-03-25T01:09:07.407Z,6.90
2023-03-25T01:11:38.800Z,5.95
2023-03-25T01:14:08.840Z,5.00
2023-03-25T01:16:36.095Z,7.05
2023-03-25T01:19:03.840Z,8.23
2023-03-25T01:21:35.323Z,5.05
2023-03-25T01:24:04.628Z,6.18
2023-03-25T01:26:32.908Z,7.20
2023-03-25T01:29:00.338Z,9.38
2023-03-25T01:31:30.470Z,5.10
2023-03-25T01:33:59.051Z,6.10
2023-03-25T01:36:29.712Z,6.03
2023-03-25T01:38:59.296Z,5.78
2023-03-25T01:41:39.057Z,6.45
2023-03-25T01:44:22.425Z,7.18
2023-03-25T01:46:53.972Z,7.38
2023-03-25T01:49:39.366Z,7.93
2023-03-25T01:52:14.892Z,5.03
2023-03-25T01:54:46.543Z,5.55
2023-03-25T01:57:18.429Z,10.40
2023-03-25T01:59:46.333Z,4.93
2023-03-25T02:02:17.775Z,5.70
2023-03-25T02:04:59.463Z,4.45
2023-03-25T02:07:31.019Z,7.75
2023-03-25T02:10:06.802Z,7.22
2023-03-25T02:12:34.274Z,8.85
2023-03-25T02:15:06.032Z,9.13
2023-03-25T02:18:08.297Z,7.10
2023-03-25T02:21:08.594Z,6.78
2023-03-25T02:24:00.738Z,6.50
2023-03-25T02:26:50.235Z,5.13
2023-03-25T02:29:54.143Z,4.97
2023-03-25T02:33:10.451Z,5.03
2023-03-25T02:36:14.879Z,5.97
2023-03-25T02:38:45.324Z,6.68
2023-03-25T02:41:25.785Z,6.07
2023-03-25T02:44:09.736Z,7.65
2023-03-25T02:46:44.433Z,5.35
2023-03-25T02:49:34.474Z,7.32
2023-03-25T02:52:20.250Z,5.70
2023-03-25T02:54:51.311Z,5.72
2023-03-25T02:57:21.627Z,6.93
2023-03-25T02:59:54.149Z,7.53
2023-03-25T03:02:25.889Z,6.80
2023-03-25T03:04:56.133Z,6.20
2023-03-25T03:07:33.056Z,5.75
2023-03-25T03:10:19.781Z,4.85
2023-03-25T03:13:05.255Z,6.65
2023-03-25T03:15:50.803Z,5.68
2023-03-25T03:18:44.916Z,6.55
2023-03-25T03:21:31.767Z,5.82
2023-03-25T03:24:24.401Z,7.72
2023-03-25T03:27:06.113Z,8.25
2023-03-25T03:29:38.884Z,7.05
2023-03-25T03:32:13.419Z,7.45
2023-03-25T03:34:54.088Z,6.70
2023-03-25T03:37:29.957Z,7.85
2023-03-25T03:42:50.220Z,9.90
2023-03-25T03:45:23.247Z,7.93
2023-03-25T03:47:55.262Z,8.77
2023-03-25T03:50:31.730Z,12.93
2023-03-25T03:53:08.513Z,10.02
2023-03-25T03:55:53.829Z,11.85
2023-03-25T03:58:31.626Z,10.30
2023-03-25T04:01:28.154Z,8.23
2023-03-25T04:04:20.292Z,11.30
2023-03-25T04:07:10.715Z,9.05
2023-03-25T04:09:56.711Z,7.50
2023-03-25T04:12:38.948Z,9.57
2023-03-25T04:15:07.246Z,9.30
2023-03-25T04:17:35.155Z,9.88
2023-03-25T04:20:06.687Z,9.20
2023-03-25T04:22:33.976Z,8.30
2023-03-25T04:25:01.220Z,9.95
2023-03-25T04:27:30.005Z,12.13
2023-03-25T04:29:57.854Z,11.18
2023-03-25T04:32:27.945Z,10.82
2023-03-25T04:34:58.460Z,9.98
2023-03-25T04:37:26.969Z,10.88
2023-03-25T04:39:56.259Z,10.73
2023-03-25T04:42:25.858Z,19.85
2023-03-25T04:44:53.605Z,7.03
2023-03-25T04:47:25.154Z,12.40
2023-03-25T04:49:52.481Z,8.45
2023-03-25T04:52:19.870Z,8.88
2023-03-25T04:54:47.125Z,9.25
2023-03-25T04:57:15.451Z,9.85
2023-03-25T04:59:42.903Z,12.88
2023-03-25T05:02:13.584Z,8.25
2023-03-25T05:04:42.296Z,10.27
2023-03-25T05:07:10.013Z,8.73
2023-03-25T05:09:37.260Z,11.73
2023-03-25T05:12:04.651Z,7.30
2023-03-25T05:14:31.858Z,10.60
2023-03-25T05:17:00.562Z,9.02
2023-03-25T05:19:29.427Z,10.05
2023-03-25T05:21:58.144Z,9.23
2023-03-25T05:24:26.353Z,8.80
2023-03-25T05:26:55.046Z,12.10
2023-03-25T05:29:22.813Z,15.15
2023-03-25T05:31:50.143Z,9.50
2023-03-25T05:34:17.659Z,9.85
2023-03-25T05:36:46.029Z,11.98
2023-03-25T05:39:13.381Z,14.93
2023-03-25T05:41:40.733Z,8.30
2023-03-25T05:44:10.311Z,8.90
2023-03-25T05:46:37.827Z,7.28
2023-03-25T05:49:09.215Z,9.65
2023-03-25T05:51:39.248Z,12.25
2023-03-25T05:54:10.967Z,11.50
2023-03-25T05:56:39.329Z,18.67
2023-03-25T05:59:08.401Z,16.77
2023-03-25T06:01:38.918Z,8.90
2023-03-25T06:04:10.480Z,9.75
2023-03-25T06:06:39.037Z,11.57
2023-03-25T06:09:07.277Z,10.20
2023-03-25T06:11:38.788Z,8.98
2023-03-25T06:14:07.310Z,9.90
2023-03-25T06:16:35.768Z,11.23
2023-03-25T06:19:03.296Z,9.75
2023-03-25T06:21:36.381Z,12.85
2023-03-25T06:24:03.933Z,12.73
2023-03-25T06:26:32.878Z,11.77
2023-03-25T06:29:02.780Z,10.75
2023-03-25T06:31:34.063Z,13.10
2023-03-25T06:34:02.161Z,9.77
2023-03-25T06:36:30.085Z,15.63
2023-03-25T06:38:58.575Z,10.10
2023-03-25T06:41:26.174Z,16.88
2023-03-25T06:44:09.842Z,14.88
2023-03-25T06:47:02.450Z,17.83
2023-03-25T06:49:40.048Z,11.95
2023-03-25T06:52:07.368Z,13.40
2023-03-25T06:54:35.050Z,14.90
2023-03-25T06:57:02.460Z,12.43
2023-03-25T06:59:29.758Z,12.75
2023-03-25T07:01:57.241Z,12.65
2023-03-25T07:04:24.788Z,9.60
2023-03-25T07:06:52.380Z,10.32
2023-03-25T07:09:19.690Z,13.52
2023-03-25T07:11:46.985Z,13.65
2023-03-25T07:14:14.310Z,12.38
2023-03-25T07:16:41.597Z,13.13
2023-03-25T07:19:08.863Z,11.90
2023-03-25T07:21:36.117Z,14.60
2023-03-25T07:24:03.488Z,15.35
2023-03-25T07:26:30.949Z,16.83
2023-03-25T07:28:58.374Z,19.15
2023-03-25T07:31:25.971Z,16.92
2023-03-25T07:33:53.397Z,18.80
2023-03-25T07:36:22.136Z,14.93
2023-03-25T07:38:49.457Z,14.13
2023-03-25T07:41:16.783Z,16.42
2023-03-25T07:43:57.241Z,19.23
2023-03-25T07:46:31.232Z,16.45
2023-03-25T07:48:58.498Z,13.93
2023-03-25T07:51:25.818Z,17.38
2023-03-25T07:53:53.356Z,18.63
2023-03-25T07:56:20.937Z,16.92
2023-03-25T07:58:49.781Z,12.88
2023-03-25T08:01:17.024Z,14.68
2023-03-25T08:03:45.611Z,15.60
2023-03-25T08:06:13.144Z,13.00
2023-03-25T08:08:40.650Z,15.60
2023-03-25T08:11:08.252Z,12.70
2023-03-25T08:13:36.201Z,9.60
2023-03-25T08:16:03.987Z,14.13
2023-03-25T08:18:31.470Z,17.33
2023-03-25T08:20:58.721Z,10.25
2023-03-25T08:23:26.773Z,7.78
2023-03-25T08:25:54.846Z,11.80
2023-03-25T08:28:23.539Z,6.78
2023-03-25T08:30:55.684Z,5.60
2023-03-25T08:33:34.066Z,5.63
2023-03-25T08:36:02.124Z,8.68
2023-03-25T08:38:34.809Z,12.65
2023-03-25T08:41:03.243Z,8.80
2023-03-25T08:43:30.524Z,7.53
2023-03-25T08:45:57.803Z,9.27
2023-03-25T08:48:25.160Z,8.50
2023-03-25T08:50:53.478Z,6.40
2023-03-25T08:53:20.961Z,9.18
2023-03-25T08:55:53.225Z,6.00
2023-03-25T08:58:22.245Z,7.10
2023-03-25T09:00:54.529Z,5.10
2023-03-25T09:03:23.337Z,7.63
2023-03-25T09:05:51.156Z,5.43
2023-03-25T09:08:18.619Z,5.50
2023-03-25T09:10:45.932Z,9.38
2023-03-25T09:13:13.202Z,8.13
2023-03-25T09:15:40.676Z,11.13
2023-03-25T09:18:08.301Z,6.32
2023-03-25T09:20:35.686Z,8.02
2023-03-25T09:23:03.058Z,6.90
2023-03-25T09:25:30.314Z,6.50
2023-03-25T09:27:57.468Z,4.03
2023-03-25T09:30:24.820Z,7.18
2023-03-25T09:32:52.052Z,8.55
2023-03-25T09:35:19.379Z,5.10
2023-03-25T09:37:51.825Z,6.60
2023-03-25T09:40:21.549Z,7.22
2023-03-25T09:43:00.694Z,7.13
2023-03-25T09:45:42.847Z,6.95
2023-03-25T09:48:41.189Z,7.28
2023-03-25T09:51:22.117Z,10.38
2023-03-25T09:54:08.960Z,6.57
2023-03-25T09:56:42.350Z,5.47
2023-03-25T09:59:21.433Z,8.10
2023-03-25T10:01:57.343Z,4.60
2023-03-25T10:04:33.725Z,8.85
2023-03-25T10:07:19.426Z,3.72
2023-03-25T10:10:05.445Z,8.68
2023-03-25T10:12:52.920Z,4.35
2023-03-25T10:15:44.232Z,5.60
2023-03-25T10:18:34.110Z,4.32
2023-03-25T10:21:16.080Z,8.00
2023-03-25T10:24:17.293Z,5.95
2023-03-25T10:27:00.693Z,7.35
2023-03-25T10:29:56.562Z,6.40
2023-03-25T10:32:37.210Z,6.40
2023-03-25T10:35:10.413Z,5.28
2023-03-25T10:37:42.119Z,6.63
2023-03-25T10:40:27.253Z,7.40
2023-03-25T10:43:02.144Z,7.10
2023-03-25T10:45:29.431Z,4.40
2023-03-25T10:48:07.520Z,7.15
2023-03-25T10:50:34.899Z,6.47
2023-03-25T10:53:03.807Z,6.90
2023-03-25T10:55:35.536Z,2.53
2023-03-25T10:58:03.156Z,1.98
2023-03-25T11:00:30.596Z,6.50
2023-03-25T11:02:57.948Z,7.05
2023-03-25T11:05:29.695Z,1.85
2023-03-25T11:08:18.042Z,2.58
2023-03-25T11:10:49.327Z,3.85
2023-03-25T11:13:20.600Z,3.50
2023-03-25T11:15:48.568Z,1.50
2023-03-25T11:18:44.401Z,1.75
2023-03-25T11:21:14.068Z,1.77
2023-03-25T11:23:49.310Z,2.25
2023-03-25T11:26:21.952Z,3.38
2023-03-25T11:28:55.043Z,2.35
2023-03-25T11:31:25.693Z,0.77
2023-03-25T11:34:11.465Z,1.02
2023-03-25T11:37:04.668Z,1.60
2023-03-25T11:39:40.460Z,4.35
2023-03-25T11:42:18.865Z,2.28
2023-03-25T11:44:55.133Z,1.98
2023-03-25T11:47:42.641Z,4.32
2023-03-25T11:50:23.882Z,3.35
2023-03-25T11:52:55.948Z,2.85
2023-03-25T11:55:29.847Z,2.05
2023-03-25T11:58:00.602Z,7.25
2023-03-25T12:00:48.037Z,2.38
2023-03-25T12:03:20.546Z,2.20
2023-03-25T12:06:16.969Z,2.85
2023-03-25T12:08:58.268Z,4.07
2023-03-25T12:11:30.432Z,4.57
2023-03-25T12:14:29.480Z,2.95
2023-03-25T12:17:10.972Z,6.13
2023-03-25T12:20:17.252Z,3.03
2023-03-25T12:23:00.455Z,3.03
2023-03-25T12:25:39.312Z,5.30
2023-03-25T12:28:43.004Z,2.72
2023-03-25T12:31:32.290Z,1.10
2023-03-25T12:34:27.474Z,6.70
2023-03-25T12:39:53.440Z,2.93
2023-03-25T12:42:33.726Z,2.65
2023-03-25T12:45:32.707Z,1.17
2023-03-25T12:48:28.934Z,2.00
2023-03-25T12:51:03.527Z,1.92
2023-03-25T12:53:47.886Z,1.50
2023-03-25T12:56:17.919Z,1.77
2023-03-25T12:59:29.273Z,3.90
2023-03-25T13:01:59.141Z,2.72
2023-03-25T13:04:58.369Z,2.13
2023-03-25T13:10:39.329Z,3.50
2023-03-25T13:13:18.035Z,2.55
2023-03-25T13:16:04.811Z,4.53
2023-03-25T13:18:38.923Z,4.65
2023-03-25T13:21:21.889Z,3.50
2023-03-25T13:23:56.978Z,4.10
2023-03-25T13:26:29.483Z,2.17
2023-03-25T13:29:12.225Z,1.08
2023-03-25T13:31:43.422Z,1.95
2023-03-25T13:34:23.379Z,2.08
2023-03-25T13:36:59.065Z,4.80
2023-03-25T13:39:49.516Z,3.13
2023-03-25T13:42:31.783Z,2.75
2023-03-25T13:45:00.403Z,3.20
2023-03-25T13:47:37.439Z,6.50
2023-03-25T13:50:27.018Z,3.15
2023-03-25T13:53:05.169Z,2.63
2023-03-25T13:55:40.978Z,4.35
2023-03-25T13:58:09.249Z,5.00
2023-03-25T14:00:39.361Z,5.32
2023-03-25T14:03:17.870Z,9.68
2023-03-25T14:06:20.495Z,2.95
2023-03-25T14:09:05.917Z,2.53
2023-03-25T14:11:45.644Z,3.05
2023-03-25T14:14:21.721Z,3.42
2023-03-25T14:16:58.642Z,5.93
2023-03-25T14:19:49.007Z,3.00
2023-03-25T14:22:18.498Z,2.75
2023-03-25T14:24:46.897Z,3.67
2023-03-25T14:27:30.330Z,5.70
2023-03-25T14:30:04.804Z,3.23
2023-03-25T14:32:40.991Z,6.70
2023-03-25T14:35:38.765Z,2.35
2023-03-25T14:38:09.141Z,3.58
2023-03-25T14:41:02.215Z,1.52
2023-03-25T14:43:38.328Z,2.17
2023-03-25T14:46:19.353Z,8.52
2023-03-25T14:49:13.609Z,3.17
2023-03-25T14:51:41.679Z,3.97
2023-03-25T14:54:33.867Z,2.45
2023-03-25T14:57:16.075Z,1.85
2023-03-25T14:59:58.774Z,1.55
2023-03-25T15:02:33.511Z,4.75
2023-03-25T15:05:12.099Z,3.80
2023-03-25T15:07:51.633Z,5.07
2023-03-25T15:10:25.562Z,2.03
2023-03-25T15:13:01.185Z,2.65
2023-03-25T15:15:52.863Z,3.40
2023-03-25T15:18:35.070Z,5.25
2023-03-25T15:21:08.289Z,2.72
2023-03-25T15:23:41.987Z,2.55
2023-03-25T15:26:14.593Z,2.70
2023-03-25T15:29:05.621Z,3.53
2023-03-25T15:31:48.428Z,3.42
2023-03-25T15:34:39.485Z,2.95
2023-03-25T15:37:46.681Z,6.78
2023-03-25T15:40:36.636Z,11.43
2023-03-25T15:43:24.908Z,8.13
2023-03-25T15:45:57.996Z,3.38
2023-03-25T15:48:57.198Z,5.22
2023-03-25T15:51:48.740Z,6.78
2023-03-25T15:54:37.376Z,3.17
2023-03-25T15:57:22.670Z,5.20
2023-03-25T16:00:30.879Z,3.17
2023-03-25T16:03:04.113Z,5.07
2023-03-25T16:05:52.956Z,4.50
2023-03-25T16:08:28.198Z,2.95
2023-03-25T16:10:56.237Z,1.90
2023-03-25T16:13:24.228Z,3.58
2023-03-25T16:15:57.929Z,7.10
2023-03-25T16:18:25.445Z,5.00
2023-03-25T16:21:02.001Z,5.78
2023-03-25T16:23:30.819Z,7.88
2023-03-25T16:25:58.030Z,5.63
2023-03-25T16:28:32.568Z,4.72
2023-03-25T16:30:59.961Z,7.57
2023-03-25T16:33:29.016Z,3.97
2023-03-25T16:36:09.230Z,9.07
2023-03-25T16:38:36.781Z,3.70
2023-03-25T16:41:11.442Z,4.22
2023-03-25T16:43:39.244Z,6.05
2023-03-25T16:46:08.847Z,8.15
2023-03-25T16:48:39.764Z,11.57
2023-03-25T16:51:21.862Z,10.27
2023-03-25T16:53:59.573Z,11.30
2023-03-25T16:56:31.671Z,8.93
2023-03-25T16:59:20.399Z,13.93
2023-03-25T17:02:51.813Z,12.60
2023-03-25T17:05:22.442Z,14.20
2023-03-25T17:08:04.116Z,12.55
2023-03-25T17:10:41.583Z,6.15
2023-03-25T17:13:10.080Z,6.20
2023-03-25T17:15:38.191Z,8.85
2023-03-25T17:18:14.231Z,10.13
2023-03-25T17:20:45.231Z,6.30
2023-03-25T17:23:19.135Z,7.22
2023-03-25T17:26:01.836Z,5.90
2023-03-25T17:28:38.198Z,8.90
2023-03-25T17:31:28.244Z,12.45
2023-03-25T17:34:07.749Z,6.10
2023-03-25T17:36:38.003Z,14.50
2023-03-25T17:39:16.282Z,11.82
2023-03-25T17:41:44.229Z,10.70
2023-03-25T17:44:16.114Z,9.35
2023-03-25T17:46:44.020Z,13.32
2023-03-25T17:49:19.107Z,10.23
2023-03-25T17:51:46.750Z,10.95
2023-03-25T17:54:14.687Z,10.20
2023-03-25T17:56:42.452Z,7.53
2023-03-25T17:59:22.527Z,10.50
2023-03-25T18:01:50.421Z,7.97
2023-03-25T18:04:21.149Z,9.75
2023-03-25T18:06:49.073Z,11.07
2023-03-25T18:09:23.419Z,7.68
2023-03-25T18:11:56.360Z,8.25
2023-03-25T18:14:24.351Z,8.40
2023-03-25T18:16:52.314Z,8.45
2023-03-25T18:19:22.144Z,7.35
2023-03-25T18:21:49.523Z,7.38
2023-03-25T18:24:17.073Z,8.80
2023-03-25T18:26:44.883Z,7.03
2023-03-25T18:29:17.037Z,7.20
2023-03-25T18:31:44.305Z,9.30
2023-03-25T18:34:13.121Z,6.78
2023-03-25T18:36:41.598Z,8.05
2023-03-25T18:39:16.894Z,7.53
2023-03-25T18:41:44.587Z,8.68
2023-03-25T18:44:12.287Z,7.35
2023-03-25T18:46:39.845Z,11.93
2023-03-25T18:49:19.017Z,10.15
2023-03-25T18:51:49.517Z,9.65
2023-03-25T18:54:17.326Z,14.40
2023-03-25T18:56:45.018Z,10.20
2023-03-25T18:59:16.664Z,10.35
2023-03-25T19:01:43.963Z,13.15
2023-03-25T19:04:11.274Z,10.13
2023-03-25T19:06:39.471Z,13.10
2023-03-25T19:09:09.468Z,11.23
2023-03-25T19:11:36.884Z,9.85
2023-03-25T19:14:04.366Z,10.15
2023-03-25T19:16:32.255Z,12.20
2023-03-25T19:19:03.365Z,9.13
2023-03-25T19:21:30.813Z,11.45
2023-03-25T19:23:58.272Z,13.07
2023-03-25T19:26:25.657Z,9.05
2023-03-25T19:28:53.092Z,7.30
2023-03-25T19:31:20.382Z,7.82
2023-03-25T19:33:47.850Z,6.55
2023-03-25T19:36:19.350Z,10.95
2023-03-25T19:38:46.678Z,7.60
2023-03-25T19:41:18.175Z,7.47
2023-03-25T19:43:45.790Z,7.43
2023-03-25T19:46:16.049Z,12.07
2023-03-25T19:48:43.325Z,7.38
2023-03-25T19:51:10.616Z,7.93
2023-03-25T19:53:37.810Z,10.82
2023-03-25T19:56:06.421Z,9.70
2023-03-25T19:58:34.850Z,10.18
2023-03-25T20:01:02.294Z,10.27
2023-03-25T20:03:31.909Z,11.18
2023-03-25T20:06:01.390Z,9.13
2023-03-25T20:08:29.960Z,9.02
2023-03-25T20:10:57.504Z,8.10
2023-03-25T20:13:24.953Z,7.32
2023-03-25T20:15:53.430Z,9.10
2023-03-25T20:18:21.263Z,11.07
2023-03-25T20:20:48.650Z,9.15
2023-03-25T20:23:16.229Z,9.18
2023-03-25T20:25:43.709Z,9.55
2023-03-25T20:28:11.103Z,15.63
2023-03-25T20:30:38.390Z,10.02
2023-03-25T20:33:05.822Z,9.57
2023-03-25T20:35:33.048Z,9.95
2023-03-25T20:38:00.462Z,9.25
2023-03-25T20:40:41.356Z,11.18
2023-03-25T20:43:09.307Z,11.93
2023-03-25T20:45:36.540Z,14.00
2023-03-25T20:48:05.932Z,8.73
2023-03-25T20:50:34.254Z,9.18
2023-03-25T20:53:01.888Z,10.98
2023-03-25T20:55:29.256Z,7.80
2023-03-25T20:57:56.721Z,6.35
2023-03-25T21:00:24.001Z,9.02
2023-03-25T21:02:52.522Z,10.60
2023-03-25T21:05:20.014Z,6.15
2023-03-25T21:07:47.898Z,7.85
2023-03-25T21:10:16.341Z,6.40
2023-03-25T21:12:44.854Z,5.85
2023-03-25T21:15:17.095Z,6.32
2023-03-25T21:17:44.531Z,5.53
2023-03-25T21:20:12.374Z,6.57
2023-03-25T21:22:44.421Z,6.70
2023-03-25T21:25:14.802Z,9.55
2023-03-25T21:27:44.975Z,8.43
2023-03-25T21:30:13.156Z,8.57
2023-03-25T21:32:41.038Z,7.55
2023-03-25T21:35:09.627Z,8.65
2023-03-25T21:37:40.684Z,9.23
2023-03-25T21:40:11.053Z,8.82
2023-03-25T21:42:41.647Z,9.55
2023-03-25T21:45:11.639Z,8.88
2023-03-25T21:47:39.086Z,6.93
2023-03-25T21:50:10.073Z,7.10
2023-03-25T21:52:38.767Z,7.68
2023-03-25T21:55:06.640Z,8.65
2023-03-25T21:57:38.138Z,9.40
2023-03-25T22:00:08.066Z,8.50
2023-03-25T22:02:39.066Z,11.50
2023-03-25T22:05:07.003Z,7.07
2023-03-25T22:07:34.183Z,6.45
2023-03-25T22:10:01.543Z,6.90
2023-03-25T22:12:30.143Z,8.07
2023-03-25T22:14:57.629Z,9.13
2023-03-25T22:17:25.248Z,6.68
2023-03-25T22:19:52.772Z,8.25
2023-03-25T22:22:22.010Z,8.75
2023-03-25T22:24:50.531Z,8.27
2023-03-25T22:27:18.047Z,7.80
2023-03-25T22:29:45.575Z,7.07
2023-03-25T22:32:12.948Z,7.85
2023-03-25T22:34:40.308Z,8.60
2023-03-25T22:37:07.500Z,9.95
2023-03-25T22:39:34.927Z,11.00
2023-03-25T22:42:02.455Z,10.45
2023-03-25T22:44:29.946Z,12.05
2023-03-25T22:46:57.181Z,13.35
2023-03-25T22:49:24.349Z,10.60
2023-03-25T22:51:51.875Z,12.48
2023-03-25T22:54:19.123Z,8.25
2023-03-25T22:56:46.527Z,13.77
2023-03-25T22:59:14.962Z,10.85
2023-03-25T23:01:43.338Z,9.00
2023-03-25T23:04:10.710Z,9.85
2023-03-25T23:06:38.782Z,10.98
2023-03-25T23:09:08.533Z,7.93
2023-03-25T23:11:37.435Z,9.35
2023-03-25T23:14:13.066Z,9.07
2023-03-25T23:16:41.949Z,10.35
2023-03-25T23:19:10.272Z,13.00
2023-03-25T23:21:38.515Z,11.23
2023-03-25T23:24:06.069Z,10.48
2023-03-25T23:26:36.913Z,9.20
2023-03-25T23:29:09.049Z,12.32
2023-03-25T23:31:38.148Z,8.02
2023-03-25T23:34:08.228Z,7.95
2023-03-25T23:36:38.345Z,9.07
2023-03-25T23:39:08.084Z,8.07
2023-03-25T23:41:36.334Z,14.20
2023-03-25T23:44:04.648Z,9.20
2023-03-25T23:46:32.382Z,12.70
2023-03-25T23:49:03.026Z,11.43
2023-03-25T23:51:35.149Z,5.60
2023-03-25T23:54:03.619Z,11.25
2023-03-25T23:56:31.057Z,9.15
2023-03-25T23:58:59.401Z,9.07
