createdAt,value
2022-12-11T00:01:42.929Z,46.88
2022-12-11T00:04:09.228Z,47.03
2022-12-11T00:06:35.500Z,47.04
2022-12-11T00:09:01.840Z,47.11
2022-12-11T00:11:28.100Z,47.06
2022-12-11T00:13:54.380Z,47.02
2022-12-11T00:16:26.544Z,46.91
2022-12-11T00:18:53.538Z,47.11
2022-12-11T00:21:19.944Z,46.83
2022-12-11T00:23:46.252Z,46.95
2022-12-11T00:26:12.505Z,47.12
2022-12-11T00:28:38.771Z,47.05
2022-12-11T00:31:05.303Z,46.80
2022-12-11T00:33:31.737Z,47.10
2022-12-11T00:35:58.119Z,46.82
2022-12-11T00:38:24.419Z,46.95
2022-12-11T00:40:50.708Z,46.98
2022-12-11T00:43:16.944Z,47.02
2022-12-11T00:45:43.338Z,47.02
2022-12-11T00:48:09.759Z,47.08
2022-12-11T00:50:36.211Z,47.06
2022-12-11T00:53:02.564Z,46.84
2022-12-11T00:55:28.816Z,47.06
2022-12-11T00:57:55.279Z,46.94
2022-12-11T01:00:21.515Z,47.02
2022-12-11T01:02:50.623Z,46.78
2022-12-11T01:05:16.936Z,47.13
2022-12-11T01:07:43.348Z,46.95
2022-12-11T01:10:09.663Z,47.10
2022-12-11T01:12:36.017Z,47.04
2022-12-11T01:15:02.547Z,47.08
2022-12-11T01:17:28.920Z,46.80
2022-12-11T01:19:55.267Z,46.87
2022-12-11T01:22:21.672Z,46.90
2022-12-11T01:24:47.991Z,46.81
2022-12-11T01:27:14.252Z,46.97
2022-12-11T01:29:40.600Z,46.89
2022-12-11T01:32:07.015Z,46.93
2022-12-11T01:34:33.294Z,47.06
2022-12-11T01:36:59.564Z,47.00
2022-12-11T01:39:26.023Z,46.91
2022-12-11T01:41:52.296Z,46.84
2022-12-11T01:44:18.649Z,47.10
2022-12-11T01:46:44.915Z,46.87
2022-12-11T01:49:11.351Z,46.72
2022-12-11T01:51:37.669Z,47.09
2022-12-11T01:54:03.996Z,47.14
2022-12-11T01:56:30.592Z,47.04
2022-12-11T01:58:56.841Z,47.08
2022-12-11T02:01:23.155Z,47.01
2022-12-11T02:03:50.043Z,47.22
2022-12-11T02:06:16.696Z,46.78
2022-12-11T02:08:43.940Z,47.05
2022-12-11T02:11:10.327Z,46.88
2022-12-11T02:13:37.065Z,47.08
2022-12-11T02:16:04.318Z,47.01
2022-12-11T02:23:45.479Z,46.98
2022-12-11T02:26:11.791Z,47.00
2022-12-11T02:28:38.214Z,46.93
2022-12-11T02:31:04.514Z,47.01
2022-12-11T02:33:30.820Z,46.93
2022-12-11T02:35:57.542Z,46.83
2022-12-11T02:38:23.925Z,46.91
2022-12-11T02:40:50.259Z,47.13
2022-12-11T02:43:16.567Z,46.96
2022-12-11T02:45:42.905Z,47.10
2022-12-11T02:48:09.248Z,46.90
2022-12-11T02:50:35.691Z,46.99
2022-12-11T02:53:02.060Z,47.08
2022-12-11T02:55:28.405Z,47.24
2022-12-11T02:57:54.761Z,47.08
2022-12-11T03:00:21.128Z,47.07
2022-12-11T03:02:47.597Z,47.00
2022-12-11T03:05:14.032Z,46.91
2022-12-11T03:07:40.378Z,47.10
2022-12-11T03:10:06.624Z,47.14
2022-12-11T03:12:32.992Z,46.99
2022-12-11T03:15:00.296Z,47.11
2022-12-11T03:17:26.756Z,47.31
2022-12-11T03:19:53.250Z,47.15
2022-12-11T03:22:19.664Z,46.93
2022-12-11T03:24:45.959Z,47.03
2022-12-11T03:27:12.368Z,47.15
2022-12-11T03:29:38.834Z,46.99
2022-12-11T03:32:05.112Z,47.00
2022-12-11T03:34:31.402Z,47.13
2022-12-11T03:36:57.651Z,47.34
2022-12-11T03:39:23.953Z,47.09
2022-12-11T03:41:50.315Z,47.20
2022-12-11T03:44:16.627Z,47.02
2022-12-11T03:46:42.963Z,47.46
2022-12-11T03:49:09.270Z,47.15
2022-12-11T03:51:35.586Z,47.08
2022-12-11T03:54:02.012Z,47.12
2022-12-11T03:56:28.300Z,47.11
2022-12-11T03:58:54.531Z,47.30
2022-12-11T04:01:20.970Z,47.29
2022-12-11T04:03:47.993Z,47.35
2022-12-11T04:06:15.035Z,47.26
2022-12-11T04:08:41.838Z,47.28
2022-12-11T04:11:08.841Z,47.18
2022-12-11T04:13:36.683Z,47.38
2022-12-11T04:16:03.692Z,47.03
2022-12-11T04:18:30.304Z,47.18
2022-12-11T04:20:57.555Z,47.31
2022-12-11T04:23:24.069Z,47.13
2022-12-11T04:25:50.684Z,47.30
2022-12-11T04:28:17.512Z,47.18
2022-12-11T04:30:45.115Z,47.26
2022-12-11T04:33:11.759Z,47.19
2022-12-11T04:35:38.277Z,47.21
2022-12-11T04:38:04.663Z,47.25
2022-12-11T04:40:30.963Z,47.34
2022-12-11T04:42:57.215Z,47.32
2022-12-11T04:45:23.537Z,47.35
2022-12-11T04:47:49.815Z,47.31
2022-12-11T04:50:16.199Z,47.21
2022-12-11T04:52:42.499Z,47.50
2022-12-11T04:55:09.156Z,47.45
2022-12-11T04:57:35.801Z,47.31
2022-12-11T05:00:02.094Z,47.26
2022-12-11T05:02:28.406Z,47.43
2022-12-11T05:04:54.786Z,47.28
2022-12-11T05:07:21.119Z,47.23
2022-12-11T05:09:47.423Z,47.43
2022-12-11T05:12:13.823Z,47.27
2022-12-11T05:14:40.176Z,47.33
2022-12-11T05:17:06.552Z,47.30
2022-12-11T05:19:32.880Z,47.50
2022-12-11T05:21:59.188Z,47.37
2022-12-11T05:24:25.487Z,47.28
2022-12-11T05:26:51.723Z,47.44
2022-12-11T05:29:17.985Z,47.41
2022-12-11T05:31:45.292Z,47.37
2022-12-11T05:34:11.607Z,47.25
2022-12-11T05:36:37.869Z,47.22
2022-12-11T05:39:04.173Z,47.46
2022-12-11T05:41:30.491Z,47.45
2022-12-11T05:43:56.856Z,47.38
2022-12-11T05:46:23.165Z,47.41
2022-12-11T05:48:49.506Z,47.44
2022-12-11T05:51:15.892Z,47.38
2022-12-11T05:53:42.217Z,47.45
2022-12-11T05:56:08.739Z,47.38
2022-12-11T05:58:35.057Z,47.48
2022-12-11T06:01:01.416Z,47.48
2022-12-11T06:03:27.818Z,47.49
2022-12-11T06:05:54.091Z,47.47
2022-12-11T06:08:20.711Z,47.30
2022-12-11T06:10:47.078Z,47.42
2022-12-11T06:13:13.419Z,47.48
2022-12-11T06:15:39.750Z,47.46
2022-12-11T06:18:06.184Z,47.33
2022-12-11T06:20:32.644Z,47.35
2022-12-11T06:22:59.075Z,47.42
2022-12-11T06:25:25.367Z,47.66
2022-12-11T06:27:51.649Z,47.27
2022-12-11T06:30:17.995Z,47.45
2022-12-11T06:32:44.282Z,47.46
2022-12-11T06:35:10.721Z,47.31
2022-12-11T06:37:37.374Z,47.59
2022-12-11T06:40:03.695Z,47.52
2022-12-11T06:42:29.994Z,47.39
2022-12-11T06:44:56.224Z,47.39
2022-12-11T06:47:22.506Z,47.34
2022-12-11T06:49:48.807Z,47.43
2022-12-11T06:52:18.362Z,47.36
2022-12-11T06:54:45.277Z,47.33
2022-12-11T06:57:11.620Z,47.26
2022-12-11T06:59:37.970Z,47.28
2022-12-11T07:02:04.368Z,47.36
2022-12-11T07:04:30.777Z,47.55
2022-12-11T07:06:57.100Z,47.17
2022-12-11T07:09:23.334Z,47.19
2022-12-11T07:11:49.607Z,47.17
2022-12-11T07:14:15.915Z,47.17
2022-12-11T07:16:42.345Z,47.19
2022-12-11T07:19:08.703Z,47.44
2022-12-11T07:21:35.118Z,47.35
2022-12-11T07:24:01.409Z,47.36
2022-12-11T07:26:27.821Z,47.13
2022-12-11T07:28:54.060Z,47.26
2022-12-11T07:31:20.513Z,47.26
2022-12-11T07:33:46.839Z,47.20
2022-12-11T07:36:13.189Z,47.10
2022-12-11T07:38:39.436Z,47.00
2022-12-11T07:41:05.830Z,47.06
2022-12-11T07:43:33.079Z,47.16
2022-12-11T07:45:59.571Z,47.31
2022-12-11T07:48:25.878Z,47.19
2022-12-11T07:50:52.149Z,47.08
2022-12-11T07:53:18.559Z,47.10
2022-12-11T07:55:44.846Z,47.13
2022-12-11T07:58:11.190Z,47.39
2022-12-11T08:00:37.558Z,47.24
2022-12-11T08:03:03.860Z,47.34
2022-12-11T08:05:30.197Z,47.20
2022-12-11T08:07:56.591Z,47.35
2022-12-11T08:10:22.927Z,47.24
2022-12-11T08:12:49.219Z,47.38
2022-12-11T08:15:15.497Z,47.26
2022-12-11T08:17:41.771Z,47.36
2022-12-11T08:20:08.077Z,47.20
2022-12-11T08:22:34.593Z,47.40
2022-12-11T08:25:00.948Z,47.33
2022-12-11T08:27:27.374Z,47.24
2022-12-11T08:29:53.768Z,47.23
2022-12-11T08:32:20.190Z,47.32
2022-12-11T08:34:46.705Z,47.38
2022-12-11T08:37:13.012Z,47.14
2022-12-11T08:39:39.585Z,47.33
2022-12-11T08:42:05.838Z,47.19
2022-12-11T08:44:32.506Z,47.24
2022-12-11T08:46:58.996Z,47.07
2022-12-11T08:49:27.622Z,47.19
2022-12-11T08:51:57.547Z,47.04
2022-12-11T08:54:24.049Z,47.15
2022-12-11T08:56:54.808Z,47.17
2022-12-11T08:59:24.072Z,47.08
2022-12-11T09:01:50.495Z,47.28
2022-12-11T09:04:16.913Z,47.04
2022-12-11T09:06:43.231Z,47.23
2022-12-11T09:09:09.513Z,47.12
2022-12-11T09:11:35.831Z,47.22
2022-12-11T09:14:07.246Z,47.11
2022-12-11T09:16:34.107Z,47.14
2022-12-11T09:19:00.371Z,47.43
2022-12-11T09:21:26.636Z,47.34
2022-12-11T09:23:53.095Z,47.14
2022-12-11T09:26:19.455Z,47.18
2022-12-11T09:28:46.874Z,47.15
2022-12-11T09:41:47.772Z,47.00
2022-12-11T09:49:24.802Z,47.56
2022-12-11T09:51:52.751Z,47.59
2022-12-11T09:54:19.088Z,47.68
2022-12-11T09:56:45.412Z,47.71
2022-12-11T09:59:11.832Z,47.96
2022-12-11T10:01:38.192Z,48.07
2022-12-11T10:04:04.505Z,48.26
2022-12-11T10:06:30.805Z,48.23
2022-12-11T10:08:57.055Z,48.35
2022-12-11T10:11:23.290Z,48.76
2022-12-11T10:13:49.607Z,48.78
2022-12-11T10:16:15.935Z,48.61
2022-12-11T10:18:42.206Z,48.82
2022-12-11T10:21:08.470Z,48.60
2022-12-11T10:23:35.001Z,48.69
2022-12-11T10:33:55.809Z,49.09
2022-12-11T10:36:22.193Z,49.05
2022-12-11T10:43:57.821Z,49.54
2022-12-11T10:46:24.139Z,49.26
2022-12-11T10:48:50.437Z,49.55
2022-12-11T10:51:16.858Z,49.59
2022-12-11T10:53:43.193Z,49.91
2022-12-11T10:56:09.540Z,50.00
2022-12-11T11:01:17.878Z,49.65
2022-12-11T11:03:44.270Z,49.39
2022-12-11T11:06:10.563Z,49.69
2022-12-11T11:08:36.855Z,49.59
2022-12-11T11:11:03.178Z,49.68
2022-12-11T11:13:29.585Z,49.75
2022-12-11T11:15:55.955Z,50.08
2022-12-11T11:18:22.449Z,49.60
2022-12-11T11:20:48.711Z,49.96
2022-12-11T11:23:15.164Z,49.71
2022-12-11T11:25:41.639Z,49.57
2022-12-11T11:28:07.916Z,49.80
2022-12-11T11:30:34.243Z,50.13
2022-12-11T11:33:00.535Z,50.05
2022-12-11T11:35:26.801Z,50.05
2022-12-11T11:37:53.294Z,50.14
2022-12-11T11:42:49.213Z,50.14
2022-12-11T11:45:15.522Z,50.28
2022-12-11T11:47:41.834Z,49.95
2022-12-11T11:50:08.075Z,50.39
2022-12-11T11:52:34.371Z,50.20
2022-12-11T11:55:00.627Z,50.47
2022-12-11T11:57:26.986Z,50.39
2022-12-11T11:59:53.436Z,50.40
2022-12-11T12:02:19.890Z,50.45
2022-12-11T12:04:46.199Z,50.35
2022-12-11T12:07:12.490Z,50.30
2022-12-11T12:09:38.861Z,50.38
2022-12-11T12:12:05.276Z,50.49
2022-12-11T12:17:17.880Z,50.47
2022-12-11T12:19:47.523Z,50.67
2022-12-11T12:22:13.810Z,50.41
2022-12-11T12:24:40.152Z,50.58
2022-12-11T12:27:17.698Z,50.54
2022-12-11T12:29:52.725Z,50.61
2022-12-11T12:32:19.096Z,50.63
2022-12-11T12:34:45.500Z,50.61
2022-12-11T12:37:11.826Z,50.66
2022-12-11T12:39:38.078Z,51.03
2022-12-11T12:42:07.726Z,50.67
2022-12-11T12:44:34.766Z,50.88
2022-12-11T12:52:16.920Z,50.83
2022-12-11T12:54:43.288Z,50.51
2022-12-11T12:57:09.775Z,50.79
2022-12-11T12:59:36.384Z,50.44
2022-12-11T13:02:02.837Z,50.44
2022-12-11T13:04:54.345Z,50.56
2022-12-11T13:07:15.395Z,50.12
2022-12-11T13:09:41.809Z,50.05
2022-12-11T13:12:08.228Z,50.11
2022-12-11T13:14:34.632Z,50.25
2022-12-11T13:17:00.977Z,50.25
2022-12-11T13:22:02.927Z,50.17
2022-12-11T13:24:29.293Z,50.13
2022-12-11T13:26:55.553Z,49.99
2022-12-11T13:29:21.832Z,50.54
2022-12-11T13:53:08.960Z,50.43
2022-12-11T13:58:10.415Z,50.29
2022-12-11T14:00:36.748Z,50.16
2022-12-11T14:03:03.434Z,50.22
2022-12-11T14:05:29.899Z,49.73
2022-12-11T14:07:56.418Z,49.79
2022-12-11T14:10:22.903Z,49.67
2022-12-11T14:12:49.178Z,49.72
2022-12-11T14:15:15.471Z,49.37
2022-12-11T14:17:41.707Z,49.23
2022-12-11T14:20:08.144Z,49.31
2022-12-11T14:22:34.632Z,49.46
2022-12-11T14:25:00.862Z,49.56
2022-12-11T14:27:27.101Z,49.37
2022-12-11T14:29:53.423Z,49.48
2022-12-11T14:34:53.234Z,49.25
2022-12-11T14:37:19.634Z,48.92
2022-12-11T14:39:45.978Z,48.97
2022-12-11T14:44:41.449Z,48.96
2022-12-11T14:47:07.732Z,49.25
2022-12-11T14:49:34.166Z,49.33
2022-12-11T14:52:00.865Z,49.43
2022-12-11T14:54:27.369Z,49.64
2022-12-11T14:56:53.709Z,49.82
2022-12-11T14:59:20.173Z,49.76
2022-12-11T15:01:46.456Z,49.74
2022-12-11T15:04:12.764Z,49.64
2022-12-11T15:06:39.209Z,49.65
2022-12-11T15:09:05.542Z,49.43
2022-12-11T15:11:31.919Z,49.73
2022-12-11T15:13:58.316Z,49.68
2022-12-11T15:16:24.673Z,49.75
2022-12-11T15:21:27.057Z,42.89
2022-12-11T15:23:53.696Z,43.20
2022-12-11T15:26:20.236Z,44.05
2022-12-11T15:28:46.571Z,41.16
2022-12-11T15:31:12.838Z,39.88
2022-12-11T15:33:39.283Z,39.46
2022-12-11T15:36:05.749Z,39.34
2022-12-11T15:38:32.082Z,39.82
2022-12-11T15:40:58.505Z,39.63
2022-12-11T15:43:24.972Z,39.75
2022-12-11T15:45:51.534Z,41.01
2022-12-11T15:48:18.060Z,42.45
2022-12-11T15:50:44.368Z,42.34
2022-12-11T15:53:10.655Z,42.21
2022-12-11T15:55:36.978Z,42.30
2022-12-11T15:58:03.289Z,42.52
2022-12-11T16:00:29.669Z,42.47
2022-12-11T16:02:55.999Z,42.69
2022-12-11T16:05:22.344Z,42.48
2022-12-11T16:07:48.764Z,42.65
2022-12-11T16:10:15.189Z,42.78
2022-12-11T16:12:41.614Z,43.01
2022-12-11T16:15:07.933Z,42.82
2022-12-11T16:17:34.212Z,42.94
2022-12-11T16:20:00.521Z,43.23
2022-12-11T16:22:26.878Z,42.99
2022-12-11T16:24:53.297Z,43.33
2022-12-11T16:27:23.037Z,43.26
2022-12-11T16:29:49.830Z,43.41
2022-12-11T16:32:16.148Z,43.38
2022-12-11T16:34:42.396Z,43.49
2022-12-11T16:37:08.775Z,43.31
2022-12-11T16:39:35.080Z,43.69
2022-12-11T16:42:01.348Z,43.59
2022-12-11T16:44:27.821Z,43.83
2022-12-11T16:46:54.055Z,43.74
2022-12-11T16:49:20.355Z,43.69
2022-12-11T16:51:46.662Z,43.70
2022-12-11T16:54:13.084Z,43.86
2022-12-11T16:56:39.376Z,43.90
2022-12-11T16:59:05.790Z,43.84
2022-12-11T17:01:32.350Z,44.14
2022-12-11T17:03:58.757Z,43.93
2022-12-11T17:06:25.156Z,43.96
2022-12-11T17:08:51.462Z,44.07
2022-12-11T17:11:17.744Z,44.16
2022-12-11T17:13:44.101Z,44.01
2022-12-11T17:16:10.455Z,44.17
2022-12-11T17:18:37.012Z,44.18
2022-12-11T17:21:03.401Z,44.14
2022-12-11T17:23:29.690Z,44.13
2022-12-11T17:25:56.591Z,44.33
2022-12-11T17:28:22.990Z,44.39
2022-12-11T17:30:49.328Z,44.43
2022-12-11T17:33:15.895Z,44.30
2022-12-11T17:35:42.188Z,44.38
2022-12-11T17:38:08.627Z,44.57
2022-12-11T17:40:35.035Z,44.31
2022-12-11T17:43:01.356Z,44.39
2022-12-11T17:45:27.668Z,44.42
2022-12-11T17:47:53.939Z,44.69
2022-12-11T17:50:20.258Z,44.60
2022-12-11T17:52:46.589Z,44.55
2022-12-11T17:55:13.215Z,44.53
2022-12-11T17:57:39.621Z,44.78
2022-12-11T18:00:05.958Z,44.71
2022-12-11T18:02:32.260Z,44.79
2022-12-11T18:04:58.569Z,44.91
2022-12-11T18:07:24.940Z,44.68
2022-12-11T18:09:51.277Z,44.68
2022-12-11T18:12:17.584Z,44.77
2022-12-11T18:14:43.882Z,44.97
2022-12-11T18:17:10.116Z,44.96
2022-12-11T18:19:39.180Z,44.88
2022-12-11T18:22:09.322Z,44.90
2022-12-11T18:24:35.739Z,45.16
2022-12-11T18:27:02.055Z,44.97
2022-12-11T18:29:28.350Z,45.22
2022-12-11T18:31:54.850Z,45.14
2022-12-11T18:34:21.196Z,45.07
2022-12-11T18:36:47.485Z,45.16
2022-12-11T18:39:13.883Z,45.19
2022-12-11T18:41:40.170Z,45.24
2022-12-11T18:44:09.689Z,45.25
2022-12-11T18:46:36.603Z,45.02
2022-12-11T18:49:02.937Z,45.30
2022-12-11T18:51:29.359Z,45.12
2022-12-11T18:53:55.746Z,45.27
2022-12-11T18:56:22.064Z,45.16
2022-12-11T18:58:48.515Z,45.09
2022-12-11T19:01:14.893Z,45.23
2022-12-11T19:03:41.296Z,45.26
2022-12-11T19:06:07.675Z,45.22
2022-12-11T19:08:33.903Z,45.25
2022-12-11T19:11:00.311Z,45.26
2022-12-11T19:13:26.555Z,45.24
2022-12-11T19:15:53.062Z,45.36
2022-12-11T19:18:19.435Z,45.40
2022-12-11T19:20:51.755Z,45.35
2022-12-11T19:23:21.868Z,45.43
2022-12-11T19:25:48.133Z,45.56
2022-12-11T19:28:14.435Z,45.44
2022-12-11T19:30:40.707Z,45.28
2022-12-11T19:33:07.012Z,45.67
2022-12-11T19:35:33.299Z,45.52
2022-12-11T19:37:59.655Z,45.52
2022-12-11T19:40:26.056Z,45.67
2022-12-11T19:42:52.319Z,45.53
2022-12-11T19:45:18.674Z,45.77
2022-12-11T19:47:45.091Z,45.69
2022-12-11T19:50:11.318Z,45.72
2022-12-11T19:52:42.864Z,45.72
2022-12-11T19:55:12.361Z,45.69
2022-12-11T19:57:38.898Z,45.60
2022-12-11T20:00:05.210Z,45.63
2022-12-11T20:02:31.603Z,45.66
2022-12-11T20:04:57.942Z,45.70
2022-12-11T20:07:30.330Z,45.65
2022-12-11T20:09:56.977Z,45.70
2022-12-11T20:12:23.228Z,45.79
2022-12-11T20:14:49.530Z,45.70
2022-12-11T20:17:16.088Z,45.73
2022-12-11T20:19:42.670Z,45.83
2022-12-11T20:22:08.963Z,45.79
2022-12-11T20:24:35.384Z,45.81
2022-12-11T20:27:01.710Z,45.83
2022-12-11T20:29:28.008Z,45.71
2022-12-11T20:31:54.361Z,45.95
2022-12-11T20:34:20.659Z,45.80
2022-12-11T20:36:46.914Z,45.92
2022-12-11T20:39:13.291Z,45.79
2022-12-11T20:41:39.695Z,45.97
2022-12-11T20:44:05.959Z,45.91
2022-12-11T20:46:32.459Z,45.83
2022-12-11T20:48:58.781Z,45.89
2022-12-11T20:51:26.255Z,45.84
2022-12-11T20:53:52.930Z,45.92
2022-12-11T20:56:19.402Z,46.03
2022-12-11T20:58:45.675Z,46.01
2022-12-11T21:01:11.997Z,45.86
2022-12-11T21:03:41.998Z,45.87
2022-12-11T21:06:08.608Z,46.07
2022-12-11T21:08:34.967Z,45.90
2022-12-11T21:11:01.335Z,45.86
2022-12-11T21:13:27.615Z,46.05
2022-12-11T21:15:53.941Z,45.94
2022-12-11T21:18:20.244Z,45.94
2022-12-11T21:20:46.522Z,46.19
2022-12-11T21:23:12.867Z,46.00
2022-12-11T21:25:39.309Z,46.15
2022-12-11T21:28:05.620Z,46.02
2022-12-11T21:30:31.878Z,46.01
2022-12-11T21:32:58.122Z,46.07
2022-12-11T21:35:24.498Z,46.11
2022-12-11T21:37:50.829Z,46.17
2022-12-11T21:40:17.138Z,46.05
2022-12-11T21:42:43.372Z,46.24
2022-12-11T21:47:56.104Z,46.07
2022-12-11T21:50:22.559Z,46.27
2022-12-11T21:52:48.858Z,46.27
2022-12-11T21:55:15.280Z,46.03
2022-12-11T21:57:41.569Z,46.26
2022-12-11T22:00:07.960Z,46.16
2022-12-11T22:02:40.465Z,46.23
2022-12-11T22:05:07.384Z,46.19
2022-12-11T22:07:33.922Z,46.24
2022-12-11T22:10:00.169Z,46.25
2022-12-11T22:12:26.495Z,46.22
2022-12-11T22:14:52.917Z,46.33
2022-12-11T22:17:19.252Z,46.39
2022-12-11T22:19:45.557Z,46.28
2022-12-11T22:22:11.912Z,46.12
2022-12-11T22:24:38.446Z,46.25
2022-12-11T22:27:04.723Z,46.23
2022-12-11T22:29:30.962Z,46.24
2022-12-11T22:31:57.320Z,46.24
2022-12-11T22:34:23.811Z,46.40
2022-12-11T22:36:50.228Z,46.24
2022-12-11T22:39:16.470Z,46.46
2022-12-11T22:41:42.847Z,46.12
2022-12-11T22:44:09.258Z,46.21
2022-12-11T22:46:35.675Z,46.38
2022-12-11T22:49:02.015Z,46.22
2022-12-11T22:51:28.307Z,46.47
2022-12-11T22:53:54.641Z,46.37
2022-12-11T22:56:20.998Z,46.17
2022-12-11T22:58:47.329Z,46.32
2022-12-11T23:01:13.603Z,46.17
2022-12-11T23:03:39.951Z,46.32
2022-12-11T23:06:06.436Z,46.29
2022-12-11T23:08:32.930Z,46.28
2022-12-11T23:10:59.346Z,46.19
2022-12-11T23:13:25.747Z,46.29
2022-12-11T23:15:52.072Z,46.22
2022-12-11T23:18:18.518Z,46.25
2022-12-11T23:20:44.838Z,46.20
2022-12-11T23:23:14.169Z,46.26
2022-12-11T23:25:40.526Z,46.15
2022-12-11T23:28:07.483Z,46.37
2022-12-11T23:30:34.122Z,46.37
2022-12-11T23:33:00.512Z,46.47
2022-12-11T23:35:26.871Z,46.37
2022-12-11T23:37:53.269Z,46.51
2022-12-11T23:40:19.865Z,46.39
2022-12-11T23:42:46.340Z,46.52
2022-12-11T23:45:12.918Z,46.40
2022-12-11T23:47:39.406Z,46.58
2022-12-11T23:50:05.696Z,46.49
2022-12-11T23:52:31.978Z,46.55
2022-12-11T23:54:58.242Z,46.48
2022-12-11T23:57:24.610Z,46.65
2022-12-11T23:59:50.910Z,46.72
