createdAt,value
2023-08-11T00:04:11.575Z,2.72
2023-08-11T00:14:46.253Z,2.63
2023-08-11T00:25:21.211Z,4.00
2023-08-11T00:35:55.941Z,3.63
2023-08-11T00:46:30.816Z,2.88
2023-08-11T00:57:06.287Z,3.92
2023-08-11T01:07:59.372Z,7.55
2023-08-11T01:18:34.999Z,2.60
2023-08-11T01:29:09.896Z,6.07
2023-08-11T01:39:44.766Z,4.22
2023-08-11T01:50:21.200Z,2.22
2023-08-11T02:00:56.004Z,3.85
2023-08-11T02:11:30.722Z,5.50
2023-08-11T02:22:05.818Z,3.85
2023-08-11T02:32:41.724Z,2.92
2023-08-11T02:43:16.661Z,3.08
2023-08-11T02:53:51.733Z,3.60
2023-08-11T03:04:26.387Z,2.58
2023-08-11T03:15:01.264Z,2.45
2023-08-11T03:25:36.075Z,5.35
2023-08-11T03:36:11.082Z,3.72
2023-08-11T03:46:46.586Z,7.25
2023-08-11T03:57:22.767Z,8.23
2023-08-11T04:07:57.997Z,4.93
2023-08-11T04:18:33.192Z,4.03
2023-08-11T04:29:09.555Z,5.43
2023-08-11T04:39:44.632Z,5.60
2023-08-11T04:50:20.687Z,4.78
2023-08-11T05:00:59.813Z,6.60
2023-08-11T05:11:34.890Z,6.78
2023-08-11T05:22:10.112Z,5.28
2023-08-11T05:32:45.300Z,6.65
2023-08-11T05:43:20.149Z,6.28
2023-08-11T05:53:55.020Z,13.32
2023-08-11T06:04:30.826Z,13.93
2023-08-11T06:15:06.315Z,15.15
2023-08-11T06:25:40.982Z,15.55
2023-08-11T06:36:15.901Z,12.52
2023-08-11T06:46:51.194Z,15.07
2023-08-11T06:57:25.883Z,12.65
2023-08-11T07:08:00.914Z,11.35
2023-08-11T07:18:36.029Z,10.10
2023-08-11T07:29:11.371Z,10.15
2023-08-11T07:39:46.181Z,7.65
2023-08-11T07:50:21.266Z,11.02
2023-08-11T08:00:56.290Z,11.50
2023-08-11T08:11:31.359Z,7.93
2023-08-11T08:22:06.315Z,8.60
2023-08-11T08:32:42.352Z,8.05
2023-08-11T08:43:18.066Z,8.50
2023-08-11T08:53:53.326Z,11.63
2023-08-11T09:04:28.806Z,7.18
2023-08-11T09:15:11.137Z,7.28
2023-08-11T09:25:50.504Z,8.57
2023-08-11T09:36:25.566Z,9.00
2023-08-11T09:47:12.202Z,7.82
2023-08-11T09:57:50.962Z,6.88
2023-08-11T10:08:29.659Z,6.40
2023-08-11T10:19:04.848Z,5.47
2023-08-11T10:29:42.079Z,4.60
2023-08-11T10:40:18.735Z,5.13
2023-08-11T10:50:53.395Z,5.18
2023-08-11T11:01:28.369Z,4.20
2023-08-11T11:12:03.667Z,3.78
2023-08-11T11:22:38.909Z,3.40
2023-08-11T11:33:17.057Z,2.78
2023-08-11T11:43:52.987Z,2.63
2023-08-11T11:54:31.818Z,3.30
2023-08-11T12:05:07.104Z,3.15
2023-08-11T12:15:41.808Z,3.00
2023-08-11T12:26:16.715Z,3.58
2023-08-11T12:36:52.113Z,2.83
2023-08-11T12:47:27.132Z,3.53
2023-08-11T12:58:03.000Z,3.70
2023-08-11T13:08:38.274Z,3.30
2023-08-11T13:19:14.590Z,2.80
2023-08-11T13:29:50.024Z,2.95
2023-08-11T13:40:25.065Z,1.80
2023-08-11T13:50:59.907Z,3.08
2023-08-11T14:01:36.227Z,2.10
2023-08-11T14:12:11.267Z,2.40
2023-08-11T14:22:46.472Z,2.35
2023-08-11T14:33:21.445Z,2.42
2023-08-11T14:43:56.609Z,2.13
2023-08-11T14:54:31.473Z,6.13
2023-08-11T15:05:07.262Z,2.40
2023-08-11T15:15:42.094Z,4.60
2023-08-11T15:26:17.065Z,2.25
2023-08-11T15:36:52.004Z,2.70
2023-08-11T15:47:27.031Z,2.53
2023-08-11T15:58:01.768Z,2.85
2023-08-11T16:08:39.080Z,3.97
2023-08-11T16:19:14.332Z,3.45
2023-08-11T16:29:51.578Z,3.72
2023-08-11T16:40:28.809Z,3.42
2023-08-11T16:51:04.153Z,3.00
2023-08-11T17:01:38.807Z,2.78
2023-08-11T17:12:15.391Z,4.23
2023-08-11T17:22:50.283Z,1.92
2023-08-11T17:33:25.377Z,3.05
2023-08-11T17:44:00.335Z,5.10
2023-08-11T17:54:35.447Z,4.75
2023-08-11T18:05:10.769Z,4.63
2023-08-11T18:15:46.942Z,4.50
2023-08-11T18:26:21.885Z,3.75
2023-08-11T18:36:57.335Z,3.25
2023-08-11T18:47:32.380Z,3.40
2023-08-11T18:58:08.109Z,3.30
2023-08-11T19:08:44.358Z,6.05
2023-08-11T19:19:19.702Z,3.75
2023-08-11T19:29:54.356Z,3.47
2023-08-11T19:40:28.832Z,2.83
2023-08-11T19:51:05.581Z,7.78
2023-08-11T20:01:40.443Z,4.65
2023-08-11T20:12:15.496Z,4.47
2023-08-11T20:22:50.555Z,6.90
2023-08-11T20:33:25.759Z,4.45
2023-08-11T20:44:00.472Z,4.85
2023-08-11T20:54:35.374Z,6.40
2023-08-11T21:05:11.029Z,7.10
2023-08-11T21:15:45.903Z,4.13
2023-08-11T21:26:20.782Z,7.38
2023-08-11T21:36:55.760Z,4.45
2023-08-11T21:47:33.716Z,8.43
2023-08-11T21:58:08.332Z,5.10
2023-08-11T22:08:43.345Z,8.98
2023-08-11T22:19:18.046Z,6.50
2023-08-11T22:29:54.098Z,9.20
2023-08-11T22:40:29.116Z,3.33
2023-08-11T22:51:03.969Z,4.22
2023-08-11T23:01:38.742Z,3.72
2023-08-11T23:12:13.632Z,6.60
2023-08-11T23:22:48.591Z,4.13
2023-08-11T23:33:23.913Z,4.00
2023-08-11T23:43:58.738Z,5.45
2023-08-11T23:54:33.733Z,5.05
