createdAt,value
2022-11-05T00:04:07.150Z,9.71
2022-11-05T00:09:29.422Z,9.74
2022-11-05T00:14:49.932Z,9.78
2022-11-05T00:19:51.563Z,9.77
2022-11-05T00:25:12.006Z,9.74
2022-11-05T00:30:18.200Z,9.54
2022-11-05T00:35:22.433Z,9.50
2022-11-05T00:40:24.105Z,9.49
2022-11-05T00:45:25.853Z,9.51
2022-11-05T00:50:28.441Z,9.51
2022-11-05T00:55:38.852Z,9.52
2022-11-05T01:00:44.226Z,9.54
2022-11-05T01:05:53.621Z,9.56
2022-11-05T01:10:57.462Z,9.57
2022-11-05T01:16:08.235Z,9.57
2022-11-05T01:21:13.647Z,9.53
2022-11-05T01:26:15.384Z,9.53
2022-11-05T01:31:17.195Z,9.56
2022-11-05T01:36:19.265Z,9.55
2022-11-05T01:41:20.905Z,9.47
2022-11-05T01:46:37.105Z,9.23
2022-11-05T01:51:39.639Z,9.11
2022-11-05T01:56:52.691Z,8.97
2022-11-05T02:01:54.827Z,8.86
2022-11-05T02:06:57.047Z,8.77
2022-11-05T02:11:58.688Z,8.82
2022-11-05T02:17:28.316Z,8.73
2022-11-05T02:22:50.045Z,8.77
2022-11-05T02:28:21.400Z,8.87
2022-11-05T02:33:28.959Z,8.91
2022-11-05T02:38:50.680Z,8.92
2022-11-05T02:44:10.792Z,8.81
2022-11-05T02:49:24.856Z,8.89
2022-11-05T02:54:37.049Z,8.91
2022-11-05T02:59:38.667Z,8.97
2022-11-05T03:04:40.612Z,9.02
2022-11-05T03:10:00.887Z,8.90
2022-11-05T03:15:24.158Z,8.83
2022-11-05T03:20:40.620Z,8.79
2022-11-05T03:25:53.575Z,8.66
2022-11-05T03:30:58.000Z,8.74
2022-11-05T03:36:05.695Z,8.69
2022-11-05T03:41:12.092Z,8.61
2022-11-05T03:46:20.588Z,8.57
2022-11-05T03:52:04.273Z,8.54
2022-11-05T03:57:21.456Z,8.52
2022-11-05T04:02:25.961Z,8.70
2022-11-05T04:07:46.286Z,8.71
2022-11-05T04:13:06.431Z,8.77
2022-11-05T04:18:08.029Z,8.84
2022-11-05T04:23:28.779Z,8.82
2022-11-05T04:28:50.400Z,8.72
2022-11-05T04:33:52.018Z,8.75
2022-11-05T04:38:53.635Z,8.67
2022-11-05T04:43:55.287Z,8.69
2022-11-05T04:48:56.885Z,8.66
2022-11-05T04:53:58.526Z,8.69
2022-11-05T04:59:00.130Z,8.70
2022-11-05T05:04:01.815Z,8.77
2022-11-05T05:09:03.507Z,8.65
2022-11-05T05:14:05.124Z,8.46
2022-11-05T05:19:06.740Z,8.30
2022-11-05T05:24:16.702Z,8.14
2022-11-05T05:29:18.856Z,7.97
2022-11-05T05:34:20.497Z,7.83
2022-11-05T05:39:22.167Z,7.79
2022-11-05T05:44:24.492Z,7.97
2022-11-05T05:49:26.125Z,8.24
2022-11-05T05:54:31.889Z,8.46
2022-11-05T05:59:35.155Z,8.59
2022-11-05T06:04:36.773Z,8.64
2022-11-05T06:09:38.368Z,8.68
2022-11-05T06:14:40.009Z,8.61
2022-11-05T06:19:41.625Z,8.60
2022-11-05T06:24:43.226Z,8.71
2022-11-05T06:29:44.826Z,8.70
2022-11-05T06:34:46.427Z,8.77
2022-11-05T06:39:48.325Z,8.80
2022-11-05T06:44:50.119Z,8.90
2022-11-05T06:49:51.737Z,8.90
2022-11-05T06:54:53.503Z,8.85
2022-11-05T07:00:00.580Z,8.71
2022-11-05T07:05:04.057Z,8.78
2022-11-05T07:10:07.823Z,8.90
2022-11-05T07:15:11.395Z,8.78
2022-11-05T07:20:13.113Z,8.73
2022-11-05T07:25:14.817Z,8.56
2022-11-05T07:30:16.600Z,9.03
2022-11-05T07:35:18.351Z,9.44
2022-11-05T07:40:21.174Z,9.48
2022-11-05T07:45:23.669Z,9.42
2022-11-05T07:50:28.414Z,9.42
2022-11-05T07:55:30.961Z,9.40
2022-11-05T08:00:33.654Z,9.39
2022-11-05T08:05:38.377Z,9.38
2022-11-05T08:10:40.091Z,9.57
2022-11-05T08:15:43.008Z,9.76
2022-11-05T08:20:46.596Z,9.95
2022-11-05T08:25:48.236Z,10.17
2022-11-05T08:30:51.892Z,10.29
2022-11-05T08:35:53.502Z,10.42
2022-11-05T08:40:57.703Z,10.42
2022-11-05T08:46:02.737Z,10.58
2022-11-05T08:51:04.562Z,10.52
2022-11-05T08:56:06.435Z,10.62
2022-11-05T09:01:08.200Z,10.84
2022-11-05T09:06:09.955Z,10.91
2022-11-05T09:11:11.680Z,10.77
2022-11-05T09:16:22.750Z,10.76
2022-11-05T09:21:24.531Z,11.04
2022-11-05T09:26:26.246Z,11.11
2022-11-05T09:31:27.979Z,10.72
2022-11-05T09:36:29.770Z,10.49
2022-11-05T09:41:43.532Z,10.40
2022-11-05T09:47:01.283Z,10.56
2022-11-05T09:52:03.154Z,10.54
2022-11-05T09:57:11.044Z,10.55
2022-11-05T10:02:23.733Z,10.58
2022-11-05T10:07:28.739Z,10.71
2022-11-05T10:12:39.908Z,10.69
2022-11-05T10:17:48.744Z,10.87
2022-11-05T10:23:00.793Z,11.12
2022-11-05T10:28:04.904Z,11.50
2022-11-05T10:33:07.539Z,11.78
2022-11-05T10:38:14.669Z,12.05
2022-11-05T10:43:46.482Z,12.21
2022-11-05T10:49:11.012Z,12.60
2022-11-05T10:54:18.398Z,13.17
2022-11-05T10:59:28.727Z,13.03
2022-11-05T11:04:35.036Z,13.08
2022-11-05T11:09:39.224Z,13.10
2022-11-05T11:14:40.895Z,12.79
2022-11-05T11:19:42.611Z,12.59
2022-11-05T11:24:45.523Z,12.41
2022-11-05T11:29:54.683Z,12.33
2022-11-05T11:34:58.228Z,12.36
2022-11-05T11:40:13.131Z,12.29
2022-11-05T11:45:19.394Z,12.46
2022-11-05T11:50:41.156Z,12.98
2022-11-05T11:55:55.375Z,13.13
2022-11-05T12:01:13.173Z,13.09
2022-11-05T12:06:31.954Z,13.22
2022-11-05T12:11:41.831Z,13.12
2022-11-05T12:17:00.422Z,12.79
2022-11-05T12:22:51.314Z,12.57
2022-11-05T12:28:10.862Z,12.59
2022-11-05T12:33:18.808Z,12.44
2022-11-05T12:38:32.612Z,12.61
2022-11-05T12:44:15.923Z,12.63
2022-11-05T12:49:31.035Z,12.66
2022-11-05T12:54:54.614Z,12.27
2022-11-05T13:00:06.325Z,11.95
2022-11-05T13:05:16.945Z,11.99
2022-11-05T13:10:35.318Z,11.76
2022-11-05T13:15:48.136Z,11.51
2022-11-05T13:20:52.773Z,11.23
2022-11-05T13:26:00.561Z,10.88
2022-11-05T13:31:05.969Z,10.83
2022-11-05T13:37:09.669Z,10.65
2022-11-05T13:42:20.553Z,10.97
2022-11-05T13:47:40.859Z,10.71
2022-11-05T13:53:07.067Z,10.57
2022-11-05T13:58:45.995Z,10.60
2022-11-05T14:03:50.521Z,10.65
2022-11-05T14:08:56.661Z,10.48
2022-11-05T14:14:02.888Z,10.33
2022-11-05T14:19:19.887Z,10.29
2022-11-05T14:24:21.440Z,10.31
2022-11-05T14:29:24.472Z,10.14
2022-11-05T14:34:46.207Z,10.06
2022-11-05T14:39:48.243Z,10.05
2022-11-05T14:45:20.703Z,10.09
2022-11-05T14:50:34.481Z,9.91
2022-11-05T14:55:39.172Z,9.73
2022-11-05T15:00:42.558Z,9.62
2022-11-05T15:05:46.916Z,9.52
2022-11-05T15:10:50.478Z,9.43
2022-11-05T15:15:52.492Z,9.31
2022-11-05T15:20:57.538Z,9.27
2022-11-05T15:26:18.927Z,9.24
2022-11-05T15:31:29.692Z,8.73
2022-11-05T15:36:32.025Z,8.89
2022-11-05T15:41:34.701Z,8.93
2022-11-05T15:46:36.403Z,8.97
2022-11-05T15:51:38.034Z,8.96
2022-11-05T15:56:48.021Z,8.95
2022-11-05T16:02:14.661Z,8.91
2022-11-05T16:07:17.234Z,8.88
2022-11-05T16:12:18.773Z,8.84
2022-11-05T16:17:23.124Z,8.84
2022-11-05T16:22:25.980Z,8.75
2022-11-05T16:27:27.720Z,8.68
2022-11-05T16:32:31.668Z,8.63
2022-11-05T16:37:41.717Z,8.58
2022-11-05T16:42:45.510Z,8.54
2022-11-05T16:47:47.861Z,8.46
2022-11-05T16:52:49.859Z,8.43
2022-11-05T16:57:54.273Z,8.38
2022-11-05T17:02:56.074Z,8.30
2022-11-05T17:07:58.156Z,8.33
2022-11-05T17:12:59.919Z,8.41
2022-11-05T17:18:02.367Z,8.40
2022-11-05T17:23:05.416Z,8.48
2022-11-05T17:28:07.940Z,8.48
2022-11-05T17:33:13.033Z,8.52
2022-11-05T17:38:15.162Z,8.41
2022-11-05T17:43:17.085Z,8.44
2022-11-05T17:48:20.858Z,8.35
2022-11-05T17:53:22.470Z,8.33
2022-11-05T17:58:24.451Z,8.36
2022-11-05T18:03:26.167Z,8.32
2022-11-05T18:08:27.806Z,8.19
2022-11-05T18:13:29.457Z,8.08
2022-11-05T18:18:31.262Z,8.12
2022-11-05T18:23:32.901Z,8.13
2022-11-05T18:28:34.823Z,8.00
2022-11-05T18:33:36.451Z,7.96
2022-11-05T18:38:39.204Z,7.95
2022-11-05T18:43:41.154Z,7.94
2022-11-05T18:48:43.224Z,7.90
2022-11-05T18:53:44.880Z,7.95
2022-11-05T18:58:46.835Z,8.05
2022-11-05T19:03:50.457Z,8.01
2022-11-05T19:08:52.662Z,7.93
2022-11-05T19:13:54.460Z,7.86
2022-11-05T19:19:02.495Z,7.73
2022-11-05T19:24:04.687Z,7.65
2022-11-05T19:29:06.418Z,7.57
2022-11-05T19:34:08.307Z,7.45
2022-11-05T19:39:15.135Z,7.13
2022-11-05T19:44:16.795Z,6.91
2022-11-05T19:49:18.729Z,6.96
2022-11-05T19:54:20.562Z,6.89
2022-11-05T19:59:22.160Z,6.96
2022-11-05T20:04:24.207Z,7.14
2022-11-05T20:09:26.134Z,7.21
2022-11-05T20:14:27.858Z,7.31
2022-11-05T20:19:29.823Z,7.34
2022-11-05T20:24:31.653Z,7.20
2022-11-05T20:29:35.692Z,7.04
2022-11-05T20:34:38.749Z,6.93
2022-11-05T20:39:44.186Z,6.78
2022-11-05T20:44:45.794Z,6.69
2022-11-05T20:49:47.447Z,6.88
2022-11-05T20:54:49.054Z,7.00
2022-11-05T20:59:50.979Z,7.06
2022-11-05T21:04:53.507Z,7.07
2022-11-05T21:09:55.950Z,7.01
2022-11-05T21:14:57.729Z,6.95
2022-11-05T21:19:59.346Z,7.01
2022-11-05T21:25:00.982Z,7.02
2022-11-05T21:30:03.440Z,7.00
2022-11-05T21:35:05.403Z,7.04
2022-11-05T21:40:07.770Z,7.06
2022-11-05T21:45:10.059Z,7.08
2022-11-05T21:50:11.687Z,7.09
2022-11-05T21:55:42.406Z,7.05
2022-11-05T22:00:44.073Z,6.94
2022-11-05T22:05:45.758Z,6.92
2022-11-05T22:10:47.362Z,6.83
2022-11-05T22:15:56.424Z,6.66
2022-11-05T22:20:58.159Z,6.63
2022-11-05T22:26:01.616Z,6.75
2022-11-05T22:31:03.389Z,6.97
2022-11-05T22:36:05.245Z,7.02
2022-11-05T22:41:17.593Z,6.96
2022-11-05T22:46:22.474Z,6.96
2022-11-05T22:51:27.959Z,6.89
2022-11-05T22:56:31.958Z,6.80
2022-11-05T23:01:33.970Z,6.77
2022-11-05T23:06:54.490Z,6.61
2022-11-05T23:11:57.439Z,6.27
2022-11-05T23:17:17.679Z,6.02
2022-11-05T23:22:44.159Z,6.02
2022-11-05T23:27:48.419Z,5.83
2022-11-05T23:32:50.563Z,5.74
2022-11-05T23:38:11.218Z,5.44
2022-11-05T23:43:32.095Z,5.53
2022-11-05T23:48:36.436Z,5.82
2022-11-05T23:53:40.780Z,6.03
2022-11-05T23:58:42.950Z,6.01
