createdAt,value
2023-11-24T00:00:18.121Z,99972.69
2023-11-24T00:02:44.701Z,99963.56
2023-11-24T00:05:12.545Z,99949.06
2023-11-24T00:07:40.052Z,99954.38
2023-11-24T00:10:07.285Z,99954.69
2023-11-24T00:12:33.910Z,99942.38
2023-11-24T00:15:00.517Z,99940.16
2023-11-24T00:17:27.030Z,99947.31
2023-11-24T00:19:53.471Z,99946.72
2023-11-24T00:22:21.480Z,99951.41
2023-11-24T00:24:47.956Z,99943.44
2023-11-24T00:27:14.439Z,99961.34
2023-11-24T00:29:41.002Z,99956.94
2023-11-24T00:32:07.587Z,99957.13
2023-11-24T00:34:34.089Z,99967.41
2023-11-24T00:37:00.842Z,99952.03
2023-11-24T00:39:28.659Z,99965.53
2023-11-24T00:41:55.125Z,99958.06
2023-11-24T00:44:21.802Z,99962.47
2023-11-24T00:46:48.297Z,99954.06
2023-11-24T00:49:14.870Z,99970.16
2023-11-24T00:51:41.528Z,99954.06
2023-11-24T00:54:08.009Z,99952.88
2023-11-24T00:56:35.820Z,99953.44
2023-11-24T00:59:02.543Z,99971.56
2023-11-24T01:01:29.064Z,99977.50
2023-11-24T01:03:55.576Z,99976.25
2023-11-24T01:06:22.170Z,99973.69
2023-11-24T01:08:48.683Z,99982.00
2023-11-24T01:11:15.119Z,99959.00
2023-11-24T01:13:43.005Z,99957.22
2023-11-24T01:16:09.566Z,99971.72
2023-11-24T01:18:36.080Z,99972.75
2023-11-24T01:21:02.683Z,99974.09
2023-11-24T01:23:29.180Z,99967.97
2023-11-24T01:25:55.720Z,99970.13
2023-11-24T01:28:23.211Z,99968.94
2023-11-24T01:30:52.283Z,99981.31
2023-11-24T01:33:19.919Z,99972.81
2023-11-24T01:35:46.414Z,99967.78
2023-11-24T01:38:12.869Z,99971.06
2023-11-24T01:40:39.409Z,99960.81
2023-11-24T01:43:06.013Z,99939.63
2023-11-24T01:45:32.677Z,99952.16
2023-11-24T01:48:00.752Z,99947.91
2023-11-24T01:50:27.410Z,99956.97
2023-11-24T01:52:53.853Z,99950.00
2023-11-24T01:55:20.410Z,99942.94
2023-11-24T01:57:49.382Z,99942.34
2023-11-24T02:00:16.198Z,99941.22
2023-11-24T02:02:43.480Z,99937.41
2023-11-24T02:05:12.258Z,99941.44
2023-11-24T02:07:39.818Z,99925.31
2023-11-24T02:10:07.970Z,99915.72
2023-11-24T02:12:34.558Z,99922.50
2023-11-24T02:15:01.014Z,99912.22
2023-11-24T02:17:27.526Z,99908.25
2023-11-24T02:19:54.368Z,99912.75
2023-11-24T02:22:22.247Z,99920.56
2023-11-24T02:24:50.050Z,99910.47
2023-11-24T02:27:16.522Z,99911.00
2023-11-24T02:29:43.078Z,99918.03
2023-11-24T02:32:09.517Z,99908.00
2023-11-24T02:34:36.342Z,99907.44
2023-11-24T02:37:02.856Z,99922.63
2023-11-24T02:39:29.524Z,99918.31
2023-11-24T02:41:57.358Z,99920.59
2023-11-24T02:44:23.780Z,99918.53
2023-11-24T02:46:50.316Z,99921.38
2023-11-24T02:49:17.038Z,99925.91
2023-11-24T02:51:43.533Z,99915.94
2023-11-24T02:54:09.989Z,99923.63
2023-11-24T02:56:36.410Z,99914.47
2023-11-24T02:59:04.187Z,99919.06
2023-11-24T03:01:30.726Z,99918.56
2023-11-24T03:03:57.373Z,99906.34
2023-11-24T03:06:23.927Z,99909.59
2023-11-24T03:08:50.405Z,99899.44
2023-11-24T03:11:16.877Z,99887.38
2023-11-24T03:13:43.293Z,99892.53
2023-11-24T03:16:11.126Z,99889.56
2023-11-24T03:18:37.718Z,99892.53
2023-11-24T03:21:04.418Z,99884.00
2023-11-24T03:23:30.831Z,99880.72
2023-11-24T03:25:57.328Z,99896.97
2023-11-24T03:28:23.757Z,99913.00
2023-11-24T03:30:50.297Z,99895.53
2023-11-24T03:33:18.109Z,99892.78
2023-11-24T03:35:44.520Z,99895.09
2023-11-24T03:38:10.977Z,99894.41
2023-11-24T03:40:37.512Z,99881.69
2023-11-24T03:43:04.206Z,99876.50
2023-11-24T03:45:30.977Z,99879.34
2023-11-24T03:47:57.560Z,99875.63
2023-11-24T03:50:25.399Z,99869.25
2023-11-24T03:52:52.042Z,99867.50
2023-11-24T03:55:18.556Z,99860.72
2023-11-24T03:57:45.104Z,99847.94
2023-11-24T04:00:12.125Z,99834.19
2023-11-24T04:02:38.802Z,99834.31
2023-11-24T04:05:06.078Z,99832.34
2023-11-24T04:07:33.887Z,99839.06
2023-11-24T04:10:00.468Z,99834.25
2023-11-24T04:12:26.978Z,99846.00
2023-11-24T04:14:53.469Z,99835.25
2023-11-24T04:17:19.950Z,99846.28
2023-11-24T04:19:46.466Z,99863.91
2023-11-24T04:22:12.900Z,99860.25
2023-11-24T04:24:40.742Z,99856.41
2023-11-24T04:27:07.232Z,99851.56
2023-11-24T04:29:33.682Z,99860.19
2023-11-24T04:32:00.178Z,99863.31
2023-11-24T04:34:26.675Z,99848.53
2023-11-24T04:36:53.338Z,99848.41
2023-11-24T04:39:20.059Z,99845.94
2023-11-24T04:41:48.847Z,99848.56
2023-11-24T04:44:15.581Z,99841.09
2023-11-24T04:46:42.117Z,99833.09
2023-11-24T04:49:08.625Z,99836.31
2023-11-24T04:51:35.185Z,99837.28
2023-11-24T04:54:01.679Z,99832.81
2023-11-24T04:56:28.106Z,99832.09
2023-11-24T04:58:56.026Z,99824.25
2023-11-24T05:01:22.712Z,99824.41
2023-11-24T05:03:49.335Z,99831.28
2023-11-24T05:06:15.926Z,99825.69
2023-11-24T05:08:43.213Z,99830.88
2023-11-24T05:11:10.525Z,99830.44
2023-11-24T05:13:36.952Z,99829.41
2023-11-24T05:16:05.594Z,99829.84
2023-11-24T05:18:32.184Z,99830.56
2023-11-24T05:20:59.245Z,99824.41
2023-11-24T05:23:25.711Z,99817.63
2023-11-24T05:25:52.432Z,99817.84
2023-11-24T05:28:18.855Z,99813.09
2023-11-24T05:30:45.591Z,99814.72
2023-11-24T05:33:13.422Z,99815.53
2023-11-24T05:35:39.878Z,99798.41
2023-11-24T05:38:06.395Z,99794.22
2023-11-24T05:40:32.907Z,99798.03
2023-11-24T05:42:59.409Z,99803.63
2023-11-24T05:45:27.199Z,99798.38
2023-11-24T05:47:53.649Z,99790.09
2023-11-24T05:50:21.436Z,99796.63
2023-11-24T05:52:47.862Z,99802.31
2023-11-24T05:55:14.488Z,99800.94
2023-11-24T05:57:40.987Z,99798.59
2023-11-24T06:00:08.638Z,99783.22
2023-11-24T06:02:35.126Z,99784.28
2023-11-24T06:05:01.858Z,99791.81
2023-11-24T06:07:29.908Z,99787.47
2023-11-24T06:09:56.355Z,99787.88
2023-11-24T06:12:22.776Z,99784.00
2023-11-24T06:14:49.238Z,99791.13
2023-11-24T06:17:15.680Z,99793.38
2023-11-24T06:19:42.134Z,99789.94
2023-11-24T06:22:08.933Z,99799.16
2023-11-24T06:24:36.795Z,99792.28
2023-11-24T06:27:03.706Z,99791.94
2023-11-24T06:29:30.179Z,99799.00
2023-11-24T06:31:56.601Z,99800.56
2023-11-24T06:34:23.127Z,99792.69
2023-11-24T06:36:49.712Z,99795.66
2023-11-24T06:39:16.180Z,99793.03
2023-11-24T06:41:43.947Z,99787.47
2023-11-24T06:44:10.501Z,99775.69
2023-11-24T06:46:37.039Z,99785.59
2023-11-24T06:49:03.638Z,99783.56
2023-11-24T06:51:30.209Z,99798.44
2023-11-24T06:53:56.664Z,99795.66
2023-11-24T06:56:23.078Z,99790.56
2023-11-24T06:58:50.944Z,99790.84
2023-11-24T07:01:27.136Z,99798.59
2023-11-24T07:03:53.703Z,99793.19
2023-11-24T07:06:20.191Z,99794.91
2023-11-24T07:08:46.619Z,99799.59
2023-11-24T07:11:13.158Z,99807.78
2023-11-24T07:13:39.614Z,99791.03
2023-11-24T07:16:08.034Z,99791.19
2023-11-24T07:18:34.664Z,99799.50
2023-11-24T07:21:01.176Z,99800.34
2023-11-24T07:23:27.710Z,99802.88
2023-11-24T07:25:54.299Z,99813.22
2023-11-24T07:28:20.784Z,99801.81
2023-11-24T07:30:47.424Z,99798.97
2023-11-24T07:33:15.427Z,99793.31
2023-11-24T07:35:41.932Z,99802.06
2023-11-24T07:38:08.435Z,99803.63
2023-11-24T07:40:34.901Z,99789.22
2023-11-24T07:43:01.361Z,99784.03
2023-11-24T07:45:27.910Z,99764.81
2023-11-24T07:47:54.517Z,99759.38
2023-11-24T07:50:22.486Z,99765.34
2023-11-24T07:52:48.916Z,99758.38
2023-11-24T07:55:15.612Z,99760.66
2023-11-24T07:57:42.261Z,99752.44
2023-11-24T08:00:09.538Z,99746.84
2023-11-24T08:02:36.119Z,99751.53
2023-11-24T08:05:02.675Z,99744.38
2023-11-24T08:07:30.465Z,99744.25
2023-11-24T08:09:57.084Z,99751.88
2023-11-24T08:12:23.514Z,99741.00
2023-11-24T08:14:49.980Z,99737.13
2023-11-24T08:17:16.449Z,99743.47
2023-11-24T08:19:42.914Z,99743.50
2023-11-24T08:22:09.477Z,99736.31
2023-11-24T08:24:37.346Z,99727.19
2023-11-24T08:27:04.218Z,99727.81
2023-11-24T08:29:30.732Z,99733.06
2023-11-24T08:31:57.285Z,99728.53
2023-11-24T08:34:23.837Z,99723.25
2023-11-24T08:36:50.382Z,99733.97
2023-11-24T08:39:16.831Z,99719.13
2023-11-24T08:41:48.312Z,99724.22
2023-11-24T08:44:15.211Z,99721.31
2023-11-24T08:46:42.132Z,99720.94
2023-11-24T08:49:08.669Z,99707.97
2023-11-24T08:51:35.346Z,99703.16
2023-11-24T08:54:01.997Z,99698.75
2023-11-24T08:56:28.924Z,99692.50
2023-11-24T08:58:56.867Z,99688.56
2023-11-24T09:01:23.571Z,99688.06
2023-11-24T09:03:50.141Z,99693.38
2023-11-24T09:06:16.660Z,99689.03
2023-11-24T09:08:43.157Z,99678.66
2023-11-24T09:11:09.644Z,99682.28
2023-11-24T09:13:36.088Z,99674.34
2023-11-24T09:16:04.612Z,99670.09
2023-11-24T09:18:31.073Z,99661.47
2023-11-24T09:20:57.572Z,99664.34
2023-11-24T09:23:24.411Z,99660.50
2023-11-24T09:25:50.844Z,99664.31
2023-11-24T09:28:17.392Z,99666.97
2023-11-24T09:30:44.266Z,99665.47
2023-11-24T09:33:12.162Z,99660.31
2023-11-24T09:35:38.603Z,99644.88
2023-11-24T09:38:05.212Z,99633.19
2023-11-24T09:40:31.704Z,99633.31
2023-11-24T09:42:58.164Z,99642.13
2023-11-24T09:45:27.708Z,99650.28
2023-11-24T09:47:54.312Z,99641.97
2023-11-24T09:50:23.676Z,99644.44
2023-11-24T09:52:50.771Z,99633.38
2023-11-24T09:55:17.409Z,99624.69
2023-11-24T09:57:44.123Z,99637.69
2023-11-24T10:00:11.707Z,99627.97
2023-11-24T10:02:38.622Z,99625.22
2023-11-24T10:05:06.032Z,99617.47
2023-11-24T10:07:34.448Z,99631.97
2023-11-24T10:10:00.966Z,99614.59
2023-11-24T10:12:27.493Z,99616.81
2023-11-24T10:14:53.958Z,99607.44
2023-11-24T10:17:20.501Z,99601.25
2023-11-24T10:19:46.957Z,99594.59
2023-11-24T10:22:13.462Z,99573.56
2023-11-24T10:24:41.622Z,99573.09
2023-11-24T10:27:19.174Z,99570.06
2023-11-24T10:29:47.603Z,99570.84
2023-11-24T10:32:15.362Z,99564.13
2023-11-24T10:34:42.056Z,99548.59
2023-11-24T10:37:10.941Z,99541.88
2023-11-24T10:39:39.058Z,99547.13
2023-11-24T10:42:08.194Z,99533.66
2023-11-24T10:44:36.984Z,99543.78
2023-11-24T10:47:05.478Z,99536.56
2023-11-24T10:49:37.891Z,99530.78
2023-11-24T10:52:08.342Z,99528.28
2023-11-24T10:54:35.878Z,99520.72
2023-11-24T10:57:03.241Z,99527.97
2023-11-24T10:59:32.011Z,99520.25
2023-11-24T11:01:59.291Z,99526.44
2023-11-24T11:04:26.420Z,99515.28
2023-11-24T11:07:02.531Z,99500.31
2023-11-24T11:09:29.717Z,99499.47
2023-11-24T11:12:21.390Z,99489.56
2023-11-24T11:14:49.285Z,99495.78
2023-11-24T11:17:16.809Z,99488.63
2023-11-24T11:19:57.435Z,99485.06
2023-11-24T11:22:28.246Z,99482.47
2023-11-24T11:24:56.071Z,99456.75
2023-11-24T11:27:23.848Z,99443.53
2023-11-24T11:29:51.679Z,99444.41
2023-11-24T11:32:18.236Z,99451.94
2023-11-24T11:34:44.943Z,99446.31
2023-11-24T11:37:11.681Z,99441.22
2023-11-24T11:39:40.272Z,99438.00
2023-11-24T11:42:06.892Z,99435.03
2023-11-24T11:44:33.348Z,99437.25
2023-11-24T11:47:06.071Z,99428.25
2023-11-24T11:49:33.463Z,99425.09
2023-11-24T11:52:05.230Z,99420.78
2023-11-24T11:54:33.760Z,99424.75
2023-11-24T11:57:00.213Z,99418.91
2023-11-24T11:59:26.885Z,99418.00
2023-11-24T12:01:53.449Z,99417.81
2023-11-24T12:04:21.873Z,99423.81
2023-11-24T12:06:48.530Z,99416.84
2023-11-24T12:09:18.434Z,99411.53
2023-11-24T12:11:44.884Z,99416.13
2023-11-24T12:14:12.954Z,99421.88
2023-11-24T12:16:39.643Z,99420.38
2023-11-24T12:19:06.278Z,99415.25
2023-11-24T12:21:35.752Z,99401.28
2023-11-24T12:26:34.885Z,99425.66
2023-11-24T12:29:01.329Z,99428.72
2023-11-24T12:31:28.479Z,99425.75
2023-11-24T12:33:55.035Z,99429.16
2023-11-24T12:36:21.576Z,99424.59
2023-11-24T12:38:49.850Z,99429.09
2023-11-24T12:41:16.564Z,99419.91
2023-11-24T12:43:43.040Z,99398.72
2023-11-24T12:46:19.141Z,99402.69
2023-11-24T12:48:45.710Z,99396.38
2023-11-24T12:51:12.192Z,99399.44
2023-11-24T12:53:38.709Z,99392.22
2023-11-24T12:56:07.279Z,99376.09
2023-11-24T12:58:33.848Z,99390.25
2023-11-24T13:01:00.537Z,99384.34
2023-11-24T13:03:26.982Z,99382.19
2023-11-24T13:05:53.488Z,99383.44
2023-11-24T13:08:19.975Z,99369.78
2023-11-24T13:10:46.466Z,99383.00
2023-11-24T13:13:14.287Z,99383.34
2023-11-24T13:15:40.827Z,99382.19
2023-11-24T13:18:07.325Z,99380.16
2023-11-24T13:20:34.182Z,99365.88
2023-11-24T13:23:00.799Z,99360.75
2023-11-24T13:25:27.382Z,99361.81
2023-11-24T13:27:54.270Z,99356.59
2023-11-24T13:30:23.497Z,99358.25
2023-11-24T13:32:50.620Z,99344.66
2023-11-24T13:35:17.590Z,99334.22
2023-11-24T13:37:44.490Z,99345.59
2023-11-24T13:40:11.546Z,99344.78
2023-11-24T13:42:39.422Z,99333.03
2023-11-24T13:45:07.407Z,99321.88
2023-11-24T13:47:35.213Z,99335.06
2023-11-24T13:50:01.905Z,99325.91
2023-11-24T13:52:28.453Z,99324.47
2023-11-24T13:54:54.975Z,99306.41
2023-11-24T13:57:21.437Z,99304.66
2023-11-24T13:59:48.033Z,99304.16
2023-11-24T14:02:14.796Z,99308.47
2023-11-24T14:04:42.802Z,99306.97
2023-11-24T14:07:09.443Z,99298.19
2023-11-24T14:09:35.935Z,99300.97
2023-11-24T14:12:02.517Z,99298.38
2023-11-24T14:14:29.129Z,99302.59
2023-11-24T14:16:55.756Z,99297.00
2023-11-24T14:19:22.565Z,99297.88
2023-11-24T14:21:50.605Z,99309.72
2023-11-24T14:24:17.451Z,99303.09
2023-11-24T14:26:43.907Z,99291.53
2023-11-24T14:29:10.562Z,99299.94
2023-11-24T14:31:37.252Z,99300.38
2023-11-24T14:34:04.053Z,99297.25
2023-11-24T14:36:30.572Z,99300.03
2023-11-24T14:38:58.683Z,99298.09
2023-11-24T14:41:25.168Z,99308.09
2023-11-24T14:43:52.243Z,99297.34
2023-11-24T14:46:19.978Z,99298.00
2023-11-24T14:48:46.832Z,99301.63
2023-11-24T14:51:13.369Z,99298.19
2023-11-24T14:53:39.818Z,99305.72
2023-11-24T14:56:08.380Z,99291.72
2023-11-24T14:58:34.967Z,99286.75
2023-11-24T15:01:01.431Z,99274.88
2023-11-24T15:03:28.436Z,99274.94
2023-11-24T15:05:54.948Z,99272.66
2023-11-24T15:08:21.469Z,99273.63
2023-11-24T15:10:47.962Z,99273.03
2023-11-24T15:13:16.289Z,99263.19
2023-11-24T15:15:42.957Z,99273.53
2023-11-24T15:18:10.105Z,99277.94
2023-11-24T15:20:40.209Z,99277.63
2023-11-24T15:23:07.236Z,99273.63
2023-11-24T15:25:34.620Z,99272.44
2023-11-24T15:28:01.097Z,99266.59
2023-11-24T15:30:29.267Z,99248.78
2023-11-24T15:32:55.808Z,99257.66
2023-11-24T15:35:22.288Z,99257.78
2023-11-24T15:37:48.747Z,99253.56
2023-11-24T15:40:15.236Z,99252.34
2023-11-24T15:42:41.725Z,99257.75
2023-11-24T15:45:10.114Z,99254.19
2023-11-24T15:47:39.586Z,99234.66
2023-11-24T15:50:06.784Z,99240.78
2023-11-24T15:52:33.261Z,99237.97
2023-11-24T15:54:59.717Z,99241.66
2023-11-24T15:57:26.386Z,99240.19
2023-11-24T15:59:52.829Z,99240.88
2023-11-24T16:02:19.414Z,99239.47
2023-11-24T16:04:47.375Z,99231.81
2023-11-24T16:07:13.872Z,99232.44
2023-11-24T16:09:40.361Z,99233.81
2023-11-24T16:12:08.308Z,99219.25
2023-11-24T16:14:36.265Z,99234.34
2023-11-24T16:17:03.998Z,99219.00
2023-11-24T16:19:30.886Z,99229.66
2023-11-24T16:21:58.985Z,99224.63
2023-11-24T16:24:25.529Z,99226.66
2023-11-24T16:26:52.019Z,99212.09
2023-11-24T16:29:19.240Z,99218.59
2023-11-24T16:31:46.473Z,99207.84
2023-11-24T16:34:14.234Z,99220.66
2023-11-24T16:36:40.658Z,99211.09
2023-11-24T16:39:08.712Z,99200.38
2023-11-24T16:41:35.172Z,99213.81
2023-11-24T16:44:01.713Z,99210.53
2023-11-24T16:46:28.233Z,99191.66
2023-11-24T16:48:54.741Z,99201.47
2023-11-24T16:51:21.193Z,99211.13
2023-11-24T16:53:47.686Z,99218.13
2023-11-24T16:56:15.552Z,99220.66
2023-11-24T16:58:42.020Z,99204.81
2023-11-24T17:01:08.537Z,99225.09
2023-11-24T17:03:35.226Z,99208.94
2023-11-24T17:06:01.725Z,99224.16
2023-11-24T17:08:28.168Z,99215.41
2023-11-24T17:10:54.645Z,99210.13
2023-11-24T17:13:22.505Z,99206.22
2023-11-24T17:15:49.042Z,99195.75
2023-11-24T17:18:16.286Z,99197.59
2023-11-24T17:20:44.555Z,99195.19
2023-11-24T17:23:12.279Z,99194.16
2023-11-24T17:25:38.884Z,99196.63
2023-11-24T17:28:05.469Z,99190.38
2023-11-24T17:30:33.259Z,99174.41
2023-11-24T17:32:59.789Z,99172.34
2023-11-24T17:35:26.307Z,99171.41
2023-11-24T17:37:52.739Z,99164.34
2023-11-24T17:40:19.481Z,99167.78
2023-11-24T17:42:45.945Z,99172.31
2023-11-24T17:45:12.710Z,99156.97
2023-11-24T17:47:40.742Z,99156.72
2023-11-24T17:50:07.914Z,99159.25
2023-11-24T17:52:34.352Z,99140.97
2023-11-24T17:55:00.807Z,99150.56
2023-11-24T17:57:27.285Z,99153.09
2023-11-24T17:59:55.823Z,99146.81
2023-11-24T18:02:23.871Z,99161.19
2023-11-24T18:04:51.734Z,99163.16
2023-11-24T18:07:18.267Z,99174.94
2023-11-24T18:09:44.743Z,99141.16
2023-11-24T18:12:11.175Z,99155.75
2023-11-24T18:14:37.634Z,99162.53
2023-11-24T18:17:04.372Z,99172.13
2023-11-24T18:19:30.822Z,99174.56
2023-11-24T18:21:58.616Z,99185.09
2023-11-24T18:24:25.127Z,99201.75
2023-11-24T18:26:51.626Z,99206.84
2023-11-24T18:29:18.219Z,99196.53
2023-11-24T18:31:44.853Z,99201.94
2023-11-24T18:34:11.463Z,99201.75
2023-11-24T18:36:37.911Z,99206.78
2023-11-24T18:39:05.747Z,99210.91
2023-11-24T18:41:32.190Z,99214.94
2023-11-24T18:43:58.720Z,99199.56
2023-11-24T18:46:25.281Z,99185.13
2023-11-24T18:48:51.940Z,99189.84
2023-11-24T18:51:18.464Z,99203.78
2023-11-24T18:53:44.921Z,99202.56
2023-11-24T18:56:12.765Z,99187.56
2023-11-24T18:58:39.364Z,99192.06
2023-11-24T19:01:05.970Z,99199.25
2023-11-24T19:03:32.510Z,99195.41
2023-11-24T19:05:59.015Z,99209.34
2023-11-24T19:08:25.454Z,99229.03
2023-11-24T19:10:51.906Z,99245.56
2023-11-24T19:13:23.047Z,99255.69
2023-11-24T19:15:49.660Z,99275.28
2023-11-24T19:18:16.145Z,99278.91
2023-11-24T19:20:42.650Z,99289.06
2023-11-24T19:23:09.167Z,99291.31
2023-11-24T19:25:35.771Z,99307.69
2023-11-24T19:28:02.493Z,99324.59
2023-11-24T19:30:30.432Z,99323.22
2023-11-24T19:32:57.201Z,99325.66
2023-11-24T19:35:23.722Z,99329.06
2023-11-24T19:37:50.183Z,99328.63
2023-11-24T19:40:16.683Z,99331.25
2023-11-24T19:42:43.616Z,99353.59
2023-11-24T19:45:10.857Z,99358.25
2023-11-24T19:47:38.782Z,99362.31
2023-11-24T19:50:06.376Z,99369.69
2023-11-24T19:52:32.865Z,99390.09
2023-11-24T19:54:59.367Z,99389.00
2023-11-24T19:57:25.811Z,99392.22
2023-11-24T19:59:52.270Z,99410.06
2023-11-24T20:02:18.816Z,99409.63
2023-11-24T20:04:46.607Z,99411.69
2023-11-24T20:07:13.092Z,99413.69
2023-11-24T20:09:39.538Z,99429.66
2023-11-24T20:12:06.988Z,99437.59
2023-11-24T20:14:33.455Z,99441.16
2023-11-24T20:17:00.085Z,99442.91
2023-11-24T20:19:26.637Z,99460.25
2023-11-24T20:21:54.562Z,99468.03
2023-11-24T20:24:21.005Z,99483.31
2023-11-24T20:26:47.495Z,99493.16
2023-11-24T20:29:14.033Z,99507.94
2023-11-24T20:31:40.534Z,99508.28
2023-11-24T20:34:07.499Z,99532.03
2023-11-24T20:36:34.240Z,99543.25
2023-11-24T20:39:02.004Z,99540.44
2023-11-24T20:41:28.437Z,99547.25
2023-11-24T20:43:54.959Z,99559.31
2023-11-24T20:46:21.721Z,99572.22
2023-11-24T20:48:48.239Z,99572.69
2023-11-24T20:51:14.823Z,99581.13
2023-11-24T20:53:41.539Z,99568.38
2023-11-24T20:56:10.591Z,99583.38
2023-11-24T20:58:37.297Z,99596.44
2023-11-24T21:01:04.337Z,99589.88
2023-11-24T21:03:30.951Z,99599.81
2023-11-24T21:05:57.431Z,99608.56
2023-11-24T21:08:23.909Z,99603.41
2023-11-24T21:10:50.387Z,99621.00
2023-11-24T21:13:19.600Z,99614.97
2023-11-24T21:15:46.234Z,99615.44
2023-11-24T21:18:12.981Z,99621.84
2023-11-24T21:20:39.649Z,99605.66
2023-11-24T21:23:06.124Z,99613.84
2023-11-24T21:25:32.717Z,99627.59
2023-11-24T21:27:59.918Z,99620.81
2023-11-24T21:30:28.063Z,99620.81
2023-11-24T21:32:55.179Z,99626.19
2023-11-24T21:35:21.738Z,99627.97
2023-11-24T21:37:49.347Z,99631.22
2023-11-24T21:40:15.996Z,99637.94
2023-11-24T21:42:42.948Z,99645.06
2023-11-24T21:45:10.239Z,99650.19
2023-11-24T21:47:38.183Z,99655.41
2023-11-24T21:50:05.764Z,99662.50
2023-11-24T21:52:32.241Z,99659.63
2023-11-24T21:54:58.733Z,99663.22
2023-11-24T21:57:25.288Z,99668.13
2023-11-24T21:59:51.732Z,99676.03
2023-11-24T22:02:18.312Z,99671.03
2023-11-24T22:04:46.264Z,99671.88
2023-11-24T22:07:12.872Z,99676.78
2023-11-24T22:09:39.380Z,99681.31
2023-11-24T22:12:06.801Z,99679.59
2023-11-24T22:14:33.282Z,99685.44
2023-11-24T22:16:59.762Z,99684.50
2023-11-24T22:19:26.298Z,99697.75
2023-11-24T22:21:54.082Z,99700.41
2023-11-24T22:24:20.514Z,99708.22
2023-11-24T22:26:47.062Z,99717.22
2023-11-24T22:29:13.621Z,99720.47
2023-11-24T22:31:40.131Z,99728.78
2023-11-24T22:34:06.832Z,99735.41
2023-11-24T22:36:33.315Z,99736.34
2023-11-24T22:39:01.149Z,99739.22
2023-11-24T22:41:27.654Z,99744.38
2023-11-24T22:43:54.597Z,99752.19
2023-11-24T22:46:22.691Z,99763.41
2023-11-24T22:48:49.693Z,99757.44
2023-11-24T22:51:20.129Z,99768.88
2023-11-24T22:53:46.686Z,99770.03
2023-11-24T22:56:22.335Z,99768.06
2023-11-24T22:58:49.422Z,99765.97
2023-11-24T23:01:15.896Z,99772.69
2023-11-24T23:03:42.428Z,99766.63
2023-11-24T23:06:09.056Z,99780.56
2023-11-24T23:08:35.495Z,99787.25
2023-11-24T23:11:01.934Z,99794.84
2023-11-24T23:13:29.689Z,99791.56
2023-11-24T23:15:56.214Z,99810.34
2023-11-24T23:18:25.886Z,99798.78
2023-11-24T23:20:52.420Z,99812.81
2023-11-24T23:23:18.866Z,99807.50
2023-11-24T23:25:45.463Z,99816.66
2023-11-24T23:28:12.016Z,99810.31
2023-11-24T23:30:39.805Z,99810.81
2023-11-24T23:33:13.254Z,99820.06
2023-11-24T23:35:44.548Z,99808.09
2023-11-24T23:38:11.108Z,99808.16
2023-11-24T23:40:37.972Z,99827.88
2023-11-24T23:43:04.590Z,99831.72
2023-11-24T23:45:31.136Z,99843.72
2023-11-24T23:47:58.994Z,99853.38
2023-11-24T23:50:30.829Z,99862.41
2023-11-24T23:52:57.960Z,99858.59
2023-11-24T23:55:24.442Z,99866.81
2023-11-24T23:57:51.180Z,99865.72
