createdAt,value
2019-03-27T00:00:47.746Z,59.60
2019-03-27T00:03:17.860Z,59.80
2019-03-27T00:05:47.648Z,58.90
2019-03-27T00:08:18.535Z,58.00
2019-03-27T00:10:52.583Z,57.70
2019-03-27T00:15:52.391Z,57.30
2019-03-27T00:18:22.189Z,57.20
2019-03-27T00:20:51.750Z,56.90
2019-03-27T00:23:23.020Z,56.00
2019-03-27T00:25:52.935Z,56.10
2019-03-27T00:28:23.321Z,55.20
2019-03-27T00:30:53.069Z,54.70
2019-03-27T00:33:29.609Z,55.30
2019-03-27T00:35:59.290Z,57.30
2019-03-27T00:41:18.879Z,56.10
2019-03-27T00:43:49.347Z,55.30
2019-03-27T00:49:10.595Z,54.50
2019-03-27T00:51:41.565Z,53.40
2019-03-27T00:54:11.532Z,53.90
2019-03-27T00:56:41.484Z,54.70
2019-03-27T00:59:10.759Z,55.90
2019-03-27T01:01:40.287Z,55.10
2019-03-27T01:04:12.264Z,55.60
2019-03-27T01:06:41.535Z,55.10
2019-03-27T01:09:14.471Z,55.40
2019-03-27T01:11:48.751Z,54.00
2019-03-27T01:14:18.994Z,54.40
2019-03-27T01:17:07.520Z,53.70
2019-03-27T01:19:39.214Z,54.60
2019-03-27T01:25:00.835Z,55.00
2019-03-27T01:27:29.811Z,56.70
2019-03-27T01:30:17.101Z,56.30
2019-03-27T01:32:48.181Z,56.60
2019-03-27T01:35:18.128Z,57.80
2019-03-27T01:37:50.680Z,57.80
2019-03-27T01:40:29.432Z,60.00
2019-03-27T01:42:54.844Z,60.10
2019-03-27T01:45:23.989Z,61.00
2019-03-27T01:47:53.816Z,57.70
2019-03-27T01:50:24.577Z,58.00
2019-03-27T01:52:54.270Z,56.40
2019-03-27T01:55:24.709Z,56.30
2019-03-27T01:57:59.028Z,59.40
2019-03-27T02:00:28.349Z,58.80
2019-03-27T02:03:01.713Z,60.00
2019-03-27T02:05:31.452Z,61.10
2019-03-27T02:08:01.314Z,62.20
2019-03-27T02:10:31.420Z,62.30
2019-03-27T02:13:03.327Z,61.40
2019-03-27T02:15:33.820Z,62.00
2019-03-27T02:18:06.337Z,61.00
2019-03-27T02:20:37.493Z,62.20
2019-03-27T02:23:08.240Z,63.40
2019-03-27T02:25:38.925Z,62.50
2019-03-27T02:28:07.811Z,59.70
2019-03-27T02:30:37.094Z,57.40
2019-03-27T02:33:09.721Z,58.00
2019-03-27T02:35:40.857Z,57.30
2019-03-27T02:38:12.344Z,57.60
2019-03-27T02:40:42.643Z,57.00
2019-03-27T02:43:13.071Z,56.10
2019-03-27T02:45:42.810Z,56.60
2019-03-27T02:48:14.231Z,56.30
2019-03-27T02:50:46.619Z,59.30
2019-03-27T02:53:17.892Z,57.40
2019-03-27T02:55:48.598Z,57.30
2019-03-27T02:58:20.973Z,60.10
2019-03-27T03:00:49.893Z,58.90
2019-03-27T03:03:20.638Z,60.40
2019-03-27T03:05:50.344Z,59.20
2019-03-27T03:08:20.248Z,58.90
2019-03-27T03:10:52.991Z,59.10
2019-03-27T03:13:22.768Z,57.70
2019-03-27T03:15:55.762Z,57.40
2019-03-27T03:18:24.907Z,60.30
2019-03-27T03:20:55.926Z,59.90
2019-03-27T03:23:25.198Z,60.50
2019-03-27T03:25:58.174Z,60.00
2019-03-27T03:28:31.717Z,59.60
2019-03-27T03:31:02.834Z,59.80
2019-03-27T03:33:32.018Z,59.30
2019-03-27T03:36:04.360Z,61.40
2019-03-27T03:38:35.790Z,61.80
2019-03-27T03:41:12.600Z,61.60
2019-03-27T03:43:54.342Z,62.80
2019-03-27T03:46:34.910Z,63.10
2019-03-27T03:49:06.339Z,62.20
2019-03-27T03:51:38.947Z,60.00
2019-03-27T03:54:10.226Z,59.50
2019-03-27T03:56:43.242Z,58.80
2019-03-27T03:59:17.388Z,59.70
2019-03-27T04:01:48.039Z,59.20
2019-03-27T04:04:20.660Z,59.30
2019-03-27T04:06:52.842Z,60.50
2019-03-27T04:09:23.806Z,61.80
2019-03-27T04:11:53.533Z,61.60
2019-03-27T04:14:23.257Z,59.00
2019-03-27T04:16:52.863Z,57.50
2019-03-27T04:19:23.439Z,56.60
2019-03-27T04:21:55.417Z,57.90
2019-03-27T04:24:24.959Z,60.10
2019-03-27T04:26:55.728Z,61.00
2019-03-27T04:29:25.408Z,60.10
2019-03-27T04:31:54.838Z,59.70
2019-03-27T04:34:25.307Z,60.40
2019-03-27T04:36:55.460Z,61.20
2019-03-27T04:39:29.669Z,64.00
2019-03-27T04:41:59.060Z,62.80
2019-03-27T04:44:29.268Z,62.70
2019-03-27T04:46:58.709Z,60.90
2019-03-27T04:49:28.133Z,59.30
2019-03-27T04:51:57.345Z,58.60
2019-03-27T04:54:28.376Z,57.40
2019-03-27T04:56:57.350Z,56.60
2019-03-27T04:59:28.632Z,58.00
2019-03-27T05:01:59.808Z,58.40
2019-03-27T05:04:29.976Z,59.60
2019-03-27T05:06:59.594Z,62.00
2019-03-27T05:09:30.592Z,61.20
2019-03-27T05:12:01.266Z,60.00
2019-03-27T05:14:31.519Z,60.40
2019-03-27T05:17:01.717Z,60.00
2019-03-27T05:19:30.833Z,59.10
2019-03-27T05:22:00.720Z,59.20
2019-03-27T05:24:30.590Z,58.90
2019-03-27T05:27:00.828Z,57.60
2019-03-27T05:29:38.021Z,59.00
2019-03-27T05:32:11.412Z,59.20
2019-03-27T05:34:45.487Z,62.00
2019-03-27T05:37:15.913Z,60.70
2019-03-27T05:39:44.766Z,62.90
2019-03-27T05:42:13.690Z,63.40
2019-03-27T05:44:50.720Z,63.20
2019-03-27T05:47:21.472Z,62.30
2019-03-27T05:52:58.644Z,60.10
2019-03-27T05:55:27.599Z,59.20
2019-03-27T06:00:49.792Z,60.20
2019-03-27T06:03:19.240Z,61.20
2019-03-27T06:05:49.268Z,60.60
2019-03-27T06:08:19.671Z,61.40
2019-03-27T06:10:50.176Z,60.60
2019-03-27T06:13:19.162Z,60.80
2019-03-27T06:15:49.059Z,61.90
2019-03-27T06:18:18.427Z,62.80
2019-03-27T06:20:47.982Z,61.60
2019-03-27T06:23:18.131Z,62.10
2019-03-27T06:25:50.513Z,63.50
2019-03-27T06:28:21.139Z,63.30
2019-03-27T06:30:53.467Z,61.80
2019-03-27T06:33:25.681Z,59.10
2019-03-27T06:35:58.050Z,59.30
2019-03-27T06:38:33.163Z,59.00
2019-03-27T06:41:02.528Z,59.60
2019-03-27T06:43:32.594Z,61.40
2019-03-27T06:46:02.353Z,61.10
2019-03-27T06:48:48.091Z,58.60
2019-03-27T06:51:17.967Z,57.90
2019-03-27T06:53:54.109Z,60.00
2019-03-27T06:56:27.537Z,60.80
2019-03-27T06:59:00.803Z,63.10
2019-03-27T07:01:40.522Z,63.20
2019-03-27T07:04:15.206Z,64.20
2019-03-27T07:09:36.351Z,62.70
2019-03-27T07:12:20.171Z,63.00
2019-03-27T07:14:41.386Z,64.90
2019-03-27T07:17:13.451Z,65.80
2019-03-27T07:19:46.593Z,65.80
2019-03-27T07:22:17.579Z,66.30
2019-03-27T07:24:47.381Z,66.00
2019-03-27T07:27:18.127Z,66.20
2019-03-27T07:29:49.033Z,65.90
2019-03-27T07:32:22.618Z,63.80
2019-03-27T07:34:51.547Z,62.20
2019-03-27T07:37:21.484Z,61.20
2019-03-27T07:39:55.445Z,63.20
2019-03-27T07:42:28.887Z,64.20
2019-03-27T07:45:02.440Z,65.60
2019-03-27T07:47:33.245Z,64.10
2019-03-27T07:50:05.313Z,63.20
2019-03-27T07:52:38.228Z,64.50
2019-03-27T07:55:19.366Z,64.30
2019-03-27T07:57:43.913Z,65.00
2019-03-27T08:00:21.105Z,64.30
2019-03-27T08:05:46.891Z,62.50
2019-03-27T08:08:18.954Z,63.00
2019-03-27T08:10:51.924Z,62.40
2019-03-27T08:13:21.570Z,62.70
2019-03-27T08:15:51.283Z,63.10
2019-03-27T08:18:22.761Z,63.20
2019-03-27T08:20:52.271Z,62.50
2019-03-27T08:23:22.999Z,62.90
2019-03-27T08:25:53.751Z,62.50
2019-03-27T08:28:22.882Z,62.50
2019-03-27T08:30:51.868Z,63.40
2019-03-27T08:33:29.415Z,62.20
2019-03-27T08:36:00.284Z,61.30
2019-03-27T08:38:32.861Z,60.10
2019-03-27T08:41:06.752Z,61.80
2019-03-27T08:43:39.296Z,61.50
2019-03-27T08:46:10.510Z,63.50
2019-03-27T08:48:40.281Z,63.80
2019-03-27T08:51:21.939Z,63.00
2019-03-27T08:53:51.634Z,64.00
2019-03-27T08:56:25.096Z,64.10
2019-03-27T08:58:56.435Z,63.40
2019-03-27T09:01:28.497Z,60.60
2019-03-27T09:04:03.943Z,61.40
2019-03-27T09:06:34.613Z,60.60
2019-03-27T09:09:04.591Z,60.80
2019-03-27T09:11:36.903Z,60.60
2019-03-27T09:14:11.091Z,60.00
2019-03-27T09:21:55.728Z,63.30
2019-03-27T09:24:29.939Z,62.70
2019-03-27T09:27:01.562Z,63.80
2019-03-27T09:29:33.753Z,62.90
2019-03-27T09:32:13.578Z,61.90
2019-03-27T09:34:44.974Z,59.90
2019-03-27T09:37:23.205Z,59.80
2019-03-27T09:39:54.708Z,59.30
2019-03-27T09:42:26.178Z,59.40
2019-03-27T09:45:08.325Z,59.70
2019-03-27T09:47:38.963Z,60.20
2019-03-27T10:58:03.331Z,50.20
2019-03-27T11:15:46.369Z,48.40
2019-03-27T12:39:11.220Z,48.30
2019-03-27T15:03:30.564Z,42.90
2019-03-27T16:09:06.895Z,44.60
2019-03-27T16:23:49.838Z,44.60
2019-03-27T17:19:54.901Z,47.00
2019-03-27T17:22:42.710Z,46.20
2019-03-27T17:25:26.498Z,44.90
2019-03-27T17:40:29.608Z,46.00
2019-03-27T18:47:07.266Z,45.10
2019-03-27T19:45:53.488Z,46.30
2019-03-27T19:48:23.936Z,46.90
2019-03-27T19:50:57.499Z,46.30
2019-03-27T19:53:32.176Z,46.40
2019-03-27T19:56:01.667Z,46.30
2019-03-27T19:58:51.152Z,46.70
2019-03-27T20:01:27.868Z,46.20
2019-03-27T20:04:00.451Z,45.90
2019-03-27T20:06:30.343Z,45.70
2019-03-27T20:09:09.270Z,45.90
2019-03-27T20:11:41.210Z,46.80
2019-03-27T20:14:11.192Z,46.30
2019-03-27T20:16:44.023Z,46.40
2019-03-27T20:19:13.517Z,47.20
2019-03-27T20:21:48.269Z,47.40
2019-03-27T20:24:20.670Z,48.40
2019-03-27T20:26:51.350Z,49.80
2019-03-27T20:29:26.126Z,50.00
2019-03-27T20:32:14.167Z,51.00
2019-03-27T20:34:45.074Z,51.00
2019-03-27T20:37:16.157Z,51.30
2019-03-27T20:39:47.760Z,50.10
2019-03-27T20:42:21.443Z,49.80
2019-03-27T20:44:52.083Z,49.70
2019-03-27T20:47:22.879Z,49.20
2019-03-27T21:52:34.046Z,52.30
2019-03-27T22:04:30.913Z,50.50
2019-03-27T22:10:02.749Z,51.80
2019-03-27T22:33:08.244Z,55.80
2019-03-27T22:38:35.861Z,53.90
2019-03-27T22:51:35.165Z,51.60
2019-03-27T22:56:58.819Z,53.00
2019-03-27T22:59:39.327Z,52.90
2019-03-27T23:02:11.760Z,51.80
2019-03-27T23:04:45.774Z,52.80
2019-03-27T23:07:38.381Z,53.10
2019-03-27T23:13:09.210Z,55.80
2019-03-27T23:15:45.629Z,56.90
2019-03-27T23:25:02.468Z,55.80
2019-03-27T23:27:33.732Z,54.80
2019-03-27T23:30:07.977Z,54.50
2019-03-27T23:32:41.803Z,54.20
2019-03-27T23:35:15.926Z,52.90
2019-03-27T23:37:45.394Z,53.40
2019-03-27T23:43:17.396Z,53.40
2019-03-27T23:45:48.615Z,53.80
2019-03-27T23:54:25.898Z,54.00
2019-03-27T23:56:57.475Z,52.20
2019-03-27T23:59:27.736Z,51.60
