createdAt,value
2023-08-15T00:00:00.226Z,22.82
2023-08-15T00:05:01.549Z,22.95
2023-08-15T00:10:02.765Z,22.83
2023-08-15T00:15:04.040Z,22.25
2023-08-15T00:20:05.274Z,22.42
2023-08-15T00:25:06.497Z,22.46
2023-08-15T00:30:07.722Z,22.71
2023-08-15T00:35:08.918Z,22.80
2023-08-15T00:40:10.207Z,22.71
2023-08-15T00:45:11.423Z,22.72
2023-08-15T00:50:12.697Z,22.53
2023-08-15T00:55:13.957Z,22.24
2023-08-15T01:00:15.318Z,22.47
2023-08-15T01:05:19.633Z,22.43
2023-08-15T01:10:20.854Z,22.61
2023-08-15T01:15:22.158Z,22.57
2023-08-15T01:20:23.418Z,22.24
2023-08-15T01:25:24.719Z,22.21
2023-08-15T01:30:25.917Z,22.36
2023-08-15T01:35:27.313Z,21.89
2023-08-15T01:40:28.721Z,22.11
2023-08-15T01:45:30.278Z,22.19
2023-08-15T01:50:31.742Z,22.36
2023-08-15T01:55:33.149Z,22.27
2023-08-15T02:00:34.562Z,21.94
2023-08-15T02:05:37.796Z,21.89
2023-08-15T02:10:39.156Z,22.13
2023-08-15T02:15:40.425Z,22.18
2023-08-15T02:20:41.781Z,21.98
2023-08-15T02:25:42.989Z,22.03
2023-08-15T02:30:44.267Z,21.84
2023-08-15T02:35:45.547Z,21.56
2023-08-15T02:40:46.797Z,21.27
2023-08-15T02:45:48.118Z,21.67
2023-08-15T02:50:49.418Z,21.82
2023-08-15T02:55:50.735Z,21.89
2023-08-15T03:00:52.006Z,21.80
2023-08-15T03:05:53.259Z,21.60
2023-08-15T03:10:54.663Z,21.60
2023-08-15T03:15:55.891Z,21.62
2023-08-15T03:20:57.142Z,21.34
2023-08-15T03:25:58.388Z,21.59
2023-08-15T03:30:59.689Z,21.70
2023-08-15T03:36:01.075Z,21.59
2023-08-15T03:41:03.381Z,21.71
2023-08-15T03:46:04.696Z,21.76
2023-08-15T03:51:06.190Z,21.73
2023-08-15T03:56:07.527Z,21.68
2023-08-15T04:01:09.032Z,21.34
2023-08-15T04:06:10.365Z,21.02
2023-08-15T04:11:11.673Z,21.25
2023-08-15T04:16:12.961Z,21.32
2023-08-15T04:21:14.265Z,21.53
2023-08-15T04:26:15.530Z,21.38
2023-08-15T04:31:16.801Z,21.25
2023-08-15T04:36:18.037Z,21.01
2023-08-15T04:41:19.362Z,21.17
2023-08-15T04:46:20.665Z,21.36
2023-08-15T04:51:22.023Z,21.31
2023-08-15T04:56:23.257Z,21.43
2023-08-15T05:01:25.576Z,21.36
2023-08-15T05:06:26.960Z,21.44
2023-08-15T05:11:28.253Z,21.54
2023-08-15T05:16:29.639Z,21.58
2023-08-15T05:21:30.932Z,21.35
2023-08-15T05:26:32.176Z,21.20
2023-08-15T05:31:33.629Z,21.37
2023-08-15T05:36:34.933Z,21.71
2023-08-15T05:41:36.159Z,21.94
2023-08-15T05:46:37.436Z,21.99
2023-08-15T05:51:38.701Z,21.90
2023-08-15T05:56:41.387Z,21.95
2023-08-15T06:01:42.579Z,22.04
2023-08-15T06:06:44.171Z,22.01
2023-08-15T06:11:45.467Z,22.21
2023-08-15T06:16:46.781Z,22.46
2023-08-15T06:21:48.104Z,22.74
2023-08-15T06:26:49.358Z,22.88
2023-08-15T06:31:50.646Z,22.83
2023-08-15T06:36:51.970Z,22.57
2023-08-15T06:41:53.294Z,22.82
2023-08-15T06:46:55.111Z,23.23
2023-08-15T06:51:56.459Z,23.46
2023-08-15T06:56:58.005Z,23.58
2023-08-15T07:01:59.323Z,23.66
2023-08-15T07:07:00.816Z,23.47
2023-08-15T07:12:02.433Z,23.88
2023-08-15T07:17:03.741Z,24.53
2023-08-15T07:22:05.278Z,24.96
2023-08-15T07:27:06.519Z,24.91
2023-08-15T07:32:10.434Z,25.04
2023-08-15T07:37:13.447Z,25.23
2023-08-15T07:42:14.775Z,25.45
2023-08-15T07:47:16.024Z,25.76
2023-08-15T07:52:18.109Z,26.06
2023-08-15T07:57:19.380Z,26.21
2023-08-15T08:02:20.911Z,26.37
2023-08-15T08:07:22.401Z,26.30
2023-08-15T08:12:23.918Z,26.00
2023-08-15T08:17:25.676Z,26.36
2023-08-15T08:22:27.012Z,26.33
2023-08-15T08:27:28.262Z,26.69
2023-08-15T08:32:29.583Z,26.42
2023-08-15T08:37:31.144Z,26.25
2023-08-15T08:42:32.929Z,26.63
2023-08-15T08:47:34.229Z,27.04
2023-08-15T08:52:35.502Z,27.40
2023-08-15T08:57:36.826Z,27.95
2023-08-15T09:02:38.224Z,28.18
2023-08-15T09:07:39.639Z,28.23
2023-08-15T09:12:41.077Z,28.46
2023-08-15T09:17:42.407Z,28.58
2023-08-15T09:22:46.005Z,28.92
2023-08-15T09:27:47.257Z,29.26
2023-08-15T09:32:48.970Z,29.42
2023-08-15T09:37:50.352Z,29.72
2023-08-15T09:42:52.605Z,29.66
2023-08-15T09:47:54.076Z,29.89
2023-08-15T09:52:55.423Z,29.98
2023-08-15T09:57:56.714Z,29.64
2023-08-15T10:02:59.880Z,29.57
2023-08-15T10:08:01.206Z,29.87
2023-08-15T10:13:02.447Z,29.81
2023-08-15T10:18:03.731Z,29.74
2023-08-15T10:23:08.959Z,30.63
2023-08-15T10:28:10.406Z,30.71
2023-08-15T10:33:11.707Z,30.76
2023-08-15T10:38:12.952Z,30.99
2023-08-15T10:43:14.287Z,31.04
2023-08-15T10:48:15.630Z,31.87
2023-08-15T10:53:19.045Z,31.80
2023-08-15T10:58:20.516Z,31.73
2023-08-15T11:03:21.840Z,32.17
2023-08-15T11:08:23.131Z,32.48
2023-08-15T11:13:24.384Z,32.79
2023-08-15T11:18:25.587Z,33.42
2023-08-15T11:23:29.624Z,33.32
2023-08-15T11:28:30.870Z,32.70
2023-08-15T11:33:32.200Z,32.76
2023-08-15T11:38:33.487Z,33.26
2023-08-15T11:43:34.787Z,33.94
2023-08-15T11:48:36.150Z,34.23
2023-08-15T11:53:37.390Z,34.41
2023-08-15T11:58:38.960Z,34.22
2023-08-15T12:03:40.238Z,34.14
2023-08-15T12:08:41.494Z,34.36
2023-08-15T12:13:43.014Z,34.48
2023-08-15T12:18:44.271Z,34.84
2023-08-15T12:23:45.532Z,35.36
2023-08-15T12:28:46.739Z,35.87
2023-08-15T12:33:48.038Z,34.73
2023-08-15T12:38:49.696Z,34.54
2023-08-15T12:43:52.416Z,33.97
2023-08-15T12:48:53.826Z,33.76
2023-08-15T12:53:55.161Z,33.21
2023-08-15T12:58:56.485Z,32.80
2023-08-15T13:03:57.895Z,31.83
2023-08-15T13:08:59.218Z,31.09
2023-08-15T13:14:00.454Z,28.41
2023-08-15T13:19:01.709Z,27.25
2023-08-15T13:24:03.034Z,25.49
2023-08-15T13:29:04.274Z,23.47
2023-08-15T13:34:05.553Z,21.89
2023-08-15T13:39:06.958Z,20.71
2023-08-15T13:44:08.898Z,20.52
2023-08-15T13:49:10.189Z,21.10
2023-08-15T13:54:11.435Z,21.49
2023-08-15T13:59:12.652Z,21.77
2023-08-15T14:04:14.575Z,21.58
2023-08-15T14:09:15.845Z,21.64
2023-08-15T14:14:17.085Z,22.12
2023-08-15T14:19:18.338Z,22.08
2023-08-15T14:24:21.192Z,22.54
2023-08-15T14:29:22.507Z,22.33
2023-08-15T14:34:23.736Z,22.16
2023-08-15T14:39:24.997Z,21.73
2023-08-15T14:44:26.528Z,21.61
2023-08-15T14:49:27.889Z,21.90
2023-08-15T14:54:29.208Z,22.34
2023-08-15T14:59:30.456Z,21.82
2023-08-15T15:04:31.680Z,22.26
2023-08-15T15:09:33.496Z,22.12
2023-08-15T15:14:34.823Z,22.65
2023-08-15T15:19:36.122Z,23.15
2023-08-15T15:24:37.357Z,23.29
2023-08-15T15:29:38.564Z,23.20
2023-08-15T15:34:40.006Z,23.18
2023-08-15T15:39:41.218Z,22.99
2023-08-15T15:44:42.431Z,22.89
2023-08-15T15:49:43.741Z,22.76
2023-08-15T15:54:44.963Z,22.54
2023-08-15T15:59:46.219Z,22.93
2023-08-15T16:04:48.644Z,23.15
2023-08-15T16:09:50.948Z,23.33
2023-08-15T16:14:52.243Z,23.25
2023-08-15T16:19:53.492Z,23.08
2023-08-15T16:24:54.834Z,23.30
2023-08-15T16:30:03.197Z,23.01
2023-08-15T16:35:12.535Z,22.68
2023-08-15T16:40:13.896Z,22.70
2023-08-15T16:45:15.222Z,22.86
2023-08-15T16:50:16.508Z,22.98
2023-08-15T16:55:17.811Z,22.77
2023-08-15T17:00:20.182Z,23.11
2023-08-15T17:05:21.446Z,22.60
2023-08-15T17:10:22.705Z,22.54
2023-08-15T17:15:24.004Z,22.76
2023-08-15T17:20:25.310Z,22.85
2023-08-15T17:25:26.624Z,22.82
2023-08-15T17:30:27.911Z,22.65
2023-08-15T17:35:29.178Z,22.81
2023-08-15T17:40:30.624Z,22.81
2023-08-15T17:45:36.481Z,23.13
2023-08-15T17:50:37.838Z,22.86
2023-08-15T17:55:39.120Z,23.15
2023-08-15T18:00:40.620Z,23.34
2023-08-15T18:05:42.572Z,23.07
2023-08-15T18:16:18.625Z,22.36
2023-08-15T18:21:20.106Z,22.99
2023-08-15T18:26:24.726Z,22.87
2023-08-15T18:31:33.448Z,22.78
2023-08-15T18:36:34.765Z,22.53
2023-08-15T18:41:36.007Z,22.51
2023-08-15T18:46:37.220Z,22.86
2023-08-15T18:51:38.599Z,23.09
2023-08-15T18:56:40.336Z,23.18
2023-08-15T19:01:41.601Z,23.24
2023-08-15T19:06:43.258Z,23.21
2023-08-15T19:11:44.554Z,23.53
2023-08-15T19:16:45.836Z,23.49
2023-08-15T19:21:47.111Z,23.47
2023-08-15T19:26:48.322Z,23.69
2023-08-15T19:31:49.580Z,23.37
2023-08-15T19:36:50.893Z,23.54
2023-08-15T19:41:52.186Z,23.69
2023-08-15T19:46:53.393Z,23.78
2023-08-15T19:51:54.622Z,23.70
2023-08-15T19:56:55.896Z,23.87
2023-08-15T20:01:57.166Z,23.69
2023-08-15T20:06:59.689Z,23.72
2023-08-15T20:12:02.276Z,23.46
2023-08-15T20:17:03.641Z,23.39
2023-08-15T20:22:04.968Z,23.32
2023-08-15T20:27:13.045Z,23.40
2023-08-15T20:32:14.358Z,23.40
2023-08-15T20:37:18.839Z,23.11
2023-08-15T20:42:20.093Z,22.64
2023-08-15T20:47:21.357Z,22.84
2023-08-15T20:52:22.796Z,22.83
2023-08-15T20:57:24.195Z,22.53
2023-08-15T21:02:25.796Z,22.55
2023-08-15T21:07:27.358Z,22.39
2023-08-15T21:12:28.576Z,22.27
2023-08-15T21:17:29.882Z,22.41
2023-08-15T21:22:31.362Z,22.27
2023-08-15T21:27:33.020Z,22.25
2023-08-15T21:32:34.368Z,22.14
2023-08-15T21:37:35.925Z,22.14
2023-08-15T21:42:37.211Z,22.16
2023-08-15T21:47:38.574Z,22.26
2023-08-15T21:52:40.872Z,21.88
2023-08-15T21:57:42.681Z,21.58
2023-08-15T22:02:44.008Z,21.83
2023-08-15T22:07:46.309Z,21.84
2023-08-15T22:12:47.621Z,21.93
2023-08-15T22:17:57.354Z,22.09
2023-08-15T22:23:02.150Z,22.23
2023-08-15T22:28:04.814Z,22.15
2023-08-15T22:33:06.093Z,22.23
2023-08-15T22:38:07.452Z,22.00
2023-08-15T22:43:08.801Z,22.34
2023-08-15T22:48:11.483Z,22.14
2023-08-15T22:53:13.726Z,22.28
2023-08-15T22:58:15.404Z,22.43
2023-08-15T23:03:16.849Z,22.13
2023-08-15T23:08:21.321Z,22.52
2023-08-15T23:13:22.642Z,22.52
2023-08-15T23:18:23.983Z,22.52
2023-08-15T23:23:25.291Z,22.52
2023-08-15T23:28:26.628Z,22.57
2023-08-15T23:33:27.944Z,22.54
2023-08-15T23:38:29.189Z,22.61
2023-08-15T23:43:30.454Z,22.44
2023-08-15T23:48:31.815Z,22.43
2023-08-15T23:53:33.942Z,21.97
2023-08-15T23:58:35.375Z,22.16
