createdAt,value
2019-01-21T00:02:32.695Z,100528.92
2019-01-21T00:05:06.706Z,100526.27
2019-01-21T00:07:39.361Z,100520.14
2019-01-21T00:10:12.339Z,100520.11
2019-01-21T00:12:45.007Z,100515.77
2019-01-21T00:15:18.912Z,100513.36
2019-01-21T00:17:52.414Z,100512.80
2019-01-21T00:20:26.029Z,100517.75
2019-01-21T00:22:59.712Z,100515.34
2019-01-21T00:25:32.322Z,100513.21
2019-01-21T00:28:06.303Z,100510.08
2019-01-21T00:30:39.317Z,100510.85
2019-01-21T00:33:12.764Z,100512.14
2019-01-21T00:35:47.206Z,100508.94
2019-01-21T00:38:26.361Z,100507.13
2019-01-21T00:41:01.718Z,100503.40
2019-01-21T00:43:37.471Z,100510.85
2019-01-21T00:46:11.291Z,100514.80
2019-01-21T00:48:43.958Z,100511.63
2019-01-21T00:51:17.056Z,100516.59
2019-01-21T00:53:50.525Z,100516.89
2019-01-21T00:56:33.780Z,100519.81
2019-01-21T00:59:08.487Z,100511.89
2019-01-21T01:01:43.438Z,100516.05
2019-01-21T01:04:18.869Z,100520.75
2019-01-21T01:06:58.579Z,100526.62
2019-01-21T01:09:38.143Z,100525.25
2019-01-21T01:12:12.986Z,100528.67
2019-01-21T01:14:48.309Z,100530.72
2019-01-21T01:17:33.363Z,100528.28
2019-01-21T01:20:22.674Z,100520.59
2019-01-21T01:23:20.158Z,100530.94
2019-01-21T01:26:00.402Z,100529.40
2019-01-21T01:28:34.192Z,100535.94
2019-01-21T01:31:10.866Z,100542.33
2019-01-21T01:33:49.264Z,100538.64
2019-01-21T01:36:31.566Z,100532.31
2019-01-21T01:39:07.082Z,100542.83
2019-01-21T01:41:41.120Z,100536.88
2019-01-21T01:44:13.720Z,100534.22
2019-01-21T01:46:51.099Z,100533.67
2019-01-21T01:49:25.822Z,100533.76
2019-01-21T01:51:58.876Z,100535.86
2019-01-21T01:54:32.986Z,100535.85
2019-01-21T01:57:12.477Z,100539.06
2019-01-21T01:59:47.756Z,100541.46
2019-01-21T02:02:20.448Z,100538.21
2019-01-21T02:04:54.621Z,100548.05
2019-01-21T02:07:28.514Z,100539.27
2019-01-21T02:10:01.207Z,100542.96
2019-01-21T02:12:34.204Z,100544.79
2019-01-21T02:15:09.318Z,100541.06
2019-01-21T02:17:42.848Z,100538.72
2019-01-21T02:20:16.341Z,100545.00
2019-01-21T02:22:54.679Z,100542.56
2019-01-21T02:25:33.614Z,100553.61
2019-01-21T02:28:21.108Z,100551.70
2019-01-21T02:31:18.065Z,100550.99
2019-01-21T02:34:22.180Z,100554.25
2019-01-21T02:37:20.261Z,100543.48
2019-01-21T02:40:10.836Z,100538.82
2019-01-21T02:42:52.855Z,100535.97
2019-01-21T02:46:18.472Z,100545.86
2019-01-21T02:49:31.934Z,100545.30
2019-01-21T02:52:52.746Z,100538.37
2019-01-21T02:55:35.101Z,100534.98
2019-01-21T02:58:36.075Z,100542.64
2019-01-21T03:01:31.682Z,100540.21
2019-01-21T03:04:58.414Z,100542.34
2019-01-21T03:07:40.163Z,100532.51
2019-01-21T03:10:48.610Z,100533.88
2019-01-21T03:13:50.635Z,100528.61
2019-01-21T03:17:04.180Z,100530.15
2019-01-21T03:20:13.323Z,100524.63
2019-01-21T03:23:26.114Z,100520.66
2019-01-21T03:26:32.597Z,100515.98
2019-01-21T03:29:40.528Z,100530.19
2019-01-21T03:32:59.660Z,100531.16
2019-01-21T03:36:30.778Z,100533.72
2019-01-21T03:39:36.330Z,100523.16
2019-01-21T03:42:46.113Z,100522.70
2019-01-21T03:45:57.976Z,100521.68
2019-01-21T03:49:09.306Z,100522.80
2019-01-21T03:52:41.782Z,100525.72
2019-01-21T03:55:26.613Z,100520.91
2019-01-21T03:59:34.729Z,100518.82
2019-01-21T04:03:26.584Z,100514.33
2019-01-21T04:06:56.933Z,100526.55
2019-01-21T04:10:20.295Z,100524.65
2019-01-21T04:13:58.984Z,100531.25
2019-01-21T04:17:12.694Z,100524.84
2019-01-21T04:20:00.192Z,100523.25
2019-01-21T04:23:18.154Z,100520.05
2019-01-21T04:26:21.627Z,100524.42
2019-01-21T04:29:51.435Z,100525.30
2019-01-21T04:33:18.107Z,100522.44
2019-01-21T04:36:20.205Z,100525.80
2019-01-21T04:39:31.678Z,100523.36
2019-01-21T04:42:52.042Z,100526.07
2019-01-21T04:45:56.510Z,100526.07
2019-01-21T04:48:53.937Z,100518.35
2019-01-21T04:52:12.842Z,100520.46
2019-01-21T04:55:37.113Z,100518.41
2019-01-21T04:58:43.121Z,100517.65
2019-01-21T05:01:51.547Z,100507.52
2019-01-21T05:05:03.003Z,100502.21
2019-01-21T05:08:22.052Z,100503.41
2019-01-21T05:12:16.063Z,100493.03
2019-01-21T05:15:51.599Z,100497.15
2019-01-21T05:19:17.193Z,100490.53
2019-01-21T05:22:48.160Z,100488.48
2019-01-21T05:26:08.111Z,100489.30
2019-01-21T05:29:20.745Z,100487.50
2019-01-21T05:32:43.618Z,100485.22
2019-01-21T05:35:58.283Z,100475.17
2019-01-21T05:39:04.118Z,100481.41
2019-01-21T05:42:35.627Z,100478.75
2019-01-21T05:45:51.587Z,100483.50
2019-01-21T05:48:56.539Z,100478.48
2019-01-21T05:52:25.226Z,100474.13
2019-01-21T05:55:50.096Z,100477.27
2019-01-21T05:59:19.231Z,100482.91
2019-01-21T06:02:39.857Z,100488.72
2019-01-21T06:06:03.867Z,100477.12
2019-01-21T06:09:31.824Z,100484.24
2019-01-21T06:12:30.076Z,100490.04
2019-01-21T06:15:46.994Z,100490.17
2019-01-21T06:19:03.531Z,100492.08
2019-01-21T06:22:20.547Z,100484.58
2019-01-21T06:29:08.416Z,100496.75
2019-01-21T06:32:12.176Z,100501.30
2019-01-21T06:35:35.721Z,100508.37
2019-01-21T06:39:10.592Z,100502.86
2019-01-21T06:42:37.947Z,100500.77
2019-01-21T06:45:43.431Z,100498.66
2019-01-21T06:49:04.832Z,100489.37
2019-01-21T06:52:09.573Z,100497.27
2019-01-21T06:55:15.618Z,100505.02
2019-01-21T06:58:23.209Z,100502.61
2019-01-21T07:01:55.178Z,100499.98
2019-01-21T07:05:10.244Z,100509.35
2019-01-21T07:08:48.933Z,100509.25
2019-01-21T07:12:05.911Z,100512.77
2019-01-21T07:15:24.735Z,100522.09
2019-01-21T07:18:54.734Z,100517.61
2019-01-21T07:22:26.890Z,100517.86
2019-01-21T07:25:54.727Z,100520.70
2019-01-21T07:28:57.596Z,100523.36
2019-01-21T07:32:19.607Z,100531.01
2019-01-21T07:36:00.244Z,100519.58
2019-01-21T07:38:55.578Z,100517.56
2019-01-21T07:46:18.487Z,100539.34
2019-01-21T07:49:27.843Z,100545.02
2019-01-21T07:52:32.463Z,100548.91
2019-01-21T07:56:08.375Z,100550.36
2019-01-21T07:59:51.129Z,100540.41
2019-01-21T08:03:04.161Z,100547.88
2019-01-21T08:06:41.167Z,100552.05
2019-01-21T08:10:04.529Z,100553.23
2019-01-21T08:13:36.974Z,100566.02
2019-01-21T08:17:07.018Z,100556.23
2019-01-21T08:20:33.170Z,100552.22
2019-01-21T08:27:57.241Z,100562.72
2019-01-21T08:31:36.967Z,100573.80
2019-01-21T08:34:46.992Z,100573.55
2019-01-21T08:37:43.638Z,100576.39
2019-01-21T08:40:58.449Z,100572.14
2019-01-21T08:44:12.523Z,100572.80
2019-01-21T08:47:24.018Z,100562.63
2019-01-21T08:50:21.153Z,100557.66
2019-01-21T08:53:54.178Z,100552.05
2019-01-21T08:57:14.075Z,100550.45
2019-01-21T09:00:15.520Z,100546.78
2019-01-21T09:03:38.760Z,100556.14
2019-01-21T09:06:46.189Z,100550.22
2019-01-21T09:09:55.895Z,100544.61
2019-01-21T09:13:03.359Z,100555.46
2019-01-21T09:16:11.214Z,100566.22
2019-01-21T09:19:18.756Z,100553.26
2019-01-21T09:22:30.054Z,100553.78
2019-01-21T09:29:24.783Z,100559.48
2019-01-21T09:32:48.095Z,100548.34
2019-01-21T09:36:03.498Z,100548.11
2019-01-21T09:39:31.681Z,100542.63
2019-01-21T09:42:52.857Z,100539.52
2019-01-21T09:46:12.088Z,100523.65
2019-01-21T09:48:50.009Z,100513.05
2019-01-21T09:51:30.229Z,100528.27
2019-01-21T09:54:09.425Z,100525.22
2019-01-21T09:56:50.356Z,100528.87
2019-01-21T09:59:37.861Z,100521.02
2019-01-21T10:02:17.112Z,100522.73
2019-01-21T10:05:12.489Z,100519.91
2019-01-21T10:08:19.397Z,100520.33
2019-01-21T10:11:34.663Z,100510.30
2019-01-21T10:14:28.842Z,100511.03
2019-01-21T10:17:34.882Z,100507.28
2019-01-21T10:21:04.902Z,100507.26
2019-01-21T10:24:21.167Z,100490.28
2019-01-21T10:27:31.014Z,100488.95
2019-01-21T10:30:42.459Z,100500.94
2019-01-21T10:33:56.642Z,100505.22
2019-01-21T10:37:06.683Z,100496.14
2019-01-21T10:40:14.694Z,100488.23
2019-01-21T10:43:31.499Z,100485.42
2019-01-21T10:46:47.383Z,100492.38
2019-01-21T10:49:46.738Z,100493.94
2019-01-21T10:52:51.549Z,100495.55
2019-01-21T10:56:16.030Z,100497.59
2019-01-21T10:59:24.359Z,100484.37
2019-01-21T11:03:03.330Z,100484.16
2019-01-21T11:06:32.402Z,100487.16
2019-01-21T11:09:45.412Z,100478.32
2019-01-21T11:12:54.671Z,100469.23
2019-01-21T11:16:17.401Z,100466.62
2019-01-21T11:19:22.032Z,100469.94
2019-01-21T11:22:25.043Z,100455.02
2019-01-21T11:25:45.752Z,100460.78
2019-01-21T11:28:37.072Z,100468.98
2019-01-21T11:31:42.019Z,100460.98
2019-01-21T11:34:52.559Z,100450.80
2019-01-21T11:37:44.310Z,100458.57
2019-01-21T11:40:58.626Z,100458.37
2019-01-21T11:44:09.327Z,100461.20
2019-01-21T11:47:10.257Z,100445.89
2019-01-21T11:51:00.849Z,100445.62
2019-01-21T11:54:34.870Z,100438.75
2019-01-21T11:58:11.447Z,100440.81
2019-01-21T12:01:08.010Z,100433.78
2019-01-21T12:04:22.046Z,100419.63
2019-01-21T12:07:28.377Z,100423.59
2019-01-21T12:10:56.384Z,100420.66
2019-01-21T12:14:15.223Z,100417.16
2019-01-21T12:17:43.393Z,100412.49
2019-01-21T12:21:22.863Z,100408.45
2019-01-21T12:24:38.484Z,100397.66
2019-01-21T12:28:13.218Z,100397.66
2019-01-21T12:31:05.735Z,100396.55
2019-01-21T12:34:27.059Z,100386.85
2019-01-21T12:37:30.458Z,100383.28
2019-01-21T12:40:31.152Z,100380.56
2019-01-21T12:43:44.040Z,100368.70
2019-01-21T12:46:54.826Z,100366.30
2019-01-21T12:50:37.812Z,100364.09
2019-01-21T12:53:59.679Z,100364.09
2019-01-21T12:57:19.022Z,100364.83
2019-01-21T13:00:33.933Z,100357.03
2019-01-21T13:03:40.817Z,100356.84
2019-01-21T13:10:37.171Z,100353.74
2019-01-21T13:13:52.182Z,100352.12
2019-01-21T13:16:55.632Z,100344.83
2019-01-21T13:19:50.767Z,100344.38
2019-01-21T13:23:41.675Z,100347.70
2019-01-21T13:27:09.669Z,100344.81
2019-01-21T13:30:39.328Z,100345.67
2019-01-21T13:33:38.033Z,100337.30
2019-01-21T13:36:48.777Z,100342.27
2019-01-21T13:40:07.929Z,100334.95
2019-01-21T13:42:51.838Z,100334.91
2019-01-21T13:46:02.016Z,100326.48
2019-01-21T13:49:21.665Z,100327.89
2019-01-21T13:53:02.041Z,100325.33
2019-01-21T13:56:18.581Z,100331.70
2019-01-21T13:59:40.826Z,100329.13
2019-01-21T14:02:35.527Z,100329.89
2019-01-21T14:05:52.643Z,100321.66
2019-01-21T14:08:48.547Z,100319.68
2019-01-21T14:12:09.549Z,100318.73
2019-01-21T14:15:00.681Z,100312.16
2019-01-21T14:18:18.502Z,100300.72
2019-01-21T14:21:17.541Z,100287.77
2019-01-21T14:24:41.279Z,100291.59
2019-01-21T14:27:37.829Z,100277.34
2019-01-21T14:31:27.826Z,100279.01
2019-01-21T14:34:39.855Z,100274.89
2019-01-21T14:38:07.306Z,100280.20
2019-01-21T14:41:36.500Z,100274.84
2019-01-21T14:45:18.635Z,100270.16
2019-01-21T14:48:40.693Z,100260.92
2019-01-21T14:51:58.779Z,100266.22
2019-01-21T14:55:18.478Z,100258.58
2019-01-21T14:58:46.258Z,100254.17
2019-01-21T15:01:44.630Z,100263.89
2019-01-21T15:04:49.498Z,100260.20
2019-01-21T15:11:39.422Z,100260.81
2019-01-21T15:14:29.172Z,100255.46
2019-01-21T15:17:43.782Z,100248.11
2019-01-21T15:20:57.506Z,100252.27
2019-01-21T15:24:04.946Z,100248.50
2019-01-21T15:30:38.774Z,100247.27
2019-01-21T15:33:56.366Z,100259.02
2019-01-21T15:37:24.171Z,100255.33
2019-01-21T15:40:58.128Z,100252.23
2019-01-21T15:44:03.674Z,100252.44
2019-01-21T15:47:25.408Z,100253.77
2019-01-21T15:50:36.921Z,100247.03
2019-01-21T15:54:04.977Z,100252.48
2019-01-21T15:57:10.323Z,100241.30
2019-01-21T16:00:55.226Z,100255.31
2019-01-21T16:04:14.663Z,100253.77
2019-01-21T16:07:16.952Z,100247.27
2019-01-21T16:10:22.274Z,100249.44
2019-01-21T16:13:23.995Z,100247.18
2019-01-21T16:16:46.038Z,100246.66
2019-01-21T16:20:03.029Z,100246.70
2019-01-21T16:23:03.652Z,100244.14
2019-01-21T16:25:50.461Z,100241.02
2019-01-21T16:29:05.992Z,100239.16
2019-01-21T16:32:53.145Z,100240.73
2019-01-21T16:36:30.582Z,100244.74
2019-01-21T16:39:37.428Z,100239.75
2019-01-21T16:42:19.033Z,100246.23
2019-01-21T16:45:00.271Z,100246.31
2019-01-21T16:47:39.637Z,100251.64
2019-01-21T16:50:20.629Z,100243.04
2019-01-21T16:52:59.402Z,100245.42
2019-01-21T16:55:42.795Z,100236.59
2019-01-21T16:58:23.046Z,100238.22
2019-01-21T17:01:03.638Z,100223.36
2019-01-21T17:03:43.012Z,100233.75
2019-01-21T17:06:26.394Z,100230.21
2019-01-21T17:09:11.229Z,100232.93
2019-01-21T17:11:55.720Z,100236.46
2019-01-21T17:14:37.898Z,100229.59
2019-01-21T17:17:14.290Z,100228.78
2019-01-21T17:19:58.761Z,100223.73
2019-01-21T17:22:40.505Z,100223.73
2019-01-21T17:25:19.191Z,100211.98
2019-01-21T17:27:57.605Z,100209.02
2019-01-21T17:30:40.344Z,100204.78
2019-01-21T17:33:18.089Z,100209.07
2019-01-21T17:36:00.006Z,100199.17
2019-01-21T17:38:39.622Z,100197.06
2019-01-21T17:41:23.952Z,100202.64
2019-01-21T17:44:00.039Z,100197.35
2019-01-21T17:46:42.411Z,100198.73
2019-01-21T17:49:39.984Z,100196.91
2019-01-21T17:52:40.253Z,100201.19
2019-01-21T17:55:17.834Z,100199.09
2019-01-21T17:57:59.104Z,100189.48
2019-01-21T18:00:39.325Z,100193.20
2019-01-21T18:03:42.642Z,100188.35
2019-01-21T18:06:26.137Z,100185.67
2019-01-21T18:09:09.924Z,100181.41
2019-01-21T18:11:58.260Z,100182.73
2019-01-21T18:14:35.646Z,100176.63
2019-01-21T18:17:16.937Z,100179.73
2019-01-21T18:22:57.147Z,100172.87
2019-01-21T18:25:39.234Z,100168.06
2019-01-21T18:28:16.087Z,100152.83
2019-01-21T18:30:57.625Z,100154.91
2019-01-21T18:33:56.397Z,100154.11
2019-01-21T18:36:42.726Z,100148.02
2019-01-21T18:39:21.412Z,100151.26
2019-01-21T18:41:59.095Z,100146.97
2019-01-21T18:44:48.065Z,100147.22
2019-01-21T18:47:24.557Z,100147.02
2019-01-21T18:50:02.667Z,100151.98
2019-01-21T18:52:43.599Z,100153.07
2019-01-21T18:55:28.681Z,100151.77
2019-01-21T18:58:13.774Z,100151.53
2019-01-21T19:00:55.252Z,100150.16
2019-01-21T19:03:39.489Z,100150.97
2019-01-21T19:06:34.982Z,100149.39
2019-01-21T19:09:44.962Z,100146.64
2019-01-21T19:12:22.967Z,100149.63
2019-01-21T19:18:07.791Z,100150.97
2019-01-21T19:20:48.641Z,100145.92
2019-01-21T19:23:34.005Z,100150.73
2019-01-21T19:26:10.710Z,100161.16
2019-01-21T19:28:50.751Z,100162.77
2019-01-21T19:31:32.700Z,100156.07
2019-01-21T19:34:15.965Z,100155.83
2019-01-21T19:37:25.278Z,100152.30
2019-01-21T19:40:03.388Z,100149.92
2019-01-21T19:45:44.783Z,100144.02
2019-01-21T19:48:24.603Z,100138.92
2019-01-21T19:51:07.727Z,100140.53
2019-01-21T19:53:45.913Z,100142.06
2019-01-21T19:56:26.657Z,100136.23
2019-01-21T19:59:05.818Z,100142.39
2019-01-21T20:01:45.365Z,100140.02
2019-01-21T20:04:23.485Z,100139.97
2019-01-21T20:07:10.375Z,100135.73
2019-01-21T20:09:58.795Z,100128.53
2019-01-21T20:12:38.646Z,100128.26
2019-01-21T20:15:22.487Z,100122.97
2019-01-21T20:18:02.891Z,100118.69
2019-01-21T20:20:48.662Z,100111.50
2019-01-21T20:23:37.736Z,100109.07
2019-01-21T20:26:14.842Z,100109.16
2019-01-21T20:28:56.581Z,100114.98
2019-01-21T20:31:33.496Z,100113.92
2019-01-21T20:34:10.756Z,100115.59
2019-01-21T20:36:51.293Z,100111.41
2019-01-21T20:39:35.654Z,100118.83
2019-01-21T20:45:24.126Z,100115.03
2019-01-21T20:48:01.483Z,100109.98
2019-01-21T20:51:27.248Z,100114.73
2019-01-21T20:54:09.086Z,100108.08
2019-01-21T20:56:50.849Z,100101.75
2019-01-21T20:59:37.590Z,100106.27
2019-01-21T21:02:18.667Z,100110.59
2019-01-21T21:04:56.890Z,100100.37
2019-01-21T21:07:38.388Z,100100.66
2019-01-21T21:10:26.563Z,100101.98
2019-01-21T21:13:01.659Z,100111.60
2019-01-21T21:15:36.999Z,100110.03
2019-01-21T21:18:10.276Z,100107.69
2019-01-21T21:20:45.866Z,100104.56
2019-01-21T21:23:22.923Z,100100.03
2019-01-21T21:25:59.312Z,100099.51
2019-01-21T21:28:37.788Z,100098.41
2019-01-21T21:31:10.608Z,100101.65
2019-01-21T21:33:55.796Z,100097.45
2019-01-21T21:36:31.812Z,100101.70
2019-01-21T21:39:06.750Z,100093.66
2019-01-21T21:41:41.680Z,100080.89
2019-01-21T21:44:15.678Z,100080.34
2019-01-21T21:46:49.238Z,100082.23
2019-01-21T21:49:25.318Z,100080.81
2019-01-21T21:51:58.861Z,100078.43
2019-01-21T21:54:33.888Z,100074.67
2019-01-21T21:57:25.591Z,100081.29
2019-01-21T22:00:08.715Z,100073.80
2019-01-21T22:02:51.147Z,100075.37
2019-01-21T22:05:25.804Z,100071.66
2019-01-21T22:07:58.482Z,100074.05
2019-01-21T22:10:32.961Z,100066.80
2019-01-21T22:13:09.861Z,100064.81
2019-01-21T22:15:45.848Z,100065.11
2019-01-21T22:18:28.130Z,100061.68
2019-01-21T22:21:07.227Z,100057.40
2019-01-21T22:23:45.849Z,100054.45
2019-01-21T22:26:23.624Z,100042.50
2019-01-21T22:29:05.954Z,100040.92
2019-01-21T22:31:50.587Z,100033.19
2019-01-21T22:34:32.892Z,100035.12
2019-01-21T22:37:08.594Z,100028.77
2019-01-21T22:39:55.257Z,100021.86
2019-01-21T22:42:30.864Z,100023.20
2019-01-21T22:45:06.997Z,100020.82
2019-01-21T22:47:40.227Z,100016.30
2019-01-21T22:50:14.286Z,100013.68
2019-01-21T22:52:47.605Z,100015.29
2019-01-21T22:55:21.093Z,100007.34
2019-01-21T22:57:57.099Z,100008.67
2019-01-21T23:00:57.671Z,100014.39
