createdAt,value
2018-02-19T00:00:39.328Z,0
2018-02-19T00:01:39.895Z,0
2018-02-19T00:02:40.474Z,0
2018-02-19T00:03:41.044Z,0
2018-02-19T00:04:41.610Z,0
2018-02-19T00:05:42.176Z,0
2018-02-19T00:06:42.741Z,0
2018-02-19T00:07:43.307Z,0
2018-02-19T00:08:43.876Z,0
2018-02-19T00:09:44.442Z,0
2018-02-19T00:10:45.009Z,0
2018-02-19T00:11:45.576Z,0
2018-02-19T00:12:46.142Z,0
2018-02-19T00:13:46.707Z,0
2018-02-19T00:14:47.273Z,0
2018-02-19T00:15:47.842Z,0
2018-02-19T00:16:48.407Z,0
2018-02-19T00:17:48.976Z,0
2018-02-19T00:18:49.543Z,0
2018-02-19T00:19:50.108Z,0
2018-02-19T00:20:50.674Z,0
2018-02-19T00:21:51.240Z,0
2018-02-19T00:22:51.810Z,0
2018-02-19T00:23:52.375Z,0
2018-02-19T00:24:52.942Z,0
2018-02-19T00:25:53.509Z,0
2018-02-19T00:26:54.075Z,0
2018-02-19T00:27:54.642Z,0
2018-02-19T00:28:55.222Z,0
2018-02-19T00:29:55.786Z,0
2018-02-19T00:30:56.353Z,0
2018-02-19T00:31:56.919Z,0
2018-02-19T00:32:57.501Z,0
2018-02-19T00:33:58.064Z,0
2018-02-19T00:34:58.630Z,0
2018-02-19T00:35:59.197Z,0
2018-02-19T00:36:59.762Z,0
2018-02-19T00:38:00.330Z,0
2018-02-19T00:39:00.906Z,0
2018-02-19T00:40:01.475Z,0
2018-02-19T00:41:02.040Z,0
2018-02-19T00:42:02.606Z,0
2018-02-19T00:43:03.172Z,0
2018-02-19T00:44:03.750Z,0
2018-02-19T00:45:04.316Z,0
2018-02-19T00:46:04.882Z,0
2018-02-19T00:47:05.448Z,0
2018-02-19T00:48:06.013Z,0
2018-02-19T00:49:06.579Z,0
2018-02-19T00:50:07.145Z,0
2018-02-19T00:51:07.713Z,0
2018-02-19T00:52:08.279Z,0
2018-02-19T00:53:08.845Z,0
2018-02-19T00:54:09.410Z,0
2018-02-19T00:55:09.975Z,0
2018-02-19T00:56:10.542Z,0
2018-02-19T00:57:11.108Z,0
2018-02-19T00:58:11.676Z,0
2018-02-19T00:59:12.248Z,0
2018-02-19T01:00:12.810Z,0
2018-02-19T01:01:13.377Z,0
2018-02-19T01:02:13.940Z,0
2018-02-19T01:03:14.507Z,0
2018-02-19T01:04:15.074Z,0
2018-02-19T01:05:15.643Z,0
2018-02-19T01:06:16.208Z,0
2018-02-19T01:07:16.776Z,0
2018-02-19T01:08:17.343Z,0
2018-02-19T01:09:17.909Z,0
2018-02-19T01:10:18.477Z,0
2018-02-19T01:11:19.042Z,0
2018-02-19T01:12:19.611Z,0
2018-02-19T01:13:20.177Z,0
2018-02-19T01:14:20.743Z,0
2018-02-19T01:15:21.308Z,0
2018-02-19T01:16:21.874Z,0
2018-02-19T01:17:22.438Z,0
2018-02-19T01:18:23.004Z,0
2018-02-19T01:19:23.585Z,0
2018-02-19T01:20:24.161Z,0
2018-02-19T01:21:24.727Z,0
2018-02-19T01:22:25.293Z,0
2018-02-19T01:23:25.857Z,0
2018-02-19T01:24:26.423Z,0
2018-02-19T01:25:26.989Z,0
2018-02-19T01:26:27.557Z,0
2018-02-19T01:27:28.129Z,0
2018-02-19T01:28:28.692Z,0
2018-02-19T01:29:29.257Z,0
2018-02-19T01:30:29.823Z,0
2018-02-19T01:31:30.388Z,0
2018-02-19T01:32:30.954Z,0
2018-02-19T01:33:31.534Z,0
2018-02-19T01:34:32.102Z,0
2018-02-19T01:35:32.668Z,0
2018-02-19T01:36:33.236Z,0
2018-02-19T01:37:33.800Z,0
2018-02-19T01:38:34.366Z,0
2018-02-19T01:39:34.933Z,0
2018-02-19T01:40:35.500Z,0
2018-02-19T01:41:36.066Z,0
2018-02-19T01:42:36.633Z,0
2018-02-19T01:43:37.200Z,0
2018-02-19T01:44:37.768Z,0
2018-02-19T01:45:38.334Z,0
2018-02-19T01:46:38.900Z,0
2018-02-19T01:47:39.466Z,0
2018-02-19T01:48:40.034Z,0
2018-02-19T01:49:40.613Z,0
2018-02-19T01:50:41.178Z,0
2018-02-19T01:51:41.746Z,0
2018-02-19T01:52:42.313Z,0
2018-02-19T01:53:42.880Z,0
2018-02-19T01:54:43.453Z,0
2018-02-19T01:55:44.025Z,0
2018-02-19T01:56:44.605Z,0
2018-02-19T01:57:45.173Z,0
2018-02-19T01:58:45.739Z,0
2018-02-19T01:59:46.305Z,0
2018-02-19T02:00:46.870Z,0
2018-02-19T02:01:47.437Z,0
2018-02-19T02:02:48.003Z,0
2018-02-19T02:03:48.582Z,0
2018-02-19T02:04:49.147Z,0
2018-02-19T02:05:49.713Z,0
2018-02-19T02:06:50.280Z,0
2018-02-19T02:07:50.846Z,0
2018-02-19T02:08:51.413Z,0
2018-02-19T02:09:51.980Z,0
2018-02-19T02:10:52.560Z,0
2018-02-19T02:11:53.129Z,0
2018-02-19T02:12:53.709Z,0
2018-02-19T02:13:54.275Z,0
2018-02-19T02:14:54.839Z,0
2018-02-19T02:15:55.405Z,0
2018-02-19T02:16:55.971Z,0
2018-02-19T02:17:56.544Z,0
2018-02-19T02:18:57.099Z,0
2018-02-19T02:19:57.666Z,0
2018-02-19T02:20:58.233Z,0
2018-02-19T02:21:58.799Z,0
2018-02-19T02:22:59.365Z,0
2018-02-19T02:23:59.932Z,0
2018-02-19T02:25:00.504Z,0
2018-02-19T02:26:01.070Z,0
2018-02-19T02:27:01.637Z,0
2018-02-19T02:28:02.214Z,0
2018-02-19T02:29:02.781Z,0
2018-02-19T02:30:03.349Z,0
2018-02-19T02:31:03.914Z,0
2018-02-19T02:32:04.481Z,0
2018-02-19T02:33:05.047Z,0
2018-02-19T02:34:05.613Z,0
2018-02-19T02:35:06.180Z,0
2018-02-19T02:36:06.748Z,0
2018-02-19T02:37:07.315Z,0
2018-02-19T02:38:07.884Z,0
2018-02-19T02:39:08.447Z,0
2018-02-19T02:40:09.015Z,0
2018-02-19T02:41:09.582Z,0
2018-02-19T02:42:10.150Z,0
2018-02-19T02:43:10.714Z,0
2018-02-19T02:44:11.294Z,0
2018-02-19T02:45:11.862Z,0
2018-02-19T02:46:12.428Z,0
2018-02-19T02:47:12.993Z,0
2018-02-19T02:48:13.559Z,0
2018-02-19T02:49:14.127Z,0
2018-02-19T02:50:14.703Z,0
2018-02-19T02:51:15.282Z,0
2018-02-19T02:52:15.847Z,0
2018-02-19T02:53:16.428Z,0
2018-02-19T02:54:16.994Z,0
2018-02-19T02:55:17.560Z,0
2018-02-19T02:56:18.139Z,0
2018-02-19T02:57:18.705Z,0
2018-02-19T02:58:19.272Z,0
2018-02-19T02:59:19.838Z,0
2018-02-19T03:00:20.419Z,0
2018-02-19T03:01:21.000Z,0
2018-02-19T03:02:21.564Z,0
2018-02-19T03:03:22.131Z,0
2018-02-19T03:04:22.694Z,0
2018-02-19T03:05:23.262Z,0
2018-02-19T03:06:23.828Z,0
2018-02-19T03:07:24.395Z,0
2018-02-19T03:08:24.968Z,0
2018-02-19T03:09:25.528Z,0
2018-02-19T03:10:26.094Z,0
2018-02-19T03:11:26.660Z,0
2018-02-19T03:12:27.227Z,0
2018-02-19T03:13:27.796Z,0
2018-02-19T03:14:28.377Z,0
2018-02-19T03:15:28.959Z,0
2018-02-19T03:16:29.525Z,0
2018-02-19T03:17:30.093Z,0
2018-02-19T03:18:30.659Z,0
2018-02-19T03:19:31.224Z,0
2018-02-19T03:20:31.791Z,0
2018-02-19T03:21:32.358Z,0
2018-02-19T03:22:32.926Z,0
2018-02-19T03:23:33.492Z,0
2018-02-19T03:24:34.059Z,0
2018-02-19T03:25:34.625Z,0
2018-02-19T03:26:35.192Z,0
2018-02-19T03:27:35.770Z,0
2018-02-19T03:28:36.336Z,0
2018-02-19T03:29:36.904Z,0
2018-02-19T03:30:37.473Z,0
2018-02-19T03:31:38.038Z,0
2018-02-19T03:32:38.604Z,0
2018-02-19T03:33:39.170Z,0
2018-02-19T03:34:39.735Z,0
2018-02-19T03:35:40.303Z,0
2018-02-19T03:36:40.869Z,0
2018-02-19T03:37:41.437Z,0
2018-02-19T03:38:42.002Z,0
2018-02-19T03:39:42.569Z,0
2018-02-19T03:40:43.135Z,0
2018-02-19T03:41:43.702Z,0
2018-02-19T03:42:44.270Z,0
2018-02-19T03:43:44.836Z,0
2018-02-19T03:44:45.404Z,0
2018-02-19T03:45:45.985Z,0
2018-02-19T03:46:46.552Z,0
2018-02-19T03:47:47.118Z,0
2018-02-19T03:48:47.683Z,0
2018-02-19T03:49:48.251Z,0
2018-02-19T03:50:48.819Z,0
2018-02-19T03:51:49.389Z,0
2018-02-19T03:52:49.951Z,0
2018-02-19T03:53:50.516Z,0
2018-02-19T03:54:51.083Z,0
2018-02-19T03:55:51.651Z,0
2018-02-19T03:56:52.217Z,0
2018-02-19T03:57:52.786Z,0
2018-02-19T03:58:53.351Z,0
2018-02-19T03:59:53.916Z,0
2018-02-19T04:00:54.484Z,0
2018-02-19T04:01:55.050Z,0
2018-02-19T04:02:55.619Z,0
2018-02-19T04:03:56.185Z,0
2018-02-19T04:04:56.751Z,0
2018-02-19T04:05:57.317Z,0
2018-02-19T04:06:57.898Z,0
2018-02-19T04:07:58.463Z,0
2018-02-19T04:08:59.029Z,0
2018-02-19T04:09:59.596Z,0
2018-02-19T04:11:00.164Z,0
2018-02-19T04:12:00.731Z,0
2018-02-19T04:13:01.297Z,0
2018-02-19T04:14:01.865Z,0
2018-02-19T04:15:02.428Z,0
2018-02-19T04:16:02.995Z,0
2018-02-19T04:17:03.561Z,0
2018-02-19T04:18:04.130Z,0
2018-02-19T04:19:04.696Z,0
2018-02-19T04:20:05.262Z,0
2018-02-19T04:21:05.828Z,0
2018-02-19T04:22:06.395Z,0
2018-02-19T04:23:06.964Z,0
2018-02-19T04:24:07.532Z,0
2018-02-19T04:25:08.098Z,0
2018-02-19T04:26:08.664Z,0
2018-02-19T04:27:09.229Z,0
2018-02-19T04:28:09.797Z,0
2018-02-19T04:29:10.364Z,0
2018-02-19T04:30:10.932Z,0
2018-02-19T04:31:11.498Z,0
2018-02-19T04:32:12.066Z,0
2018-02-19T04:33:12.645Z,0
2018-02-19T04:34:13.209Z,0
2018-02-19T04:35:13.775Z,0
2018-02-19T04:36:14.344Z,0
2018-02-19T04:37:14.910Z,0
2018-02-19T04:38:15.479Z,0
2018-02-19T04:39:16.045Z,0
2018-02-19T04:40:16.610Z,0
2018-02-19T04:41:17.177Z,0
2018-02-19T04:42:17.744Z,0
2018-02-19T04:43:18.313Z,0
2018-02-19T04:44:18.879Z,0
2018-02-19T04:45:19.444Z,0
2018-02-19T04:46:20.010Z,0
2018-02-19T04:47:20.571Z,0
2018-02-19T04:48:21.134Z,0
2018-02-19T04:49:21.701Z,0
2018-02-19T04:50:22.268Z,0
2018-02-19T04:51:22.836Z,0
2018-02-19T04:52:23.409Z,0
2018-02-19T04:53:23.993Z,0
2018-02-19T04:54:24.552Z,0
2018-02-19T04:55:25.119Z,0
2018-02-19T04:56:25.699Z,0
2018-02-19T04:57:26.265Z,0
2018-02-19T04:58:26.832Z,0
2018-02-19T04:59:27.396Z,0
2018-02-19T05:00:27.964Z,0
2018-02-19T05:01:28.532Z,0
2018-02-19T05:02:29.099Z,0
2018-02-19T05:03:29.667Z,0
2018-02-19T05:04:30.245Z,0
2018-02-19T05:05:30.812Z,0
2018-02-19T05:06:31.378Z,0
2018-02-19T05:07:31.945Z,0
2018-02-19T05:08:32.513Z,0
2018-02-19T05:09:33.081Z,0
2018-02-19T05:10:33.647Z,0
2018-02-19T05:11:34.212Z,0
2018-02-19T05:12:34.781Z,0
2018-02-19T05:13:35.345Z,0
2018-02-19T05:14:35.913Z,0
2018-02-19T05:15:36.479Z,0
2018-02-19T05:16:37.046Z,0
2018-02-19T05:17:37.626Z,0
2018-02-19T05:18:38.206Z,0
2018-02-19T05:19:38.773Z,0
2018-02-19T05:20:39.352Z,0
2018-02-19T05:21:39.920Z,0
2018-02-19T05:22:40.484Z,0
2018-02-19T05:23:41.066Z,0
2018-02-19T05:24:41.632Z,0
2018-02-19T05:25:42.212Z,0
2018-02-19T05:26:42.778Z,0
2018-02-19T05:27:43.361Z,0
2018-02-19T05:28:43.927Z,0
2018-02-19T05:29:44.493Z,0
2018-02-19T05:30:45.064Z,0
2018-02-19T05:31:45.626Z,0
2018-02-19T05:32:46.192Z,0
2018-02-19T05:33:46.760Z,0
2018-02-19T05:34:47.326Z,0
2018-02-19T05:35:47.891Z,0
2018-02-19T05:36:48.459Z,0
2018-02-19T05:37:49.024Z,0
2018-02-19T05:38:49.593Z,0
2018-02-19T05:39:50.159Z,0
2018-02-19T05:40:50.725Z,0
2018-02-19T05:41:51.290Z,0
2018-02-19T05:42:51.860Z,0
2018-02-19T05:43:52.429Z,0
2018-02-19T05:44:52.992Z,0
2018-02-19T05:45:53.557Z,0
2018-02-19T05:46:54.124Z,0
2018-02-19T05:47:54.707Z,0
2018-02-19T05:48:55.285Z,0
2018-02-19T05:49:55.851Z,0
2018-02-19T05:50:56.417Z,0
2018-02-19T05:51:56.983Z,0
2018-02-19T05:52:57.550Z,0
2018-02-19T05:53:58.119Z,0
2018-02-19T05:54:58.698Z,0
2018-02-19T05:55:59.265Z,0
2018-02-19T05:56:59.847Z,0
2018-02-19T05:58:00.428Z,0
2018-02-19T05:59:00.993Z,0
2018-02-19T06:00:01.571Z,0
2018-02-19T06:01:02.135Z,0
2018-02-19T06:02:02.715Z,0
2018-02-19T06:03:03.282Z,0
2018-02-19T06:04:03.847Z,0
2018-02-19T06:05:04.414Z,0
2018-02-19T06:06:04.984Z,0
2018-02-19T06:07:05.562Z,0
2018-02-19T06:08:06.129Z,0
2018-02-19T06:09:06.695Z,0
2018-02-19T06:10:07.277Z,0
2018-02-19T06:11:07.842Z,0
2018-02-19T06:12:08.409Z,0
2018-02-19T06:13:08.975Z,0
2018-02-19T06:14:09.539Z,0
2018-02-19T06:15:10.119Z,0
2018-02-19T06:16:10.683Z,0
2018-02-19T06:17:11.250Z,0
2018-02-19T06:18:11.817Z,0
2018-02-19T06:19:12.398Z,0
2018-02-19T06:20:12.965Z,0
2018-02-19T06:21:13.533Z,0
2018-02-19T06:22:14.099Z,4
2018-02-19T06:23:14.665Z,0
2018-02-19T06:24:15.231Z,0
2018-02-19T06:25:15.797Z,4
2018-02-19T06:26:16.364Z,4
2018-02-19T06:27:16.930Z,4
2018-02-19T06:28:17.498Z,4
2018-02-19T06:29:18.064Z,4
2018-02-19T06:30:18.630Z,4
2018-02-19T06:31:19.196Z,4
2018-02-19T06:32:19.778Z,4
2018-02-19T06:33:20.345Z,4
2018-02-19T06:34:20.926Z,8
2018-02-19T06:35:21.494Z,4
2018-02-19T06:36:22.062Z,8
2018-02-19T06:37:22.628Z,8
2018-02-19T06:38:23.194Z,8
2018-02-19T06:39:23.760Z,8
2018-02-19T06:40:24.346Z,12
2018-02-19T06:41:24.909Z,8
2018-02-19T06:42:25.474Z,12
2018-02-19T06:43:26.044Z,12
2018-02-19T06:44:26.609Z,16
2018-02-19T06:45:27.178Z,16
2018-02-19T06:46:27.744Z,12
2018-02-19T06:47:28.312Z,16
2018-02-19T06:48:28.882Z,16
2018-02-19T06:49:29.447Z,16
2018-02-19T06:50:30.017Z,20
2018-02-19T06:51:30.597Z,20
2018-02-19T06:52:31.178Z,20
2018-02-19T06:53:31.746Z,24
2018-02-19T06:54:32.312Z,24
2018-02-19T06:55:32.883Z,24
2018-02-19T06:56:33.460Z,24
2018-02-19T06:57:34.031Z,28
2018-02-19T06:58:34.597Z,32
2018-02-19T06:59:35.164Z,28
2018-02-19T07:00:35.732Z,32
2018-02-19T07:01:36.298Z,36
2018-02-19T07:02:36.866Z,36
2018-02-19T07:03:37.435Z,36
2018-02-19T07:04:38.002Z,40
2018-02-19T07:05:38.569Z,40
2018-02-19T07:06:39.136Z,44
2018-02-19T07:07:39.704Z,44
2018-02-19T07:08:40.274Z,44
2018-02-19T07:09:40.860Z,48
2018-02-19T07:10:41.408Z,52
2018-02-19T07:11:41.977Z,52
2018-02-19T07:12:42.545Z,52
2018-02-19T07:13:43.113Z,56
2018-02-19T07:14:43.680Z,60
2018-02-19T07:15:44.251Z,60
2018-02-19T07:16:44.830Z,64
2018-02-19T07:17:45.400Z,64
2018-02-19T07:18:45.971Z,68
2018-02-19T07:19:46.549Z,68
2018-02-19T07:20:47.118Z,72
2018-02-19T07:21:47.689Z,76
2018-02-19T07:22:48.266Z,76
2018-02-19T07:23:48.832Z,76
2018-02-19T07:24:49.401Z,84
2018-02-19T07:25:49.970Z,84
2018-02-19T07:26:50.539Z,88
2018-02-19T07:27:51.103Z,88
2018-02-19T07:28:51.671Z,92
2018-02-19T07:29:52.239Z,92
2018-02-19T07:30:52.807Z,100
2018-02-19T07:31:53.390Z,100
2018-02-19T07:32:53.974Z,104
2018-02-19T07:33:54.543Z,108
2018-02-19T07:34:55.110Z,108
2018-02-19T07:35:55.678Z,112
2018-02-19T07:36:56.249Z,116
2018-02-19T07:37:56.817Z,124
2018-02-19T07:38:57.383Z,124
2018-02-19T07:39:57.952Z,124
2018-02-19T07:40:58.522Z,128
2018-02-19T07:41:59.088Z,132
2018-02-19T07:42:59.658Z,136
2018-02-19T07:44:00.225Z,140
2018-02-19T07:45:00.796Z,144
2018-02-19T07:46:01.364Z,148
2018-02-19T07:47:01.932Z,148
2018-02-19T07:48:02.502Z,152
2018-02-19T07:49:03.071Z,152
2018-02-19T07:50:03.655Z,156
2018-02-19T07:51:04.222Z,164
2018-02-19T07:52:04.794Z,168
2018-02-19T07:53:05.376Z,168
2018-02-19T07:54:05.944Z,168
2018-02-19T07:55:06.513Z,176
2018-02-19T07:56:07.082Z,176
2018-02-19T07:57:07.650Z,180
2018-02-19T07:58:08.220Z,180
2018-02-19T07:59:08.788Z,184
2018-02-19T08:00:09.371Z,184
2018-02-19T08:01:09.940Z,188
2018-02-19T08:02:10.524Z,188
2018-02-19T08:03:11.106Z,192
2018-02-19T08:04:11.677Z,192
2018-02-19T08:05:12.245Z,196
2018-02-19T08:06:12.814Z,196
2018-02-19T08:07:13.383Z,200
2018-02-19T08:08:13.951Z,204
2018-02-19T08:09:14.521Z,204
2018-02-19T08:10:15.093Z,204
2018-02-19T08:11:15.660Z,204
2018-02-19T08:12:16.232Z,204
2018-02-19T08:13:16.816Z,208
2018-02-19T08:14:17.386Z,208
2018-02-19T08:15:17.956Z,216
2018-02-19T08:16:18.527Z,216
2018-02-19T08:17:19.112Z,216
2018-02-19T08:18:19.723Z,216
2018-02-19T08:19:20.252Z,216
2018-02-19T08:20:20.824Z,220
2018-02-19T08:21:21.393Z,224
2018-02-19T08:22:21.964Z,228
2018-02-19T08:23:22.535Z,228
2018-02-19T08:24:23.106Z,224
2018-02-19T08:25:23.676Z,224
2018-02-19T08:26:24.248Z,224
2018-02-19T08:27:24.820Z,228
2018-02-19T08:28:25.388Z,232
2018-02-19T08:29:25.958Z,232
2018-02-19T08:30:26.528Z,236
2018-02-19T08:31:27.098Z,240
2018-02-19T08:32:27.670Z,244
2018-02-19T08:33:28.238Z,248
2018-02-19T08:34:28.810Z,252
2018-02-19T08:35:29.380Z,252
2018-02-19T08:36:29.949Z,256
2018-02-19T08:37:30.524Z,256
2018-02-19T08:38:31.091Z,256
2018-02-19T08:39:31.661Z,248
2018-02-19T08:40:32.231Z,244
2018-02-19T08:41:32.804Z,240
2018-02-19T08:42:33.373Z,236
2018-02-19T08:43:33.944Z,232
2018-02-19T08:44:34.516Z,232
2018-02-19T08:45:35.084Z,240
2018-02-19T08:46:35.655Z,244
2018-02-19T08:47:36.226Z,244
2018-02-19T08:48:36.796Z,252
2018-02-19T08:49:37.366Z,256
2018-02-19T08:50:37.938Z,260
2018-02-19T08:51:38.508Z,268
2018-02-19T08:52:39.078Z,276
2018-02-19T08:53:39.649Z,280
2018-02-19T08:54:40.218Z,292
2018-02-19T08:55:40.790Z,296
2018-02-19T08:56:41.360Z,308
2018-02-19T08:57:41.934Z,312
2018-02-19T08:58:42.501Z,320
2018-02-19T08:59:43.071Z,328
2018-02-19T09:00:43.639Z,336
2018-02-19T09:01:44.210Z,344
2018-02-19T09:02:44.782Z,352
2018-02-19T09:03:45.353Z,364
2018-02-19T09:04:45.921Z,380
2018-02-19T09:05:46.497Z,420
2018-02-19T09:06:47.075Z,436
2018-02-19T09:07:47.646Z,440
2018-02-19T09:08:48.215Z,440
2018-02-19T09:09:48.787Z,408
2018-02-19T09:10:49.357Z,444
2018-02-19T09:11:49.926Z,456
2018-02-19T09:12:50.499Z,440
2018-02-19T09:13:51.068Z,472
2018-02-19T09:14:51.638Z,500
2018-02-19T09:15:52.209Z,512
2018-02-19T09:16:52.778Z,516
2018-02-19T09:17:53.349Z,512
2018-02-19T09:18:53.922Z,508
2018-02-19T09:19:54.492Z,504
2018-02-19T09:20:55.061Z,500
2018-02-19T09:21:55.632Z,500
2018-02-19T09:22:56.202Z,500
2018-02-19T09:23:56.789Z,508
2018-02-19T09:24:57.357Z,508
2018-02-19T09:25:57.940Z,508
2018-02-19T09:26:58.513Z,516
2018-02-19T09:27:59.083Z,528
2018-02-19T09:28:59.654Z,532
2018-02-19T09:30:00.237Z,536
2018-02-19T09:31:00.806Z,544
2018-02-19T09:32:01.376Z,552
2018-02-19T09:33:01.949Z,568
2018-02-19T09:34:02.519Z,584
2018-02-19T09:35:03.090Z,596
2018-02-19T09:36:03.662Z,596
2018-02-19T09:37:04.232Z,584
2018-02-19T09:38:04.802Z,596
2018-02-19T09:39:05.377Z,600
2018-02-19T09:40:05.958Z,596
2018-02-19T09:41:06.544Z,592
2018-02-19T09:42:07.114Z,584
2018-02-19T09:43:07.686Z,564
2018-02-19T09:44:08.258Z,548
2018-02-19T09:45:08.829Z,544
2018-02-19T09:46:09.399Z,528
2018-02-19T09:47:09.971Z,532
2018-02-19T09:48:10.542Z,516
2018-02-19T09:49:11.113Z,520
2018-02-19T09:50:11.686Z,508
2018-02-19T09:51:12.257Z,504
2018-02-19T09:52:12.841Z,512
2018-02-19T09:53:13.411Z,500
2018-02-19T09:54:13.983Z,516
2018-02-19T09:55:14.554Z,496
2018-02-19T09:56:15.125Z,504
2018-02-19T09:57:15.697Z,500
2018-02-19T09:58:16.268Z,508
2018-02-19T09:59:16.856Z,492
2018-02-19T10:00:17.439Z,492
2018-02-19T10:01:18.023Z,496
2018-02-19T10:02:18.594Z,504
2018-02-19T10:03:19.166Z,504
2018-02-19T10:04:19.736Z,492
2018-02-19T10:05:20.307Z,484
2018-02-19T10:06:20.879Z,488
2018-02-19T10:07:21.454Z,496
2018-02-19T10:08:22.021Z,500
2018-02-19T10:09:22.594Z,508
2018-02-19T10:10:23.163Z,536
2018-02-19T10:11:23.749Z,520
2018-02-19T10:12:24.320Z,532
2018-02-19T10:13:24.891Z,540
2018-02-19T10:14:25.465Z,560
2018-02-19T10:15:26.053Z,560
2018-02-19T10:16:26.629Z,564
2018-02-19T10:17:27.199Z,588
2018-02-19T10:18:27.770Z,568
2018-02-19T10:19:28.341Z,564
2018-02-19T10:20:28.913Z,552
2018-02-19T10:21:29.484Z,568
2018-02-19T10:22:30.057Z,588
2018-02-19T10:23:30.626Z,592
2018-02-19T10:24:31.196Z,596
2018-02-19T10:25:31.768Z,612
2018-02-19T10:26:32.340Z,612
2018-02-19T10:27:32.912Z,616
2018-02-19T10:28:33.482Z,608
2018-02-19T10:29:34.055Z,616
2018-02-19T10:30:34.625Z,620
2018-02-19T10:31:35.200Z,632
2018-02-19T10:32:35.782Z,640
2018-02-19T10:33:36.355Z,644
2018-02-19T10:34:36.926Z,664
2018-02-19T10:35:37.497Z,668
2018-02-19T10:36:38.068Z,668
2018-02-19T10:37:38.640Z,668
2018-02-19T10:38:39.211Z,640
2018-02-19T10:39:39.782Z,652
2018-02-19T10:40:40.353Z,648
2018-02-19T10:41:40.924Z,628
2018-02-19T10:42:41.495Z,624
2018-02-19T10:43:42.067Z,604
2018-02-19T10:44:42.712Z,624
2018-02-19T10:45:43.208Z,616
2018-02-19T10:46:43.795Z,600
2018-02-19T10:47:44.372Z,592
2018-02-19T10:48:44.942Z,592
2018-02-19T10:49:45.511Z,608
2018-02-19T10:50:46.083Z,628
2018-02-19T10:51:46.655Z,616
2018-02-19T10:52:47.290Z,600
2018-02-19T10:53:47.794Z,608
2018-02-19T10:54:48.366Z,568
2018-02-19T10:55:48.937Z,564
2018-02-19T10:56:49.523Z,564
2018-02-19T10:57:50.110Z,572
2018-02-19T10:58:50.681Z,576
2018-02-19T10:59:51.251Z,576
2018-02-19T11:00:51.823Z,560
2018-02-19T11:01:52.394Z,568
2018-02-19T11:02:52.967Z,584
2018-02-19T11:03:53.552Z,584
2018-02-19T11:04:54.137Z,572
2018-02-19T11:05:54.697Z,588
2018-02-19T11:06:55.268Z,576
2018-02-19T11:07:55.841Z,596
2018-02-19T11:08:56.415Z,576
2018-02-19T11:09:56.986Z,584
2018-02-19T11:10:57.558Z,588
2018-02-19T11:11:58.132Z,580
2018-02-19T11:12:58.703Z,580
2018-02-19T11:13:59.275Z,600
2018-02-19T11:14:59.850Z,604
2018-02-19T11:16:00.435Z,624
2018-02-19T11:17:01.022Z,612
2018-02-19T11:18:01.593Z,628
2018-02-19T11:19:02.166Z,652
2018-02-19T11:20:02.742Z,652
2018-02-19T11:21:03.330Z,616
2018-02-19T11:22:03.898Z,612
2018-02-19T11:23:04.483Z,608
2018-02-19T11:24:05.056Z,612
2018-02-19T11:25:05.628Z,612
2018-02-19T11:26:06.201Z,620
2018-02-19T11:27:06.773Z,604
2018-02-19T11:28:07.347Z,592
2018-02-19T11:29:07.921Z,584
2018-02-19T11:30:08.491Z,584
2018-02-19T11:31:09.065Z,580
2018-02-19T11:32:09.637Z,600
2018-02-19T11:33:10.209Z,572
2018-02-19T11:34:10.782Z,572
2018-02-19T11:35:11.355Z,576
2018-02-19T11:36:11.928Z,572
2018-02-19T11:37:12.501Z,568
2018-02-19T11:38:13.071Z,568
2018-02-19T11:39:13.698Z,556
2018-02-19T11:40:14.218Z,560
2018-02-19T11:41:14.791Z,560
2018-02-19T11:42:15.363Z,556
2018-02-19T11:43:15.937Z,564
2018-02-19T11:44:16.508Z,560
2018-02-19T11:45:17.079Z,552
2018-02-19T11:46:17.653Z,552
2018-02-19T11:47:18.225Z,556
2018-02-19T11:48:18.797Z,564
2018-02-19T11:49:19.371Z,564
2018-02-19T11:50:19.941Z,568
2018-02-19T11:51:20.515Z,572
2018-02-19T11:52:21.089Z,576
2018-02-19T11:53:21.661Z,584
2018-02-19T11:54:22.233Z,584
2018-02-19T11:55:22.806Z,604
2018-02-19T11:56:23.379Z,596
2018-02-19T11:57:23.952Z,596
2018-02-19T11:58:24.544Z,596
2018-02-19T11:59:25.132Z,604
2018-02-19T12:00:25.703Z,616
2018-02-19T12:01:26.275Z,624
2018-02-19T12:02:26.862Z,620
2018-02-19T12:03:27.435Z,624
2018-02-19T12:04:28.008Z,624
2018-02-19T12:05:28.629Z,620
2018-02-19T12:06:29.152Z,636
2018-02-19T12:07:29.726Z,632
2018-02-19T12:08:30.296Z,648
2018-02-19T12:09:30.870Z,640
2018-02-19T12:10:31.442Z,632
2018-02-19T12:11:32.014Z,620
2018-02-19T12:12:32.586Z,616
2018-02-19T12:13:33.160Z,604
2018-02-19T12:14:33.733Z,608
2018-02-19T12:15:34.305Z,600
2018-02-19T12:16:34.878Z,600
2018-02-19T12:17:35.452Z,604
2018-02-19T12:18:36.036Z,608
2018-02-19T12:19:36.610Z,580
2018-02-19T12:20:37.183Z,576
2018-02-19T12:21:37.755Z,576
2018-02-19T12:22:38.331Z,608
2018-02-19T12:23:38.903Z,572
2018-02-19T12:24:39.475Z,596
2018-02-19T12:25:40.046Z,556
2018-02-19T12:26:40.619Z,552
2018-02-19T12:27:41.189Z,544
2018-02-19T12:28:41.813Z,548
2018-02-19T12:29:42.334Z,568
2018-02-19T12:30:42.905Z,564
2018-02-19T12:31:43.476Z,576
2018-02-19T12:32:44.048Z,624
2018-02-19T12:33:44.620Z,600
2018-02-19T12:34:45.206Z,660
2018-02-19T12:35:45.782Z,704
2018-02-19T12:36:46.352Z,708
2018-02-19T12:37:46.925Z,708
2018-02-19T12:38:47.500Z,712
2018-02-19T12:39:48.072Z,716
2018-02-19T12:40:48.645Z,708
2018-02-19T12:41:49.218Z,716
2018-02-19T12:42:49.790Z,724
2018-02-19T12:43:50.376Z,732
2018-02-19T12:44:50.950Z,740
2018-02-19T12:45:51.524Z,740
2018-02-19T12:46:52.096Z,752
2018-02-19T12:47:52.670Z,756
2018-02-19T12:48:53.244Z,748
2018-02-19T12:49:53.817Z,740
2018-02-19T12:50:54.390Z,716
2018-02-19T12:51:54.964Z,752
2018-02-19T12:52:55.537Z,768
2018-02-19T12:53:56.109Z,764
2018-02-19T12:54:56.683Z,812
2018-02-19T12:55:57.256Z,768
2018-02-19T12:56:57.828Z,796
2018-02-19T12:57:58.402Z,828
2018-02-19T12:58:58.975Z,824
2018-02-19T12:59:59.548Z,812
2018-02-19T13:01:00.127Z,820
2018-02-19T13:02:00.708Z,804
2018-02-19T13:03:01.280Z,800
2018-02-19T13:04:01.868Z,804
2018-02-19T13:05:02.442Z,788
2018-02-19T13:06:03.014Z,776
2018-02-19T13:07:03.588Z,756
2018-02-19T13:08:04.158Z,756
2018-02-19T13:09:04.731Z,744
2018-02-19T13:10:05.322Z,740
2018-02-19T13:11:05.894Z,736
2018-02-19T13:12:06.466Z,744
2018-02-19T13:13:07.040Z,732
2018-02-19T13:14:07.614Z,724
2018-02-19T13:15:08.186Z,716
2018-02-19T13:16:08.760Z,704
2018-02-19T13:17:09.333Z,700
2018-02-19T13:18:09.907Z,684
2018-02-19T13:19:10.479Z,676
2018-02-19T13:20:11.053Z,664
2018-02-19T13:21:11.636Z,660
2018-02-19T13:22:12.200Z,644
2018-02-19T13:23:12.777Z,628
2018-02-19T13:24:13.349Z,616
2018-02-19T13:25:13.922Z,600
2018-02-19T13:26:14.494Z,584
2018-02-19T13:27:15.068Z,572
2018-02-19T13:28:15.640Z,560
2018-02-19T13:29:16.216Z,548
2018-02-19T13:30:16.788Z,536
2018-02-19T13:31:17.361Z,528
2018-02-19T13:32:17.934Z,516
2018-02-19T13:33:18.510Z,512
2018-02-19T13:34:19.083Z,500
2018-02-19T13:35:19.658Z,496
2018-02-19T13:36:20.230Z,492
2018-02-19T13:37:20.802Z,488
2018-02-19T13:38:21.375Z,484
2018-02-19T13:39:21.950Z,484
2018-02-19T13:40:22.522Z,480
2018-02-19T13:41:23.095Z,480
2018-02-19T13:42:23.669Z,480
2018-02-19T13:43:24.260Z,472
2018-02-19T13:44:24.830Z,468
2018-02-19T13:45:25.402Z,468
2018-02-19T13:46:25.978Z,464
2018-02-19T13:47:26.559Z,464
2018-02-19T13:48:27.121Z,460
2018-02-19T13:49:27.700Z,460
2018-02-19T13:50:28.284Z,460
2018-02-19T13:51:28.858Z,460
2018-02-19T13:52:29.433Z,460
2018-02-19T13:53:30.003Z,460
2018-02-19T13:54:30.576Z,460
2018-02-19T13:55:31.149Z,460
2018-02-19T13:56:31.722Z,464
2018-02-19T13:57:32.296Z,468
2018-02-19T13:58:32.870Z,468
2018-02-19T13:59:33.443Z,468
2018-02-19T14:00:34.017Z,472
2018-02-19T14:01:34.590Z,476
2018-02-19T14:02:35.162Z,480
2018-02-19T14:03:35.735Z,484
2018-02-19T14:04:36.311Z,484
2018-02-19T14:05:36.884Z,484
2018-02-19T14:06:37.457Z,484
2018-02-19T14:07:38.032Z,480
2018-02-19T14:08:38.604Z,472
2018-02-19T14:09:39.176Z,468
2018-02-19T14:10:39.750Z,456
2018-02-19T14:11:40.322Z,452
2018-02-19T14:12:40.907Z,444
2018-02-19T14:13:41.480Z,440
2018-02-19T14:14:42.056Z,444
2018-02-19T14:15:42.625Z,440
2018-02-19T14:16:43.196Z,436
2018-02-19T14:17:43.766Z,432
2018-02-19T14:18:44.338Z,424
2018-02-19T14:19:44.914Z,412
2018-02-19T14:20:45.487Z,404
2018-02-19T14:21:46.070Z,388
2018-02-19T14:22:46.642Z,380
2018-02-19T14:23:47.216Z,372