createdAt,value
2022-09-24T00:00:27.264Z,92.72
2022-09-24T00:05:43.896Z,93.33
2022-09-24T00:10:36.846Z,93.69
2022-09-24T00:15:36.780Z,93.69
2022-09-24T00:20:36.689Z,93.28
2022-09-24T00:25:36.581Z,93.28
2022-09-24T00:30:37.841Z,93.99
2022-09-24T00:35:37.988Z,93.38
2022-09-24T00:40:36.459Z,92.97
2022-09-24T00:45:36.348Z,93.28
2022-09-24T00:50:36.303Z,93.52
2022-09-24T00:55:36.237Z,93.52
2022-09-24T01:00:36.215Z,93.88
2022-09-24T01:05:36.157Z,93.77
2022-09-24T01:10:35.990Z,93.32
2022-09-24T01:15:35.951Z,93.47
2022-09-24T01:20:35.867Z,93.57
2022-09-24T01:25:35.790Z,93.71
2022-09-24T01:30:35.776Z,94.23
2022-09-24T01:35:35.721Z,94.43
2022-09-24T01:40:35.626Z,94.02
2022-09-24T01:45:36.508Z,93.37
2022-09-24T01:50:35.640Z,93.26
2022-09-24T01:55:35.405Z,93.57
2022-09-24T02:00:35.320Z,93.62
2022-09-24T02:05:35.253Z,94.99
2022-09-24T02:10:35.174Z,94.48
2022-09-24T02:15:35.130Z,95.09
2022-09-24T02:20:35.047Z,94.99
2022-09-24T02:25:34.978Z,94.58
2022-09-24T02:30:34.927Z,94.83
2022-09-24T02:35:34.869Z,95.65
2022-09-24T02:40:34.831Z,96.26
2022-09-24T02:45:34.728Z,96.47
2022-09-24T02:50:34.652Z,95.65
2022-09-24T02:55:34.590Z,94.73
2022-09-24T03:00:34.526Z,95.14
2022-09-24T03:05:34.470Z,95.79
2022-09-24T03:10:35.193Z,96.00
2022-09-24T03:15:34.326Z,96.51
2022-09-24T03:20:34.252Z,95.39
2022-09-24T03:25:34.182Z,95.90
2022-09-24T03:30:34.131Z,96.51
2022-09-24T03:35:34.043Z,95.95
2022-09-24T03:40:34.027Z,95.65
2022-09-24T03:45:33.947Z,96.26
2022-09-24T03:50:33.858Z,96.78
2022-09-24T03:55:33.784Z,96.57
2022-09-24T04:00:36.419Z,96.88
2022-09-24T04:05:34.659Z,96.67
2022-09-24T04:10:33.580Z,96.12
2022-09-24T04:15:48.159Z,95.86
2022-09-24T04:20:40.491Z,96.12
2022-09-24T04:25:40.433Z,95.81
2022-09-24T04:30:41.446Z,95.81
2022-09-24T04:35:40.248Z,96.12
2022-09-24T04:40:40.297Z,96.42
2022-09-24T04:45:40.178Z,96.48
2022-09-24T04:50:44.985Z,96.38
2022-09-24T04:55:41.022Z,96.32
2022-09-24T05:00:39.972Z,96.63
2022-09-24T05:05:39.887Z,97.08
2022-09-24T05:10:39.792Z,97.14
2022-09-24T05:15:42.996Z,96.94
2022-09-24T05:20:39.670Z,96.98
2022-09-24T05:25:39.602Z,97.49
2022-09-24T05:30:39.560Z,96.98
2022-09-24T05:35:39.499Z,96.83
2022-09-24T05:40:39.574Z,96.63
2022-09-24T05:45:39.340Z,96.73
2022-09-24T05:50:41.010Z,96.58
2022-09-24T05:55:39.312Z,96.38
2022-09-24T06:00:39.133Z,96.48
2022-09-24T06:05:39.093Z,96.17
2022-09-24T06:10:39.014Z,96.69
2022-09-24T06:15:38.959Z,96.17
2022-09-24T06:20:38.879Z,96.33
2022-09-24T06:25:38.807Z,95.72
2022-09-24T06:30:38.750Z,94.96
2022-09-24T06:35:38.672Z,94.24
2022-09-24T06:40:38.718Z,94.40
2022-09-24T06:45:38.533Z,94.46
2022-09-24T06:50:38.548Z,94.06
2022-09-24T06:55:38.413Z,92.88
2022-09-24T07:00:38.412Z,92.32
2022-09-24T07:05:43.238Z,93.33
2022-09-24T07:10:39.193Z,92.47
2022-09-24T07:15:38.266Z,92.99
2022-09-24T07:20:38.084Z,92.84
2022-09-24T07:25:38.001Z,92.54
2022-09-24T07:30:37.966Z,90.35
2022-09-24T07:35:37.839Z,89.90
2022-09-24T07:40:37.903Z,89.34
2022-09-24T07:45:37.746Z,88.63
2022-09-24T07:50:37.710Z,87.88
2022-09-24T07:55:37.823Z,87.06
2022-09-24T08:00:37.570Z,87.53
2022-09-24T08:05:37.456Z,86.98
2022-09-24T08:10:37.611Z,87.16
2022-09-24T08:15:37.380Z,77.72
2022-09-24T08:20:37.300Z,73.90
2022-09-24T08:25:37.202Z,65.02
2022-09-24T08:30:37.115Z,61.54
2022-09-24T08:35:37.048Z,54.39
2022-09-24T08:40:37.061Z,52.19
2022-09-24T08:45:36.920Z,50.92
2022-09-24T08:50:36.873Z,52.02
2022-09-24T08:55:36.790Z,59.14
2022-09-24T09:00:36.697Z,64.12
2022-09-24T09:05:38.483Z,64.41
2022-09-24T09:10:36.612Z,63.98
2022-09-24T09:15:36.608Z,64.19
2022-09-24T09:20:36.457Z,64.79
2022-09-24T09:25:37.323Z,61.19
2022-09-24T09:30:37.627Z,58.50
2022-09-24T09:35:37.897Z,56.92
2022-09-24T09:40:36.624Z,54.86
2022-09-24T09:45:38.230Z,53.92
2022-09-24T09:50:36.042Z,54.39
2022-09-24T09:55:36.034Z,56.14
2022-09-24T10:00:35.894Z,56.35
2022-09-24T10:05:35.850Z,57.30
2022-09-24T10:10:35.792Z,59.05
2022-09-24T10:15:37.423Z,55.02
2022-09-24T10:20:35.650Z,58.68
2022-09-24T10:25:35.576Z,59.06
2022-09-24T10:30:35.528Z,63.32
2022-09-24T10:35:35.448Z,66.30
2022-09-24T10:40:35.499Z,66.06
2022-09-24T10:45:35.314Z,68.61
2022-09-24T10:50:35.259Z,68.57
2022-09-24T10:55:35.189Z,69.59
2022-09-24T11:00:35.657Z,69.08
2022-09-24T11:05:35.067Z,68.65
2022-09-24T11:10:34.927Z,69.01
2022-09-24T11:15:35.103Z,68.88
2022-09-24T11:20:34.851Z,68.18
2022-09-24T11:25:34.792Z,68.54
2022-09-24T11:30:34.703Z,73.82
2022-09-24T11:35:34.698Z,69.56
2022-09-24T11:40:34.611Z,72.41
2022-09-24T11:45:34.502Z,70.70
2022-09-24T11:50:34.440Z,71.80
2022-09-24T11:55:34.427Z,70.23
2022-09-24T12:00:34.315Z,69.38
2022-09-24T12:05:34.228Z,72.94
2022-09-24T12:10:34.157Z,67.91
2022-09-24T12:15:34.097Z,68.55
2022-09-24T12:20:34.129Z,70.53
2022-09-24T12:25:33.951Z,70.03
2022-09-24T12:30:33.960Z,62.25
2022-09-24T12:35:33.810Z,62.54
2022-09-24T12:40:33.867Z,63.53
2022-09-24T12:45:33.663Z,66.98
2022-09-24T12:50:33.634Z,67.38
2022-09-24T12:55:33.547Z,68.99
2022-09-24T13:00:34.678Z,65.41
2022-09-24T13:05:33.410Z,67.94
2022-09-24T13:10:33.350Z,71.40
2022-09-24T13:15:33.402Z,71.03
2022-09-24T13:20:33.215Z,72.07
2022-09-24T13:25:33.153Z,73.72
2022-09-24T13:30:33.088Z,74.86
2022-09-24T13:35:32.993Z,77.17
2022-09-24T13:40:33.081Z,76.64
2022-09-24T13:45:32.880Z,77.31
2022-09-24T13:50:32.946Z,77.11
2022-09-24T13:55:33.082Z,74.82
2022-09-24T14:00:32.664Z,77.14
2022-09-24T14:05:32.675Z,76.64
2022-09-24T14:10:32.628Z,78.79
2022-09-24T14:15:32.523Z,80.90
2022-09-24T14:20:32.431Z,83.28
2022-09-24T14:25:32.337Z,83.18
2022-09-24T14:30:32.291Z,83.06
2022-09-24T14:35:32.206Z,84.05
2022-09-24T14:40:32.158Z,84.03
2022-09-24T14:45:32.181Z,86.15
2022-09-24T14:51:17.975Z,88.21
2022-09-24T14:56:17.952Z,90.43
2022-09-24T15:01:17.926Z,89.12
2022-09-24T15:06:17.792Z,90.83
2022-09-24T15:11:17.710Z,93.20
2022-09-24T15:16:17.674Z,93.75
2022-09-24T15:21:17.620Z,95.07
2022-09-24T15:26:17.508Z,93.39
2022-09-24T15:31:18.786Z,94.71
2022-09-24T15:36:17.417Z,94.35
2022-09-24T15:41:17.290Z,95.20
2022-09-24T15:46:17.271Z,95.81
2022-09-24T15:51:17.169Z,96.15
2022-09-24T15:56:17.089Z,95.95
2022-09-24T16:01:17.163Z,95.50
2022-09-24T16:06:16.965Z,93.51
2022-09-24T16:11:16.892Z,94.32
2022-09-24T16:16:16.923Z,94.78
2022-09-24T16:21:16.747Z,95.70
2022-09-24T16:26:16.743Z,96.91
2022-09-24T16:31:16.646Z,95.59
2022-09-24T16:36:16.589Z,96.81
2022-09-24T16:41:16.482Z,95.79
2022-09-24T16:46:20.443Z,95.94
2022-09-24T16:51:16.842Z,97.16
2022-09-24T16:56:16.323Z,97.97
2022-09-24T17:01:16.320Z,97.97
2022-09-24T17:06:16.207Z,97.81
2022-09-24T17:11:16.107Z,98.22
2022-09-24T17:16:16.081Z,97.15
2022-09-24T17:21:15.943Z,96.84
2022-09-24T17:26:15.880Z,98.27
2022-09-24T17:31:15.879Z,98.37
2022-09-24T17:36:15.753Z,99.08
2022-09-24T17:41:15.725Z,99.69
2022-09-24T17:46:15.723Z,99.58
2022-09-24T17:51:15.554Z,99.18
2022-09-24T17:56:15.483Z,98.92
2022-09-24T18:01:15.527Z,99.43
2022-09-24T18:06:15.975Z,99.84
2022-09-24T18:11:15.291Z,99.94
2022-09-24T18:16:15.276Z,99.43
2022-09-24T18:21:15.184Z,99.68
2022-09-24T18:26:15.224Z,99.78
2022-09-24T18:31:15.084Z,99.99
2022-09-24T18:36:15.285Z,99.99
2022-09-24T18:41:14.839Z,99.99
2022-09-24T18:46:14.847Z,99.99
2022-09-24T18:51:14.727Z,99.99
2022-09-24T18:56:14.816Z,99.99
2022-09-24T19:01:14.680Z,99.99
2022-09-24T19:06:14.573Z,99.99
2022-09-24T19:11:15.888Z,99.99
2022-09-24T19:16:14.395Z,99.99
2022-09-24T19:21:15.292Z,99.99
2022-09-24T19:26:14.288Z,99.99
2022-09-24T19:31:14.240Z,99.99
2022-09-24T19:36:14.235Z,99.99
2022-09-24T19:41:14.068Z,99.99
2022-09-24T19:46:15.411Z,99.99
2022-09-24T19:51:14.114Z,99.99
2022-09-24T19:56:13.877Z,99.99
2022-09-24T20:01:17.371Z,99.99
2022-09-24T20:06:13.734Z,99.99
2022-09-24T20:11:15.122Z,99.99
2022-09-24T20:16:14.403Z,99.99
2022-09-24T20:21:13.528Z,99.99
2022-09-24T20:26:13.421Z,99.99
2022-09-24T20:31:13.425Z,99.99
2022-09-24T20:36:17.315Z,99.99
2022-09-24T20:41:14.455Z,99.99
2022-09-24T20:46:13.208Z,99.99
2022-09-24T20:51:13.297Z,99.99
2022-09-24T20:56:13.050Z,99.99
2022-09-24T21:01:13.001Z,99.99
2022-09-24T21:06:13.026Z,99.99
2022-09-24T21:11:12.855Z,99.99
2022-09-24T21:16:12.824Z,99.99
2022-09-24T21:21:12.879Z,99.99
2022-09-24T21:26:12.698Z,99.99
2022-09-24T21:31:12.656Z,99.99
2022-09-24T21:36:13.065Z,99.99
2022-09-24T21:41:12.478Z,99.99
2022-09-24T21:46:12.416Z,99.99
2022-09-24T21:51:12.290Z,99.99
2022-09-24T21:56:12.222Z,99.99
2022-09-24T22:01:12.233Z,99.99
2022-09-24T22:06:12.081Z,99.99
2022-09-24T22:11:12.025Z,99.99
2022-09-24T22:16:11.990Z,99.99
2022-09-24T22:21:11.886Z,99.99
2022-09-24T22:26:11.825Z,99.99
2022-09-24T22:31:11.815Z,99.99
2022-09-24T22:36:11.688Z,99.99
2022-09-24T22:41:11.608Z,99.99
2022-09-24T22:46:11.682Z,99.99
2022-09-24T22:51:11.592Z,99.99
2022-09-24T22:56:11.410Z,99.99
2022-09-24T23:01:11.431Z,99.99
2022-09-24T23:06:11.293Z,99.99
2022-09-24T23:11:11.194Z,99.99
2022-09-24T23:16:11.220Z,99.99
2022-09-24T23:21:12.021Z,99.99
2022-09-24T23:26:15.555Z,99.99
2022-09-24T23:31:12.000Z,99.99
2022-09-24T23:36:10.878Z,99.99
2022-09-24T23:41:10.815Z,99.99
2022-09-24T23:46:10.783Z,99.99
2022-09-24T23:51:10.673Z,99.99
2022-09-24T23:56:10.628Z,99.99
