createdAt,value
2018-07-22T00:00:51.116Z,22.83
2018-07-22T00:03:20.777Z,22.82
2018-07-22T00:05:50.462Z,22.81
2018-07-22T00:08:20.172Z,22.81
2018-07-22T00:10:49.870Z,22.85
2018-07-22T00:13:19.537Z,22.79
2018-07-22T00:15:49.260Z,22.78
2018-07-22T00:18:18.936Z,22.82
2018-07-22T00:20:48.589Z,22.77
2018-07-22T00:23:18.296Z,22.80
2018-07-22T00:25:47.980Z,22.80
2018-07-22T00:28:17.660Z,22.76
2018-07-22T00:30:47.409Z,22.70
2018-07-22T00:33:17.111Z,22.82
2018-07-22T00:35:46.786Z,22.79
2018-07-22T00:38:16.498Z,22.71
2018-07-22T00:40:46.195Z,22.80
2018-07-22T00:43:15.900Z,22.70
2018-07-22T00:45:45.636Z,22.76
2018-07-22T00:48:15.295Z,22.69
2018-07-22T00:50:45.444Z,22.64
2018-07-22T00:53:15.135Z,22.68
2018-07-22T00:55:44.796Z,22.65
2018-07-22T00:58:14.503Z,22.69
2018-07-22T01:00:44.214Z,22.58
2018-07-22T01:03:13.884Z,22.69
2018-07-22T01:05:43.637Z,22.61
2018-07-22T01:08:13.333Z,22.55
2018-07-22T01:10:43.306Z,22.57
2018-07-22T01:13:12.984Z,22.54
2018-07-22T01:15:42.672Z,22.53
2018-07-22T01:18:12.400Z,22.58
2018-07-22T01:20:42.112Z,22.49
2018-07-22T01:23:11.862Z,22.50
2018-07-22T01:25:41.608Z,22.53
2018-07-22T01:28:11.283Z,22.49
2018-07-22T01:30:40.953Z,22.47
2018-07-22T01:33:10.642Z,22.48
2018-07-22T01:35:40.323Z,22.50
2018-07-22T01:38:09.981Z,22.48
2018-07-22T01:40:39.699Z,22.52
2018-07-22T01:43:09.391Z,22.55
2018-07-22T01:45:39.099Z,22.54
2018-07-22T01:48:08.812Z,22.42
2018-07-22T01:50:38.476Z,22.44
2018-07-22T01:53:08.216Z,22.42
2018-07-22T01:55:37.915Z,22.36
2018-07-22T01:58:07.636Z,22.41
2018-07-22T02:00:37.384Z,22.27
2018-07-22T02:03:07.475Z,22.31
2018-07-22T02:05:37.156Z,22.35
2018-07-22T02:08:06.812Z,22.22
2018-07-22T02:10:36.494Z,22.28
2018-07-22T02:13:06.308Z,22.18
2018-07-22T02:15:35.982Z,22.19
2018-07-22T02:18:05.765Z,22.20
2018-07-22T02:20:35.474Z,22.17
2018-07-22T02:23:05.162Z,22.21
2018-07-22T02:25:34.825Z,22.13
2018-07-22T02:28:04.534Z,22.10
2018-07-22T02:30:34.252Z,22.14
2018-07-22T02:33:03.928Z,22.17
2018-07-22T02:35:33.653Z,22.15
2018-07-22T02:38:03.363Z,22.09
2018-07-22T02:40:33.091Z,22.11
2018-07-22T02:43:02.772Z,22.01
2018-07-22T02:45:32.473Z,22.00
2018-07-22T02:48:02.185Z,22.00
2018-07-22T02:50:31.846Z,22.02
2018-07-22T02:53:01.622Z,21.97
2018-07-22T02:55:31.417Z,21.86
2018-07-22T02:58:01.125Z,21.82
2018-07-22T03:00:30.814Z,21.81
2018-07-22T03:03:00.547Z,21.73
2018-07-22T03:05:30.309Z,21.72
2018-07-22T03:08:00.008Z,21.62
2018-07-22T03:10:29.696Z,21.57
2018-07-22T03:12:59.359Z,21.70
2018-07-22T03:15:29.225Z,21.72
2018-07-22T03:17:58.900Z,21.57
2018-07-22T03:20:28.696Z,21.36
2018-07-22T03:22:58.657Z,21.47
2018-07-22T03:25:28.347Z,21.49
2018-07-22T03:27:58.001Z,21.54
2018-07-22T03:30:27.808Z,21.47
2018-07-22T03:32:57.533Z,21.45
2018-07-22T03:35:27.255Z,21.44
2018-07-22T03:37:57.003Z,21.35
2018-07-22T03:40:26.677Z,21.50
2018-07-22T03:42:56.406Z,21.45
2018-07-22T03:45:26.072Z,21.48
2018-07-22T03:47:55.757Z,21.53
2018-07-22T03:50:28.458Z,21.32
2018-07-22T03:52:58.122Z,21.36
2018-07-22T03:55:27.880Z,21.40
2018-07-22T03:57:57.533Z,21.42
2018-07-22T04:00:27.331Z,21.40
2018-07-22T04:02:56.975Z,21.41
2018-07-22T04:05:26.663Z,21.29
2018-07-22T04:07:56.318Z,21.38
2018-07-22T04:10:25.968Z,21.32
2018-07-22T04:12:55.705Z,21.40
2018-07-22T04:15:25.488Z,21.44
2018-07-22T04:17:55.219Z,21.38
2018-07-22T04:20:24.904Z,21.33
2018-07-22T04:22:54.557Z,21.36
2018-07-22T04:25:24.259Z,21.28
2018-07-22T04:27:53.912Z,21.28
2018-07-22T04:30:23.618Z,21.19
2018-07-22T04:32:53.280Z,21.18
2018-07-22T04:35:22.986Z,21.24
2018-07-22T04:37:55.672Z,21.25
2018-07-22T04:40:25.325Z,21.24
2018-07-22T04:42:55.208Z,21.31
2018-07-22T04:45:24.899Z,21.37
2018-07-22T04:47:54.543Z,21.40
2018-07-22T04:50:24.242Z,21.54
2018-07-22T04:52:53.897Z,21.60
2018-07-22T04:55:23.552Z,21.63
2018-07-22T04:57:53.258Z,21.71
2018-07-22T05:00:22.912Z,21.75
2018-07-22T05:02:52.564Z,21.85
2018-07-22T05:05:22.244Z,21.90
2018-07-22T05:07:51.899Z,21.85
2018-07-22T05:10:21.539Z,21.90
2018-07-22T05:12:51.266Z,21.95
2018-07-22T05:15:20.915Z,21.92
2018-07-22T05:17:50.545Z,21.85
2018-07-22T05:20:20.455Z,21.89
2018-07-22T05:22:50.105Z,21.82
2018-07-22T05:25:19.752Z,21.80
2018-07-22T05:27:49.441Z,21.74
2018-07-22T05:30:19.078Z,21.82
2018-07-22T05:32:48.736Z,21.78
2018-07-22T05:35:18.432Z,21.82
2018-07-22T05:37:48.135Z,21.70
2018-07-22T05:40:17.796Z,21.73
2018-07-22T05:42:47.560Z,21.70
2018-07-22T05:45:17.292Z,21.64
2018-07-22T05:47:46.965Z,21.77
2018-07-22T05:50:16.667Z,21.78
2018-07-22T05:52:46.356Z,21.74
2018-07-22T05:55:16.104Z,21.73
2018-07-22T05:57:45.775Z,21.72
2018-07-22T06:00:15.532Z,21.62
2018-07-22T06:02:45.294Z,21.69
2018-07-22T06:05:18.082Z,21.71
2018-07-22T06:07:47.855Z,21.64
2018-07-22T06:10:17.560Z,21.70
2018-07-22T06:12:47.279Z,21.72
2018-07-22T06:15:16.962Z,21.79
2018-07-22T06:17:46.645Z,21.75
2018-07-22T06:20:16.336Z,21.80
2018-07-22T06:22:46.030Z,21.94
2018-07-22T06:25:15.693Z,22.00
2018-07-22T06:27:48.291Z,22.01
2018-07-22T06:30:18.024Z,22.11
2018-07-22T06:32:47.771Z,22.09
2018-07-22T06:35:17.482Z,21.92
2018-07-22T06:37:47.227Z,22.00
2018-07-22T06:40:16.926Z,22.06
2018-07-22T06:42:46.584Z,22.07
2018-07-22T06:45:16.303Z,22.16
2018-07-22T06:47:45.979Z,22.09
2018-07-22T06:50:15.728Z,22.08
2018-07-22T06:52:45.429Z,22.07
2018-07-22T06:55:15.179Z,22.09
2018-07-22T06:57:44.855Z,22.08
2018-07-22T07:00:14.624Z,22.07
2018-07-22T07:02:44.308Z,22.07
2018-07-22T07:05:14.102Z,22.18
2018-07-22T07:07:43.783Z,22.20
2018-07-22T07:10:13.540Z,22.26
2018-07-22T07:12:43.372Z,22.33
2018-07-22T07:15:13.048Z,22.34
2018-07-22T07:17:42.743Z,22.28
2018-07-22T07:20:12.479Z,22.42
2018-07-22T07:22:42.116Z,22.52
2018-07-22T07:25:11.806Z,22.56
2018-07-22T07:27:41.737Z,22.71
2018-07-22T07:30:11.461Z,22.92
2018-07-22T07:32:41.182Z,23.07
2018-07-22T07:35:10.868Z,23.01
2018-07-22T07:37:40.621Z,23.07
2018-07-22T07:40:10.362Z,23.16
2018-07-22T07:42:40.032Z,23.18
2018-07-22T07:45:09.764Z,23.40
2018-07-22T07:47:39.548Z,23.69
2018-07-22T07:50:09.228Z,23.90
2018-07-22T07:52:38.918Z,23.91
2018-07-22T07:55:08.777Z,24.22
2018-07-22T07:57:38.741Z,24.49
2018-07-22T08:00:08.581Z,24.67
2018-07-22T08:02:38.308Z,24.88
2018-07-22T08:05:08.068Z,25.19
2018-07-22T08:07:37.766Z,25.25
2018-07-22T08:10:07.972Z,25.33
2018-07-22T08:12:37.726Z,25.57
2018-07-22T08:15:07.592Z,25.95
2018-07-22T08:17:37.285Z,26.08
2018-07-22T08:20:07.382Z,26.18
2018-07-22T08:22:37.374Z,26.14
2018-07-22T08:25:07.636Z,26.16
2018-07-22T08:27:37.316Z,26.41
2018-07-22T08:30:07.293Z,26.38
2018-07-22T08:32:36.974Z,26.48
2018-07-22T08:35:06.852Z,26.55
2018-07-22T08:37:36.595Z,26.64
2018-07-22T08:40:07.045Z,26.69
2018-07-22T08:42:36.784Z,26.76
2018-07-22T08:45:07.156Z,26.91
2018-07-22T08:47:36.929Z,27.02
2018-07-22T08:50:06.809Z,27.18
2018-07-22T08:52:36.528Z,27.30
2018-07-22T08:55:06.472Z,27.34
2018-07-22T08:57:36.151Z,27.52
2018-07-22T09:00:06.669Z,27.65
2018-07-22T09:02:36.332Z,27.64
2018-07-22T09:05:06.624Z,27.72
2018-07-22T09:07:36.292Z,27.86
2018-07-22T09:10:05.996Z,27.96
2018-07-22T09:12:35.748Z,28.01
2018-07-22T09:15:06.180Z,28.09
2018-07-22T09:17:35.939Z,28.13
2018-07-22T09:20:06.184Z,28.31
2018-07-22T09:22:35.905Z,28.33
2018-07-22T09:25:05.602Z,28.54
2018-07-22T09:27:35.335Z,28.62
2018-07-22T09:30:05.168Z,28.70
2018-07-22T09:32:34.851Z,28.82
2018-07-22T09:35:04.663Z,28.79
2018-07-22T09:37:35.273Z,28.47
2018-07-22T09:40:05.207Z,28.34
2018-07-22T09:42:34.872Z,28.28
2018-07-22T09:45:04.633Z,28.09
2018-07-22T09:47:34.342Z,27.97
2018-07-22T09:50:04.164Z,28.05
2018-07-22T09:52:33.835Z,28.34
2018-07-22T09:55:03.570Z,28.41
2018-07-22T09:57:33.250Z,28.56
2018-07-22T10:00:02.995Z,28.70
2018-07-22T10:02:32.721Z,28.84
2018-07-22T10:05:02.388Z,28.95
2018-07-22T10:07:32.356Z,29.11
2018-07-22T10:10:02.443Z,29.40
2018-07-22T10:12:32.129Z,29.51
2018-07-22T10:15:01.881Z,29.68
2018-07-22T10:17:31.607Z,29.77
2018-07-22T10:20:01.282Z,29.81
2018-07-22T10:22:30.951Z,29.98
2018-07-22T10:25:00.673Z,30.06
2018-07-22T10:27:30.365Z,30.13
2018-07-22T10:30:00.072Z,29.91
2018-07-22T10:32:29.762Z,29.93
2018-07-22T10:34:59.445Z,30.13
2018-07-22T10:37:29.175Z,30.18
2018-07-22T10:39:59.057Z,30.40
2018-07-22T10:42:28.741Z,30.40
2018-07-22T10:44:58.478Z,30.61
2018-07-22T10:47:28.181Z,30.75
2018-07-22T10:49:57.912Z,30.96
2018-07-22T10:52:27.627Z,30.90
2018-07-22T10:54:57.320Z,30.60
2018-07-22T10:57:26.992Z,30.42
2018-07-22T10:59:56.753Z,30.24
2018-07-22T11:02:26.485Z,30.41
2018-07-22T11:04:56.342Z,30.76
2018-07-22T11:07:26.036Z,30.68
2018-07-22T11:09:55.722Z,30.60
2018-07-22T11:12:25.478Z,30.79
2018-07-22T11:14:55.197Z,30.86
2018-07-22T11:17:24.927Z,30.68
2018-07-22T11:19:54.656Z,30.36
2018-07-22T11:22:24.362Z,30.21
2018-07-22T11:24:54.062Z,29.65
2018-07-22T11:27:23.719Z,29.38
2018-07-22T11:29:53.371Z,29.02
2018-07-22T11:32:23.089Z,28.72
2018-07-22T11:34:52.748Z,28.50
2018-07-22T11:37:22.399Z,28.27
2018-07-22T11:39:52.105Z,28.02
2018-07-22T11:42:21.828Z,27.92
2018-07-22T11:44:51.912Z,27.90
2018-07-22T11:47:21.643Z,27.87
2018-07-22T11:49:51.334Z,27.86
2018-07-22T11:52:21.113Z,27.96
2018-07-22T11:54:50.814Z,28.09
2018-07-22T11:57:20.515Z,28.21
2018-07-22T11:59:50.224Z,28.40
2018-07-22T12:02:19.893Z,28.89
2018-07-22T12:04:49.561Z,29.38
2018-07-22T12:07:19.276Z,29.81
2018-07-22T12:09:48.979Z,30.04
2018-07-22T12:12:19.239Z,29.97
2018-07-22T12:14:48.936Z,29.83
2018-07-22T12:17:18.648Z,29.54
2018-07-22T12:19:48.381Z,29.46
2018-07-22T12:22:18.068Z,29.34
2018-07-22T12:24:47.765Z,29.29
2018-07-22T12:27:17.514Z,29.11
2018-07-22T12:29:47.220Z,29.15
2018-07-22T12:32:16.908Z,29.07
2018-07-22T12:34:46.632Z,29.03
2018-07-22T12:37:16.347Z,28.81
2018-07-22T12:39:45.996Z,27.70
2018-07-22T12:42:15.776Z,27.11
2018-07-22T12:44:45.489Z,26.50
2018-07-22T12:47:15.254Z,26.53
2018-07-22T12:49:45.406Z,26.55
2018-07-22T12:52:15.130Z,26.43
2018-07-22T12:54:44.817Z,26.30
2018-07-22T12:57:14.828Z,25.95
2018-07-22T12:59:44.556Z,25.70
2018-07-22T13:02:14.225Z,25.52
2018-07-22T13:04:43.909Z,25.74
2018-07-22T13:07:13.690Z,25.60
2018-07-22T13:09:43.363Z,25.71
2018-07-22T13:12:13.089Z,25.69
2018-07-22T13:14:42.836Z,25.51
2018-07-22T13:17:12.759Z,25.45
2018-07-22T13:19:42.485Z,25.41
2018-07-22T13:22:12.144Z,25.13
2018-07-22T13:24:41.884Z,25.04
2018-07-22T13:27:11.609Z,25.21
2018-07-22T13:29:41.285Z,25.34
2018-07-22T13:32:11.107Z,25.21
2018-07-22T13:34:40.812Z,25.12
2018-07-22T13:37:10.476Z,25.09
2018-07-22T13:39:40.204Z,25.09
2018-07-22T13:42:09.867Z,25.11
2018-07-22T13:44:39.627Z,24.89
2018-07-22T13:47:09.344Z,24.73
2018-07-22T13:49:39.119Z,24.81
2018-07-22T13:52:08.729Z,24.92
2018-07-22T13:54:38.491Z,24.71
2018-07-22T13:57:08.486Z,24.43
2018-07-22T13:59:38.203Z,24.16
2018-07-22T14:02:08.408Z,24.00
2018-07-22T14:04:38.251Z,23.91
2018-07-22T14:07:08.080Z,24.11
2018-07-22T14:09:37.757Z,23.79
2018-07-22T14:12:07.655Z,23.99
2018-07-22T14:14:37.298Z,24.06
2018-07-22T14:17:06.963Z,24.56
2018-07-22T14:19:36.650Z,25.19
2018-07-22T14:22:06.312Z,25.49
2018-07-22T14:24:35.988Z,25.27
2018-07-22T14:27:05.692Z,24.95
2018-07-22T14:29:35.358Z,24.92
2018-07-22T14:32:05.052Z,24.85
2018-07-22T14:34:34.724Z,25.28
2018-07-22T14:37:04.367Z,25.09
2018-07-22T14:39:34.053Z,25.19
2018-07-22T14:42:03.720Z,25.16
2018-07-22T14:44:33.375Z,25.07
2018-07-22T14:47:03.096Z,24.66
2018-07-22T14:49:32.788Z,24.75
2018-07-22T14:52:02.443Z,24.53
2018-07-22T14:54:32.213Z,24.62
2018-07-22T14:57:01.844Z,24.56
2018-07-22T14:59:31.488Z,24.51
2018-07-22T15:02:01.156Z,24.39
2018-07-22T15:04:30.788Z,24.25
2018-07-22T15:07:00.435Z,24.08
2018-07-22T15:09:30.108Z,24.05
2018-07-22T15:11:59.964Z,23.91
2018-07-22T15:14:29.595Z,24.11
2018-07-22T15:16:59.269Z,24.00
2018-07-22T15:19:28.898Z,24.17
2018-07-22T15:21:58.535Z,24.33
2018-07-22T15:24:28.188Z,24.48
2018-07-22T15:26:57.837Z,24.46
2018-07-22T15:29:27.513Z,24.56
2018-07-22T15:31:57.188Z,24.64
2018-07-22T15:34:27.203Z,24.59
2018-07-22T15:36:57.812Z,24.54
2018-07-22T15:39:27.420Z,24.66
2018-07-22T15:41:57.126Z,24.72
2018-07-22T15:44:26.803Z,24.73
2018-07-22T15:46:56.467Z,24.83
2018-07-22T15:49:26.136Z,24.85
2018-07-22T15:51:55.751Z,24.91
2018-07-22T15:54:25.394Z,25.12
2018-07-22T15:56:55.076Z,25.12
2018-07-22T15:59:24.704Z,25.17
2018-07-22T16:01:54.340Z,25.12
2018-07-22T16:04:24.235Z,25.15
2018-07-22T16:06:53.881Z,25.26
2018-07-22T16:09:23.526Z,25.14
2018-07-22T16:11:53.176Z,24.98
2018-07-22T16:14:22.832Z,24.86
2018-07-22T16:16:52.496Z,24.70
2018-07-22T16:19:22.155Z,24.79
2018-07-22T16:21:51.776Z,24.87
2018-07-22T16:24:21.395Z,24.98
2018-07-22T16:26:51.067Z,25.02
2018-07-22T16:29:20.723Z,25.06
2018-07-22T16:31:50.444Z,25.12
2018-07-22T16:34:20.075Z,25.12
2018-07-22T16:36:49.762Z,25.15
2018-07-22T16:39:19.495Z,25.29
2018-07-22T16:41:49.199Z,25.21
2018-07-22T16:44:18.863Z,25.20
2018-07-22T16:46:48.564Z,25.09
2018-07-22T16:49:18.222Z,25.09
2018-07-22T16:51:47.877Z,25.21
2018-07-22T16:54:17.551Z,25.19
2018-07-22T16:56:47.227Z,25.36
2018-07-22T16:59:16.872Z,25.46
2018-07-22T17:01:46.616Z,25.53
2018-07-22T17:04:16.248Z,25.45
2018-07-22T17:06:45.885Z,25.22
2018-07-22T17:09:15.599Z,25.23
2018-07-22T17:11:45.212Z,25.23
2018-07-22T17:14:15.084Z,25.29
2018-07-22T17:16:44.935Z,25.28
2018-07-22T17:19:14.893Z,25.22
2018-07-22T17:21:44.786Z,25.31
2018-07-22T17:24:14.648Z,25.26
2018-07-22T17:26:44.652Z,25.25
2018-07-22T17:29:14.284Z,25.10
2018-07-22T17:31:44.060Z,25.07
2018-07-22T17:34:13.683Z,25.03
2018-07-22T17:36:43.301Z,25.05
2018-07-22T17:39:13.004Z,25.04
2018-07-22T17:41:42.656Z,25.05
2018-07-22T17:44:12.407Z,24.92
2018-07-22T17:46:42.107Z,25.05
2018-07-22T17:49:11.939Z,24.89
2018-07-22T17:51:41.751Z,25.05
2018-07-22T17:54:11.444Z,25.03
2018-07-22T17:56:41.159Z,24.94
2018-07-22T17:59:10.837Z,24.82
2018-07-22T18:01:40.670Z,24.86
2018-07-22T18:04:10.355Z,24.87
2018-07-22T18:06:39.993Z,24.87
2018-07-22T18:09:10.048Z,24.84
2018-07-22T18:11:39.946Z,24.76
2018-07-22T18:14:09.644Z,24.74
2018-07-22T18:16:39.339Z,24.74
2018-07-22T18:19:08.992Z,24.73
2018-07-22T18:21:38.751Z,24.47
2018-07-22T18:24:08.495Z,24.45
2018-07-22T18:26:38.244Z,24.31
2018-07-22T18:29:07.993Z,24.36
2018-07-22T18:31:37.903Z,24.37
2018-07-22T18:34:07.651Z,24.38
2018-07-22T18:36:37.395Z,24.37
2018-07-22T18:39:09.201Z,24.22
2018-07-22T18:41:39.012Z,24.15
2018-07-22T18:44:08.683Z,24.05
2018-07-22T18:46:38.465Z,24.10
2018-07-22T18:49:08.170Z,23.96
2018-07-22T18:51:37.891Z,23.81
2018-07-22T18:54:07.812Z,23.87
2018-07-22T18:56:37.533Z,23.80
2018-07-22T18:59:07.320Z,23.87
2018-07-22T19:01:37.024Z,23.88
2018-07-22T19:04:06.787Z,23.84
2018-07-22T19:06:36.554Z,23.82
2018-07-22T19:09:08.560Z,23.70
2018-07-22T19:11:38.275Z,23.66
2018-07-22T19:14:08.000Z,23.56
2018-07-22T19:16:37.673Z,23.50
2018-07-22T19:19:07.494Z,23.47
2018-07-22T19:21:37.187Z,23.24
2018-07-22T19:24:06.904Z,23.28
2018-07-22T19:26:36.705Z,23.21
2018-07-22T19:29:06.434Z,23.21
2018-07-22T19:31:36.199Z,23.12
2018-07-22T19:34:06.271Z,23.03
2018-07-22T19:36:35.937Z,23.09
2018-07-22T19:39:07.436Z,23.07
2018-07-22T19:41:37.427Z,22.81
2018-07-22T19:44:07.722Z,22.88
2018-07-22T19:46:37.412Z,22.90
2018-07-22T19:49:07.203Z,22.85
2018-07-22T19:51:36.900Z,22.52
2018-07-22T19:54:06.670Z,22.57
2018-07-22T19:56:36.967Z,22.46
2018-07-22T19:59:06.759Z,22.23
2018-07-22T20:01:40.287Z,22.25
2018-07-22T20:04:11.707Z,22.09
2018-07-22T20:06:42.139Z,22.08
2018-07-22T20:09:12.962Z,22.08
2018-07-22T20:11:43.320Z,22.15
2018-07-22T20:14:12.981Z,22.14
2018-07-22T20:16:42.604Z,22.31
2018-07-22T20:19:12.305Z,22.22
2018-07-22T20:21:42.009Z,22.03
2018-07-22T20:24:11.778Z,21.92
2018-07-22T20:26:41.424Z,22.03
2018-07-22T20:29:11.097Z,22.03
2018-07-22T20:31:40.853Z,22.07
2018-07-22T20:34:10.572Z,22.04
2018-07-22T20:36:40.260Z,22.04
2018-07-22T20:39:11.492Z,21.89
2018-07-22T20:41:41.981Z,21.95
2018-07-22T20:44:11.675Z,21.92
2018-07-22T20:46:42.788Z,21.82
2018-07-22T20:49:12.546Z,21.86
2018-07-22T20:51:42.480Z,21.82
2018-07-22T20:54:12.170Z,21.84
2018-07-22T20:56:41.847Z,21.78
2018-07-22T20:59:11.496Z,21.78
2018-07-22T21:01:41.216Z,21.67
2018-07-22T21:04:10.892Z,21.58
2018-07-22T21:06:40.529Z,21.63
2018-07-22T21:09:10.602Z,21.64
2018-07-22T21:11:51.270Z,21.52
2018-07-22T21:14:21.019Z,21.43
2018-07-22T21:16:50.699Z,21.20
2018-07-22T21:19:20.360Z,21.00
2018-07-22T21:21:50.281Z,20.89
2018-07-22T21:24:19.971Z,20.86
2018-07-22T21:26:49.663Z,20.69
2018-07-22T21:29:19.352Z,20.63
2018-07-22T21:31:49.024Z,20.52
2018-07-22T21:34:18.704Z,20.49
2018-07-22T21:36:48.401Z,20.43
2018-07-22T21:39:18.069Z,20.52
2018-07-22T21:41:47.842Z,20.63
2018-07-22T21:44:17.541Z,20.50
2018-07-22T21:46:47.228Z,20.48
2018-07-22T21:49:16.927Z,20.68
2018-07-22T21:51:46.659Z,20.76
2018-07-22T21:54:16.324Z,20.73
2018-07-22T21:56:45.968Z,20.68
2018-07-22T21:59:15.671Z,20.78
2018-07-22T22:01:45.340Z,20.74
2018-07-22T22:04:15.004Z,20.77
2018-07-22T22:06:44.720Z,20.50
2018-07-22T22:09:14.381Z,20.47
2018-07-22T22:11:44.040Z,20.13
2018-07-22T22:14:13.732Z,20.25
2018-07-22T22:16:43.405Z,20.15
2018-07-22T22:19:13.117Z,19.88
2018-07-22T22:21:42.784Z,19.88
2018-07-22T22:24:12.479Z,19.80
2018-07-22T22:26:42.216Z,19.88
2018-07-22T22:29:12.244Z,19.91
2018-07-22T22:31:41.911Z,19.88
2018-07-22T22:34:11.608Z,20.10
2018-07-22T22:36:41.307Z,20.21
2018-07-22T22:39:13.395Z,20.24
2018-07-22T22:41:43.972Z,19.85
2018-07-22T22:44:13.667Z,19.72
2018-07-22T22:46:43.341Z,19.99
2018-07-22T22:49:13.027Z,19.97
2018-07-22T22:51:42.774Z,20.11
2018-07-22T22:54:12.452Z,19.70
2018-07-22T22:56:42.159Z,19.87
2018-07-22T22:59:23.942Z,19.94
2018-07-22T23:01:53.708Z,19.75
2018-07-22T23:04:23.358Z,19.74
2018-07-22T23:06:53.008Z,19.52
2018-07-22T23:09:22.708Z,19.69
2018-07-22T23:11:52.351Z,19.87
2018-07-22T23:14:21.983Z,19.93
2018-07-22T23:16:51.778Z,19.93
2018-07-22T23:19:21.421Z,19.89
2018-07-22T23:21:51.144Z,19.90
2018-07-22T23:24:20.815Z,19.87
2018-07-22T23:26:50.471Z,19.91
2018-07-22T23:29:20.172Z,19.89
2018-07-22T23:31:49.865Z,19.90
2018-07-22T23:34:19.543Z,19.82
2018-07-22T23:36:49.229Z,19.70
2018-07-22T23:39:18.905Z,19.75
2018-07-22T23:41:48.600Z,19.74
2018-07-22T23:44:18.314Z,19.73
2018-07-22T23:46:47.960Z,19.69
2018-07-22T23:49:17.657Z,19.63
2018-07-22T23:51:47.428Z,19.48
2018-07-22T23:54:17.070Z,19.54
2018-07-22T23:56:46.734Z,19.55
2018-07-22T23:59:16.411Z,19.36
