createdAt,value
2023-04-14T00:02:08.253Z,5.44
2023-04-14T00:04:59.045Z,5.46
2023-04-14T00:07:46.601Z,5.47
2023-04-14T00:10:34.262Z,5.43
2023-04-14T00:13:21.784Z,5.42
2023-04-14T00:16:12.679Z,5.39
2023-04-14T00:19:02.592Z,5.39
2023-04-14T00:21:50.885Z,5.38
2023-04-14T00:24:43.345Z,5.34
2023-04-14T00:27:31.249Z,5.33
2023-04-14T00:30:21.461Z,5.30
2023-04-14T00:33:09.193Z,5.30
2023-04-14T00:35:58.504Z,5.31
2023-04-14T00:38:46.374Z,5.30
2023-04-14T00:41:35.449Z,5.27
2023-04-14T00:44:23.009Z,5.29
2023-04-14T00:47:11.023Z,5.26
2023-04-14T00:50:00.892Z,5.26
2023-04-14T00:52:52.664Z,5.23
2023-04-14T00:55:41.618Z,5.24
2023-04-14T00:58:29.592Z,5.20
2023-04-14T01:01:17.667Z,5.19
2023-04-14T01:04:06.204Z,5.20
2023-04-14T01:06:54.526Z,5.17
2023-04-14T01:09:43.457Z,5.13
2023-04-14T01:12:55.199Z,5.11
2023-04-14T01:15:50.244Z,5.07
2023-04-14T01:18:50.418Z,5.02
2023-04-14T01:21:44.843Z,4.99
2023-04-14T01:24:59.807Z,4.95
2023-04-14T01:28:13.785Z,4.91
2023-04-14T01:31:26.711Z,4.91
2023-04-14T01:34:23.473Z,4.91
2023-04-14T01:37:16.756Z,4.88
2023-04-14T01:40:11.444Z,4.90
2023-04-14T01:43:06.875Z,4.89
2023-04-14T01:46:06.866Z,4.89
2023-04-14T01:48:57.303Z,4.86
2023-04-14T01:51:46.465Z,4.86
2023-04-14T01:54:36.868Z,4.87
2023-04-14T01:57:27.557Z,4.88
2023-04-14T02:00:19.388Z,4.90
2023-04-14T02:03:08.057Z,4.87
2023-04-14T02:05:57.204Z,4.89
2023-04-14T02:08:45.847Z,4.89
2023-04-14T02:11:36.494Z,4.89
2023-04-14T02:14:26.111Z,4.87
2023-04-14T02:17:15.223Z,4.87
2023-04-14T02:20:03.713Z,4.85
2023-04-14T02:22:52.598Z,4.85
2023-04-14T02:25:51.015Z,4.83
2023-04-14T02:28:51.506Z,4.81
2023-04-14T02:31:45.027Z,4.81
2023-04-14T02:34:39.346Z,4.83
2023-04-14T02:37:34.721Z,4.84
2023-04-14T02:40:31.651Z,4.85
2023-04-14T02:43:29.669Z,4.84
2023-04-14T02:46:23.521Z,4.85
2023-04-14T02:49:15.970Z,4.84
2023-04-14T02:52:07.352Z,4.84
2023-04-14T02:54:56.100Z,4.81
2023-04-14T02:57:45.522Z,4.78
2023-04-14T03:00:34.439Z,4.76
2023-04-14T03:03:23.001Z,4.74
2023-04-14T03:06:15.784Z,4.72
2023-04-14T03:09:06.010Z,4.72
2023-04-14T03:11:56.678Z,4.70
2023-04-14T03:14:46.599Z,4.69
2023-04-14T03:17:36.178Z,4.67
2023-04-14T03:20:24.974Z,4.66
2023-04-14T03:23:14.915Z,4.66
2023-04-14T03:26:04.292Z,4.65
2023-04-14T03:28:55.080Z,4.65
2023-04-14T03:31:45.901Z,4.65
2023-04-14T03:34:36.021Z,4.67
2023-04-14T03:37:28.206Z,4.66
2023-04-14T03:40:17.387Z,4.64
2023-04-14T03:43:07.898Z,4.61
2023-04-14T03:45:56.392Z,4.59
2023-04-14T03:48:48.887Z,4.58
2023-04-14T03:51:39.026Z,4.55
2023-04-14T03:54:30.476Z,4.56
2023-04-14T03:57:20.019Z,4.56
2023-04-14T04:00:11.179Z,4.55
2023-04-14T04:02:59.978Z,4.53
2023-04-14T04:05:50.812Z,4.50
2023-04-14T04:08:41.479Z,4.50
2023-04-14T04:11:30.618Z,4.50
2023-04-14T04:14:25.423Z,4.51
2023-04-14T04:17:18.472Z,4.50
2023-04-14T04:20:14.052Z,4.45
2023-04-14T04:23:07.957Z,4.48
2023-04-14T04:25:56.860Z,4.46
2023-04-14T04:28:46.204Z,4.45
2023-04-14T04:31:35.404Z,4.47
2023-04-14T04:34:25.555Z,4.49
2023-04-14T04:37:13.579Z,4.48
2023-04-14T04:40:02.266Z,4.48
2023-04-14T04:42:50.072Z,4.49
2023-04-14T04:45:53.025Z,4.49
2023-04-14T04:48:40.623Z,4.50
2023-04-14T04:51:28.728Z,4.49
2023-04-14T04:54:16.945Z,4.49
2023-04-14T04:57:05.978Z,4.46
2023-04-14T04:59:53.631Z,4.41
2023-04-14T05:02:41.264Z,4.37
2023-04-14T05:05:28.938Z,4.37
2023-04-14T05:08:16.275Z,4.37
2023-04-14T05:11:03.790Z,4.38
2023-04-14T05:13:52.697Z,4.39
2023-04-14T05:16:40.517Z,4.38
2023-04-14T05:19:27.920Z,4.38
2023-04-14T05:22:15.942Z,4.40
2023-04-14T05:25:03.932Z,4.46
2023-04-14T05:27:51.477Z,4.50
2023-04-14T05:30:40.390Z,4.51
2023-04-14T05:33:28.251Z,4.55
2023-04-14T05:36:15.921Z,4.57
2023-04-14T05:39:03.516Z,4.59
2023-04-14T05:41:51.242Z,4.61
2023-04-14T05:44:38.938Z,4.64
2023-04-14T05:47:28.221Z,4.65
2023-04-14T05:50:16.618Z,4.74
2023-04-14T05:53:04.279Z,4.73
2023-04-14T05:55:53.506Z,4.74
2023-04-14T05:58:40.903Z,4.80
2023-04-14T06:01:28.582Z,4.84
2023-04-14T06:04:17.626Z,4.88
2023-04-14T06:07:05.299Z,4.95
2023-04-14T06:09:52.925Z,5.00
2023-04-14T06:12:42.538Z,5.06
2023-04-14T06:15:31.055Z,5.12
2023-04-14T06:18:20.788Z,5.15
2023-04-14T06:21:12.291Z,5.21
2023-04-14T06:23:59.720Z,5.28
2023-04-14T06:26:47.427Z,5.35
2023-04-14T06:29:35.381Z,5.43
2023-04-14T06:32:23.062Z,5.45
2023-04-14T06:35:16.555Z,5.54
2023-04-14T06:38:14.739Z,5.60
2023-04-14T06:41:02.591Z,5.65
2023-04-14T06:43:50.112Z,5.73
2023-04-14T06:46:38.202Z,5.81
2023-04-14T06:49:26.125Z,5.88
2023-04-14T06:52:13.598Z,5.95
2023-04-14T06:55:02.350Z,6.01
2023-04-14T06:57:49.982Z,6.09
2023-04-14T07:00:38.099Z,6.17
2023-04-14T07:03:26.589Z,6.25
2023-04-14T07:06:17.600Z,6.34
2023-04-14T07:09:05.396Z,6.41
2023-04-14T07:11:54.115Z,6.49
2023-04-14T07:14:42.703Z,6.57
2023-04-14T07:17:30.569Z,6.68
2023-04-14T07:20:18.527Z,6.74
2023-04-14T07:23:06.143Z,6.84
2023-04-14T07:25:55.617Z,6.91
2023-04-14T07:28:44.433Z,7.01
2023-04-14T07:31:35.671Z,7.09
2023-04-14T07:34:23.569Z,7.16
2023-04-14T07:37:11.240Z,7.24
2023-04-14T07:39:59.428Z,7.28
2023-04-14T07:42:48.180Z,7.34
2023-04-14T07:45:37.287Z,7.43
2023-04-14T07:48:24.643Z,7.51
2023-04-14T07:51:12.187Z,7.56
2023-04-14T07:54:00.960Z,7.63
2023-04-14T07:56:49.150Z,7.68
2023-04-14T07:59:37.970Z,7.73
2023-04-14T08:02:27.588Z,7.82
2023-04-14T08:05:15.579Z,7.85
2023-04-14T08:08:03.214Z,7.92
2023-04-14T08:10:50.965Z,7.99
2023-04-14T08:13:38.366Z,8.05
2023-04-14T08:16:26.566Z,8.16
2023-04-14T08:19:15.631Z,8.26
2023-04-14T08:22:03.393Z,8.42
2023-04-14T08:24:50.844Z,8.54
2023-04-14T08:27:38.255Z,8.69
2023-04-14T08:30:26.138Z,8.84
2023-04-14T08:33:13.810Z,9.02
2023-04-14T08:36:02.626Z,9.21
2023-04-14T08:38:51.217Z,9.33
2023-04-14T08:41:41.008Z,9.51
2023-04-14T08:44:29.915Z,9.68
2023-04-14T08:47:18.212Z,9.88
2023-04-14T08:50:11.685Z,10.08
2023-04-14T08:53:04.863Z,10.26
2023-04-14T08:55:56.853Z,10.44
2023-04-14T08:58:47.266Z,10.61
2023-04-14T09:01:36.690Z,10.77
2023-04-14T09:04:25.806Z,11.01
2023-04-14T09:07:14.793Z,11.19
2023-04-14T09:10:04.887Z,11.44
2023-04-14T09:12:54.535Z,11.59
2023-04-14T09:15:43.119Z,11.61
2023-04-14T09:18:31.462Z,11.72
2023-04-14T09:21:50.310Z,11.82
2023-04-14T09:24:34.041Z,11.90
2023-04-14T09:27:22.979Z,11.94
2023-04-14T09:30:12.481Z,12.04
2023-04-14T09:33:00.883Z,12.05
2023-04-14T09:35:50.971Z,12.13
2023-04-14T09:38:40.205Z,12.14
2023-04-14T09:41:28.091Z,12.13
2023-04-14T09:44:17.251Z,12.14
2023-04-14T09:47:08.381Z,12.23
2023-04-14T09:50:03.202Z,12.30
2023-04-14T09:52:51.375Z,12.38
2023-04-14T09:55:46.476Z,12.40
2023-04-14T09:58:37.130Z,12.49
2023-04-14T10:01:32.203Z,12.57
2023-04-14T10:04:24.646Z,12.63
2023-04-14T10:07:12.785Z,12.69
2023-04-14T10:10:08.653Z,12.81
2023-04-14T10:12:56.443Z,12.99
2023-04-14T10:15:44.322Z,13.13
2023-04-14T10:18:33.582Z,13.27
2023-04-14T10:21:22.938Z,13.49
2023-04-14T10:24:12.761Z,13.68
2023-04-14T10:27:04.009Z,13.92
2023-04-14T10:29:51.598Z,14.04
2023-04-14T10:32:44.081Z,14.26
2023-04-14T10:35:45.099Z,14.52
2023-04-14T10:38:42.269Z,14.63
2023-04-14T10:41:45.395Z,14.84
2023-04-14T10:44:35.738Z,15.07
2023-04-14T10:47:25.829Z,15.07
2023-04-14T10:50:19.230Z,15.18
2023-04-14T10:53:09.359Z,15.35
2023-04-14T10:55:59.718Z,15.37
2023-04-14T10:58:56.668Z,15.46
2023-04-14T11:01:44.283Z,15.59
2023-04-14T11:04:32.038Z,15.70
2023-04-14T11:07:22.826Z,15.84
2023-04-14T11:10:32.695Z,16.06
2023-04-14T11:13:21.094Z,16.05
2023-04-14T11:16:10.666Z,16.06
2023-04-14T11:19:02.276Z,16.21
2023-04-14T11:21:51.044Z,16.41
2023-04-14T11:24:38.988Z,16.45
2023-04-14T11:27:28.295Z,16.53
2023-04-14T11:30:18.070Z,16.62
2023-04-14T11:33:08.842Z,16.63
2023-04-14T11:35:57.337Z,16.74
2023-04-14T11:38:45.826Z,16.76
2023-04-14T11:41:33.879Z,16.85
2023-04-14T11:44:23.966Z,16.95
2023-04-14T11:47:11.661Z,17.05
2023-04-14T11:50:04.617Z,17.15
2023-04-14T11:52:52.420Z,17.31
2023-04-14T11:55:44.660Z,17.40
2023-04-14T11:58:33.873Z,17.48
2023-04-14T12:01:25.263Z,17.57
2023-04-14T12:04:16.810Z,17.69
2023-04-14T12:07:12.569Z,17.82
2023-04-14T12:10:01.035Z,17.84
2023-04-14T12:12:48.598Z,17.90
2023-04-14T12:15:38.355Z,17.84
2023-04-14T12:18:29.594Z,17.67
2023-04-14T12:21:23.531Z,17.61
2023-04-14T12:24:11.229Z,17.66
2023-04-14T12:26:58.766Z,17.54
2023-04-14T12:29:47.211Z,17.49
2023-04-14T12:32:41.134Z,17.51
2023-04-14T12:35:36.067Z,17.62
2023-04-14T12:38:29.486Z,17.62
2023-04-14T12:41:23.939Z,17.70
2023-04-14T12:44:17.703Z,17.82
2023-04-14T12:47:05.769Z,17.88
2023-04-14T12:49:54.498Z,17.94
2023-04-14T12:52:47.648Z,18.10
2023-04-14T12:55:35.434Z,18.28
2023-04-14T12:58:23.225Z,18.44
2023-04-14T13:01:13.292Z,18.54
2023-04-14T13:04:04.507Z,18.40
2023-04-14T13:06:52.587Z,18.40
2023-04-14T13:09:42.552Z,18.36
2023-04-14T13:12:30.733Z,18.22
2023-04-14T13:15:30.954Z,18.25
2023-04-14T13:18:26.352Z,18.25
2023-04-14T13:21:14.882Z,18.25
2023-04-14T13:24:02.633Z,18.30
2023-04-14T13:26:51.885Z,18.28
2023-04-14T13:29:42.157Z,18.25
2023-04-14T13:32:29.982Z,18.22
2023-04-14T13:35:17.518Z,18.19
2023-04-14T13:38:05.619Z,18.11
2023-04-14T13:40:53.346Z,18.03
2023-04-14T13:43:43.004Z,18.05
2023-04-14T13:46:31.563Z,18.03
2023-04-14T13:49:24.361Z,18.00
2023-04-14T13:52:12.157Z,17.97
2023-04-14T13:54:59.696Z,17.92
2023-04-14T13:57:47.488Z,17.92
2023-04-14T14:00:36.929Z,17.93
2023-04-14T14:03:25.716Z,17.94
2023-04-14T14:06:14.905Z,17.97
2023-04-14T14:09:06.121Z,18.06
2023-04-14T14:11:54.271Z,18.22
2023-04-14T14:14:41.831Z,18.36
2023-04-14T14:17:30.827Z,18.52
2023-04-14T14:20:18.925Z,18.70
2023-04-14T14:23:06.434Z,18.84
2023-04-14T14:25:55.747Z,18.87
2023-04-14T14:28:43.565Z,18.86
2023-04-14T14:31:31.502Z,18.81
2023-04-14T14:34:21.050Z,18.59
2023-04-14T14:37:08.463Z,18.36
2023-04-14T14:39:56.071Z,18.16
2023-04-14T14:42:44.410Z,18.01
2023-04-14T14:45:33.350Z,17.81
2023-04-14T14:48:22.058Z,17.58
2023-04-14T14:51:10.971Z,17.41
2023-04-14T14:54:09.234Z,17.27
2023-04-14T14:56:58.370Z,17.13
2023-04-14T14:59:46.659Z,16.97
2023-04-14T15:02:34.676Z,16.83
2023-04-14T15:05:22.424Z,16.68
2023-04-14T15:08:11.155Z,16.55
2023-04-14T15:10:59.112Z,16.43
2023-04-14T15:13:46.689Z,16.39
2023-04-14T15:16:34.788Z,16.31
2023-04-14T15:19:23.527Z,16.21
2023-04-14T15:22:11.410Z,16.18
2023-04-14T15:25:00.446Z,16.09
2023-04-14T15:27:48.231Z,16.05
2023-04-14T15:30:35.595Z,16.02
2023-04-14T15:33:23.416Z,15.92
2023-04-14T15:36:10.843Z,15.90
2023-04-14T15:38:58.580Z,15.87
2023-04-14T15:41:49.176Z,15.89
2023-04-14T15:44:36.958Z,15.87
2023-04-14T15:47:24.842Z,15.89
2023-04-14T15:50:13.096Z,15.87
2023-04-14T15:53:08.591Z,15.79
2023-04-14T15:55:59.034Z,15.72
2023-04-14T15:58:48.443Z,15.73
2023-04-14T16:01:36.862Z,15.72
2023-04-14T16:04:25.828Z,15.73
2023-04-14T16:07:14.481Z,15.68
2023-04-14T16:10:03.509Z,15.57
2023-04-14T16:12:51.620Z,15.54
2023-04-14T16:15:42.194Z,15.41
2023-04-14T16:18:29.805Z,15.26
2023-04-14T16:21:18.114Z,15.25
2023-04-14T16:24:06.688Z,15.18
2023-04-14T16:26:54.948Z,15.13
2023-04-14T16:29:42.746Z,15.03
2023-04-14T16:32:32.379Z,14.96
2023-04-14T16:35:20.647Z,14.89
2023-04-14T16:38:09.437Z,14.82
2023-04-14T16:40:58.807Z,14.75
2023-04-14T16:43:48.031Z,14.66
2023-04-14T16:46:36.199Z,14.57
2023-04-14T16:49:27.264Z,14.52
2023-04-14T16:52:15.736Z,14.42
2023-04-14T16:55:04.238Z,14.29
2023-04-14T16:57:55.404Z,14.22
2023-04-14T17:00:43.578Z,13.95
2023-04-14T17:03:31.644Z,13.99
2023-04-14T17:06:21.530Z,13.90
2023-04-14T17:09:09.748Z,13.80
2023-04-14T17:11:57.714Z,13.70
2023-04-14T17:14:45.882Z,13.60
2023-04-14T17:17:33.929Z,13.49
2023-04-14T17:20:21.649Z,13.42
2023-04-14T17:23:11.225Z,13.34
2023-04-14T17:26:01.319Z,13.23
2023-04-14T17:28:49.041Z,13.09
2023-04-14T17:31:39.672Z,13.02
2023-04-14T17:34:29.434Z,12.96
2023-04-14T17:37:17.454Z,12.87
2023-04-14T17:40:10.280Z,12.78
2023-04-14T17:42:58.605Z,12.71
2023-04-14T17:45:50.201Z,12.59
2023-04-14T17:48:38.526Z,12.45
2023-04-14T17:51:26.396Z,12.33
2023-04-14T17:54:14.565Z,12.22
2023-04-14T17:57:04.896Z,12.14
2023-04-14T17:59:54.792Z,12.03
2023-04-14T18:02:42.832Z,11.93
2023-04-14T18:05:31.209Z,11.82
2023-04-14T18:08:19.057Z,11.71
2023-04-14T18:11:07.230Z,11.59
2023-04-14T18:13:56.455Z,11.49
2023-04-14T18:16:44.486Z,11.39
2023-04-14T18:19:32.144Z,11.31
2023-04-14T18:22:19.872Z,11.26
2023-04-14T18:25:09.890Z,11.16
2023-04-14T18:30:55.908Z,11.01
2023-04-14T18:33:44.041Z,10.92
2023-04-14T18:36:33.493Z,10.86
2023-04-14T18:39:22.287Z,10.78
2023-04-14T18:42:10.214Z,10.69
2023-04-14T18:44:58.418Z,10.63
2023-04-14T18:47:47.659Z,10.56
2023-04-14T18:50:35.809Z,10.47
2023-04-14T18:53:23.291Z,10.37
2023-04-14T18:56:11.240Z,10.28
2023-04-14T18:59:00.035Z,10.21
2023-04-14T19:01:47.888Z,10.13
2023-04-14T19:04:37.051Z,10.08
2023-04-14T19:07:24.654Z,10.06
2023-04-14T19:10:12.292Z,10.03
2023-04-14T19:13:00.072Z,9.98
2023-04-14T19:15:47.808Z,9.96
2023-04-14T19:18:35.806Z,9.91
2023-04-14T19:21:26.071Z,9.87
2023-04-14T19:24:14.233Z,9.80
2023-04-14T19:27:02.968Z,9.76
2023-04-14T19:29:50.951Z,9.67
2023-04-14T19:32:38.704Z,9.63
2023-04-14T19:35:26.460Z,9.59
2023-04-14T19:38:15.683Z,9.56
2023-04-14T19:41:03.759Z,9.47
2023-04-14T19:43:52.061Z,9.37
2023-04-14T19:46:42.367Z,9.37
2023-04-14T19:49:30.853Z,9.36
2023-04-14T19:52:19.272Z,9.25
2023-04-14T19:55:11.053Z,9.23
2023-04-14T19:57:58.938Z,9.18
2023-04-14T20:00:46.860Z,9.17
2023-04-14T20:03:35.342Z,9.13
2023-04-14T20:06:24.941Z,9.14
2023-04-14T20:09:13.124Z,9.10
2023-04-14T20:12:03.217Z,9.02
2023-04-14T20:14:51.179Z,8.98
2023-04-14T20:17:39.123Z,8.93
2023-04-14T20:20:28.571Z,8.88
2023-04-14T20:23:17.062Z,8.80
2023-04-14T20:26:05.905Z,8.71
2023-04-14T20:28:56.073Z,8.63
2023-04-14T20:31:44.846Z,8.59
2023-04-14T20:34:33.189Z,8.54
2023-04-14T20:37:20.899Z,8.47
2023-04-14T20:40:09.617Z,8.40
2023-04-14T20:42:57.967Z,8.35
2023-04-14T20:45:49.963Z,8.26
2023-04-14T20:48:38.853Z,8.19
2023-04-14T20:51:26.685Z,8.13
2023-04-14T20:54:14.318Z,8.07
2023-04-14T20:57:03.836Z,8.00
2023-04-14T20:59:51.327Z,7.91
2023-04-14T21:02:40.448Z,7.84
2023-04-14T21:05:28.504Z,7.80
2023-04-14T21:08:16.395Z,7.74
2023-04-14T21:11:16.612Z,7.67
2023-04-14T21:15:31.332Z,7.59
2023-04-14T21:17:14.313Z,7.52
2023-04-14T21:20:04.242Z,7.45
2023-04-14T21:22:52.230Z,7.37
2023-04-14T21:25:40.066Z,7.32
2023-04-14T21:28:27.868Z,7.29
2023-04-14T21:31:15.886Z,7.24
2023-04-14T21:34:04.489Z,7.20
2023-04-14T21:36:53.498Z,7.17
2023-04-14T21:39:42.542Z,7.12
2023-04-14T21:42:30.799Z,7.06
2023-04-14T21:45:18.674Z,7.05
2023-04-14T21:48:06.788Z,6.98
2023-04-14T21:50:54.474Z,6.94
2023-04-14T21:53:43.255Z,6.90
2023-04-14T21:56:31.840Z,6.86
2023-04-14T21:59:19.582Z,6.79
2023-04-14T22:02:07.150Z,6.75
2023-04-14T22:04:54.793Z,6.72
2023-04-14T22:07:42.830Z,6.70
2023-04-14T22:10:32.937Z,6.68
2023-04-14T22:13:20.963Z,6.64
2023-04-14T22:16:11.459Z,6.59
2023-04-14T22:18:59.583Z,6.52
2023-04-14T22:21:48.081Z,6.43
2023-04-14T22:24:35.914Z,6.37
2023-04-14T22:27:25.555Z,6.36
2023-04-14T22:30:14.155Z,6.33
2023-04-14T22:33:02.349Z,6.30
2023-04-14T22:35:51.411Z,6.29
2023-04-14T22:38:38.884Z,6.31
2023-04-14T22:41:27.201Z,6.27
2023-04-14T22:44:17.130Z,6.24
2023-04-14T22:47:05.506Z,6.26
2023-04-14T22:49:53.370Z,6.25
2023-04-14T22:52:41.337Z,6.21
2023-04-14T22:55:28.986Z,6.19
2023-04-14T22:58:18.406Z,6.19
2023-04-14T23:01:19.250Z,6.14
2023-04-14T23:04:09.645Z,6.10
2023-04-14T23:06:57.525Z,6.06
2023-04-14T23:09:46.022Z,6.01
2023-04-14T23:12:34.705Z,6.01
2023-04-14T23:15:22.112Z,6.04
2023-04-14T23:18:11.438Z,6.01
2023-04-14T23:20:59.075Z,6.00
2023-04-14T23:23:46.820Z,6.02
2023-04-14T23:26:34.763Z,6.01
2023-04-14T23:29:22.647Z,5.97
2023-04-14T23:32:10.806Z,5.92
2023-04-14T23:34:59.955Z,5.90
2023-04-14T23:37:47.920Z,5.84
2023-04-14T23:40:36.422Z,5.80
2023-04-14T23:43:24.603Z,5.75
2023-04-14T23:46:12.991Z,5.71
2023-04-14T23:49:22.022Z,5.71
2023-04-14T23:52:09.513Z,5.70
2023-04-14T23:54:57.167Z,5.68
2023-04-14T23:57:45.197Z,5.67
