createdAt,value
2023-04-03T00:03:56.864Z,2.47
2023-04-03T00:08:01.288Z,2.22
2023-04-03T00:12:06.078Z,2.40
2023-04-03T00:16:10.013Z,3.25
2023-04-03T00:20:12.999Z,2.72
2023-04-03T00:24:17.190Z,2.35
2023-04-03T00:28:22.001Z,2.70
2023-04-03T00:32:26.410Z,2.90
2023-04-03T00:36:29.814Z,2.40
2023-04-03T00:40:38.517Z,3.20
2023-04-03T00:45:19.088Z,3.00
2023-04-03T00:53:50.083Z,2.75
2023-04-03T00:57:54.612Z,2.47
2023-04-03T01:02:00.307Z,2.30
2023-04-03T01:06:06.459Z,2.28
2023-04-03T01:10:14.986Z,2.70
2023-04-03T01:14:18.281Z,2.85
2023-04-03T01:18:21.492Z,2.20
2023-04-03T01:22:35.755Z,1.85
2023-04-03T01:26:39.568Z,2.08
2023-04-03T01:30:51.232Z,2.10
2023-04-03T01:34:56.166Z,2.00
2023-04-03T01:39:01.812Z,2.72
2023-04-03T01:43:05.172Z,2.05
2023-04-03T01:47:10.561Z,2.33
2023-04-03T01:51:15.161Z,2.67
2023-04-03T01:55:18.650Z,1.75
2023-04-03T01:59:21.759Z,2.58
2023-04-03T02:03:25.087Z,2.35
2023-04-03T02:07:29.832Z,2.13
2023-04-03T02:11:33.325Z,1.70
2023-04-03T02:15:36.863Z,2.22
2023-04-03T02:19:41.492Z,2.13
2023-04-03T02:23:46.522Z,2.25
2023-04-03T02:27:51.822Z,1.83
2023-04-03T02:31:55.370Z,1.85
2023-04-03T02:36:00.235Z,2.45
2023-04-03T02:40:05.516Z,1.67
2023-04-03T02:44:11.670Z,1.65
2023-04-03T02:48:15.904Z,1.65
2023-04-03T02:52:19.054Z,1.48
2023-04-03T02:56:23.691Z,1.02
2023-04-03T03:00:27.777Z,1.73
2023-04-03T03:04:31.197Z,1.48
2023-04-03T03:08:34.739Z,2.15
2023-04-03T03:12:39.264Z,1.90
2023-04-03T03:16:42.556Z,1.67
2023-04-03T03:20:46.806Z,1.27
2023-04-03T03:24:52.455Z,1.80
2023-04-03T03:28:56.735Z,1.95
2023-04-03T03:33:00.645Z,2.08
2023-04-03T03:37:03.593Z,1.83
2023-04-03T03:41:07.838Z,1.85
2023-04-03T03:45:14.027Z,1.98
2023-04-03T03:49:18.326Z,2.35
2023-04-03T03:53:21.933Z,2.20
2023-04-03T03:57:26.300Z,1.75
2023-04-03T04:01:30.964Z,1.80
2023-04-03T04:05:34.930Z,2.15
2023-04-03T04:09:38.508Z,2.53
2023-04-03T04:13:43.208Z,2.38
2023-04-03T04:17:48.841Z,2.05
2023-04-03T04:21:52.335Z,2.05
2023-04-03T04:25:55.810Z,2.35
2023-04-03T04:29:59.919Z,2.42
2023-04-03T04:34:05.756Z,2.95
2023-04-03T04:38:10.223Z,2.08
2023-04-03T04:42:15.093Z,2.88
2023-04-03T04:46:21.806Z,2.15
2023-04-03T04:50:26.602Z,1.90
2023-04-03T04:54:30.730Z,2.28
2023-04-03T04:58:33.975Z,2.55
2023-04-03T05:02:37.447Z,2.67
2023-04-03T05:06:42.221Z,1.60
2023-04-03T05:10:47.502Z,2.35
2023-04-03T05:14:50.696Z,2.25
2023-04-03T05:18:54.098Z,2.72
2023-04-03T05:22:58.718Z,2.65
2023-04-03T05:27:02.323Z,2.30
2023-04-03T05:31:06.163Z,2.08
2023-04-03T05:35:10.272Z,3.05
2023-04-03T05:39:15.357Z,3.33
2023-04-03T05:43:18.648Z,2.90
2023-04-03T05:47:22.198Z,2.78
2023-04-03T05:51:27.557Z,2.80
2023-04-03T05:55:32.069Z,2.60
2023-04-03T05:59:35.208Z,2.47
2023-04-03T06:03:41.906Z,2.97
2023-04-03T06:07:45.854Z,2.67
2023-04-03T06:11:50.830Z,2.95
2023-04-03T06:15:54.344Z,3.10
2023-04-03T06:19:59.444Z,2.60
2023-04-03T06:24:03.425Z,2.70
2023-04-03T06:28:10.350Z,2.85
2023-04-03T06:32:15.833Z,3.03
2023-04-03T06:36:22.501Z,3.83
2023-04-03T06:40:28.350Z,2.70
2023-04-03T06:44:35.747Z,3.55
2023-04-03T06:48:39.819Z,3.03
2023-04-03T06:52:42.988Z,2.60
2023-04-03T06:56:47.198Z,2.25
2023-04-03T07:00:51.717Z,2.42
2023-04-03T07:04:55.965Z,2.45
2023-04-03T07:08:59.270Z,2.15
2023-04-03T07:13:03.231Z,3.33
2023-04-03T07:17:08.072Z,3.08
2023-04-03T07:21:11.838Z,2.55
2023-04-03T07:25:14.934Z,2.80
2023-04-03T07:29:19.047Z,2.10
2023-04-03T07:33:24.704Z,2.08
2023-04-03T07:37:28.156Z,2.33
2023-04-03T07:41:31.428Z,1.77
2023-04-03T07:45:37.817Z,2.50
2023-04-03T07:49:42.977Z,2.78
2023-04-03T07:53:46.656Z,3.00
2023-04-03T07:57:49.618Z,3.42
2023-04-03T08:01:58.451Z,4.18
2023-04-03T08:06:11.797Z,3.38
2023-04-03T08:10:18.787Z,3.38
2023-04-03T08:14:24.217Z,4.78
2023-04-03T08:18:29.277Z,4.85
2023-04-03T08:22:33.733Z,5.00
2023-04-03T08:26:37.868Z,3.85
2023-04-03T08:30:42.051Z,2.95
2023-04-03T08:34:45.372Z,2.05
2023-04-03T08:38:50.731Z,1.08
2023-04-03T08:43:14.846Z,1.58
2023-04-03T08:47:27.257Z,0.63
2023-04-03T08:51:33.812Z,0.80
2023-04-03T08:55:45.257Z,1.02
2023-04-03T08:59:48.548Z,1.23
2023-04-03T09:03:52.801Z,1.70
2023-04-03T09:08:05.109Z,1.33
2023-04-03T09:12:20.944Z,1.38
2023-04-03T09:16:40.842Z,1.13
2023-04-03T09:20:51.092Z,1.88
2023-04-03T09:25:01.714Z,1.90
2023-04-03T09:29:08.985Z,1.23
2023-04-03T09:33:13.947Z,1.25
2023-04-03T09:37:39.765Z,1.15
2023-04-03T09:41:44.100Z,1.65
2023-04-03T09:45:51.125Z,1.33
2023-04-03T09:50:20.845Z,1.35
2023-04-03T09:54:34.010Z,1.80
2023-04-03T09:58:50.339Z,1.00
2023-04-03T10:02:57.770Z,1.10
2023-04-03T10:07:01.705Z,1.17
2023-04-03T10:11:13.823Z,1.38
2023-04-03T10:15:21.067Z,1.30
2023-04-03T10:19:36.916Z,1.42
2023-04-03T10:23:47.277Z,1.40
2023-04-03T10:27:58.636Z,1.58
2023-04-03T10:32:12.079Z,1.52
2023-04-03T10:36:35.499Z,1.20
2023-04-03T10:40:52.754Z,1.50
2023-04-03T10:45:10.504Z,1.30
2023-04-03T10:49:40.616Z,1.05
2023-04-03T10:53:49.594Z,1.33
2023-04-03T10:57:53.032Z,0.85
2023-04-03T11:01:59.841Z,1.25
2023-04-03T11:06:04.868Z,1.27
2023-04-03T11:10:17.954Z,1.00
2023-04-03T11:14:28.456Z,1.65
2023-04-03T11:18:40.097Z,1.55
2023-04-03T11:22:45.558Z,1.25
2023-04-03T11:26:57.316Z,1.23
2023-04-03T11:31:09.946Z,1.80
2023-04-03T11:35:14.705Z,1.25
2023-04-03T11:39:26.519Z,1.35
2023-04-03T11:43:32.554Z,1.02
2023-04-03T11:47:50.288Z,1.63
2023-04-03T11:51:53.737Z,1.45
2023-04-03T11:56:00.217Z,1.98
2023-04-03T12:00:47.368Z,1.33
2023-04-03T12:05:28.576Z,1.40
2023-04-03T12:09:57.435Z,1.40
2023-04-03T12:14:08.431Z,1.20
2023-04-03T12:18:51.675Z,1.50
2023-04-03T12:23:25.442Z,1.20
2023-04-03T12:27:34.131Z,1.13
2023-04-03T12:31:47.110Z,1.75
2023-04-03T12:40:13.714Z,1.83
2023-04-03T12:44:34.541Z,1.10
2023-04-03T12:48:49.109Z,1.65
2023-04-03T12:53:00.891Z,1.50
2023-04-03T12:57:20.534Z,1.00
2023-04-03T13:01:25.948Z,1.10
2023-04-03T13:05:31.216Z,1.23
2023-04-03T13:09:34.515Z,1.67
2023-04-03T13:13:39.993Z,1.52
2023-04-03T13:17:44.256Z,1.73
2023-04-03T13:21:48.799Z,2.08
2023-04-03T13:25:53.516Z,1.45
2023-04-03T13:30:01.181Z,1.70
2023-04-03T13:34:08.835Z,1.65
2023-04-03T13:38:29.035Z,1.23
2023-04-03T13:42:33.962Z,1.20
2023-04-03T13:46:39.057Z,1.60
2023-04-03T13:51:04.176Z,1.50
2023-04-03T13:55:29.090Z,1.98
2023-04-03T13:59:34.047Z,1.90
2023-04-03T14:03:45.544Z,1.60
2023-04-03T14:07:48.722Z,2.40
2023-04-03T14:11:58.895Z,1.33
2023-04-03T14:16:14.961Z,1.75
2023-04-03T14:20:27.806Z,1.60
2023-04-03T14:24:31.370Z,1.85
2023-04-03T14:28:35.402Z,1.00
2023-04-03T14:32:38.622Z,1.23
2023-04-03T14:36:49.657Z,1.60
2023-04-03T14:40:55.609Z,1.13
2023-04-03T14:45:16.073Z,2.42
2023-04-03T14:49:23.672Z,2.20
2023-04-03T14:53:38.680Z,1.95
2023-04-03T14:57:42.878Z,1.40
2023-04-03T15:01:46.055Z,1.55
2023-04-03T15:05:54.785Z,1.55
2023-04-03T15:10:00.791Z,1.83
2023-04-03T15:18:20.582Z,2.22
2023-04-03T15:22:23.738Z,1.92
2023-04-03T15:26:29.967Z,1.30
2023-04-03T15:30:37.627Z,2.33
2023-04-03T15:34:41.917Z,1.60
2023-04-03T15:38:44.894Z,1.35
2023-04-03T15:42:49.998Z,2.05
2023-04-03T15:46:53.678Z,1.48
2023-04-03T15:50:57.888Z,1.73
2023-04-03T15:55:02.348Z,1.42
2023-04-03T15:59:07.162Z,1.95
2023-04-03T16:03:13.540Z,11.63
2023-04-03T16:07:17.191Z,6.75
2023-04-03T16:11:20.126Z,5.88
2023-04-03T16:15:26.023Z,2.45
2023-04-03T16:19:29.247Z,2.13
2023-04-03T16:23:32.460Z,1.80
2023-04-03T16:27:35.956Z,2.55
2023-04-03T16:31:41.014Z,2.22
2023-04-03T16:35:44.894Z,1.75
2023-04-03T16:39:48.807Z,1.67
2023-04-03T16:43:52.638Z,2.25
2023-04-03T16:47:58.045Z,2.15
2023-04-03T16:52:01.504Z,1.65
2023-04-03T16:56:04.940Z,1.63
2023-04-03T17:00:09.886Z,2.95
2023-04-03T17:04:14.870Z,1.60
2023-04-03T17:08:19.063Z,1.35
2023-04-03T17:12:22.366Z,1.10
2023-04-03T17:16:27.508Z,1.55
2023-04-03T17:20:34.844Z,1.58
2023-04-03T17:24:38.737Z,1.42
2023-04-03T17:28:44.191Z,1.60
2023-04-03T17:32:49.209Z,1.27
2023-04-03T17:36:54.491Z,2.30
2023-04-03T17:40:58.487Z,1.30
2023-04-03T17:45:05.632Z,1.67
2023-04-03T17:49:10.775Z,1.90
2023-04-03T17:53:16.442Z,1.73
2023-04-03T17:57:21.728Z,1.92
2023-04-03T18:01:26.679Z,1.40
2023-04-03T18:05:31.103Z,1.35
2023-04-03T18:09:36.574Z,1.42
2023-04-03T18:13:39.701Z,2.00
2023-04-03T18:17:43.628Z,1.83
2023-04-03T18:21:48.109Z,1.30
2023-04-03T18:25:53.847Z,0.85
2023-04-03T18:30:01.454Z,1.58
2023-04-03T18:34:06.228Z,1.50
2023-04-03T18:38:09.327Z,1.70
2023-04-03T18:42:18.891Z,1.52
2023-04-03T18:46:22.883Z,1.40
2023-04-03T18:50:26.729Z,2.00
2023-04-03T18:54:30.077Z,1.02
2023-04-03T18:58:34.818Z,1.15
2023-04-03T19:02:37.931Z,1.55
2023-04-03T19:06:41.515Z,1.35
2023-04-03T19:10:44.592Z,1.60
2023-04-03T19:14:49.905Z,1.52
2023-04-03T19:18:53.128Z,1.17
2023-04-03T19:22:56.212Z,1.40
2023-04-03T19:27:00.002Z,1.77
2023-04-03T19:31:05.402Z,1.17
2023-04-03T19:35:10.838Z,1.20
2023-04-03T19:39:15.811Z,1.00
2023-04-03T19:43:19.719Z,1.58
2023-04-03T19:47:25.519Z,1.13
2023-04-03T19:51:30.537Z,1.55
2023-04-03T19:55:35.539Z,1.27
2023-04-03T19:59:38.346Z,1.15
2023-04-03T20:03:43.644Z,1.30
2023-04-03T20:07:46.758Z,1.13
2023-04-03T20:11:53.894Z,1.65
2023-04-03T20:15:58.498Z,1.10
2023-04-03T20:20:04.695Z,1.42
2023-04-03T20:24:14.445Z,1.35
2023-04-03T20:28:19.804Z,2.42
2023-04-03T20:32:23.001Z,1.55
2023-04-03T20:36:30.428Z,1.45
2023-04-03T20:40:33.561Z,1.23
2023-04-03T20:44:37.389Z,1.77
2023-04-03T20:48:40.386Z,1.95
2023-04-03T20:52:45.324Z,1.67
2023-04-03T20:56:50.034Z,1.55
2023-04-03T21:00:56.962Z,1.80
2023-04-03T21:05:00.495Z,1.33
2023-04-03T21:14:08.116Z,1.40
2023-04-03T21:18:37.199Z,1.80
2023-04-03T21:22:44.198Z,1.23
2023-04-03T21:26:47.409Z,1.20
2023-04-03T21:30:50.905Z,1.52
2023-04-03T21:34:55.662Z,1.92
2023-04-03T21:38:59.777Z,1.77
2023-04-03T21:43:05.673Z,1.70
2023-04-03T21:47:09.041Z,1.92
2023-04-03T21:51:13.795Z,1.48
2023-04-03T21:55:17.488Z,1.50
2023-04-03T21:59:21.115Z,1.77
2023-04-03T22:03:25.932Z,2.17
2023-04-03T22:07:30.406Z,2.15
2023-04-03T22:11:34.268Z,1.45
2023-04-03T22:15:42.858Z,1.45
2023-04-03T22:19:47.080Z,1.75
2023-04-03T22:23:52.670Z,1.60
2023-04-03T22:27:56.248Z,1.08
2023-04-03T22:31:59.279Z,1.77
2023-04-03T22:36:02.706Z,1.80
2023-04-03T22:44:11.199Z,1.42
2023-04-03T22:48:14.259Z,2.13
2023-04-03T22:52:18.350Z,1.80
2023-04-03T22:56:23.927Z,1.50
2023-04-03T23:00:30.432Z,2.40
2023-04-03T23:04:33.773Z,1.55
2023-04-03T23:08:39.604Z,1.40
2023-04-03T23:12:42.688Z,1.58
2023-04-03T23:16:48.178Z,1.70
2023-04-03T23:20:52.132Z,2.67
2023-04-03T23:24:56.071Z,1.73
2023-04-03T23:28:59.157Z,1.45
2023-04-03T23:33:04.383Z,2.17
2023-04-03T23:37:09.088Z,1.83
2023-04-03T23:41:13.379Z,1.30
2023-04-03T23:45:16.712Z,1.73
2023-04-03T23:49:21.790Z,1.65
2023-04-03T23:53:24.859Z,1.98
2023-04-03T23:57:28.977Z,1.80
