createdAt,value
2022-10-11T00:01:33.994Z,13.06
2022-10-11T00:04:00.524Z,12.93
2022-10-11T00:06:27.048Z,12.91
2022-10-11T00:08:56.365Z,12.87
2022-10-11T00:11:22.773Z,12.85
2022-10-11T00:13:49.231Z,12.77
2022-10-11T00:16:15.627Z,12.73
2022-10-11T00:18:42.403Z,12.72
2022-10-11T00:21:12.934Z,12.61
2022-10-11T00:23:39.844Z,12.55
2022-10-11T00:26:09.623Z,12.57
2022-10-11T00:28:37.129Z,12.50
2022-10-11T00:31:08.534Z,12.41
2022-10-11T00:33:35.554Z,12.43
2022-10-11T00:36:02.443Z,12.44
2022-10-11T00:38:32.003Z,12.41
2022-10-11T00:40:59.007Z,12.41
2022-10-11T00:43:28.458Z,12.38
2022-10-11T00:45:57.838Z,12.32
2022-10-11T00:48:50.680Z,12.29
2022-10-11T00:51:24.423Z,12.24
2022-10-11T00:53:52.491Z,12.19
2022-10-11T00:56:31.162Z,12.29
2022-10-11T00:59:00.781Z,12.17
2022-10-11T01:01:27.221Z,12.02
2022-10-11T01:03:54.439Z,11.88
2022-10-11T01:06:20.859Z,11.90
2022-10-11T01:08:47.300Z,11.84
2022-10-11T01:11:17.904Z,11.76
2022-10-11T01:14:10.661Z,11.70
2022-10-11T01:17:28.590Z,11.66
2022-10-11T01:20:20.984Z,11.63
2022-10-11T01:23:21.024Z,11.62
2022-10-11T01:26:21.364Z,11.58
2022-10-11T01:29:10.464Z,11.53
2022-10-11T01:31:51.616Z,11.43
2022-10-11T01:34:32.195Z,11.37
2022-10-11T01:37:13.710Z,11.33
2022-10-11T01:39:48.511Z,11.40
2022-10-11T01:42:17.835Z,11.19
2022-10-11T01:44:48.567Z,11.26
2022-10-11T01:47:19.959Z,11.28
2022-10-11T01:49:59.720Z,11.26
2022-10-11T01:52:33.457Z,11.25
2022-10-11T01:55:27.048Z,11.14
2022-10-11T01:58:02.233Z,11.16
2022-10-11T02:01:02.136Z,11.23
2022-10-11T02:03:47.016Z,11.17
2022-10-11T02:06:24.610Z,11.08
2022-10-11T02:09:04.463Z,10.99
2022-10-11T02:11:35.802Z,11.09
2022-10-11T02:14:12.071Z,11.09
2022-10-11T02:16:49.309Z,11.11
2022-10-11T02:19:21.775Z,11.12
2022-10-11T02:21:54.623Z,11.14
2022-10-11T02:24:33.560Z,11.07
2022-10-11T02:27:02.831Z,11.05
2022-10-11T02:29:32.503Z,10.90
2022-10-11T02:32:00.548Z,10.89
2022-10-11T02:34:37.639Z,10.90
2022-10-11T02:37:25.658Z,10.92
2022-10-11T02:39:56.402Z,10.85
2022-10-11T02:42:30.861Z,10.87
2022-10-11T02:45:02.244Z,10.78
2022-10-11T02:47:30.501Z,10.87
2022-10-11T02:49:59.324Z,10.81
2022-10-11T02:52:26.316Z,10.72
2022-10-11T02:54:52.739Z,10.75
2022-10-11T02:57:19.122Z,10.77
2022-10-11T02:59:45.523Z,10.75
2022-10-11T03:02:12.333Z,10.64
2022-10-11T03:04:38.727Z,10.71
2022-10-11T03:07:05.106Z,10.58
2022-10-11T03:09:31.520Z,10.56
2022-10-11T03:11:57.916Z,10.66
2022-10-11T03:14:24.487Z,10.68
2022-10-11T03:16:53.940Z,10.67
2022-10-11T03:19:20.343Z,10.64
2022-10-11T03:21:47.088Z,10.61
2022-10-11T03:24:13.482Z,10.62
2022-10-11T03:26:39.896Z,10.45
2022-10-11T03:29:06.285Z,10.35
2022-10-11T03:31:32.671Z,10.25
2022-10-11T03:33:59.077Z,10.30
2022-10-11T03:36:25.483Z,10.35
2022-10-11T03:38:51.998Z,10.35
2022-10-11T03:41:18.415Z,10.31
2022-10-11T03:43:44.853Z,10.39
2022-10-11T03:46:11.234Z,10.44
2022-10-11T03:48:37.755Z,10.37
2022-10-11T03:51:04.282Z,10.39
2022-10-11T03:53:30.716Z,10.33
2022-10-11T03:55:57.103Z,10.35
2022-10-11T03:58:24.216Z,10.38
2022-10-11T04:00:52.719Z,10.43
2022-10-11T04:03:19.139Z,10.35
2022-10-11T04:05:45.583Z,10.38
2022-10-11T04:08:12.534Z,10.33
2022-10-11T04:10:40.035Z,10.35
2022-10-11T04:13:07.362Z,10.25
2022-10-11T04:15:33.874Z,10.46
2022-10-11T04:18:00.307Z,10.38
2022-10-11T04:20:26.706Z,10.35
2022-10-11T04:22:53.096Z,10.31
2022-10-11T04:25:19.824Z,10.37
2022-10-11T04:27:46.215Z,10.32
2022-10-11T04:30:13.079Z,10.31
2022-10-11T04:32:39.475Z,10.36
2022-10-11T04:35:06.458Z,10.30
2022-10-11T04:37:33.154Z,10.31
2022-10-11T04:39:59.634Z,10.32
2022-10-11T04:42:26.018Z,10.24
2022-10-11T04:44:52.421Z,10.23
2022-10-11T04:47:18.911Z,10.12
2022-10-11T04:49:45.367Z,10.08
2022-10-11T04:52:11.754Z,10.12
2022-10-11T04:54:38.234Z,10.21
2022-10-11T04:57:04.670Z,10.15
2022-10-11T04:59:31.077Z,10.10
2022-10-11T05:01:57.539Z,10.11
2022-10-11T05:04:23.987Z,10.06
2022-10-11T05:06:50.412Z,10.03
2022-10-11T05:09:16.858Z,10.03
2022-10-11T05:11:43.264Z,10.06
2022-10-11T05:14:09.669Z,10.03
2022-10-11T05:16:36.068Z,10.02
2022-10-11T05:19:02.557Z,10.06
2022-10-11T05:21:29.925Z,10.05
2022-10-11T05:23:57.686Z,10.10
2022-10-11T05:26:26.121Z,10.10
2022-10-11T05:28:52.861Z,10.04
2022-10-11T05:31:19.851Z,9.95
2022-10-11T05:33:46.302Z,9.97
2022-10-11T05:36:13.035Z,9.97
2022-10-11T05:38:39.439Z,9.98
2022-10-11T05:41:06.590Z,9.92
2022-10-11T05:43:33.259Z,9.89
2022-10-11T05:45:59.829Z,9.93
2022-10-11T05:48:26.845Z,9.90
2022-10-11T05:51:12.731Z,9.85
2022-10-11T05:53:42.175Z,9.85
2022-10-11T05:56:24.108Z,9.80
2022-10-11T05:58:51.142Z,9.93
2022-10-11T06:01:26.190Z,9.93
2022-10-11T06:03:53.251Z,9.96
2022-10-11T06:06:20.088Z,9.98
2022-10-11T06:08:46.819Z,9.98
2022-10-11T06:11:25.374Z,10.04
2022-10-11T06:13:56.223Z,10.08
2022-10-11T06:16:22.600Z,10.03
2022-10-11T06:18:49.037Z,10.08
2022-10-11T06:21:15.484Z,10.10
2022-10-11T06:23:41.974Z,10.17
2022-10-11T06:26:09.580Z,10.12
2022-10-11T06:28:36.905Z,10.05
2022-10-11T06:31:07.107Z,10.23
2022-10-11T06:33:34.927Z,10.18
2022-10-11T06:36:05.470Z,10.32
2022-10-11T06:38:32.251Z,10.34
2022-10-11T06:41:09.034Z,10.31
2022-10-11T06:43:35.423Z,10.45
2022-10-11T06:46:02.102Z,10.63
2022-10-11T06:48:28.712Z,10.69
2022-10-11T06:51:00.061Z,10.73
2022-10-11T06:53:27.759Z,10.70
2022-10-11T06:55:54.169Z,10.81
2022-10-11T06:58:20.574Z,10.87
2022-10-11T07:00:47.050Z,10.94
2022-10-11T07:03:13.720Z,10.97
2022-10-11T07:05:40.126Z,11.13
2022-10-11T07:08:06.519Z,10.97
2022-10-11T07:10:32.975Z,11.12
2022-10-11T07:12:59.368Z,11.20
2022-10-11T07:15:25.790Z,11.25
2022-10-11T07:17:52.188Z,11.09
2022-10-11T07:20:18.633Z,11.29
2022-10-11T07:22:45.035Z,11.33
2022-10-11T07:25:11.406Z,11.42
2022-10-11T07:27:37.914Z,11.49
2022-10-11T07:30:04.756Z,11.47
2022-10-11T07:32:31.179Z,11.33
2022-10-11T07:34:57.567Z,11.49
2022-10-11T07:37:23.960Z,11.79
2022-10-11T07:39:50.418Z,11.75
2022-10-11T07:42:16.847Z,11.84
2022-10-11T07:44:43.251Z,11.90
2022-10-11T07:47:11.377Z,11.82
2022-10-11T07:49:38.050Z,11.68
2022-10-11T07:52:04.703Z,11.82
2022-10-11T07:54:31.660Z,11.91
2022-10-11T07:56:58.055Z,11.98
2022-10-11T07:59:24.497Z,12.02
2022-10-11T08:01:50.927Z,12.08
2022-10-11T08:04:17.431Z,12.02
2022-10-11T08:06:43.838Z,12.02
2022-10-11T08:09:10.473Z,12.08
2022-10-11T08:11:37.689Z,12.18
2022-10-11T08:14:08.850Z,12.29
2022-10-11T08:16:36.605Z,12.32
2022-10-11T08:19:03.376Z,12.42
2022-10-11T08:21:30.530Z,12.51
2022-10-11T08:23:57.078Z,12.44
2022-10-11T08:26:24.170Z,12.46
2022-10-11T08:28:50.606Z,12.57
2022-10-11T08:31:17.262Z,12.52
2022-10-11T08:33:43.950Z,12.60
2022-10-11T08:36:11.425Z,12.64
2022-10-11T08:38:38.430Z,12.66
2022-10-11T08:41:24.132Z,12.73
2022-10-11T08:44:04.228Z,12.88
2022-10-11T08:46:33.244Z,12.91
2022-10-11T08:49:01.700Z,12.93
2022-10-11T08:51:32.405Z,13.01
2022-10-11T08:54:07.800Z,13.02
2022-10-11T08:56:39.806Z,13.15
2022-10-11T08:59:12.299Z,12.98
2022-10-11T09:01:46.259Z,13.14
2022-10-11T09:04:15.165Z,13.12
2022-10-11T09:07:07.647Z,13.24
2022-10-11T09:10:12.034Z,13.22
2022-10-11T09:13:04.798Z,13.22
2022-10-11T09:15:46.897Z,13.29
2022-10-11T09:18:37.088Z,13.24
2022-10-11T09:21:16.715Z,13.30
2022-10-11T09:24:13.952Z,13.42
2022-10-11T09:27:10.567Z,13.49
2022-10-11T09:29:57.639Z,13.57
2022-10-11T09:32:42.499Z,13.61
2022-10-11T09:35:15.279Z,13.65
2022-10-11T09:38:15.700Z,13.73
2022-10-11T09:40:56.980Z,13.73
2022-10-11T09:43:23.390Z,13.88
2022-10-11T09:45:49.922Z,13.94
2022-10-11T09:48:41.270Z,14.10
2022-10-11T09:51:22.351Z,14.11
2022-10-11T09:54:10.812Z,14.18
2022-10-11T09:56:43.570Z,14.25
2022-10-11T09:59:24.247Z,14.30
2022-10-11T10:02:06.452Z,14.39
2022-10-11T10:04:32.983Z,14.47
2022-10-11T10:07:12.777Z,14.63
2022-10-11T10:09:39.202Z,14.63
2022-10-11T10:12:19.440Z,14.78
2022-10-11T10:15:07.594Z,14.85
2022-10-11T10:17:35.626Z,14.98
2022-10-11T10:20:05.429Z,14.89
2022-10-11T10:22:35.367Z,15.06
2022-10-11T10:25:07.912Z,15.20
2022-10-11T10:27:35.393Z,15.00
2022-10-11T10:30:10.542Z,15.17
2022-10-11T10:32:48.828Z,15.31
2022-10-11T10:35:28.467Z,15.27
2022-10-11T10:38:15.217Z,15.43
2022-10-11T10:40:46.952Z,15.68
2022-10-11T10:43:19.114Z,15.68
2022-10-11T10:46:22.648Z,15.72
2022-10-11T10:49:34.525Z,15.74
2022-10-11T10:52:03.215Z,15.80
2022-10-11T10:54:55.776Z,15.78
2022-10-11T10:57:47.703Z,16.09
2022-10-11T11:00:21.552Z,16.30
2022-10-11T11:03:05.561Z,15.79
2022-10-11T11:05:45.466Z,15.97
2022-10-11T11:08:35.979Z,15.77
2022-10-11T11:11:43.569Z,15.82
2022-10-11T11:14:35.624Z,15.83
2022-10-11T11:17:28.031Z,15.95
2022-10-11T11:20:45.492Z,15.97
2022-10-11T11:23:23.302Z,16.10
2022-10-11T11:26:02.818Z,16.01
2022-10-11T11:28:45.994Z,16.15
2022-10-11T11:31:30.724Z,16.28
2022-10-11T11:34:03.215Z,16.40
2022-10-11T11:36:45.358Z,16.40
2022-10-11T11:39:18.950Z,16.88
2022-10-11T11:41:52.189Z,17.17
2022-10-11T11:44:28.624Z,16.74
2022-10-11T11:47:01.370Z,16.71
2022-10-11T11:49:38.072Z,17.06
2022-10-11T11:52:07.789Z,17.22
2022-10-11T11:54:50.900Z,17.24
2022-10-11T11:57:33.770Z,17.16
2022-10-11T12:00:19.538Z,17.40
2022-10-11T12:03:05.498Z,17.46
2022-10-11T12:05:35.223Z,17.18
2022-10-11T12:08:25.690Z,17.23
2022-10-11T12:11:01.189Z,17.05
2022-10-11T12:13:34.833Z,17.06
2022-10-11T12:16:04.327Z,16.96
2022-10-11T12:18:33.837Z,17.14
2022-10-11T12:21:27.298Z,17.35
2022-10-11T12:23:58.851Z,17.55
2022-10-11T12:26:28.345Z,17.88
2022-10-11T12:29:00.897Z,17.61
2022-10-11T12:31:35.815Z,17.78
2022-10-11T12:34:02.153Z,17.85
2022-10-11T12:36:29.577Z,17.99
2022-10-11T12:39:45.980Z,18.04
2022-10-11T12:42:27.372Z,18.12
2022-10-11T12:45:22.994Z,17.94
2022-10-11T12:48:00.894Z,18.13
2022-10-11T12:50:39.815Z,18.00
2022-10-11T12:53:19.812Z,17.50
2022-10-11T12:56:16.484Z,17.63
2022-10-11T12:58:49.821Z,17.85
2022-10-11T13:01:23.159Z,18.18
2022-10-11T13:04:03.845Z,18.03
2022-10-11T13:06:38.066Z,17.91
2022-10-11T13:09:10.700Z,18.23
2022-10-11T13:11:45.881Z,18.19
2022-10-11T13:14:18.959Z,18.37
2022-10-11T13:16:51.664Z,18.53
2022-10-11T13:19:23.010Z,18.71
2022-10-11T13:22:01.902Z,18.89
2022-10-11T13:24:36.279Z,18.91
2022-10-11T13:27:03.975Z,18.89
2022-10-11T13:29:43.937Z,18.55
2022-10-11T13:32:36.934Z,18.59
2022-10-11T13:35:16.486Z,18.75
2022-10-11T13:37:46.674Z,18.48
2022-10-11T13:40:15.608Z,18.20
2022-10-11T13:42:42.575Z,18.23
2022-10-11T13:45:24.275Z,18.27
2022-10-11T13:47:54.073Z,18.24
2022-10-11T13:50:34.707Z,18.25
2022-10-11T13:53:11.904Z,18.45
2022-10-11T13:56:00.055Z,18.67
2022-10-11T13:58:36.602Z,18.67
2022-10-11T14:01:07.873Z,18.63
2022-10-11T14:03:55.242Z,18.20
2022-10-11T14:06:21.718Z,18.35
2022-10-11T14:08:53.144Z,18.45
2022-10-11T14:11:37.118Z,18.51
2022-10-11T14:14:30.937Z,18.38
2022-10-11T14:17:04.484Z,18.18
2022-10-11T14:19:30.870Z,18.46
2022-10-11T14:21:57.317Z,18.48
2022-10-11T14:24:23.930Z,18.23
2022-10-11T14:26:55.824Z,18.50
2022-10-11T14:29:31.897Z,18.34
2022-10-11T14:32:04.644Z,18.25
2022-10-11T14:34:31.985Z,18.11
2022-10-11T14:36:58.372Z,17.93
2022-10-11T14:39:29.305Z,17.88
2022-10-11T14:41:55.655Z,18.11
2022-10-11T14:44:22.909Z,18.01
2022-10-11T14:46:53.209Z,17.83
2022-10-11T14:49:25.019Z,17.73
2022-10-11T14:51:52.397Z,17.93
2022-10-11T14:54:22.540Z,17.92
2022-10-11T14:56:50.433Z,17.86
2022-10-11T14:59:20.020Z,18.00
2022-10-11T15:01:51.493Z,17.92
2022-10-11T15:06:45.500Z,17.89
2022-10-11T15:09:11.924Z,17.73
2022-10-11T15:11:38.901Z,17.69
2022-10-11T15:14:06.387Z,17.58
2022-10-11T15:16:34.185Z,17.64
2022-10-11T15:19:00.721Z,17.77
2022-10-11T15:21:28.806Z,17.47
2022-10-11T15:23:55.956Z,17.69
2022-10-11T15:26:26.477Z,17.69
2022-10-11T15:28:54.404Z,17.42
2022-10-11T15:31:21.201Z,17.45
2022-10-11T15:33:47.782Z,17.28
2022-10-11T15:36:17.975Z,17.41
2022-10-11T15:38:44.953Z,17.21
2022-10-11T15:41:15.599Z,17.17
2022-10-11T15:43:43.865Z,17.00
2022-10-11T15:46:23.181Z,16.94
2022-10-11T15:48:51.271Z,16.85
2022-10-11T15:51:17.971Z,16.63
2022-10-11T15:53:44.411Z,16.53
2022-10-11T15:56:19.295Z,16.37
2022-10-11T15:58:46.016Z,16.20
2022-10-11T16:01:18.569Z,16.16
2022-10-11T16:03:47.665Z,16.11
2022-10-11T16:06:14.249Z,15.92
2022-10-11T16:08:40.959Z,15.89
2022-10-11T16:11:08.598Z,15.68
2022-10-11T16:13:35.607Z,15.61
2022-10-11T16:16:03.668Z,15.44
2022-10-11T16:18:35.109Z,15.54
2022-10-11T16:21:05.939Z,15.21
2022-10-11T16:23:32.522Z,15.09
2022-10-11T16:26:04.309Z,15.03
2022-10-11T16:28:31.981Z,15.02
2022-10-11T16:30:58.954Z,14.93
2022-10-11T16:33:25.514Z,14.71
2022-10-11T16:35:52.179Z,14.62
2022-10-11T16:38:18.699Z,14.52
2022-10-11T16:40:45.075Z,14.37
2022-10-11T16:43:11.651Z,14.34
2022-10-11T16:45:38.063Z,14.31
2022-10-11T16:48:05.068Z,14.22
2022-10-11T16:50:36.823Z,14.10
2022-10-11T16:53:05.928Z,13.93
2022-10-11T16:55:32.663Z,13.96
2022-10-11T16:57:59.078Z,13.85
2022-10-11T17:00:25.511Z,13.76
2022-10-11T17:02:52.020Z,13.79
2022-10-11T17:05:18.407Z,13.64
2022-10-11T17:07:44.810Z,13.56
2022-10-11T17:10:11.230Z,13.50
2022-10-11T17:12:38.583Z,13.47
2022-10-11T17:15:05.960Z,13.39
2022-10-11T17:17:32.381Z,13.33
2022-10-11T17:19:58.874Z,13.24
2022-10-11T17:22:25.886Z,13.18
2022-10-11T17:24:52.447Z,13.18
2022-10-11T17:27:18.842Z,13.14
2022-10-11T17:29:45.257Z,13.07
2022-10-11T17:32:11.627Z,12.99
2022-10-11T17:34:38.035Z,12.96
2022-10-11T17:37:04.455Z,12.78
2022-10-11T17:39:30.834Z,12.77
2022-10-11T17:41:57.194Z,12.69
2022-10-11T17:44:23.575Z,12.72
2022-10-11T17:46:50.191Z,12.62
2022-10-11T17:49:16.625Z,12.56
2022-10-11T17:51:43.021Z,12.43
2022-10-11T17:54:12.833Z,12.31
2022-10-11T17:56:41.322Z,12.21
2022-10-11T17:59:14.262Z,12.20
2022-10-11T18:01:40.710Z,12.03
2022-10-11T18:04:07.689Z,11.94
2022-10-11T18:06:39.226Z,11.89
2022-10-11T18:09:06.000Z,11.87
2022-10-11T18:11:32.600Z,11.77
2022-10-11T18:13:59.119Z,11.79
2022-10-11T18:16:27.717Z,11.82
2022-10-11T18:18:56.551Z,11.85
2022-10-11T18:21:28.802Z,11.78
2022-10-11T18:24:01.939Z,11.72
2022-10-11T18:26:30.613Z,11.77
2022-10-11T18:28:57.822Z,11.68
2022-10-11T18:31:27.455Z,11.54
2022-10-11T18:33:54.291Z,11.42
2022-10-11T18:36:23.703Z,11.40
2022-10-11T18:38:54.188Z,11.34
2022-10-11T18:41:22.347Z,11.21
2022-10-11T18:44:03.695Z,11.15
2022-10-11T18:46:31.088Z,11.15
2022-10-11T18:48:58.536Z,11.19
2022-10-11T18:51:27.934Z,11.15
2022-10-11T18:53:55.351Z,11.04
2022-10-11T18:56:23.866Z,11.01
2022-10-11T18:58:51.778Z,10.91
2022-10-11T19:01:22.386Z,10.93
2022-10-11T19:03:52.321Z,10.87
2022-10-11T19:06:21.273Z,10.88
2022-10-11T19:08:53.565Z,10.86
2022-10-11T19:11:25.335Z,10.89
2022-10-11T19:14:00.214Z,10.84
2022-10-11T19:16:29.378Z,10.80
2022-10-11T19:18:56.210Z,10.66
2022-10-11T19:21:23.135Z,10.54
2022-10-11T19:23:50.309Z,10.44
2022-10-11T19:26:22.498Z,10.45
2022-10-11T19:28:54.925Z,10.46
2022-10-11T19:31:21.547Z,10.40
2022-10-11T19:33:49.533Z,10.32
2022-10-11T19:36:16.395Z,10.25
2022-10-11T19:38:48.405Z,10.20
2022-10-11T19:41:17.113Z,10.11
2022-10-11T19:43:43.899Z,10.20
2022-10-11T19:46:20.179Z,10.02
2022-10-11T19:48:54.219Z,9.96
2022-10-11T19:51:23.244Z,9.93
2022-10-11T19:54:01.769Z,9.89
2022-10-11T19:56:30.005Z,9.84
2022-10-11T19:58:57.167Z,9.79
2022-10-11T20:01:28.907Z,9.82
2022-10-11T20:04:02.289Z,9.85
2022-10-11T20:06:32.517Z,9.90
2022-10-11T20:09:27.548Z,9.87
2022-10-11T20:11:48.893Z,9.79
2022-10-11T20:14:15.515Z,9.84
2022-10-11T20:16:42.300Z,9.75
2022-10-11T20:19:08.700Z,9.75
2022-10-11T20:21:35.642Z,9.67
2022-10-11T20:24:03.492Z,9.63
2022-10-11T20:26:30.853Z,9.61
2022-10-11T20:28:58.271Z,9.67
2022-10-11T20:31:34.963Z,9.66
2022-10-11T20:34:06.179Z,9.61
2022-10-11T20:36:34.239Z,9.55
2022-10-11T20:39:00.718Z,9.52
2022-10-11T20:41:32.286Z,9.43
2022-10-11T20:44:00.157Z,9.31
2022-10-11T20:46:32.282Z,9.22
2022-10-11T20:49:02.227Z,9.11
2022-10-11T20:51:33.748Z,9.04
2022-10-11T20:54:01.927Z,9.10
2022-10-11T20:56:28.503Z,9.15
2022-10-11T20:58:56.278Z,9.14
2022-10-11T21:01:26.327Z,9.19
2022-10-11T21:03:53.319Z,9.05
2022-10-11T21:06:20.486Z,8.97
2022-10-11T21:08:46.871Z,8.83
2022-10-11T21:11:13.368Z,8.81
2022-10-11T21:13:40.595Z,8.88
2022-10-11T21:16:11.271Z,8.88
2022-10-11T21:18:37.797Z,8.89
2022-10-11T21:21:06.824Z,8.88
2022-10-11T21:23:33.472Z,8.85
2022-10-11T21:26:04.864Z,8.79
2022-10-11T21:28:31.334Z,8.79
2022-10-11T21:31:11.220Z,8.74
2022-10-11T21:33:38.515Z,8.65
2022-10-11T21:36:10.219Z,8.70
2022-10-11T21:38:37.616Z,8.69
2022-10-11T21:41:05.366Z,8.69
2022-10-11T21:43:31.942Z,8.69
2022-10-11T21:45:58.463Z,8.61
2022-10-11T21:48:24.867Z,8.67
2022-10-11T21:50:54.925Z,8.65
2022-10-11T21:53:21.314Z,8.49
2022-10-11T21:55:47.702Z,8.50
2022-10-11T21:58:14.098Z,8.50
2022-10-11T22:00:40.504Z,8.44
2022-10-11T22:03:07.363Z,8.33
2022-10-11T22:05:33.858Z,8.43
2022-10-11T22:08:00.252Z,8.35
2022-10-11T22:10:26.871Z,8.29
2022-10-11T22:12:53.279Z,8.24
2022-10-11T22:15:19.676Z,8.28
2022-10-11T22:17:46.984Z,8.13
2022-10-11T22:20:13.427Z,8.14
2022-10-11T22:22:39.797Z,8.13
2022-10-11T22:25:06.506Z,8.09
2022-10-11T22:27:32.902Z,8.13
2022-10-11T22:29:59.286Z,8.14
2022-10-11T22:32:25.671Z,8.06
2022-10-11T22:34:52.089Z,8.04
2022-10-11T22:37:18.491Z,8.03
2022-10-11T22:39:44.903Z,8.03
2022-10-11T22:42:11.333Z,8.06
2022-10-11T22:44:37.832Z,7.92
2022-10-11T22:47:04.218Z,7.89
2022-10-11T22:49:30.636Z,7.92
2022-10-11T22:51:57.373Z,7.88
2022-10-11T22:54:23.759Z,7.77
2022-10-11T22:56:50.157Z,7.80
2022-10-11T22:59:16.550Z,7.76
2022-10-11T23:01:42.944Z,7.75
2022-10-11T23:04:09.343Z,7.77
2022-10-11T23:06:35.757Z,7.77
2022-10-11T23:09:02.328Z,7.71
2022-10-11T23:11:28.713Z,7.61
2022-10-11T23:13:55.108Z,7.62
2022-10-11T23:16:21.486Z,7.61
2022-10-11T23:18:47.909Z,7.56
2022-10-11T23:21:14.309Z,7.53
2022-10-11T23:23:40.707Z,7.50
2022-10-11T23:26:11.467Z,7.50
2022-10-11T23:28:38.316Z,7.46
2022-10-11T23:31:14.156Z,7.46
2022-10-11T23:33:40.953Z,7.45
2022-10-11T23:36:14.092Z,7.41
2022-10-11T23:38:40.486Z,7.36
2022-10-11T23:41:06.872Z,7.35
2022-10-11T23:43:33.267Z,7.35
2022-10-11T23:46:00.351Z,7.35
2022-10-11T23:48:26.759Z,7.32
2022-10-11T23:50:53.145Z,7.22
2022-10-11T23:53:19.573Z,7.26
2022-10-11T23:55:45.974Z,7.29
2022-10-11T23:58:12.382Z,7.26
