createdAt,value
2019-05-26T00:01:14.015Z,100.00
2019-05-26T00:03:42.744Z,100.00
2019-05-26T00:06:11.385Z,100.00
2019-05-26T00:08:39.935Z,100.00
2019-05-26T00:11:08.594Z,100.00
2019-05-26T00:13:37.293Z,100.00
2019-05-26T00:16:05.896Z,100.00
2019-05-26T00:18:34.419Z,100.00
2019-05-26T00:21:04.431Z,100.00
2019-05-26T00:23:32.827Z,100.00
2019-05-26T00:26:01.271Z,100.00
2019-05-26T00:28:29.785Z,100.00
2019-05-26T00:30:58.366Z,100.00
2019-05-26T00:33:26.977Z,100.00
2019-05-26T00:35:55.451Z,100.00
2019-05-26T00:38:24.031Z,100.00
2019-05-26T00:40:52.594Z,100.00
2019-05-26T00:43:21.367Z,100.00
2019-05-26T00:45:49.882Z,100.00
2019-05-26T00:48:18.305Z,100.00
2019-05-26T00:50:46.725Z,100.00
2019-05-26T00:53:15.173Z,100.00
2019-05-26T00:55:43.571Z,100.00
2019-05-26T00:58:12.064Z,100.00
2019-05-26T01:00:43.035Z,100.00
2019-05-26T01:03:12.304Z,100.00
2019-05-26T01:05:41.068Z,100.00
2019-05-26T01:08:09.734Z,100.00
2019-05-26T01:10:38.295Z,100.00
2019-05-26T01:13:07.245Z,100.00
2019-05-26T01:15:35.798Z,100.00
2019-05-26T01:18:05.048Z,100.00
2019-05-26T01:20:33.663Z,100.00
2019-05-26T01:23:02.081Z,100.00
2019-05-26T01:25:30.510Z,100.00
2019-05-26T01:27:58.949Z,100.00
2019-05-26T01:30:38.571Z,100.00
2019-05-26T01:33:07.648Z,100.00
2019-05-26T01:35:39.914Z,100.00
2019-05-26T01:38:22.596Z,100.00
2019-05-26T01:40:43.787Z,100.00
2019-05-26T01:43:12.347Z,100.00
2019-05-26T01:45:40.774Z,100.00
2019-05-26T01:48:09.458Z,100.00
2019-05-26T01:50:38.007Z,100.00
2019-05-26T01:53:07.283Z,100.00
2019-05-26T01:55:36.240Z,100.00
2019-05-26T01:58:05.096Z,100.00
2019-05-26T02:00:33.602Z,100.00
2019-05-26T02:03:02.004Z,100.00
2019-05-26T02:05:30.441Z,100.00
2019-05-26T02:07:58.941Z,100.00
2019-05-26T02:10:27.349Z,100.00
2019-05-26T02:12:55.781Z,100.00
2019-05-26T02:15:25.145Z,100.00
2019-05-26T02:17:53.631Z,100.00
2019-05-26T02:20:22.483Z,100.00
2019-05-26T02:22:50.896Z,100.00
2019-05-26T02:25:20.262Z,100.00
2019-05-26T02:27:48.703Z,100.00
2019-05-26T02:30:18.159Z,100.00
2019-05-26T02:32:46.590Z,100.00
2019-05-26T02:35:15.459Z,100.00
2019-05-26T02:37:43.929Z,100.00
2019-05-26T02:40:15.450Z,100.00
2019-05-26T02:42:43.853Z,100.00
2019-05-26T02:45:16.726Z,100.00
2019-05-26T02:47:46.891Z,100.00
2019-05-26T02:50:16.593Z,100.00
2019-05-26T02:52:45.007Z,100.00
2019-05-26T02:55:13.963Z,100.00
2019-05-26T02:57:42.399Z,100.00
2019-05-26T03:00:13.200Z,100.00
2019-05-26T03:02:41.808Z,100.00
2019-05-26T03:05:11.764Z,100.00
2019-05-26T03:07:43.187Z,100.00
2019-05-26T03:10:14.291Z,100.00
2019-05-26T03:12:43.658Z,100.00
2019-05-26T03:15:13.923Z,100.00
2019-05-26T03:17:43.482Z,100.00
2019-05-26T03:20:14.934Z,100.00
2019-05-26T03:22:43.417Z,100.00
2019-05-26T03:25:12.918Z,100.00
2019-05-26T03:27:41.378Z,100.00
2019-05-26T03:30:12.150Z,100.00
2019-05-26T03:32:40.691Z,100.00
2019-05-26T03:35:10.545Z,100.00
2019-05-26T03:37:38.986Z,100.00
2019-05-26T03:40:11.524Z,100.00
2019-05-26T03:42:39.930Z,100.00
2019-05-26T03:45:09.500Z,100.00
2019-05-26T03:47:37.930Z,100.00
2019-05-26T03:50:09.557Z,100.00
2019-05-26T03:52:38.004Z,100.00
2019-05-26T03:55:07.448Z,100.00
2019-05-26T03:57:35.924Z,100.00
2019-05-26T04:00:07.679Z,100.00
2019-05-26T04:02:36.157Z,100.00
2019-05-26T04:05:07.022Z,100.00
2019-05-26T04:07:35.473Z,100.00
2019-05-26T04:10:08.265Z,100.00
2019-05-26T04:12:36.743Z,100.00
2019-05-26T04:15:06.903Z,100.00
2019-05-26T04:17:35.315Z,100.00
2019-05-26T04:20:04.893Z,100.00
2019-05-26T04:22:33.315Z,100.00
2019-05-26T04:25:02.048Z,100.00
2019-05-26T04:27:30.449Z,100.00
2019-05-26T04:29:58.854Z,100.00
2019-05-26T04:32:27.287Z,100.00
2019-05-26T04:34:55.784Z,100.00
2019-05-26T04:37:24.190Z,100.00
2019-05-26T04:39:52.621Z,100.00
2019-05-26T04:42:21.035Z,100.00
2019-05-26T04:44:49.475Z,100.00
2019-05-26T04:47:17.919Z,100.00
2019-05-26T04:49:46.408Z,100.00
2019-05-26T04:52:14.861Z,100.00
2019-05-26T04:54:43.314Z,100.00
2019-05-26T04:57:11.706Z,100.00
2019-05-26T04:59:40.135Z,100.00
2019-05-26T05:02:08.567Z,100.00
2019-05-26T05:04:36.993Z,100.00
2019-05-26T05:07:05.603Z,100.00
2019-05-26T05:09:34.030Z,100.00
2019-05-26T05:12:05.611Z,100.00
2019-05-26T05:14:34.032Z,100.00
2019-05-26T05:17:02.530Z,100.00
2019-05-26T05:19:30.981Z,100.00
2019-05-26T05:21:59.485Z,100.00
2019-05-26T05:24:28.197Z,100.00
2019-05-26T05:26:56.615Z,100.00
2019-05-26T05:29:25.064Z,100.00
2019-05-26T05:31:53.639Z,100.00
2019-05-26T05:34:22.064Z,100.00
2019-05-26T05:36:50.494Z,100.00
2019-05-26T05:39:18.926Z,100.00
2019-05-26T05:41:47.340Z,100.00
2019-05-26T05:44:15.773Z,100.00
2019-05-26T05:46:44.207Z,100.00
2019-05-26T05:49:12.654Z,100.00
2019-05-26T05:51:41.086Z,100.00
2019-05-26T05:54:09.491Z,100.00
2019-05-26T05:56:38.000Z,95.77
2019-05-26T05:59:06.398Z,95.87
2019-05-26T06:01:34.912Z,94.09
2019-05-26T06:04:03.420Z,92.63
2019-05-26T06:06:31.867Z,92.94
2019-05-26T06:09:00.303Z,91.67
2019-05-26T06:11:28.744Z,91.06
2019-05-26T06:13:57.151Z,89.40
2019-05-26T06:16:25.687Z,91.05
2019-05-26T06:18:54.137Z,90.00
2019-05-26T06:21:23.082Z,91.20
2019-05-26T06:23:51.752Z,89.58
2019-05-26T06:26:20.457Z,90.52
2019-05-26T06:28:52.186Z,89.90
2019-05-26T06:31:19.074Z,88.28
2019-05-26T06:33:47.575Z,87.48
2019-05-26T06:36:15.993Z,87.08
2019-05-26T06:38:44.514Z,87.46
2019-05-26T06:41:12.993Z,83.33
2019-05-26T06:43:41.478Z,82.69
2019-05-26T06:46:09.915Z,79.57
2019-05-26T06:48:38.336Z,80.35
2019-05-26T06:51:06.843Z,77.83
2019-05-26T06:53:37.443Z,77.67
2019-05-26T06:56:05.450Z,74.12
2019-05-26T06:58:34.037Z,74.97
2019-05-26T07:01:02.859Z,73.89
2019-05-26T07:03:31.352Z,73.14
2019-05-26T07:05:59.859Z,71.15
2019-05-26T07:08:28.874Z,74.13
2019-05-26T07:10:57.315Z,71.72
2019-05-26T07:13:25.889Z,73.24
2019-05-26T07:15:54.299Z,72.02
2019-05-26T07:18:22.762Z,71.37
2019-05-26T07:20:51.265Z,72.15
2019-05-26T07:23:19.704Z,74.16
2019-05-26T07:25:48.192Z,75.28
2019-05-26T07:28:17.372Z,76.30
2019-05-26T07:30:45.829Z,76.17
2019-05-26T07:33:14.316Z,75.70
2019-05-26T07:35:44.086Z,74.75
2019-05-26T07:38:12.566Z,74.83
2019-05-26T07:40:40.989Z,77.23
2019-05-26T07:43:09.983Z,74.70
2019-05-26T07:45:38.756Z,75.83
2019-05-26T07:48:07.183Z,76.25
2019-05-26T07:50:35.908Z,76.15
2019-05-26T07:53:04.612Z,75.73
2019-05-26T07:55:33.020Z,76.28
2019-05-26T07:58:01.526Z,76.38
2019-05-26T08:00:30.110Z,77.72
2019-05-26T08:02:58.916Z,76.06
2019-05-26T08:05:27.341Z,76.12
2019-05-26T08:08:11.483Z,76.37
2019-05-26T08:10:26.012Z,75.86
2019-05-26T08:12:54.444Z,74.10
2019-05-26T08:15:22.939Z,74.11
2019-05-26T08:17:51.424Z,74.21
2019-05-26T08:20:20.390Z,72.46
2019-05-26T08:22:48.866Z,73.27
2019-05-26T08:25:17.675Z,74.43
2019-05-26T08:27:46.100Z,74.12
2019-05-26T08:30:14.988Z,73.62
2019-05-26T08:32:43.395Z,75.58
2019-05-26T08:35:11.961Z,74.35
2019-05-26T08:37:40.409Z,74.74
2019-05-26T08:40:20.777Z,76.09
2019-05-26T08:42:51.236Z,75.60
2019-05-26T08:45:23.027Z,75.10
2019-05-26T08:47:52.794Z,75.36
2019-05-26T08:50:21.921Z,76.43
2019-05-26T08:52:50.590Z,75.09
2019-05-26T08:55:19.094Z,74.07
2019-05-26T08:57:47.522Z,75.51
2019-05-26T09:00:16.987Z,72.40
2019-05-26T09:02:45.439Z,74.41
2019-05-26T09:05:15.074Z,71.81
2019-05-26T09:07:43.515Z,73.87
2019-05-26T09:10:12.982Z,73.19
2019-05-26T09:12:41.546Z,73.66
2019-05-26T09:15:12.243Z,73.17
2019-05-26T09:17:40.786Z,72.70
2019-05-26T09:20:11.764Z,72.70
2019-05-26T09:22:40.514Z,68.41
2019-05-26T09:25:09.344Z,65.15
2019-05-26T09:27:38.033Z,65.15
2019-05-26T09:30:07.917Z,65.49
2019-05-26T09:32:36.916Z,65.67
2019-05-26T09:35:09.211Z,64.54
2019-05-26T09:37:37.899Z,63.35
2019-05-26T09:40:08.320Z,64.07
2019-05-26T09:42:36.787Z,63.96
2019-05-26T09:45:07.558Z,63.96
2019-05-26T09:47:35.972Z,63.17
2019-05-26T09:50:07.365Z,65.09
2019-05-26T09:52:36.303Z,66.25
2019-05-26T09:55:07.115Z,62.90
2019-05-26T09:57:35.547Z,62.29
2019-05-26T10:00:07.289Z,60.93
2019-05-26T10:02:35.779Z,61.11
2019-05-26T10:05:08.659Z,62.29
2019-05-26T10:07:37.065Z,62.52
2019-05-26T10:10:10.986Z,61.22
2019-05-26T10:12:39.345Z,59.27
2019-05-26T10:15:08.594Z,63.26
2019-05-26T10:17:37.019Z,60.53
2019-05-26T10:20:08.172Z,61.38
2019-05-26T10:22:36.669Z,58.59
2019-05-26T10:25:09.247Z,56.80
2019-05-26T10:27:37.672Z,57.47
2019-05-26T10:30:12.068Z,59.93
2019-05-26T10:32:41.611Z,58.88
2019-05-26T10:35:10.153Z,60.11
2019-05-26T10:37:38.579Z,58.23
2019-05-26T10:40:07.728Z,58.73
2019-05-26T10:42:36.153Z,59.02
2019-05-26T10:45:09.525Z,56.66
2019-05-26T10:47:38.000Z,56.20
2019-05-26T10:50:10.500Z,56.95
2019-05-26T10:52:38.925Z,55.21
2019-05-26T10:55:08.164Z,55.87
2019-05-26T10:57:36.731Z,56.62
2019-05-26T11:00:09.840Z,56.19
2019-05-26T11:02:38.310Z,57.18
2019-05-26T11:05:08.173Z,56.54
2019-05-26T11:07:36.680Z,57.51
2019-05-26T11:10:07.091Z,59.02
2019-05-26T11:12:35.593Z,58.37
2019-05-26T11:15:09.172Z,58.43
2019-05-26T11:17:37.676Z,59.77
2019-05-26T11:20:09.154Z,58.06
2019-05-26T11:22:37.593Z,58.06
2019-05-26T11:25:07.137Z,60.46
2019-05-26T11:27:35.559Z,59.62
2019-05-26T11:30:06.514Z,59.56
2019-05-26T11:32:34.902Z,61.44
2019-05-26T11:35:03.398Z,61.30
2019-05-26T11:37:31.905Z,60.91
2019-05-26T11:40:00.338Z,61.64
2019-05-26T11:42:28.809Z,60.83
2019-05-26T11:44:57.269Z,61.67
2019-05-26T11:47:25.682Z,62.71
2019-05-26T11:49:54.104Z,62.15
2019-05-26T11:52:22.672Z,62.50
2019-05-26T11:54:51.089Z,62.59
2019-05-26T11:57:19.537Z,63.04
2019-05-26T11:59:47.974Z,63.70
2019-05-26T12:02:16.365Z,61.91
2019-05-26T12:04:44.780Z,61.20
2019-05-26T12:07:13.216Z,60.73
2019-05-26T12:09:41.633Z,60.91
2019-05-26T12:12:10.074Z,60.65
2019-05-26T12:14:38.503Z,60.84
2019-05-26T12:17:06.926Z,61.01
2019-05-26T12:19:35.349Z,60.11
2019-05-26T12:22:03.821Z,62.51
2019-05-26T12:24:32.244Z,61.63
2019-05-26T12:27:00.678Z,61.61
2019-05-26T12:29:29.096Z,60.85
2019-05-26T12:31:57.532Z,60.58
2019-05-26T12:34:25.994Z,60.72
2019-05-26T12:36:54.405Z,61.36
2019-05-26T12:39:22.827Z,60.89
2019-05-26T12:41:51.263Z,61.19
2019-05-26T12:44:19.676Z,60.78
2019-05-26T12:46:48.106Z,61.92
2019-05-26T12:49:16.518Z,60.89
2019-05-26T12:51:44.948Z,62.00
2019-05-26T12:54:13.360Z,63.45
2019-05-26T12:56:41.767Z,63.05
2019-05-26T12:59:10.316Z,61.38
2019-05-26T13:01:38.715Z,62.29
2019-05-26T13:04:07.607Z,64.46
2019-05-26T13:06:36.036Z,61.79
2019-05-26T13:09:10.511Z,62.38
2019-05-26T13:11:39.035Z,61.79
2019-05-26T13:14:07.595Z,62.46
2019-05-26T13:16:36.146Z,63.68
2019-05-26T13:19:05.260Z,62.11
2019-05-26T13:21:33.699Z,63.42
2019-05-26T13:24:02.185Z,61.89
2019-05-26T13:26:30.601Z,61.35
2019-05-26T13:28:59.004Z,62.69
2019-05-26T13:31:27.439Z,62.56
2019-05-26T13:33:55.860Z,62.56
2019-05-26T13:36:24.267Z,62.32
2019-05-26T13:38:52.725Z,62.96
2019-05-26T13:41:21.132Z,63.11
2019-05-26T13:43:49.550Z,63.78
2019-05-26T13:46:17.987Z,61.63
2019-05-26T13:48:46.431Z,61.18
2019-05-26T13:51:14.857Z,61.67
2019-05-26T13:53:43.283Z,61.93
2019-05-26T13:56:11.705Z,59.91
2019-05-26T13:58:40.151Z,60.61
2019-05-26T14:01:08.545Z,59.57
2019-05-26T14:03:37.045Z,60.42
2019-05-26T14:06:05.605Z,62.46
2019-05-26T14:08:34.045Z,61.08
2019-05-26T14:11:02.501Z,61.77
2019-05-26T14:13:30.922Z,61.42
2019-05-26T14:16:01.706Z,62.31
2019-05-26T14:18:31.974Z,62.00
2019-05-26T14:21:00.394Z,62.49
2019-05-26T14:23:28.800Z,62.87
2019-05-26T14:25:57.228Z,63.49
2019-05-26T14:28:25.664Z,62.77
2019-05-26T14:30:54.078Z,64.04
2019-05-26T14:33:22.508Z,61.04
2019-05-26T14:35:50.931Z,60.44
2019-05-26T14:38:19.419Z,59.36
2019-05-26T14:40:47.847Z,59.84
2019-05-26T14:43:16.257Z,60.30
2019-05-26T14:45:52.818Z,61.94
2019-05-26T14:48:14.889Z,60.52
2019-05-26T14:50:45.057Z,61.24
2019-05-26T14:53:13.540Z,63.28
2019-05-26T14:55:42.022Z,60.86
2019-05-26T14:58:16.130Z,59.42
2019-05-26T15:00:40.619Z,60.63
2019-05-26T15:03:09.081Z,61.72
2019-05-26T15:05:37.505Z,60.47
2019-05-26T15:08:06.068Z,61.57
2019-05-26T15:10:34.507Z,61.28
2019-05-26T15:13:02.993Z,59.55
2019-05-26T15:15:34.905Z,61.17
2019-05-26T15:18:01.643Z,61.07
2019-05-26T15:20:30.085Z,59.21
2019-05-26T15:22:58.492Z,61.04
2019-05-26T15:25:26.953Z,60.46
2019-05-26T15:27:56.098Z,60.82
2019-05-26T15:30:24.634Z,60.57
2019-05-26T15:32:53.057Z,60.31
2019-05-26T15:35:21.474Z,60.37
2019-05-26T15:37:49.981Z,59.48
2019-05-26T15:40:18.735Z,59.73
2019-05-26T15:42:47.245Z,59.47
2019-05-26T15:45:16.198Z,60.36
2019-05-26T15:47:44.622Z,60.27
2019-05-26T15:50:13.909Z,60.52
2019-05-26T15:52:43.402Z,61.22
2019-05-26T15:55:12.464Z,61.55
2019-05-26T15:57:40.908Z,61.19
2019-05-26T16:00:09.535Z,61.35
2019-05-26T16:02:38.029Z,61.39
2019-05-26T16:05:07.295Z,60.77
2019-05-26T16:07:35.779Z,61.40
2019-05-26T16:10:09.909Z,60.11
2019-05-26T16:12:38.430Z,61.83
2019-05-26T16:15:09.950Z,61.31
2019-05-26T16:17:39.099Z,62.60
2019-05-26T16:20:09.507Z,61.55
2019-05-26T16:22:37.970Z,62.88
2019-05-26T16:25:07.507Z,63.50
2019-05-26T16:27:36.266Z,64.19
2019-05-26T16:30:09.806Z,63.23
2019-05-26T16:32:38.266Z,63.13
2019-05-26T16:35:07.619Z,62.07
2019-05-26T16:37:36.088Z,63.09
2019-05-26T16:40:06.676Z,63.74
2019-05-26T16:42:35.174Z,63.07
2019-05-26T16:45:04.611Z,63.54
2019-05-26T16:47:33.114Z,63.91
2019-05-26T16:50:01.611Z,64.33
2019-05-26T16:52:30.029Z,63.08
2019-05-26T16:54:58.441Z,63.54
2019-05-26T16:57:26.844Z,62.79
2019-05-26T16:59:55.262Z,63.11
2019-05-26T17:02:23.704Z,63.62
2019-05-26T17:04:52.129Z,63.77
2019-05-26T17:07:20.582Z,62.87
2019-05-26T17:09:48.982Z,64.05
2019-05-26T17:12:17.408Z,64.21
2019-05-26T17:14:45.844Z,63.86
2019-05-26T17:17:15.398Z,63.98
2019-05-26T17:19:43.956Z,64.03
2019-05-26T17:22:12.469Z,63.64
2019-05-26T17:24:40.872Z,64.27
2019-05-26T17:27:09.330Z,63.78
2019-05-26T17:29:37.728Z,64.16
2019-05-26T17:32:06.218Z,63.35
2019-05-26T17:34:34.800Z,63.90
2019-05-26T17:37:03.184Z,63.81
2019-05-26T17:39:31.620Z,63.59
2019-05-26T17:42:00.047Z,62.98
2019-05-26T17:44:28.459Z,63.79
2019-05-26T17:46:56.964Z,63.64
2019-05-26T17:49:25.375Z,64.61
2019-05-26T17:51:53.773Z,64.23
2019-05-26T17:54:22.211Z,64.51
2019-05-26T17:56:50.634Z,63.96
2019-05-26T17:59:19.095Z,64.36
2019-05-26T18:01:47.517Z,64.12
2019-05-26T18:04:16.733Z,64.54
2019-05-26T18:06:45.099Z,64.16
2019-05-26T18:09:13.515Z,64.41
2019-05-26T18:11:42.093Z,64.42
2019-05-26T18:14:10.529Z,64.43
2019-05-26T18:16:38.954Z,64.38
2019-05-26T18:19:07.520Z,63.73
2019-05-26T18:21:35.959Z,64.55
2019-05-26T18:24:05.011Z,64.93
2019-05-26T18:26:33.436Z,65.65
2019-05-26T18:29:01.935Z,66.02
2019-05-26T18:31:30.343Z,65.98
2019-05-26T18:33:58.760Z,65.89
2019-05-26T18:36:27.197Z,66.19
2019-05-26T18:38:57.128Z,66.90
2019-05-26T18:41:25.627Z,66.80
2019-05-26T18:43:54.091Z,66.85
2019-05-26T18:46:22.526Z,66.80
2019-05-26T18:48:50.939Z,66.80
2019-05-26T18:51:19.434Z,67.45
2019-05-26T18:53:47.916Z,67.45
2019-05-26T18:56:16.337Z,67.33
2019-05-26T18:58:45.840Z,68.35
2019-05-26T19:01:14.682Z,67.92
2019-05-26T19:03:43.591Z,67.79
2019-05-26T19:06:12.035Z,68.05
2019-05-26T19:08:42.223Z,67.86
2019-05-26T19:11:10.757Z,68.51
2019-05-26T19:13:39.271Z,68.64
2019-05-26T19:16:07.674Z,68.81
2019-05-26T19:18:36.103Z,68.21
2019-05-26T19:21:05.750Z,68.46
2019-05-26T19:23:34.158Z,68.01
2019-05-26T19:26:02.603Z,67.87
2019-05-26T19:28:30.996Z,68.44
2019-05-26T19:30:59.438Z,68.34
2019-05-26T19:33:27.879Z,68.66
2019-05-26T19:35:56.300Z,68.21
2019-05-26T19:38:24.735Z,68.82
2019-05-26T19:40:53.294Z,69.37
2019-05-26T19:43:21.705Z,69.01
2019-05-26T19:45:50.199Z,69.21
2019-05-26T19:48:32.989Z,69.29
2019-05-26T19:50:48.754Z,69.26
2019-05-26T19:53:17.215Z,69.34
2019-05-26T19:55:45.723Z,69.46
2019-05-26T19:58:14.226Z,69.14
2019-05-26T20:00:43.484Z,69.82
2019-05-26T20:03:11.907Z,68.96
2019-05-26T20:05:40.316Z,69.26
2019-05-26T20:08:08.846Z,69.66
2019-05-26T20:10:37.317Z,69.62
2019-05-26T20:13:05.836Z,69.73
2019-05-26T20:15:34.321Z,69.62
2019-05-26T20:18:02.956Z,70.11
2019-05-26T20:20:31.441Z,69.77
2019-05-26T20:22:59.849Z,69.61
2019-05-26T20:25:28.847Z,70.00
2019-05-26T20:27:57.262Z,69.82
2019-05-26T20:30:32.483Z,69.72
2019-05-26T20:33:01.019Z,70.43
2019-05-26T20:35:29.493Z,70.50
2019-05-26T20:37:57.940Z,70.75
2019-05-26T20:40:26.459Z,70.18
2019-05-26T20:42:54.869Z,70.39
2019-05-26T20:45:23.277Z,70.27
2019-05-26T20:47:52.575Z,70.76
2019-05-26T20:50:29.138Z,70.67
2019-05-26T20:52:51.381Z,71.13
2019-05-26T20:55:19.915Z,71.37
2019-05-26T20:57:48.339Z,71.26
2019-05-26T21:00:18.714Z,71.08
2019-05-26T21:02:47.131Z,71.17
2019-05-26T21:05:15.723Z,70.96
2019-05-26T21:07:44.112Z,71.15
2019-05-26T21:10:13.553Z,71.77
2019-05-26T21:12:41.976Z,72.11
2019-05-26T21:15:10.878Z,71.92
2019-05-26T21:17:39.307Z,71.83
2019-05-26T21:20:08.623Z,71.99
2019-05-26T21:22:37.098Z,72.15
2019-05-26T21:25:07.553Z,72.54
2019-05-26T21:27:36.034Z,72.03
2019-05-26T21:30:10.086Z,72.02
2019-05-26T21:32:38.708Z,72.14
2019-05-26T21:35:16.176Z,71.87
2019-05-26T21:37:54.976Z,71.78
2019-05-26T21:40:30.116Z,72.44
2019-05-26T21:42:58.615Z,72.20
2019-05-26T21:45:27.057Z,72.48
2019-05-26T21:47:55.506Z,72.68
2019-05-26T21:50:24.026Z,72.41
2019-05-26T21:52:52.568Z,72.12
2019-05-26T21:55:21.014Z,72.61
2019-05-26T21:57:49.513Z,72.92
2019-05-26T22:00:23.448Z,73.11
2019-05-26T22:02:51.942Z,73.11
2019-05-26T22:05:20.475Z,72.83
2019-05-26T22:07:59.729Z,72.72
2019-05-26T22:10:33.684Z,72.89
2019-05-26T22:13:03.028Z,73.28
2019-05-26T22:15:31.425Z,73.22
2019-05-26T22:17:59.902Z,72.66
2019-05-26T22:20:28.349Z,72.66
2019-05-26T22:22:56.859Z,72.98
2019-05-26T22:25:25.280Z,73.33
2019-05-26T22:27:53.737Z,73.13
2019-05-26T22:30:22.318Z,73.10
2019-05-26T22:32:50.732Z,73.33
2019-05-26T22:35:19.241Z,73.55
2019-05-26T22:37:47.668Z,73.70
2019-05-26T22:40:17.624Z,74.04
2019-05-26T22:42:46.089Z,73.61
2019-05-26T22:45:14.840Z,73.94
2019-05-26T22:47:43.276Z,73.94
2019-05-26T22:50:11.824Z,74.27
2019-05-26T22:52:40.236Z,74.02
2019-05-26T22:55:09.101Z,74.26
2019-05-26T22:57:37.500Z,74.01
2019-05-26T23:00:08.527Z,74.21
2019-05-26T23:02:40.621Z,74.65
2019-05-26T23:05:10.440Z,73.91
2019-05-26T23:07:40.732Z,74.85
2019-05-26T23:10:09.698Z,74.66
2019-05-26T23:12:39.797Z,74.78
2019-05-26T23:15:09.361Z,75.01
2019-05-26T23:17:38.330Z,75.65
2019-05-26T23:20:07.994Z,75.49
2019-05-26T23:22:36.437Z,75.57
2019-05-26T23:25:06.619Z,75.69
2019-05-26T23:27:35.042Z,75.68
2019-05-26T23:30:08.850Z,75.66
2019-05-26T23:32:37.256Z,75.66
2019-05-26T23:35:08.624Z,76.04
2019-05-26T23:37:37.515Z,75.99
2019-05-26T23:40:09.677Z,76.46
2019-05-26T23:42:38.092Z,76.40
2019-05-26T23:45:08.354Z,76.54
2019-05-26T23:47:36.828Z,76.60
2019-05-26T23:50:06.675Z,76.30
2019-05-26T23:52:35.110Z,76.76
2019-05-26T23:55:05.276Z,76.72
2019-05-26T23:57:33.673Z,77.03
