createdAt,value
2018-11-21T00:00:28.382Z,0
2018-11-21T00:01:42.493Z,0
2018-11-21T00:02:56.532Z,0
2018-11-21T00:04:10.986Z,0
2018-11-21T00:05:25.421Z,0
2018-11-21T00:06:40.446Z,0
2018-11-21T00:08:09.768Z,0
2018-11-21T00:09:24.428Z,0
2018-11-21T00:10:39.370Z,0
2018-11-21T00:11:54.321Z,0
2018-11-21T00:13:08.522Z,0
2018-11-21T00:14:23.234Z,0
2018-11-21T00:15:38.033Z,0
2018-11-21T00:17:08.416Z,0
2018-11-21T00:18:23.788Z,0
2018-11-21T00:19:38.472Z,0
2018-11-21T00:20:52.951Z,0
2018-11-21T00:22:07.387Z,0
2018-11-21T00:23:22.682Z,0
2018-11-21T00:24:37.394Z,0
2018-11-21T00:25:51.825Z,0
2018-11-21T00:27:08.446Z,0
2018-11-21T00:28:22.811Z,0
2018-11-21T00:29:37.190Z,0
2018-11-21T00:30:51.367Z,0
2018-11-21T00:32:05.286Z,0
2018-11-21T00:33:19.442Z,0
2018-11-21T00:34:33.608Z,0
2018-11-21T00:35:48.442Z,0
2018-11-21T00:37:02.643Z,0
2018-11-21T00:38:17.379Z,0
2018-11-21T00:39:31.837Z,0
2018-11-21T00:40:46.492Z,0
2018-11-21T00:42:01.351Z,0
2018-11-21T00:43:30.967Z,0
2018-11-21T00:44:45.888Z,0
2018-11-21T00:46:00.960Z,0
2018-11-21T00:47:16.246Z,0
2018-11-21T00:48:30.938Z,0
2018-11-21T00:49:45.112Z,0
2018-11-21T00:50:59.535Z,0
2018-11-21T00:52:13.820Z,0
2018-11-21T00:53:28.316Z,0
2018-11-21T00:54:42.734Z,0
2018-11-21T00:55:56.684Z,0
2018-11-21T00:57:11.412Z,0
2018-11-21T00:58:25.846Z,0
2018-11-21T00:59:40.454Z,0
2018-11-21T01:00:54.619Z,0
2018-11-21T01:02:08.287Z,0
2018-11-21T01:03:22.556Z,0
2018-11-21T01:04:37.071Z,0
2018-11-21T01:05:51.616Z,0
2018-11-21T01:07:06.064Z,0
2018-11-21T01:08:20.277Z,0
2018-11-21T01:09:34.779Z,0
2018-11-21T01:10:49.662Z,0
2018-11-21T01:12:04.541Z,0
2018-11-21T01:13:18.710Z,0
2018-11-21T01:14:34.221Z,0
2018-11-21T01:15:48.378Z,0
2018-11-21T01:17:02.953Z,0
2018-11-21T01:18:17.284Z,0
2018-11-21T01:19:31.970Z,0
2018-11-21T01:20:46.709Z,0
2018-11-21T01:22:01.091Z,0
2018-11-21T01:23:30.476Z,0
2018-11-21T01:24:45.288Z,0
2018-11-21T01:26:00.538Z,0
2018-11-21T01:27:32.799Z,0
2018-11-21T01:28:48.119Z,0
2018-11-21T01:30:03.096Z,0
2018-11-21T01:31:17.502Z,0
2018-11-21T01:32:31.470Z,0
2018-11-21T01:33:46.247Z,0
2018-11-21T01:35:01.025Z,0
2018-11-21T01:36:28.811Z,0
2018-11-21T01:37:42.899Z,0
2018-11-21T01:38:57.998Z,0
2018-11-21T01:40:12.482Z,0
2018-11-21T01:41:26.969Z,0
2018-11-21T01:42:42.236Z,0
2018-11-21T01:43:56.446Z,0
2018-11-21T01:45:10.158Z,0
2018-11-21T01:46:24.327Z,0
2018-11-21T01:47:38.757Z,0
2018-11-21T01:48:53.206Z,0
2018-11-21T01:50:08.238Z,0
2018-11-21T01:51:22.438Z,0
2018-11-21T01:52:37.145Z,0
2018-11-21T01:53:51.802Z,0
2018-11-21T01:55:06.502Z,0
2018-11-21T01:57:50.499Z,0
2018-11-21T01:59:04.962Z,0
2018-11-21T02:00:19.902Z,0
2018-11-21T02:01:34.931Z,0
2018-11-21T02:02:49.694Z,0
2018-11-21T02:04:03.873Z,0
2018-11-21T02:05:17.931Z,0
2018-11-21T02:06:32.405Z,0
2018-11-21T02:07:46.703Z,0
2018-11-21T02:09:01.381Z,0
2018-11-21T02:10:15.364Z,0
2018-11-21T02:11:29.530Z,0
2018-11-21T02:12:44.635Z,0
2018-11-21T02:13:59.633Z,0
2018-11-21T02:15:14.221Z,0
2018-11-21T02:16:28.135Z,0
2018-11-21T02:17:42.544Z,0
2018-11-21T02:18:56.739Z,0
2018-11-21T02:20:11.348Z,0
2018-11-21T02:21:26.000Z,0
2018-11-21T02:22:40.223Z,0
2018-11-21T02:23:54.669Z,0
2018-11-21T02:25:09.485Z,0
2018-11-21T02:26:24.633Z,0
2018-11-21T02:27:38.879Z,0
2018-11-21T02:28:53.551Z,0
2018-11-21T02:30:07.765Z,0
2018-11-21T02:31:22.444Z,0
2018-11-21T02:32:37.471Z,0
2018-11-21T02:33:51.767Z,0
2018-11-21T02:35:06.870Z,0
2018-11-21T02:36:21.064Z,0
2018-11-21T02:37:35.251Z,0
2018-11-21T02:38:50.131Z,0
2018-11-21T02:40:04.964Z,0
2018-11-21T02:41:19.469Z,0
2018-11-21T02:42:33.638Z,0
2018-11-21T02:43:48.782Z,0
2018-11-21T02:45:03.436Z,0
2018-11-21T02:46:18.132Z,0
2018-11-21T02:47:32.603Z,0
2018-11-21T02:48:46.654Z,0
2018-11-21T02:50:00.561Z,0
2018-11-21T02:51:15.051Z,0
2018-11-21T02:52:29.308Z,0
2018-11-21T02:53:43.755Z,0
2018-11-21T02:54:58.474Z,0
2018-11-21T02:56:12.872Z,0
2018-11-21T02:57:27.809Z,0
2018-11-21T02:58:42.552Z,0
2018-11-21T02:59:56.876Z,0
2018-11-21T03:01:11.896Z,0
2018-11-21T03:02:26.596Z,0
2018-11-21T03:03:41.790Z,0
2018-11-21T03:04:56.210Z,0
2018-11-21T03:06:11.120Z,0
2018-11-21T03:07:25.843Z,0
2018-11-21T03:08:40.095Z,0
2018-11-21T03:09:55.140Z,0
2018-11-21T03:11:09.474Z,0
2018-11-21T03:12:24.296Z,0
2018-11-21T03:13:38.474Z,0
2018-11-21T03:14:53.020Z,0
2018-11-21T03:16:08.260Z,0
2018-11-21T03:17:22.768Z,0
2018-11-21T03:18:37.383Z,0
2018-11-21T03:19:51.659Z,0
2018-11-21T03:21:05.728Z,0
2018-11-21T03:22:20.965Z,0
2018-11-21T03:23:35.616Z,0
2018-11-21T03:24:49.524Z,0
2018-11-21T03:26:18.926Z,0
2018-11-21T03:27:33.291Z,0
2018-11-21T03:28:47.314Z,0
2018-11-21T03:30:02.105Z,0
2018-11-21T03:31:16.796Z,0
2018-11-21T03:32:31.494Z,0
2018-11-21T03:33:46.498Z,0
2018-11-21T03:35:14.266Z,0
2018-11-21T03:36:28.467Z,0
2018-11-21T03:37:43.044Z,0
2018-11-21T03:38:57.189Z,0
2018-11-21T03:40:11.675Z,0
2018-11-21T03:41:26.618Z,0
2018-11-21T03:42:41.290Z,0
2018-11-21T03:43:55.606Z,0
2018-11-21T03:45:25.403Z,0
2018-11-21T03:46:40.287Z,0
2018-11-21T03:47:54.794Z,0
2018-11-21T03:49:10.401Z,0
2018-11-21T03:50:25.051Z,0
2018-11-21T03:51:39.949Z,0
2018-11-21T03:52:54.258Z,0
2018-11-21T03:54:08.180Z,0
2018-11-21T03:55:22.712Z,0
2018-11-21T03:56:37.108Z,0
2018-11-21T03:57:51.621Z,0
2018-11-21T03:59:06.321Z,0
2018-11-21T04:00:21.066Z,0
2018-11-21T04:01:35.490Z,0
2018-11-21T04:02:49.914Z,0
2018-11-21T04:04:04.912Z,0
2018-11-21T04:05:18.862Z,0
2018-11-21T04:06:33.477Z,0
2018-11-21T04:07:47.718Z,0
2018-11-21T04:09:01.637Z,0
2018-11-21T04:10:16.035Z,0
2018-11-21T04:11:30.300Z,0
2018-11-21T04:12:44.919Z,0
2018-11-21T04:14:00.151Z,0
2018-11-21T04:15:15.137Z,0
2018-11-21T04:16:29.608Z,0
2018-11-21T04:17:44.324Z,0
2018-11-21T04:18:58.868Z,0
2018-11-21T04:20:12.880Z,0
2018-11-21T04:21:27.567Z,0
2018-11-21T04:22:41.897Z,0
2018-11-21T04:23:56.081Z,0
2018-11-21T04:25:10.001Z,0
2018-11-21T04:26:24.321Z,0
2018-11-21T04:27:39.483Z,0
2018-11-21T04:28:54.118Z,0
2018-11-21T04:30:07.876Z,0
2018-11-21T04:31:21.803Z,0
2018-11-21T04:32:36.095Z,0
2018-11-21T04:33:50.729Z,0
2018-11-21T04:35:05.473Z,0
2018-11-21T04:36:19.240Z,0
2018-11-21T04:37:35.844Z,0
2018-11-21T04:38:50.760Z,0
2018-11-21T04:40:05.392Z,0
2018-11-21T04:41:20.305Z,0
2018-11-21T04:42:34.400Z,0
2018-11-21T04:43:48.235Z,0
2018-11-21T04:45:02.350Z,0
2018-11-21T04:46:17.016Z,0
2018-11-21T04:47:31.794Z,0
2018-11-21T04:48:47.399Z,0
2018-11-21T04:50:01.418Z,0
2018-11-21T04:51:15.673Z,0
2018-11-21T04:52:30.255Z,0
2018-11-21T04:53:44.511Z,0
2018-11-21T04:54:58.810Z,0
2018-11-21T04:56:28.474Z,0
2018-11-21T04:57:43.096Z,0
2018-11-21T04:58:58.244Z,0
2018-11-21T05:00:12.249Z,0
2018-11-21T05:01:26.988Z,0
2018-11-21T05:02:42.679Z,0
2018-11-21T05:03:57.398Z,0
2018-11-21T05:05:26.990Z,0
2018-11-21T05:06:42.212Z,0
2018-11-21T05:07:56.734Z,0
2018-11-21T05:09:11.189Z,0
2018-11-21T05:10:25.790Z,0
2018-11-21T05:11:41.313Z,0
2018-11-21T05:12:55.809Z,0
2018-11-21T05:14:24.730Z,0
2018-11-21T05:15:39.661Z,0
2018-11-21T05:16:54.853Z,0
2018-11-21T05:18:09.645Z,0
2018-11-21T05:19:24.249Z,0
2018-11-21T05:20:38.278Z,0
2018-11-21T05:21:52.462Z,0
2018-11-21T05:23:08.050Z,0
2018-11-21T05:24:24.511Z,0
2018-11-21T05:25:38.985Z,0
2018-11-21T05:26:53.967Z,0
2018-11-21T05:28:08.776Z,0
2018-11-21T05:29:23.023Z,0
2018-11-21T05:30:37.728Z,0
2018-11-21T05:31:51.692Z,0
2018-11-21T05:33:06.246Z,0
2018-11-21T05:34:20.394Z,0
2018-11-21T05:35:34.648Z,0
2018-11-21T05:36:48.805Z,0
2018-11-21T05:38:03.323Z,0
2018-11-21T05:39:17.526Z,0
2018-11-21T05:40:32.252Z,0
2018-11-21T05:41:46.538Z,0
2018-11-21T05:43:01.491Z,0
2018-11-21T05:44:15.458Z,0
2018-11-21T05:45:30.424Z,0
2018-11-21T05:46:45.137Z,0
2018-11-21T05:47:59.388Z,0
2018-11-21T05:49:13.301Z,0
2018-11-21T05:50:27.770Z,0
2018-11-21T05:51:41.830Z,0
2018-11-21T05:52:55.999Z,0
2018-11-21T05:54:12.306Z,0
2018-11-21T05:55:26.994Z,0
2018-11-21T05:56:41.158Z,0
2018-11-21T05:57:55.364Z,0
2018-11-21T05:59:10.691Z,0
2018-11-21T06:00:25.140Z,0
2018-11-21T06:01:39.471Z,0
2018-11-21T06:02:54.140Z,0
2018-11-21T06:04:08.814Z,0
2018-11-21T06:05:22.555Z,0
2018-11-21T06:06:37.337Z,0
2018-11-21T06:07:52.436Z,0
2018-11-21T06:09:07.016Z,0
2018-11-21T06:10:21.208Z,0
2018-11-21T06:11:35.150Z,0
2018-11-21T06:12:49.385Z,0
2018-11-21T06:14:03.816Z,0
2018-11-21T06:15:17.889Z,0
2018-11-21T06:16:32.374Z,0
2018-11-21T06:17:52.728Z,0
2018-11-21T06:19:06.958Z,0
2018-11-21T06:20:37.095Z,4
2018-11-21T06:21:51.391Z,4
2018-11-21T06:23:06.027Z,0
2018-11-21T06:24:37.080Z,4
2018-11-21T06:25:51.446Z,4
2018-11-21T06:27:05.632Z,4
2018-11-21T06:28:21.389Z,4
2018-11-21T06:29:35.347Z,4
2018-11-21T06:30:50.532Z,8
2018-11-21T06:32:04.774Z,8
2018-11-21T06:33:26.634Z,12
2018-11-21T06:34:40.869Z,12
2018-11-21T06:35:55.877Z,16
2018-11-21T06:37:10.882Z,20
2018-11-21T06:38:25.384Z,20
2018-11-21T06:39:40.352Z,24
2018-11-21T06:40:54.796Z,32
2018-11-21T06:42:09.526Z,36
2018-11-21T06:43:24.393Z,36
2018-11-21T06:44:38.894Z,40
2018-11-21T06:45:53.312Z,40
2018-11-21T06:47:07.522Z,44
2018-11-21T06:48:21.748Z,48
2018-11-21T06:50:34.906Z,56
2018-11-21T06:51:48.925Z,60
2018-11-21T06:53:17.506Z,72
2018-11-21T06:54:31.929Z,80
2018-11-21T06:57:45.392Z,100
2018-11-21T06:59:04.885Z,104
2018-11-21T07:00:19.619Z,108
2018-11-21T07:01:34.654Z,112
2018-11-21T07:08:28.634Z,152
2018-11-21T07:09:42.727Z,164
2018-11-21T07:10:57.358Z,180
2018-11-21T07:12:12.340Z,184
2018-11-21T07:15:24.811Z,208
2018-11-21T07:16:39.853Z,224
2018-11-21T07:17:54.721Z,240
2018-11-21T07:19:53.318Z,272
2018-11-21T07:21:08.555Z,288
2018-11-21T07:22:22.947Z,292
2018-11-21T07:23:37.732Z,268
2018-11-21T07:24:53.583Z,300
2018-11-21T07:26:07.903Z,348
2018-11-21T07:27:22.176Z,376
2018-11-21T07:28:36.418Z,360
2018-11-21T07:29:50.632Z,340
2018-11-21T07:31:05.387Z,348
2018-11-21T07:32:19.259Z,352
2018-11-21T07:33:32.792Z,340
2018-11-21T07:34:47.747Z,320
2018-11-21T07:36:02.347Z,300
2018-11-21T07:37:17.125Z,308
2018-11-21T07:38:31.707Z,340
2018-11-21T07:39:45.744Z,320
2018-11-21T07:41:01.592Z,300
2018-11-21T07:42:16.041Z,308
2018-11-21T07:43:45.746Z,308
2018-11-21T07:44:59.892Z,324
2018-11-21T07:46:14.801Z,348
2018-11-21T07:47:33.610Z,344
2018-11-21T07:49:02.923Z,368
2018-11-21T07:50:17.410Z,400
2018-11-21T07:51:32.243Z,408
2018-11-21T07:52:46.707Z,436
2018-11-21T07:54:00.890Z,464
2018-11-21T07:55:15.344Z,512
2018-11-21T07:56:30.316Z,576
2018-11-21T07:57:44.768Z,552
2018-11-21T07:58:58.957Z,560
2018-11-21T08:00:13.642Z,604
2018-11-21T08:01:28.722Z,656
2018-11-21T08:02:43.274Z,644
2018-11-21T08:03:58.091Z,636
2018-11-21T08:05:12.429Z,620
2018-11-21T08:06:26.873Z,628
2018-11-21T08:07:41.107Z,664
2018-11-21T08:08:55.569Z,720
2018-11-21T08:10:11.257Z,700
2018-11-21T08:11:25.778Z,720
2018-11-21T08:12:39.702Z,680
2018-11-21T08:13:53.896Z,656
2018-11-21T08:15:08.621Z,696
2018-11-21T08:16:29.492Z,712
2018-11-21T08:17:44.531Z,784
2018-11-21T08:18:59.027Z,788
2018-11-21T08:20:12.976Z,812
2018-11-21T08:21:28.051Z,744
2018-11-21T08:22:42.262Z,720
2018-11-21T08:23:56.766Z,748
2018-11-21T08:25:11.895Z,740
2018-11-21T08:26:26.933Z,680
2018-11-21T08:27:40.883Z,612
2018-11-21T08:28:55.838Z,588
2018-11-21T08:30:09.775Z,632
2018-11-21T08:31:24.030Z,728
2018-11-21T08:33:22.812Z,784
2018-11-21T08:34:37.495Z,804
2018-11-21T08:35:52.146Z,852
2018-11-21T08:37:06.722Z,904
2018-11-21T08:40:34.425Z,880
2018-11-21T08:41:50.076Z,868
2018-11-21T08:43:21.471Z,812
2018-11-21T08:46:49.882Z,780
2018-11-21T08:48:04.749Z,836
2018-11-21T08:49:19.601Z,852
2018-11-21T08:50:49.248Z,876
2018-11-21T08:52:13.333Z,928
2018-11-21T08:53:27.627Z,908
2018-11-21T08:54:41.291Z,888
2018-11-21T08:55:55.763Z,912
2018-11-21T08:57:24.739Z,924
2018-11-21T08:58:39.049Z,984
2018-11-21T08:59:53.306Z,980
2018-11-21T09:03:06.393Z,992
2018-11-21T09:04:21.023Z,984
2018-11-21T09:05:34.827Z,1040
2018-11-21T09:08:47.823Z,1104
2018-11-21T09:10:02.451Z,1092
2018-11-21T09:11:17.155Z,1168
2018-11-21T09:12:31.378Z,1104
2018-11-21T09:13:46.165Z,1048
2018-11-21T09:15:00.811Z,1048
2018-11-21T09:16:15.631Z,1088
2018-11-21T09:19:43.561Z,1144
2018-11-21T09:20:57.693Z,1188
2018-11-21T09:22:11.685Z,1172
2018-11-21T09:23:25.689Z,1216
2018-11-21T09:24:40.446Z,1144
2018-11-21T09:25:55.391Z,1168
2018-11-21T09:27:10.320Z,1260
2018-11-21T09:28:25.443Z,1344
2018-11-21T09:29:40.378Z,1364
2018-11-21T09:30:55.385Z,1416
2018-11-21T09:32:10.100Z,1400
2018-11-21T09:33:25.018Z,1460
2018-11-21T09:34:39.875Z,1296
2018-11-21T09:35:54.436Z,1296
2018-11-21T09:37:09.513Z,1352
2018-11-21T09:38:24.166Z,1272
2018-11-21T09:39:39.222Z,1304
2018-11-21T09:40:54.467Z,1364
2018-11-21T09:42:25.549Z,1304
2018-11-21T09:43:42.744Z,1440
2018-11-21T09:44:58.882Z,1572
2018-11-21T09:46:17.170Z,1652
2018-11-21T09:47:27.678Z,1756
2018-11-21T09:48:43.138Z,1812
2018-11-21T09:49:58.460Z,1808
2018-11-21T09:51:29.871Z,1764
2018-11-21T09:52:50.175Z,1916
2018-11-21T09:55:30.203Z,1840
2018-11-21T09:56:44.970Z,2008
2018-11-21T09:58:00.057Z,2084
2018-11-21T09:59:13.970Z,2092
2018-11-21T10:00:28.907Z,2196
2018-11-21T10:01:43.629Z,2192
2018-11-21T10:03:10.072Z,2080
2018-11-21T10:04:24.674Z,2060
2018-11-21T10:05:39.726Z,1888
2018-11-21T10:06:54.426Z,1844
2018-11-21T10:08:10.520Z,1936
2018-11-21T10:09:25.487Z,1872
2018-11-21T10:10:40.867Z,1832
2018-11-21T10:11:55.296Z,1796
2018-11-21T10:13:10.396Z,1944
2018-11-21T10:14:26.158Z,1924
2018-11-21T10:15:40.175Z,1864
2018-11-21T10:16:55.182Z,1876
2018-11-21T10:18:09.721Z,1872
2018-11-21T10:19:24.522Z,1816
2018-11-21T10:20:39.297Z,1912
2018-11-21T10:21:53.481Z,1844
2018-11-21T10:23:08.345Z,1852
2018-11-21T10:24:22.855Z,1912
2018-11-21T10:25:37.629Z,1664
2018-11-21T10:26:52.211Z,1584
2018-11-21T10:28:06.391Z,1588
2018-11-21T10:29:21.411Z,1660
2018-11-21T10:36:01.654Z,1708
2018-11-21T10:37:16.520Z,1604
2018-11-21T10:38:31.412Z,1604
2018-11-21T10:39:45.771Z,1608
2018-11-21T10:41:10.015Z,1656
2018-11-21T10:42:24.983Z,1556
2018-11-21T10:43:39.088Z,1540
2018-11-21T10:44:55.023Z,1708
2018-11-21T10:46:09.654Z,1828
2018-11-21T10:47:24.720Z,1724
2018-11-21T10:48:39.748Z,1740
2018-11-21T10:49:54.014Z,1848
2018-11-21T10:51:08.872Z,1920
2018-11-21T10:52:26.631Z,1820
2018-11-21T10:53:44.703Z,1676
2018-11-21T10:54:59.323Z,1540
2018-11-21T10:56:13.679Z,1576
2018-11-21T10:57:28.623Z,1576
2018-11-21T10:58:42.838Z,1700
2018-11-21T10:59:57.860Z,1728
2018-11-21T11:01:12.591Z,1676
2018-11-21T11:02:27.582Z,1704
2018-11-21T11:03:41.569Z,1760
2018-11-21T11:04:55.592Z,1776
2018-11-21T11:06:10.587Z,1884
2018-11-21T11:07:25.590Z,1812
2018-11-21T11:08:40.751Z,1676
2018-11-21T11:09:56.424Z,1632
2018-11-21T11:11:11.366Z,1712
2018-11-21T11:12:26.622Z,1680
2018-11-21T11:13:44.922Z,1600
2018-11-21T11:14:59.126Z,1584
2018-11-21T11:16:13.642Z,1680
2018-11-21T11:17:28.086Z,1776
2018-11-21T11:18:42.624Z,1848
2018-11-21T11:19:57.796Z,1832
2018-11-21T11:21:15.675Z,1908
2018-11-21T11:22:31.008Z,1900
2018-11-21T11:23:46.267Z,1916
2018-11-21T11:25:01.336Z,1736
2018-11-21T11:26:15.420Z,1692
2018-11-21T11:27:30.411Z,1864
2018-11-21T11:28:46.070Z,1756
2018-11-21T11:30:00.370Z,1816
2018-11-21T11:31:15.161Z,1932
2018-11-21T11:32:29.596Z,1816
2018-11-21T11:33:46.635Z,1848
2018-11-21T11:35:01.110Z,1840
2018-11-21T11:36:15.637Z,1800
2018-11-21T11:37:30.177Z,1876
2018-11-21T11:38:44.664Z,1864
2018-11-21T11:39:59.433Z,1792
2018-11-21T11:41:14.152Z,1864
2018-11-21T11:42:28.470Z,1876
2018-11-21T11:43:43.330Z,1832
2018-11-21T11:44:57.827Z,1736
2018-11-21T11:46:12.678Z,1684
2018-11-21T11:47:27.172Z,1648
2018-11-21T11:48:41.657Z,1624
2018-11-21T11:49:56.391Z,1624
2018-11-21T11:51:26.145Z,1708
2018-11-21T11:52:40.416Z,1704
2018-11-21T11:53:54.985Z,1684
2018-11-21T11:55:10.154Z,1800
2018-11-21T11:56:25.090Z,1868
2018-11-21T11:57:39.791Z,1960
2018-11-21T11:59:08.769Z,1920
2018-11-21T12:00:28.923Z,1928
2018-11-21T12:01:44.558Z,1852
2018-11-21T12:03:00.672Z,1832
2018-11-21T12:04:15.422Z,1888
2018-11-21T12:05:30.341Z,1904
2018-11-21T12:07:00.010Z,1896
2018-11-21T12:08:14.501Z,1844
2018-11-21T12:09:29.848Z,1752
2018-11-21T12:10:45.355Z,1800
2018-11-21T12:12:04.715Z,1780
2018-11-21T12:13:19.458Z,1612
2018-11-21T12:14:35.629Z,1428
2018-11-21T12:15:49.982Z,1088
2018-11-21T12:17:19.311Z,1064
2018-11-21T12:18:35.235Z,1292
2018-11-21T12:20:43.642Z,1464
2018-11-21T12:21:59.265Z,1576
2018-11-21T12:23:14.212Z,1580
2018-11-21T12:24:31.418Z,1604
2018-11-21T12:25:46.250Z,1544
2018-11-21T12:27:02.168Z,1536
2018-11-21T12:28:17.262Z,1524
2018-11-21T12:29:34.571Z,1400
