createdAt,value
2022-12-03T00:00:12.387Z,24.88
2022-12-03T00:02:40.039Z,24.30
2022-12-03T00:05:07.177Z,27.45
2022-12-03T00:07:34.093Z,24.48
2022-12-03T00:10:01.065Z,26.42
2022-12-03T00:12:27.948Z,22.30
2022-12-03T00:14:55.088Z,27.75
2022-12-03T00:17:24.353Z,23.60
2022-12-03T00:19:51.260Z,25.67
2022-12-03T00:22:18.151Z,23.13
2022-12-03T00:24:45.113Z,24.58
2022-12-03T00:27:12.013Z,26.10
2022-12-03T00:29:38.907Z,23.27
2022-12-03T00:32:05.803Z,25.85
2022-12-03T00:34:32.737Z,24.10
2022-12-03T00:36:59.605Z,24.38
2022-12-03T00:39:26.484Z,23.17
2022-12-03T00:41:53.382Z,24.98
2022-12-03T00:44:20.377Z,25.15
2022-12-03T00:46:47.342Z,24.02
2022-12-03T00:49:14.323Z,24.92
2022-12-03T00:51:41.239Z,24.95
2022-12-03T00:54:08.139Z,26.25
2022-12-03T00:56:35.033Z,23.92
2022-12-03T00:59:01.935Z,22.50
2022-12-03T01:01:28.922Z,26.08
2022-12-03T01:03:55.905Z,25.90
2022-12-03T01:06:22.785Z,23.08
2022-12-03T01:08:49.660Z,24.63
2022-12-03T01:11:16.550Z,24.25
2022-12-03T01:13:43.469Z,25.20
2022-12-03T01:16:10.481Z,25.02
2022-12-03T01:18:37.458Z,23.77
2022-12-03T01:21:04.337Z,24.08
2022-12-03T01:23:31.225Z,24.63
2022-12-03T01:25:58.119Z,24.58
2022-12-03T01:28:25.015Z,23.48
2022-12-03T01:30:52.012Z,25.20
2022-12-03T01:33:18.958Z,23.58
2022-12-03T01:35:45.886Z,27.02
2022-12-03T01:38:12.839Z,22.05
2022-12-03T01:40:39.736Z,26.20
2022-12-03T01:43:06.619Z,24.95
2022-12-03T01:45:33.515Z,22.65
2022-12-03T01:48:00.397Z,23.38
2022-12-03T01:50:27.345Z,27.40
2022-12-03T01:52:54.237Z,25.48
2022-12-03T01:55:21.155Z,23.90
2022-12-03T01:57:48.050Z,22.80
2022-12-03T02:00:14.946Z,26.83
2022-12-03T02:02:41.842Z,23.52
2022-12-03T02:05:08.760Z,24.52
2022-12-03T02:07:35.688Z,25.85
2022-12-03T02:10:02.630Z,22.08
2022-12-03T02:12:29.569Z,23.63
2022-12-03T02:14:56.522Z,23.15
2022-12-03T02:17:23.414Z,22.55
2022-12-03T02:19:50.391Z,25.67
2022-12-03T02:22:17.279Z,28.48
2022-12-03T02:24:44.202Z,25.75
2022-12-03T02:27:11.118Z,24.65
2022-12-03T02:29:38.006Z,23.17
2022-12-03T02:32:04.898Z,24.73
2022-12-03T02:34:31.809Z,26.65
2022-12-03T02:36:58.698Z,24.48
2022-12-03T02:39:25.592Z,24.65
2022-12-03T02:41:52.542Z,25.05
2022-12-03T02:44:19.429Z,24.88
2022-12-03T02:46:46.388Z,27.45
2022-12-03T02:49:13.466Z,26.33
2022-12-03T02:51:40.332Z,26.48
2022-12-03T02:54:07.387Z,23.73
2022-12-03T02:56:34.270Z,24.08
2022-12-03T02:59:01.167Z,28.55
2022-12-03T03:01:28.131Z,25.50
2022-12-03T03:03:56.059Z,23.88
2022-12-03T03:06:22.951Z,23.73
2022-12-03T03:08:49.846Z,23.90
2022-12-03T03:11:16.746Z,26.42
2022-12-03T03:13:43.663Z,23.38
2022-12-03T03:16:10.684Z,26.75
2022-12-03T03:18:37.628Z,25.50
2022-12-03T03:21:04.600Z,25.42
2022-12-03T03:23:31.494Z,23.17
2022-12-03T03:25:58.400Z,24.75
2022-12-03T03:28:25.277Z,26.50
2022-12-03T03:30:52.376Z,25.55
2022-12-03T03:33:19.266Z,23.77
2022-12-03T03:35:46.250Z,24.60
2022-12-03T03:38:13.146Z,23.25
2022-12-03T03:40:40.511Z,23.10
2022-12-03T03:43:07.441Z,24.60
2022-12-03T03:45:34.371Z,27.48
2022-12-03T03:48:01.307Z,23.77
2022-12-03T03:50:28.215Z,25.58
2022-12-03T03:52:55.150Z,30.40
2022-12-03T03:55:22.059Z,26.52
2022-12-03T03:57:48.996Z,30.75
2022-12-03T04:00:15.893Z,26.05
2022-12-03T04:02:43.042Z,27.25
2022-12-03T04:05:09.950Z,26.95
2022-12-03T04:07:36.902Z,27.48
2022-12-03T04:10:06.324Z,26.25
2022-12-03T04:12:33.235Z,29.38
2022-12-03T04:15:00.289Z,29.95
2022-12-03T04:17:27.214Z,26.10
2022-12-03T04:19:54.521Z,26.88
2022-12-03T04:22:21.444Z,29.63
2022-12-03T04:24:48.802Z,29.08
2022-12-03T04:27:15.775Z,32.75
2022-12-03T04:29:42.670Z,27.85
2022-12-03T04:32:09.540Z,28.73
2022-12-03T04:34:36.458Z,28.13
2022-12-03T04:37:03.333Z,26.90
2022-12-03T04:39:30.247Z,28.92
2022-12-03T04:41:57.152Z,31.02
2022-12-03T04:44:24.028Z,28.67
2022-12-03T04:46:51.097Z,30.05
2022-12-03T04:49:20.049Z,26.02
2022-12-03T04:51:46.947Z,29.92
2022-12-03T04:54:13.857Z,30.02
2022-12-03T04:56:40.755Z,29.00
2022-12-03T04:59:11.432Z,28.73
2022-12-03T05:01:42.678Z,30.75
2022-12-03T05:04:09.636Z,26.23
2022-12-03T05:06:36.537Z,27.48
2022-12-03T05:09:03.444Z,36.70
2022-12-03T05:11:30.342Z,32.00
2022-12-03T05:13:57.225Z,33.38
2022-12-03T05:16:24.212Z,28.58
2022-12-03T05:18:51.151Z,26.42
2022-12-03T05:21:18.050Z,29.63
2022-12-03T05:23:44.962Z,28.55
2022-12-03T05:26:11.886Z,28.10
2022-12-03T05:28:38.756Z,26.42
2022-12-03T05:31:05.719Z,26.80
2022-12-03T05:33:32.650Z,27.23
2022-12-03T05:35:59.561Z,25.85
2022-12-03T05:38:26.468Z,25.75
2022-12-03T05:40:53.364Z,29.38
2022-12-03T05:43:20.276Z,27.80
2022-12-03T05:46:05.295Z,27.83
2022-12-03T05:48:32.218Z,26.20
2022-12-03T05:50:59.123Z,28.52
2022-12-03T05:53:26.010Z,27.67
2022-12-03T05:55:52.909Z,27.05
2022-12-03T05:58:19.795Z,27.75
2022-12-03T06:00:46.706Z,26.70
2022-12-03T06:03:13.757Z,26.02
2022-12-03T06:05:40.780Z,25.48
2022-12-03T06:08:07.726Z,26.45
2022-12-03T06:10:34.684Z,25.50
2022-12-03T06:13:01.578Z,29.17
2022-12-03T06:15:28.545Z,26.60
2022-12-03T06:17:55.581Z,27.35
2022-12-03T06:20:22.490Z,27.83
2022-12-03T06:22:49.370Z,24.02
2022-12-03T06:25:16.346Z,26.40
2022-12-03T06:27:43.256Z,26.33
2022-12-03T06:30:10.227Z,25.42
2022-12-03T06:32:37.111Z,27.45
2022-12-03T06:35:04.024Z,26.50
2022-12-03T06:37:30.896Z,28.33
2022-12-03T06:39:57.779Z,25.63
2022-12-03T06:42:24.958Z,24.85
2022-12-03T06:44:52.014Z,24.92
2022-12-03T06:47:21.023Z,27.65
2022-12-03T06:49:47.982Z,30.23
2022-12-03T06:52:14.879Z,29.40
2022-12-03T06:54:41.754Z,28.90
2022-12-03T06:57:08.653Z,27.98
2022-12-03T06:59:35.536Z,28.38
2022-12-03T07:02:02.491Z,27.80
2022-12-03T07:04:29.635Z,27.55
2022-12-03T07:06:56.548Z,29.45
2022-12-03T07:09:23.419Z,27.83
2022-12-03T07:11:50.295Z,27.05
2022-12-03T07:14:17.221Z,28.15
2022-12-03T07:16:45.016Z,27.65
2022-12-03T07:19:11.910Z,26.13
2022-12-03T07:21:38.798Z,28.13
2022-12-03T07:24:05.698Z,28.38
2022-12-03T07:26:32.595Z,29.48
2022-12-03T07:28:59.492Z,27.38
2022-12-03T07:31:26.414Z,26.05
2022-12-03T07:33:53.334Z,25.60
2022-12-03T07:36:20.222Z,27.65
2022-12-03T07:38:47.149Z,26.75
2022-12-03T07:41:14.060Z,27.17
2022-12-03T07:43:40.937Z,26.27
2022-12-03T07:46:07.855Z,27.15
2022-12-03T07:48:34.731Z,25.60
2022-12-03T07:51:01.640Z,27.05
2022-12-03T07:53:28.532Z,27.02
2022-12-03T07:55:55.421Z,30.98
2022-12-03T07:58:22.310Z,28.50
2022-12-03T08:00:49.230Z,28.08
2022-12-03T08:03:16.157Z,27.10
2022-12-03T08:05:43.054Z,28.70
2022-12-03T08:08:10.027Z,29.40
2022-12-03T08:10:37.000Z,26.55
2022-12-03T08:13:03.888Z,33.78
2022-12-03T08:15:36.910Z,26.67
2022-12-03T08:18:07.327Z,31.00
2022-12-03T08:20:34.201Z,29.58
2022-12-03T08:23:01.109Z,27.75
2022-12-03T08:25:27.994Z,26.02
2022-12-03T08:27:54.971Z,25.70
2022-12-03T08:30:22.950Z,26.83
2022-12-03T08:32:49.867Z,29.77
2022-12-03T08:35:16.852Z,27.13
2022-12-03T08:37:43.804Z,27.45
2022-12-03T08:40:10.720Z,27.20
2022-12-03T08:42:37.830Z,27.98
2022-12-03T08:45:04.845Z,26.35
2022-12-03T08:47:31.752Z,25.75
2022-12-03T08:49:58.673Z,29.15
2022-12-03T08:52:25.578Z,25.20
2022-12-03T08:54:52.936Z,27.05
2022-12-03T08:57:20.213Z,26.52
2022-12-03T08:59:47.175Z,26.48
2022-12-03T09:02:14.107Z,28.80
2022-12-03T09:04:41.046Z,28.38
2022-12-03T09:07:08.039Z,26.48
2022-12-03T09:09:35.003Z,28.85
2022-12-03T09:12:01.947Z,25.90
2022-12-03T09:14:28.843Z,28.40
2022-12-03T09:16:56.150Z,30.45
2022-12-03T09:19:25.723Z,28.63
2022-12-03T09:21:52.658Z,27.98
2022-12-03T09:24:19.546Z,26.00
2022-12-03T09:26:46.471Z,26.88
2022-12-03T09:29:13.369Z,30.00
2022-12-03T09:34:23.052Z,27.27
2022-12-03T09:36:50.017Z,24.75
2022-12-03T09:39:20.184Z,27.73
2022-12-03T09:42:13.460Z,26.15
2022-12-03T09:44:38.655Z,28.05
2022-12-03T09:47:05.554Z,28.00
2022-12-03T09:49:33.464Z,28.48
2022-12-03T09:52:00.384Z,27.95
2022-12-03T09:54:27.272Z,26.23
2022-12-03T09:56:54.160Z,28.70
2022-12-03T09:59:21.043Z,26.45
2022-12-03T10:01:48.248Z,27.38
2022-12-03T10:04:15.234Z,27.70
2022-12-03T10:06:45.864Z,28.48
2022-12-03T10:09:19.397Z,26.52
2022-12-03T10:11:46.347Z,25.83
2022-12-03T10:14:13.254Z,24.45
2022-12-03T10:16:40.296Z,26.65
2022-12-03T10:19:07.353Z,25.10
2022-12-03T10:21:34.243Z,24.58
2022-12-03T10:24:01.116Z,26.13
2022-12-03T10:26:28.015Z,27.48
2022-12-03T10:28:54.940Z,26.40
2022-12-03T10:31:25.092Z,26.45
2022-12-03T10:33:52.022Z,25.77
2022-12-03T10:36:19.014Z,28.70
2022-12-03T10:38:46.048Z,23.60
2022-12-03T10:41:12.944Z,27.67
2022-12-03T10:43:49.225Z,26.10
2022-12-03T10:46:16.250Z,27.35
2022-12-03T10:56:52.733Z,23.17
2022-12-03T10:59:19.626Z,26.98
2022-12-03T11:01:46.587Z,28.27
2022-12-03T11:04:13.634Z,27.33
2022-12-03T11:06:40.596Z,28.23
2022-12-03T11:09:09.272Z,28.15
2022-12-03T11:11:36.301Z,25.30
2022-12-03T11:14:03.233Z,27.83
2022-12-03T11:16:30.227Z,29.70
2022-12-03T11:18:57.193Z,29.00
2022-12-03T11:21:24.135Z,27.40
2022-12-03T11:23:51.990Z,27.48
2022-12-03T11:26:19.850Z,26.63
2022-12-03T11:28:47.031Z,25.50
2022-12-03T11:31:13.976Z,27.90
2022-12-03T11:33:40.948Z,28.25
2022-12-03T11:36:07.892Z,28.20
2022-12-03T11:38:34.793Z,26.92
2022-12-03T11:41:01.683Z,31.20
2022-12-03T11:43:28.595Z,28.02
2022-12-03T11:45:59.638Z,28.23
2022-12-03T11:48:29.623Z,30.48
2022-12-03T11:50:56.512Z,29.25
2022-12-03T11:53:23.434Z,26.40
2022-12-03T11:55:50.327Z,28.27
2022-12-03T11:58:17.236Z,26.83
2022-12-03T12:00:44.118Z,30.40
2022-12-03T12:03:11.098Z,26.67
2022-12-03T12:05:38.081Z,30.45
2022-12-03T12:08:05.035Z,27.88
2022-12-03T12:10:32.013Z,28.27
2022-12-03T12:12:58.920Z,28.15
2022-12-03T12:15:25.805Z,27.58
2022-12-03T12:17:52.701Z,25.00
2022-12-03T12:23:03.080Z,24.23
2022-12-03T12:25:30.060Z,25.98
2022-12-03T12:27:57.181Z,23.63
2022-12-03T12:30:24.183Z,25.77
2022-12-03T12:32:51.135Z,28.73
2022-12-03T12:35:18.110Z,25.60
2022-12-03T12:37:47.343Z,26.92
2022-12-03T12:40:15.573Z,27.75
2022-12-03T12:42:42.498Z,26.73
2022-12-03T12:45:09.398Z,27.45
2022-12-03T12:47:36.434Z,25.20
2022-12-03T12:50:03.422Z,26.33
2022-12-03T12:52:30.313Z,27.08
2022-12-03T12:55:00.265Z,24.35
2022-12-03T12:57:31.433Z,24.23
2022-12-03T12:59:58.319Z,26.25
2022-12-03T13:02:25.476Z,25.55
2022-12-03T13:04:52.467Z,21.88
2022-12-03T13:07:19.400Z,24.90
2022-12-03T13:09:46.280Z,25.20
2022-12-03T13:12:13.184Z,22.90
2022-12-03T13:14:40.087Z,23.77
2022-12-03T13:17:06.968Z,24.13
2022-12-03T13:19:43.512Z,22.98
2022-12-03T13:22:13.756Z,24.50
2022-12-03T13:24:40.707Z,23.73
2022-12-03T13:27:07.647Z,23.90
2022-12-03T13:29:34.546Z,24.67
2022-12-03T13:32:01.556Z,23.65
2022-12-03T13:34:28.548Z,23.98
2022-12-03T13:36:58.445Z,24.70
2022-12-03T13:39:25.863Z,23.58
2022-12-03T13:41:54.106Z,23.00
2022-12-03T13:44:25.314Z,20.40
2022-12-03T13:49:28.262Z,22.77
2022-12-03T13:51:56.804Z,23.20
2022-12-03T13:54:23.718Z,21.67
2022-12-03T13:56:50.627Z,21.63
2022-12-03T13:59:20.332Z,21.08
2022-12-03T14:01:50.040Z,23.15
2022-12-03T14:04:17.023Z,24.23
2022-12-03T14:06:43.966Z,21.60
2022-12-03T14:09:12.806Z,21.13
2022-12-03T14:11:39.710Z,24.55
2022-12-03T14:14:06.642Z,23.88
2022-12-03T14:16:33.616Z,23.52
2022-12-03T14:19:00.558Z,23.42
2022-12-03T14:21:27.433Z,23.77
2022-12-03T14:23:54.329Z,24.85
2022-12-03T14:26:21.235Z,21.63
2022-12-03T14:28:48.144Z,23.65
2022-12-03T14:31:15.093Z,24.33
2022-12-03T14:33:42.055Z,24.02
2022-12-03T14:36:08.938Z,22.65
2022-12-03T14:38:36.986Z,23.25
2022-12-03T14:41:03.886Z,25.40
2022-12-03T14:43:30.777Z,23.35
2022-12-03T14:45:57.713Z,24.50
2022-12-03T14:48:24.834Z,27.17
2022-12-03T14:50:51.727Z,24.23
2022-12-03T14:53:21.493Z,26.20
2022-12-03T14:55:52.561Z,25.15
2022-12-03T14:58:19.459Z,23.88
2022-12-03T15:00:46.369Z,24.60
2022-12-03T15:03:13.290Z,24.67
2022-12-03T15:05:40.173Z,26.73
2022-12-03T15:08:07.114Z,21.77
2022-12-03T15:10:34.104Z,23.05
2022-12-03T15:13:01.005Z,25.02
2022-12-03T15:15:27.892Z,24.83
2022-12-03T15:17:54.829Z,25.75
2022-12-03T15:20:21.751Z,24.45
2022-12-03T15:22:48.670Z,23.15
2022-12-03T15:25:15.611Z,25.17
2022-12-03T15:27:42.519Z,23.20
2022-12-03T15:30:09.415Z,23.45
2022-12-03T15:32:36.316Z,25.35
2022-12-03T15:35:03.386Z,26.23
2022-12-03T15:37:30.264Z,23.13
2022-12-03T15:39:57.469Z,23.30
2022-12-03T15:42:24.520Z,26.17
2022-12-03T15:44:51.438Z,24.02
2022-12-03T15:47:18.326Z,27.70
2022-12-03T15:49:45.221Z,24.75
2022-12-03T15:52:12.112Z,25.85
2022-12-03T15:54:39.025Z,26.70
2022-12-03T15:57:05.936Z,22.63
2022-12-03T15:59:32.883Z,25.77
2022-12-03T16:01:59.805Z,26.48
2022-12-03T16:04:26.747Z,25.92
2022-12-03T16:06:53.633Z,25.50
2022-12-03T16:09:26.656Z,25.58
2022-12-03T16:11:54.389Z,25.55
2022-12-03T16:14:21.309Z,25.80
2022-12-03T16:16:48.210Z,28.38
2022-12-03T16:19:15.143Z,26.23
2022-12-03T16:21:42.076Z,25.60
2022-12-03T16:24:09.144Z,28.10
2022-12-03T16:26:36.090Z,26.85
2022-12-03T16:29:04.097Z,25.55
2022-12-03T16:31:31.053Z,24.85
2022-12-03T16:33:58.068Z,25.88
2022-12-03T16:36:28.294Z,27.45
2022-12-03T16:38:57.276Z,25.63
2022-12-03T16:41:24.310Z,27.52
2022-12-03T16:43:54.518Z,25.85
2022-12-03T16:46:22.564Z,27.33
2022-12-03T16:48:49.666Z,26.80
2022-12-03T16:54:24.074Z,28.30
2022-12-03T16:56:51.000Z,27.90
2022-12-03T17:02:08.901Z,27.38
2022-12-03T17:04:36.067Z,29.45
2022-12-03T17:07:02.995Z,25.70
2022-12-03T17:09:29.904Z,26.73
2022-12-03T17:11:56.781Z,24.85
2022-12-03T17:14:27.278Z,25.80
2022-12-03T17:16:56.846Z,27.52
2022-12-03T17:19:23.748Z,28.77
2022-12-03T17:21:50.660Z,31.25
2022-12-03T17:24:17.559Z,27.30
2022-12-03T17:26:44.487Z,27.25
2022-12-03T17:29:11.371Z,27.73
2022-12-03T17:31:41.862Z,26.90
2022-12-03T17:36:36.421Z,27.73
2022-12-03T17:39:03.440Z,26.80
2022-12-03T17:41:30.321Z,29.13
2022-12-03T17:43:57.207Z,28.77
2022-12-03T17:46:24.164Z,30.08
2022-12-03T17:48:51.103Z,28.88
2022-12-03T17:51:17.981Z,27.80
2022-12-03T17:53:44.879Z,27.92
2022-12-03T17:56:11.768Z,27.00
2022-12-03T17:58:38.674Z,24.63
2022-12-03T18:01:05.576Z,28.98
2022-12-03T18:03:32.846Z,28.80
2022-12-03T18:05:59.758Z,28.13
2022-12-03T18:08:26.738Z,29.10
2022-12-03T18:10:53.625Z,28.30
2022-12-03T18:13:20.593Z,31.83
2022-12-03T18:15:47.602Z,28.27
2022-12-03T18:18:14.525Z,28.17
2022-12-03T18:20:41.488Z,28.20
2022-12-03T18:23:08.425Z,27.17
2022-12-03T18:25:35.317Z,31.83
2022-12-03T18:28:02.205Z,29.90
2022-12-03T18:30:29.098Z,28.70
2022-12-03T18:32:55.994Z,29.90
2022-12-03T18:35:22.916Z,29.65
2022-12-03T18:37:49.802Z,31.38
2022-12-03T18:40:16.908Z,32.78
2022-12-03T18:42:43.785Z,30.45
2022-12-03T18:45:10.703Z,33.75
2022-12-03T18:47:37.700Z,39.65
2022-12-03T18:50:04.681Z,37.03
2022-12-03T18:52:31.807Z,38.72
2022-12-03T18:54:58.699Z,45.45
2022-12-03T18:57:25.590Z,41.00
2022-12-03T18:59:52.827Z,43.40
2022-12-03T19:02:54.190Z,38.58
2022-12-03T19:05:06.994Z,46.72
2022-12-03T19:07:33.950Z,41.83
2022-12-03T19:10:01.079Z,48.38
2022-12-03T19:12:27.971Z,44.97
2022-12-03T19:14:54.877Z,41.00
2022-12-03T19:17:21.904Z,43.42
2022-12-03T19:19:49.175Z,43.90
2022-12-03T19:22:16.063Z,40.70
2022-12-03T19:24:42.949Z,44.90
2022-12-03T19:27:09.850Z,42.13
2022-12-03T19:29:36.844Z,46.67
2022-12-03T19:32:03.871Z,48.22
2022-12-03T19:34:30.888Z,46.92
2022-12-03T19:36:57.808Z,44.50
2022-12-03T19:39:24.711Z,43.63
2022-12-03T19:41:51.596Z,42.97
2022-12-03T19:44:18.506Z,44.28
2022-12-03T19:46:45.380Z,41.10
2022-12-03T19:49:12.281Z,39.50
2022-12-03T19:51:41.277Z,46.20
2022-12-03T19:54:08.228Z,37.03
2022-12-03T19:56:35.147Z,42.60
2022-12-03T19:59:02.173Z,40.58
2022-12-03T20:01:29.124Z,41.05
2022-12-03T20:03:56.070Z,39.00
2022-12-03T20:06:22.957Z,39.13
2022-12-03T20:08:49.866Z,43.15
2022-12-03T20:11:16.758Z,39.65
2022-12-03T20:13:43.870Z,42.03
2022-12-03T20:16:10.824Z,42.10
2022-12-03T20:18:37.729Z,43.45
2022-12-03T20:21:04.645Z,53.22
2022-12-03T20:23:31.555Z,48.08
2022-12-03T20:25:58.469Z,45.28
2022-12-03T20:28:25.380Z,44.90
2022-12-03T20:30:52.460Z,41.60
2022-12-03T20:33:19.341Z,41.95
2022-12-03T20:35:46.258Z,40.22
2022-12-03T20:38:13.146Z,43.35
2022-12-03T20:40:40.057Z,41.35
2022-12-03T20:43:06.952Z,43.22
2022-12-03T20:45:33.953Z,46.63
2022-12-03T20:48:00.909Z,42.70
2022-12-03T20:50:27.830Z,45.97
2022-12-03T20:53:16.695Z,40.47
2022-12-03T20:55:41.603Z,44.38
2022-12-03T20:58:08.486Z,42.15
2022-12-03T21:03:28.146Z,46.17
2022-12-03T21:06:17.570Z,39.85
2022-12-03T21:08:46.108Z,43.70
2022-12-03T21:11:19.412Z,47.10
2022-12-03T21:13:46.689Z,42.28
2022-12-03T21:16:18.407Z,43.45
2022-12-03T21:18:50.356Z,43.13
2022-12-03T21:21:17.419Z,44.03
2022-12-03T21:23:48.541Z,42.85
2022-12-03T21:26:32.364Z,43.95
2022-12-03T21:29:02.067Z,47.70
2022-12-03T21:31:32.268Z,46.20
2022-12-03T21:33:59.159Z,44.15
2022-12-03T21:36:26.070Z,46.05
2022-12-03T21:38:52.988Z,44.08
2022-12-03T21:41:19.896Z,42.30
2022-12-03T21:43:58.257Z,42.40
2022-12-03T21:47:09.405Z,43.38
2022-12-03T21:49:15.344Z,41.92
2022-12-03T21:51:42.239Z,45.15
2022-12-03T21:54:17.918Z,44.05
2022-12-03T21:56:44.830Z,42.58
2022-12-03T21:59:20.559Z,44.42
2022-12-03T22:01:54.415Z,43.22
2022-12-03T22:04:23.018Z,40.70
2022-12-03T22:07:04.963Z,45.00
2022-12-03T22:09:32.246Z,44.60
2022-12-03T22:12:08.191Z,47.20
2022-12-03T22:14:38.311Z,40.30
2022-12-03T22:19:55.359Z,41.40
2022-12-03T22:25:10.502Z,42.92
2022-12-03T22:27:47.614Z,41.00
2022-12-03T22:30:18.235Z,41.22
2022-12-03T22:38:19.344Z,41.43
2022-12-03T22:43:43.632Z,42.20
2022-12-03T22:46:10.582Z,41.28
2022-12-03T22:48:38.592Z,42.28
2022-12-03T22:51:05.534Z,43.25
2022-12-03T22:53:44.937Z,38.97
2022-12-03T22:56:18.171Z,41.58
2022-12-03T22:58:48.101Z,44.05
2022-12-03T23:01:16.076Z,43.30
2022-12-03T23:03:46.030Z,41.17
2022-12-03T23:06:20.180Z,44.92
2022-12-03T23:08:47.269Z,39.85
2022-12-03T23:11:14.328Z,42.17
2022-12-03T23:13:43.429Z,42.05
2022-12-03T23:16:10.478Z,44.60
2022-12-03T23:18:37.465Z,44.47
2022-12-03T23:21:04.598Z,43.92
2022-12-03T23:23:34.488Z,43.58
2022-12-03T23:26:01.513Z,42.67
2022-12-03T23:31:19.931Z,39.63
2022-12-03T23:33:46.970Z,43.25
2022-12-03T23:36:13.862Z,43.45
2022-12-03T23:38:40.773Z,45.92
2022-12-03T23:41:07.669Z,43.40
2022-12-03T23:43:34.557Z,43.47
2022-12-03T23:46:01.533Z,44.85
2022-12-03T23:48:28.501Z,44.20
2022-12-03T23:50:55.388Z,42.78
2022-12-03T23:53:22.295Z,41.90
2022-12-03T23:55:49.209Z,43.05
2022-12-03T23:58:16.096Z,43.20
