createdAt,value
2022-08-27T00:04:54.409Z,99.90
2022-08-27T00:10:00.484Z,99.90
2022-08-27T00:15:08.164Z,99.90
2022-08-27T00:20:18.291Z,99.90
2022-08-27T00:25:24.556Z,99.90
2022-08-27T00:30:31.150Z,99.90
2022-08-27T00:35:36.999Z,99.90
2022-08-27T00:40:44.063Z,99.90
2022-08-27T00:45:49.306Z,99.90
2022-08-27T00:50:56.316Z,99.90
2022-08-27T00:56:07.974Z,99.90
2022-08-27T01:01:17.449Z,99.90
2022-08-27T01:06:24.508Z,99.90
2022-08-27T01:11:30.504Z,99.90
2022-08-27T01:16:40.277Z,99.90
2022-08-27T01:22:05.247Z,99.90
2022-08-27T01:27:13.982Z,99.90
2022-08-27T01:32:31.308Z,99.90
2022-08-27T01:37:38.012Z,99.90
2022-08-27T01:43:00.004Z,99.90
2022-08-27T01:48:07.778Z,99.90
2022-08-27T01:53:16.255Z,99.90
2022-08-27T01:58:26.269Z,99.90
2022-08-27T02:03:31.840Z,99.90
2022-08-27T02:08:37.721Z,99.90
2022-08-27T02:13:42.279Z,99.90
2022-08-27T02:18:48.638Z,99.90
2022-08-27T02:23:56.372Z,99.90
2022-08-27T02:29:02.713Z,99.90
2022-08-27T02:34:06.919Z,99.90
2022-08-27T02:39:12.609Z,99.90
2022-08-27T02:44:18.706Z,99.90
2022-08-27T02:49:24.519Z,99.90
2022-08-27T02:54:30.131Z,99.90
2022-08-27T02:59:35.851Z,99.90
2022-08-27T03:04:42.679Z,99.90
2022-08-27T03:09:48.476Z,99.90
2022-08-27T03:14:54.221Z,99.90
2022-08-27T03:19:59.561Z,99.90
2022-08-27T03:25:05.482Z,99.90
2022-08-27T03:30:15.654Z,99.90
2022-08-27T03:35:21.995Z,99.90
2022-08-27T03:40:28.459Z,99.90
2022-08-27T03:45:48.336Z,99.90
2022-08-27T03:50:42.454Z,99.90
2022-08-27T03:55:49.194Z,99.90
2022-08-27T04:00:54.845Z,99.90
2022-08-27T04:06:01.549Z,99.90
2022-08-27T04:11:08.912Z,99.90
2022-08-27T04:16:14.290Z,99.90
2022-08-27T04:21:19.308Z,99.90
2022-08-27T04:26:24.585Z,99.90
2022-08-27T04:31:29.914Z,99.90
2022-08-27T04:36:35.269Z,99.90
2022-08-27T04:41:40.757Z,99.90
2022-08-27T04:46:49.540Z,99.90
2022-08-27T04:51:56.597Z,99.90
2022-08-27T04:57:04.448Z,99.90
2022-08-27T05:02:10.908Z,99.90
2022-08-27T05:07:16.878Z,99.90
2022-08-27T05:12:23.565Z,99.90
2022-08-27T05:17:30.726Z,99.90
2022-08-27T05:22:36.408Z,99.90
2022-08-27T05:27:42.884Z,99.90
2022-08-27T05:32:48.501Z,99.90
2022-08-27T05:37:55.726Z,99.90
2022-08-27T05:43:01.420Z,99.90
2022-08-27T05:48:07.707Z,99.90
2022-08-27T05:53:14.270Z,99.90
2022-08-27T05:58:37.954Z,99.90
2022-08-27T06:03:45.836Z,99.90
2022-08-27T06:08:54.274Z,99.90
2022-08-27T06:14:00.513Z,99.90
2022-08-27T06:19:06.715Z,99.90
2022-08-27T06:24:13.802Z,99.90
2022-08-27T06:29:19.287Z,99.90
2022-08-27T06:34:25.058Z,99.90
2022-08-27T06:39:30.892Z,99.90
2022-08-27T06:44:36.344Z,99.90
2022-08-27T06:49:43.465Z,99.90
2022-08-27T06:54:50.711Z,99.90
2022-08-27T06:59:56.467Z,99.90
2022-08-27T07:05:01.729Z,99.90
2022-08-27T07:10:07.593Z,99.90
2022-08-27T07:15:13.866Z,99.90
2022-08-27T07:20:20.941Z,99.90
2022-08-27T07:25:27.754Z,99.90
2022-08-27T07:30:33.401Z,99.90
2022-08-27T07:35:39.308Z,99.90
2022-08-27T07:40:44.924Z,99.90
2022-08-27T07:45:53.820Z,99.90
2022-08-27T07:51:00.749Z,99.90
2022-08-27T07:56:08.238Z,99.90
2022-08-27T08:01:14.690Z,99.90
2022-08-27T08:06:20.671Z,99.90
2022-08-27T08:11:25.969Z,99.90
2022-08-27T08:16:32.609Z,99.90
2022-08-27T08:21:38.848Z,99.90
2022-08-27T08:26:44.939Z,99.90
2022-08-27T08:31:50.603Z,99.90
2022-08-27T08:36:56.356Z,99.90
2022-08-27T08:42:03.859Z,99.90
2022-08-27T08:47:16.032Z,99.90
2022-08-27T08:52:37.378Z,99.90
2022-08-27T08:57:51.906Z,99.90
2022-08-27T09:02:59.275Z,99.90
2022-08-27T09:08:31.370Z,99.90
2022-08-27T09:13:30.322Z,99.90
2022-08-27T09:18:41.436Z,99.90
2022-08-27T09:24:15.907Z,99.90
2022-08-27T09:29:21.323Z,71.60
2022-08-27T09:34:28.545Z,99.90
2022-08-27T09:40:05.940Z,99.90
2022-08-27T09:45:25.551Z,99.90
2022-08-27T09:50:43.569Z,99.90
2022-08-27T09:55:52.587Z,99.90
2022-08-27T10:01:05.138Z,99.90
2022-08-27T10:06:11.532Z,99.90
2022-08-27T10:11:26.339Z,99.90
2022-08-27T10:17:02.040Z,82.00
2022-08-27T10:22:19.043Z,1.00
2022-08-27T10:27:36.397Z,91.60
2022-08-27T10:33:06.487Z,85.90
2022-08-27T10:38:35.954Z,1.00
2022-08-27T10:44:07.319Z,99.90
2022-08-27T10:49:22.113Z,99.90
2022-08-27T10:54:30.606Z,1.00
2022-08-27T10:59:51.874Z,1.00
2022-08-27T11:05:00.600Z,99.90
2022-08-27T11:10:09.546Z,99.90
2022-08-27T11:15:23.679Z,1.00
2022-08-27T11:20:34.968Z,1.00
2022-08-27T11:26:02.272Z,1.00
2022-08-27T11:31:29.408Z,1.00
2022-08-27T11:37:07.008Z,1.00
2022-08-27T11:42:41.776Z,1.00
2022-08-27T11:47:57.143Z,1.00
2022-08-27T11:53:08.704Z,99.90
2022-08-27T11:58:24.260Z,99.90
2022-08-27T12:03:32.941Z,99.90
2022-08-27T12:08:40.869Z,99.90
2022-08-27T12:14:09.446Z,1.00
2022-08-27T12:19:38.929Z,1.00
2022-08-27T12:24:50.655Z,48.70
2022-08-27T12:30:25.298Z,1.00
2022-08-27T12:35:52.423Z,1.00
2022-08-27T12:41:00.792Z,99.90
2022-08-27T12:46:20.326Z,99.90
2022-08-27T12:51:35.134Z,99.90
2022-08-27T12:57:05.823Z,99.90
2022-08-27T13:02:30.288Z,99.90
2022-08-27T13:07:39.536Z,99.90
2022-08-27T13:12:49.199Z,99.90
2022-08-27T13:17:54.497Z,99.90
2022-08-27T13:23:01.881Z,1.00
2022-08-27T13:28:15.768Z,1.00
2022-08-27T13:33:33.143Z,1.00
2022-08-27T13:38:49.338Z,1.00
2022-08-27T13:43:54.738Z,1.00
2022-08-27T13:49:00.608Z,1.00
2022-08-27T13:54:14.320Z,1.00
2022-08-27T13:59:25.876Z,99.90
2022-08-27T14:05:07.204Z,1.00
2022-08-27T14:10:27.569Z,42.40
2022-08-27T14:15:40.089Z,1.00
2022-08-27T14:20:45.938Z,1.00
2022-08-27T14:25:52.988Z,1.00
2022-08-27T14:31:00.240Z,1.00
2022-08-27T14:36:07.699Z,68.50
2022-08-27T14:41:13.097Z,99.90
2022-08-27T14:46:28.104Z,1.00
2022-08-27T14:51:36.485Z,99.90
2022-08-27T14:56:42.699Z,1.00
2022-08-27T15:01:48.170Z,20.90
2022-08-27T15:06:54.927Z,1.00
2022-08-27T15:12:01.331Z,1.00
2022-08-27T15:17:33.292Z,16.40
2022-08-27T15:22:20.889Z,99.90
2022-08-27T15:27:37.949Z,99.90
2022-08-27T15:32:40.402Z,1.00
2022-08-27T15:37:47.159Z,1.00
2022-08-27T15:42:58.573Z,1.00
2022-08-27T15:48:05.056Z,99.90
2022-08-27T15:53:11.365Z,99.90
2022-08-27T15:58:17.137Z,1.00
2022-08-27T16:03:28.227Z,1.00
2022-08-27T16:08:30.246Z,1.00
2022-08-27T16:13:37.858Z,1.00
2022-08-27T16:18:44.029Z,1.00
2022-08-27T16:23:49.901Z,1.00
2022-08-27T16:28:54.878Z,1.00
2022-08-27T16:34:00.836Z,1.00
2022-08-27T16:39:06.564Z,1.00
2022-08-27T16:44:12.850Z,1.00
2022-08-27T16:49:35.773Z,1.00
2022-08-27T16:54:41.423Z,1.00
2022-08-27T16:59:46.335Z,1.00
2022-08-27T17:04:55.043Z,1.00
2022-08-27T17:10:03.720Z,1.00
2022-08-27T17:15:07.252Z,1.00
2022-08-27T17:20:15.921Z,1.00
2022-08-27T17:25:21.587Z,1.00
2022-08-27T17:30:29.609Z,1.00
2022-08-27T17:35:35.186Z,99.90
2022-08-27T17:40:42.983Z,99.90
2022-08-27T17:45:49.497Z,99.90
2022-08-27T17:50:55.576Z,99.90
2022-08-27T17:56:01.603Z,99.90
2022-08-27T18:01:08.959Z,99.90
2022-08-27T18:06:16.498Z,99.90
2022-08-27T18:11:21.802Z,99.90
2022-08-27T18:16:28.938Z,99.90
2022-08-27T18:21:35.354Z,99.90
2022-08-27T18:26:39.504Z,99.90
2022-08-27T18:31:45.282Z,99.90
2022-08-27T18:36:51.652Z,99.90
2022-08-27T18:41:57.686Z,99.90
2022-08-27T18:47:02.808Z,99.90
2022-08-27T18:52:10.279Z,99.90
2022-08-27T18:57:15.777Z,99.90
2022-08-27T19:02:22.617Z,99.90
2022-08-27T19:07:29.386Z,99.90
2022-08-27T19:12:36.724Z,99.90
2022-08-27T19:17:45.158Z,99.90
2022-08-27T19:22:50.677Z,99.90
2022-08-27T19:27:55.804Z,99.90
2022-08-27T19:33:01.657Z,99.90
2022-08-27T19:38:08.792Z,99.90
2022-08-27T19:43:14.549Z,99.90
2022-08-27T19:48:19.785Z,99.90
2022-08-27T19:53:26.008Z,99.90
2022-08-27T19:58:31.496Z,99.90
2022-08-27T20:03:37.524Z,99.90
2022-08-27T20:08:44.032Z,99.90
2022-08-27T20:13:51.368Z,99.90
2022-08-27T20:19:00.543Z,99.90
2022-08-27T20:24:05.723Z,99.90
2022-08-27T20:29:14.932Z,99.90
2022-08-27T20:34:19.464Z,99.90
2022-08-27T20:39:24.715Z,99.90
2022-08-27T20:44:31.824Z,99.90
2022-08-27T20:49:40.202Z,99.90
2022-08-27T20:54:46.110Z,99.90
2022-08-27T21:00:09.115Z,99.90
2022-08-27T21:05:16.209Z,99.90
2022-08-27T21:10:22.246Z,99.90
2022-08-27T21:15:28.772Z,99.90
2022-08-27T21:20:34.011Z,99.90
2022-08-27T21:25:41.040Z,99.90
2022-08-27T21:30:46.811Z,99.90
2022-08-27T21:35:53.754Z,99.90
2022-08-27T21:41:00.683Z,99.90
2022-08-27T21:46:06.853Z,99.90
2022-08-27T21:51:15.474Z,99.90
2022-08-27T21:56:22.241Z,99.90
2022-08-27T22:01:28.150Z,99.90
2022-08-27T22:06:33.664Z,99.90
2022-08-27T22:11:39.278Z,99.90
2022-08-27T22:16:45.640Z,99.90
2022-08-27T22:21:50.696Z,99.90
2022-08-27T22:26:55.515Z,99.90
2022-08-27T22:32:01.029Z,99.90
2022-08-27T22:37:07.801Z,99.90
2022-08-27T22:42:13.059Z,99.90
2022-08-27T22:47:20.157Z,99.90
2022-08-27T22:52:28.185Z,99.90
2022-08-27T22:57:34.764Z,99.90
2022-08-27T23:02:40.352Z,99.90
2022-08-27T23:07:45.809Z,99.90
2022-08-27T23:12:52.460Z,99.90
2022-08-27T23:17:58.053Z,99.90
2022-08-27T23:23:03.632Z,99.90
2022-08-27T23:28:13.552Z,99.90
2022-08-27T23:33:17.004Z,99.90
2022-08-27T23:38:23.048Z,99.90
2022-08-27T23:43:29.974Z,99.90
2022-08-27T23:48:35.976Z,99.90
2022-08-27T23:53:40.415Z,99.90
2022-08-27T23:58:46.280Z,99.90
