createdAt,value
2022-09-14T00:00:18.903Z,664.93
2022-09-14T00:03:09.576Z,658.50
2022-09-14T00:05:59.875Z,644.37
2022-09-14T00:08:56.103Z,642.57
2022-09-14T00:11:50.246Z,651.73
2022-09-14T00:15:10.797Z,647.70
2022-09-14T00:18:03.617Z,608.13
2022-09-14T00:20:54.450Z,644.37
2022-09-14T00:23:45.020Z,675.80
2022-09-14T00:26:35.891Z,667.13
2022-09-14T00:29:29.240Z,737.60
2022-09-14T00:32:19.248Z,758.70
2022-09-14T00:35:12.621Z,788.83
2022-09-14T00:38:02.708Z,745.27
2022-09-14T00:41:00.851Z,800.93
2022-09-14T00:44:00.846Z,766.30
2022-09-14T00:46:54.062Z,777.17
2022-09-14T00:49:47.297Z,774.63
2022-09-14T00:52:43.449Z,754.90
2022-09-14T00:55:34.435Z,752.00
2022-09-14T00:58:36.912Z,750.50
2022-09-14T01:01:29.210Z,729.40
2022-09-14T01:04:20.216Z,727.23
2022-09-14T01:07:20.429Z,744.17
2022-09-14T01:10:24.322Z,740.63
2022-09-14T01:13:29.092Z,760.83
2022-09-14T01:16:27.042Z,761.00
2022-09-14T01:19:26.649Z,730.13
2022-09-14T01:22:19.719Z,703.57
2022-09-14T01:25:32.227Z,697.37
2022-09-14T01:28:44.236Z,757.70
2022-09-14T01:31:40.321Z,746.60
2022-09-14T01:34:36.948Z,709.10
2022-09-14T01:37:33.176Z,724.80
2022-09-14T01:40:28.626Z,739.57
2022-09-14T01:43:23.871Z,726.20
2022-09-14T01:46:30.011Z,716.17
2022-09-14T01:49:29.211Z,735.47
2022-09-14T01:52:24.165Z,726.80
2022-09-14T01:55:20.119Z,708.10
2022-09-14T01:58:14.238Z,719.60
2022-09-14T02:01:07.041Z,659.33
2022-09-14T02:04:07.225Z,620.53
2022-09-14T02:06:59.313Z,624.03
2022-09-14T02:09:52.076Z,605.93
2022-09-14T02:12:43.141Z,599.80
2022-09-14T02:15:33.531Z,612.90
2022-09-14T02:18:24.877Z,608.17
2022-09-14T02:21:21.961Z,637.17
2022-09-14T02:24:13.540Z,585.97
2022-09-14T02:27:06.454Z,620.00
2022-09-14T02:30:06.261Z,636.17
2022-09-14T02:33:17.989Z,629.20
2022-09-14T02:36:16.870Z,654.07
2022-09-14T02:39:18.684Z,638.27
2022-09-14T02:42:20.409Z,650.53
2022-09-14T02:45:21.770Z,633.53
2022-09-14T02:48:20.563Z,638.00
2022-09-14T02:51:19.152Z,624.77
2022-09-14T02:54:18.002Z,630.17
2022-09-14T02:57:08.876Z,631.80
2022-09-14T02:59:59.373Z,659.13
2022-09-14T03:02:49.407Z,671.13
2022-09-14T03:05:40.091Z,639.13
2022-09-14T03:08:33.505Z,683.33
2022-09-14T03:11:26.876Z,661.63
2022-09-14T03:14:17.329Z,681.70
2022-09-14T03:17:07.942Z,669.63
2022-09-14T03:19:58.032Z,647.23
2022-09-14T03:22:48.208Z,679.90
2022-09-14T03:25:40.709Z,677.67
2022-09-14T03:28:33.826Z,664.30
2022-09-14T03:31:24.862Z,678.80
2022-09-14T03:34:16.099Z,666.83
2022-09-14T03:37:07.896Z,662.57
2022-09-14T03:39:58.151Z,637.73
2022-09-14T03:42:50.086Z,675.73
2022-09-14T03:45:43.028Z,660.63
2022-09-14T03:48:33.791Z,667.87
2022-09-14T03:51:26.600Z,694.37
2022-09-14T03:54:22.130Z,664.30
2022-09-14T03:57:13.676Z,668.40
2022-09-14T04:00:06.024Z,667.47
2022-09-14T04:03:00.078Z,682.97
2022-09-14T04:05:59.212Z,682.97
2022-09-14T04:08:50.783Z,712.67
2022-09-14T04:11:41.794Z,638.30
2022-09-14T04:14:32.587Z,617.70
2022-09-14T04:17:25.519Z,621.00
2022-09-14T04:20:33.084Z,634.70
2022-09-14T04:23:24.587Z,657.40
2022-09-14T04:26:18.858Z,637.23
2022-09-14T04:29:11.118Z,646.40
2022-09-14T04:32:01.629Z,668.60
2022-09-14T04:34:52.112Z,630.57
2022-09-14T04:37:48.883Z,666.13
2022-09-14T04:40:48.698Z,660.20
2022-09-14T04:43:40.597Z,643.43
2022-09-14T04:46:35.287Z,651.77
2022-09-14T04:49:26.695Z,680.07
2022-09-14T04:55:07.993Z,668.97
2022-09-14T04:57:58.698Z,684.33
2022-09-14T05:00:49.583Z,661.97
2022-09-14T05:03:51.415Z,644.53
2022-09-14T05:06:45.130Z,671.20
2022-09-14T05:09:40.114Z,671.80
2022-09-14T05:12:35.176Z,673.60
2022-09-14T05:21:41.084Z,651.40
2022-09-14T05:24:32.941Z,688.00
2022-09-14T05:27:30.589Z,659.47
2022-09-14T06:20:04.944Z,740.73
2022-09-14T06:26:02.140Z,744.03
2022-09-14T06:29:00.116Z,730.90
2022-09-14T06:57:42.766Z,878.43
2022-09-14T16:56:28.277Z,1087.83
2022-09-14T18:51:36.746Z,1073.37
2022-09-14T18:54:30.494Z,1040.07
2022-09-14T18:57:33.183Z,1023.77
2022-09-14T19:34:13.796Z,973.83
2022-09-14T20:06:11.335Z,1056.43
2022-09-14T20:56:47.262Z,1086.97
2022-09-14T21:03:17.108Z,1032.93
2022-09-14T21:31:22.977Z,1103.83
2022-09-14T21:34:17.546Z,1015.90
2022-09-14T21:37:17.092Z,1069.80
2022-09-14T21:43:07.008Z,1037.53
2022-09-14T21:48:49.790Z,1075.50
2022-09-14T21:51:44.765Z,1065.90
2022-09-14T21:57:38.796Z,1062.97
2022-09-14T22:00:32.051Z,1055.47
2022-09-14T22:03:23.298Z,1041.10
2022-09-14T22:06:19.319Z,1078.93
2022-09-14T22:09:32.734Z,1057.67
2022-09-14T22:12:31.123Z,1108.77
2022-09-14T22:18:28.710Z,1073.73
2022-09-14T22:21:20.695Z,1070.27
2022-09-14T22:24:14.873Z,1092.30
2022-09-14T22:27:24.306Z,1053.67
2022-09-14T22:33:20.936Z,1065.50
2022-09-14T22:36:15.201Z,1099.23
2022-09-14T22:39:10.409Z,1090.83
2022-09-14T22:42:03.147Z,1070.37
2022-09-14T22:44:57.317Z,1022.37
2022-09-14T22:47:50.068Z,1089.60
2022-09-14T22:50:41.521Z,1114.73
2022-09-14T22:53:33.334Z,1025.30
2022-09-14T22:59:31.968Z,904.70
2022-09-14T23:02:28.739Z,951.43
2022-09-14T23:05:20.006Z,964.53
2022-09-14T23:11:07.695Z,968.53
2022-09-14T23:14:03.573Z,998.10
2022-09-14T23:16:58.006Z,983.17
2022-09-14T23:19:51.242Z,1020.77
2022-09-14T23:22:41.735Z,1010.77
2022-09-14T23:25:38.469Z,994.93
2022-09-14T23:28:29.254Z,1032.17
2022-09-14T23:31:22.346Z,1025.17
2022-09-14T23:34:13.023Z,1026.77
2022-09-14T23:37:07.274Z,1022.10
2022-09-14T23:39:58.058Z,1040.47
2022-09-14T23:48:31.621Z,898.67
2022-09-14T23:51:23.349Z,1053.93
2022-09-14T23:54:18.312Z,1106.20
2022-09-14T23:57:09.321Z,1073.93
2022-09-14T23:59:59.854Z,1095.00
