createdAt,value
2019-05-02T00:01:14.188Z,98272.91
2019-05-02T00:03:48.515Z,98264.26
2019-05-02T00:06:22.523Z,98273.84
2019-05-02T00:08:56.651Z,98264.86
2019-05-02T00:11:30.925Z,98254.98
2019-05-02T00:14:06.152Z,98256.88
2019-05-02T00:16:40.273Z,98260.54
2019-05-02T00:19:14.253Z,98241.37
2019-05-02T00:21:49.282Z,98249.48
2019-05-02T00:24:23.320Z,98240.84
2019-05-02T00:27:01.312Z,98244.52
2019-05-02T00:29:31.317Z,98247.98
2019-05-02T00:32:05.799Z,98244.61
2019-05-02T00:34:39.855Z,98235.15
2019-05-02T00:37:13.002Z,98229.38
2019-05-02T00:39:49.311Z,98230.23
2019-05-02T00:42:24.046Z,98223.78
2019-05-02T00:44:58.255Z,98215.88
2019-05-02T00:47:36.095Z,98205.55
2019-05-02T00:50:32.477Z,98215.33
2019-05-02T00:53:07.136Z,98208.47
2019-05-02T00:55:42.143Z,98204.24
2019-05-02T00:58:16.156Z,98197.89
2019-05-02T01:00:53.186Z,98204.84
2019-05-02T01:03:28.085Z,98203.16
2019-05-02T01:06:02.370Z,98200.00
2019-05-02T01:08:36.986Z,98194.92
2019-05-02T01:11:11.269Z,98192.02
2019-05-02T01:13:45.155Z,98188.20
2019-05-02T01:16:20.324Z,98184.06
2019-05-02T01:18:54.369Z,98174.02
2019-05-02T01:21:28.410Z,98178.05
2019-05-02T01:24:03.022Z,98172.23
2019-05-02T01:26:41.249Z,98168.09
2019-05-02T01:29:16.621Z,98171.66
2019-05-02T01:31:54.744Z,98163.78
2019-05-02T01:34:38.403Z,98170.82
2019-05-02T01:37:29.990Z,98166.97
2019-05-02T01:40:04.807Z,98162.27
2019-05-02T01:42:40.215Z,98160.95
2019-05-02T01:45:14.875Z,98159.64
2019-05-02T01:47:48.970Z,98146.30
2019-05-02T01:50:22.207Z,98151.56
2019-05-02T01:52:58.529Z,98150.06
2019-05-02T01:55:31.800Z,98147.15
2019-05-02T01:58:05.927Z,98145.73
2019-05-02T02:00:40.843Z,98144.42
2019-05-02T02:03:14.911Z,98131.75
2019-05-02T02:05:48.927Z,98127.20
2019-05-02T02:08:22.144Z,98125.42
2019-05-02T02:10:58.215Z,98119.69
2019-05-02T02:13:36.542Z,98115.27
2019-05-02T02:16:08.219Z,98106.66
2019-05-02T02:18:46.538Z,98106.06
2019-05-02T02:21:28.084Z,98104.03
2019-05-02T02:24:21.237Z,98095.97
2019-05-02T02:26:55.727Z,98090.70
2019-05-02T02:29:29.888Z,98080.66
2019-05-02T02:32:03.856Z,98081.70
2019-05-02T02:34:37.773Z,98074.75
2019-05-02T02:37:14.719Z,98069.58
2019-05-02T02:39:48.384Z,98067.66
2019-05-02T02:42:25.159Z,98070.75
2019-05-02T02:45:00.339Z,98055.07
2019-05-02T02:47:34.453Z,98056.95
2019-05-02T02:50:07.693Z,98058.46
2019-05-02T02:52:45.091Z,98061.69
2019-05-02T02:55:22.024Z,98055.78
2019-05-02T02:57:58.401Z,98048.93
2019-05-02T03:00:29.040Z,98050.81
2019-05-02T03:03:02.218Z,98047.66
2019-05-02T03:05:36.029Z,98039.02
2019-05-02T03:08:10.075Z,98028.14
2019-05-02T03:10:45.061Z,98038.65
2019-05-02T03:13:21.692Z,98032.08
2019-05-02T03:16:00.408Z,98033.02
2019-05-02T03:18:40.552Z,98024.36
2019-05-02T03:21:13.634Z,98036.18
2019-05-02T03:23:46.119Z,98035.09
2019-05-02T03:26:20.247Z,98038.06
2019-05-02T03:28:58.551Z,98041.28
2019-05-02T03:31:31.539Z,98040.91
2019-05-02T03:34:06.218Z,98043.16
2019-05-02T03:36:40.425Z,98040.63
2019-05-02T03:39:17.474Z,98049.55
2019-05-02T03:41:55.831Z,98041.38
2019-05-02T03:44:26.867Z,98046.30
2019-05-02T03:47:01.820Z,98046.39
2019-05-02T03:49:40.742Z,98042.45
2019-05-02T03:52:12.130Z,98050.90
2019-05-02T03:54:50.315Z,98037.76
2019-05-02T03:57:31.687Z,98028.72
2019-05-02T03:59:57.997Z,98033.87
2019-05-02T04:02:32.453Z,98036.78
2019-05-02T04:05:07.421Z,98037.53
2019-05-02T04:07:42.341Z,98026.55
2019-05-02T04:10:21.407Z,98032.94
2019-05-02T04:12:58.400Z,98034.34
2019-05-02T04:15:35.162Z,98021.67
2019-05-02T04:18:08.302Z,98020.30
2019-05-02T04:20:49.724Z,98025.56
2019-05-02T04:23:27.830Z,98032.70
2019-05-02T04:25:58.606Z,98018.91
2019-05-02T04:28:34.183Z,98012.56
2019-05-02T04:31:08.272Z,98019.59
2019-05-02T04:33:41.658Z,98013.22
2019-05-02T04:36:17.944Z,98007.59
2019-05-02T04:38:52.686Z,98013.78
2019-05-02T04:41:30.330Z,98013.78
2019-05-02T04:44:02.877Z,98017.53
2019-05-02T04:46:38.607Z,98003.08
2019-05-02T04:49:11.764Z,98008.98
2019-05-02T04:51:50.763Z,98005.52
2019-05-02T04:54:25.824Z,97997.64
2019-05-02T04:56:59.091Z,98001.58
2019-05-02T04:59:33.414Z,98007.67
2019-05-02T05:02:09.109Z,98010.17
2019-05-02T05:04:48.712Z,97993.85
2019-05-02T05:07:19.010Z,98003.61
2019-05-02T05:10:00.847Z,97989.66
2019-05-02T05:12:32.522Z,97999.20
2019-05-02T05:15:07.848Z,97990.13
2019-05-02T05:17:41.763Z,97992.01
2019-05-02T05:20:15.982Z,97988.45
2019-05-02T05:22:51.881Z,97980.94
2019-05-02T05:25:37.922Z,97970.05
2019-05-02T05:28:11.692Z,97978.66
2019-05-02T05:30:46.723Z,97975.22
2019-05-02T05:33:20.726Z,97975.31
2019-05-02T05:35:53.944Z,97980.75
2019-05-02T05:38:32.199Z,97965.73
2019-05-02T05:41:08.904Z,97964.99
2019-05-02T05:43:39.651Z,97972.50
2019-05-02T05:46:13.308Z,97956.36
2019-05-02T05:48:47.774Z,97963.87
2019-05-02T05:51:21.903Z,97967.06
2019-05-02T05:53:58.996Z,97986.61
2019-05-02T05:56:32.575Z,97979.67
2019-05-02T05:59:04.822Z,97976.29
2019-05-02T06:01:39.174Z,97965.87
2019-05-02T06:04:13.811Z,97960.72
2019-05-02T06:06:48.981Z,97963.34
2019-05-02T06:09:26.426Z,97962.03
2019-05-02T06:11:58.799Z,97962.41
2019-05-02T06:14:34.535Z,97961.38
2019-05-02T06:17:08.875Z,97959.50
2019-05-02T06:19:42.241Z,97956.55
2019-05-02T06:22:24.162Z,97963.30
2019-05-02T06:24:52.660Z,97959.55
2019-05-02T06:27:30.263Z,97948.44
2019-05-02T06:30:01.929Z,97957.44
2019-05-02T06:32:36.173Z,97952.19
2019-05-02T06:35:10.501Z,97955.38
2019-05-02T06:37:45.374Z,97955.76
2019-05-02T06:40:20.299Z,97953.13
2019-05-02T06:42:53.881Z,97954.81
2019-05-02T06:45:32.265Z,97953.88
2019-05-02T06:48:04.017Z,97955.19
2019-05-02T06:50:38.850Z,97960.53
2019-05-02T06:53:13.057Z,97952.33
2019-05-02T06:55:46.359Z,97950.81
2019-05-02T06:58:20.294Z,97931.62
2019-05-02T07:00:58.337Z,97943.09
2019-05-02T07:03:30.419Z,97936.19
2019-05-02T07:06:07.444Z,97945.38
2019-05-02T07:08:40.527Z,97939.78
2019-05-02T07:11:14.820Z,97947.45
2019-05-02T07:13:49.035Z,97936.19
2019-05-02T07:16:39.821Z,97938.25
2019-05-02T07:19:27.378Z,97943.84
2019-05-02T07:22:04.196Z,97953.79
2019-05-02T07:24:36.719Z,97947.59
2019-05-02T07:27:10.969Z,97946.64
2019-05-02T07:29:45.393Z,97935.36
2019-05-02T07:32:24.636Z,97947.70
2019-05-02T07:34:55.407Z,97928.14
2019-05-02T07:37:28.626Z,97929.83
2019-05-02T07:40:02.701Z,97938.66
2019-05-02T07:42:36.852Z,97943.92
2019-05-02T07:45:12.675Z,97932.28
2019-05-02T07:47:46.981Z,97920.02
2019-05-02T07:50:21.851Z,97929.92
2019-05-02T07:52:55.975Z,97929.48
2019-05-02T07:55:30.734Z,97927.39
2019-05-02T07:58:06.845Z,97920.57
2019-05-02T08:00:41.277Z,97923.20
2019-05-02T08:03:15.431Z,97943.67
2019-05-02T08:05:49.414Z,97927.11
2019-05-02T08:08:25.095Z,97936.92
2019-05-02T08:11:01.682Z,97926.30
2019-05-02T08:13:35.427Z,97925.13
2019-05-02T08:16:09.881Z,97911.40
2019-05-02T08:18:44.325Z,97935.45
2019-05-02T08:21:19.047Z,97930.69
2019-05-02T08:23:57.105Z,97943.48
2019-05-02T08:26:30.685Z,97929.95
2019-05-02T08:29:09.375Z,97938.09
2019-05-02T08:31:43.575Z,97920.03
2019-05-02T08:34:19.018Z,97929.45
2019-05-02T08:36:53.021Z,97939.61
2019-05-02T08:39:33.003Z,97930.90
2019-05-02T08:42:03.127Z,97939.53
2019-05-02T08:44:50.394Z,97938.38
2019-05-02T08:47:19.110Z,97934.59
2019-05-02T08:49:54.639Z,97940.80
2019-05-02T08:52:25.841Z,97948.45
2019-05-02T08:55:04.484Z,97932.30
2019-05-02T08:57:36.376Z,97942.48
2019-05-02T09:00:12.275Z,97944.75
2019-05-02T09:02:46.514Z,97938.77
2019-05-02T09:05:20.893Z,97949.14
2019-05-02T09:07:54.867Z,97937.90
2019-05-02T09:10:29.001Z,97947.38
2019-05-02T09:13:02.698Z,97952.06
2019-05-02T09:15:40.364Z,97951.48
2019-05-02T09:18:13.136Z,97954.72
2019-05-02T09:20:52.626Z,97947.60
2019-05-02T09:23:27.574Z,97951.83
2019-05-02T09:25:59.218Z,97948.05
2019-05-02T09:28:32.757Z,97934.20
2019-05-02T09:31:07.144Z,97943.87
2019-05-02T09:33:45.604Z,97938.28
2019-05-02T09:36:17.272Z,97938.19
2019-05-02T09:38:53.987Z,97947.42
2019-05-02T09:41:31.775Z,97935.44
2019-05-02T09:44:03.356Z,97938.67
2019-05-02T09:46:37.522Z,97942.52
2019-05-02T09:49:15.761Z,97950.05
2019-05-02T09:51:50.283Z,97952.43
2019-05-02T09:54:23.290Z,97952.15
2019-05-02T09:56:57.863Z,97946.62
2019-05-02T09:59:33.207Z,97954.23
2019-05-02T10:02:08.203Z,97951.86
2019-05-02T10:04:44.104Z,97961.34
2019-05-02T10:07:18.958Z,97969.49
2019-05-02T10:09:57.619Z,97962.00
2019-05-02T10:12:32.019Z,97963.79
2019-05-02T10:15:08.597Z,97962.44
2019-05-02T10:17:46.708Z,97951.11
2019-05-02T10:20:23.482Z,97954.97
2019-05-02T10:22:55.053Z,97938.08
2019-05-02T10:25:32.826Z,97955.59
2019-05-02T10:28:05.801Z,97947.56
2019-05-02T10:30:39.973Z,97953.32
2019-05-02T10:33:14.578Z,97948.86
2019-05-02T10:35:52.289Z,97955.80
2019-05-02T10:38:26.831Z,97955.29
2019-05-02T10:41:02.625Z,97960.91
2019-05-02T10:43:37.664Z,97961.82
2019-05-02T10:46:22.989Z,97967.05
2019-05-02T10:48:58.997Z,97976.75
2019-05-02T10:51:34.890Z,97963.79
2019-05-02T10:54:09.258Z,97966.06
2019-05-02T10:56:43.445Z,97966.06
2019-05-02T10:59:17.967Z,97969.47
2019-05-02T11:02:10.271Z,97961.45
2019-05-02T11:04:46.166Z,97967.23
2019-05-02T11:07:22.779Z,97971.09
2019-05-02T11:09:57.272Z,97964.27
2019-05-02T11:12:41.862Z,97973.61
2019-05-02T11:15:28.299Z,97985.07
2019-05-02T11:18:02.498Z,97974.33
2019-05-02T11:20:36.843Z,97991.38
2019-05-02T11:23:12.677Z,97980.94
2019-05-02T11:25:46.479Z,97985.25
2019-05-02T11:28:22.037Z,97989.90
2019-05-02T11:30:57.047Z,97990.22
2019-05-02T11:33:32.577Z,97981.15
2019-05-02T11:36:06.934Z,97987.89
2019-05-02T11:38:45.140Z,97972.94
2019-05-02T11:41:17.008Z,97980.47
2019-05-02T11:43:54.112Z,97994.02
2019-05-02T11:46:27.053Z,97995.55
2019-05-02T11:49:02.374Z,97985.25
2019-05-02T11:51:36.645Z,97989.66
2019-05-02T11:54:10.366Z,97973.50
2019-05-02T11:56:48.863Z,97968.26
2019-05-02T11:59:27.597Z,97961.30
2019-05-02T12:02:09.391Z,97948.11
2019-05-02T12:04:47.329Z,97962.25
2019-05-02T12:07:19.443Z,97964.64
2019-05-02T12:09:56.986Z,97968.59
2019-05-02T12:12:34.332Z,97967.05
2019-05-02T12:15:06.467Z,97962.14
2019-05-02T12:17:41.962Z,97968.88
2019-05-02T12:20:16.175Z,97959.16
2019-05-02T12:22:49.588Z,97972.69
2019-05-02T12:25:23.943Z,97972.33
2019-05-02T12:27:58.143Z,97974.37
2019-05-02T12:30:34.178Z,97979.40
2019-05-02T12:33:08.375Z,97982.88
2019-05-02T12:35:43.396Z,97982.41
2019-05-02T12:38:17.815Z,97985.04
2019-05-02T12:40:52.175Z,97976.14
2019-05-02T12:43:26.668Z,97976.00
2019-05-02T12:46:02.233Z,97990.06
2019-05-02T12:48:36.781Z,97967.28
2019-05-02T12:51:12.702Z,97978.78
2019-05-02T12:53:48.237Z,97980.69
2019-05-02T12:56:23.000Z,97985.95
2019-05-02T12:58:57.251Z,97980.20
2019-05-02T13:01:32.979Z,97981.60
2019-05-02T13:04:08.708Z,97975.38
2019-05-02T13:06:42.693Z,97957.42
2019-05-02T13:09:16.857Z,97973.53
2019-05-02T13:11:58.547Z,97976.05
2019-05-02T13:14:32.712Z,97975.61
2019-05-02T13:17:07.606Z,97982.20
2019-05-02T13:19:55.367Z,97988.55
2019-05-02T13:22:19.342Z,97990.80
2019-05-02T13:24:57.823Z,98009.06
2019-05-02T13:27:42.869Z,98015.12
2019-05-02T13:30:12.406Z,98012.98
2019-05-02T13:32:52.848Z,98027.84
2019-05-02T13:35:25.929Z,98016.08
2019-05-02T13:38:02.752Z,98025.00
2019-05-02T13:40:41.856Z,98012.19
2019-05-02T13:43:16.209Z,98010.80
2019-05-02T13:45:55.287Z,98010.80
2019-05-02T13:48:29.713Z,98014.66
2019-05-02T13:51:04.300Z,98020.78
2019-05-02T13:53:39.749Z,98005.80
2019-05-02T13:56:22.039Z,98003.59
2019-05-02T13:58:56.183Z,98000.73
2019-05-02T14:01:29.382Z,98011.61
2019-05-02T14:04:10.116Z,98013.03
2019-05-02T14:06:39.519Z,98030.85
2019-05-02T14:09:19.856Z,98024.95
2019-05-02T14:11:52.659Z,98018.85
2019-05-02T14:14:26.863Z,98009.85
2019-05-02T14:17:02.841Z,98006.80
2019-05-02T14:19:36.993Z,97996.33
2019-05-02T14:22:12.849Z,97978.61
2019-05-02T14:24:47.003Z,97987.00
2019-05-02T14:27:22.218Z,97964.09
2019-05-02T14:29:56.341Z,97985.44
2019-05-02T14:32:32.750Z,97985.91
2019-05-02T14:35:18.734Z,97987.23
2019-05-02T14:38:09.894Z,97976.79
2019-05-02T14:40:52.181Z,97990.34
2019-05-02T14:43:46.835Z,97990.09
2019-05-02T14:46:22.132Z,97968.98
2019-05-02T14:48:56.550Z,97990.94
2019-05-02T14:51:32.684Z,97995.00
2019-05-02T14:54:08.323Z,97990.31
2019-05-02T14:56:47.881Z,98008.41
2019-05-02T14:59:23.065Z,97994.60
2019-05-02T15:02:05.744Z,98000.09
2019-05-02T15:04:38.177Z,97995.30
2019-05-02T15:07:10.293Z,98005.33
2019-05-02T15:09:44.074Z,98015.77
2019-05-02T15:12:19.106Z,97987.56
2019-05-02T15:14:57.359Z,97987.56
2019-05-02T15:17:36.326Z,97991.44
2019-05-02T15:20:08.106Z,97997.92
2019-05-02T15:22:42.557Z,97991.58
2019-05-02T15:25:17.980Z,97998.54
2019-05-02T15:27:58.560Z,98000.09
2019-05-02T15:30:28.053Z,98005.95
2019-05-02T15:33:03.697Z,98003.53
2019-05-02T15:35:39.393Z,97997.16
2019-05-02T15:38:24.198Z,97995.84
2019-05-02T15:40:53.495Z,97994.89
2019-05-02T15:43:27.080Z,97991.55
2019-05-02T15:46:02.040Z,97987.45
2019-05-02T15:48:36.179Z,97998.15
2019-05-02T15:51:09.762Z,97989.50
2019-05-02T15:54:04.454Z,98000.64
2019-05-02T15:56:27.073Z,97989.36
2019-05-02T15:59:03.412Z,97994.86
2019-05-02T16:01:41.248Z,97982.88
2019-05-02T16:04:24.059Z,97978.55
2019-05-02T16:06:54.339Z,97987.79
2019-05-02T16:09:28.589Z,97982.99
2019-05-02T16:12:03.198Z,97988.88
2019-05-02T16:14:37.418Z,97982.88
2019-05-02T16:17:12.503Z,97989.95
2019-05-02T16:19:48.485Z,97994.38
2019-05-02T16:22:23.297Z,97992.70
2019-05-02T16:24:57.417Z,97992.19
2019-05-02T16:27:47.370Z,98008.48
2019-05-02T16:30:24.006Z,98004.16
2019-05-02T16:33:02.693Z,98001.38
2019-05-02T16:35:37.102Z,98004.00
2019-05-02T16:38:12.256Z,98004.58
2019-05-02T16:40:48.019Z,98008.97
2019-05-02T16:43:24.775Z,98009.77
2019-05-02T16:45:58.696Z,98013.57
2019-05-02T16:48:37.735Z,98015.47
2019-05-02T16:51:27.585Z,98022.42
2019-05-02T16:53:45.184Z,98026.02
2019-05-02T16:56:19.561Z,98028.65
2019-05-02T16:58:53.803Z,98014.73
2019-05-02T17:01:28.565Z,98018.56
2019-05-02T17:04:06.690Z,98019.88
2019-05-02T17:06:39.802Z,98023.09
2019-05-02T17:09:15.717Z,98016.56
2019-05-02T17:11:49.845Z,98017.23
2019-05-02T17:14:23.483Z,98013.89
2019-05-02T17:16:58.529Z,98016.95
2019-05-02T17:19:34.730Z,98027.09
2019-05-02T17:22:08.967Z,98021.03
2019-05-02T17:24:43.315Z,98020.91
2019-05-02T17:27:20.635Z,98023.16
2019-05-02T17:29:59.365Z,98024.48
2019-05-02T17:32:34.079Z,98025.43
2019-05-02T17:35:09.948Z,98027.33
2019-05-02T17:37:48.605Z,98023.21
2019-05-02T17:40:22.473Z,98030.51
2019-05-02T17:42:57.118Z,98023.45
2019-05-02T17:45:33.423Z,98018.28
2019-05-02T17:48:15.883Z,98038.61
2019-05-02T17:50:49.374Z,98034.86
2019-05-02T17:53:22.487Z,98036.08
2019-05-02T17:55:56.798Z,98036.92
2019-05-02T17:58:31.786Z,98043.03
2019-05-02T18:01:07.600Z,98044.72
2019-05-02T18:03:42.493Z,98043.98
2019-05-02T18:06:17.376Z,98051.14
2019-05-02T18:08:55.290Z,98053.06
2019-05-02T18:11:29.588Z,98044.52
2019-05-02T18:14:10.098Z,98045.94
2019-05-02T18:16:39.474Z,98059.88
2019-05-02T18:19:15.991Z,98058.42
2019-05-02T18:21:49.691Z,98051.09
2019-05-02T18:24:24.045Z,98051.09
2019-05-02T18:26:58.303Z,98053.46
2019-05-02T18:29:36.215Z,98058.11
2019-05-02T18:32:08.598Z,98058.31
2019-05-02T18:34:42.725Z,98041.78
2019-05-02T18:37:16.989Z,98053.83
2019-05-02T18:39:55.756Z,98056.22
2019-05-02T18:42:27.699Z,98049.73
2019-05-02T18:45:03.685Z,98049.73
2019-05-02T18:47:38.521Z,98052.94
2019-05-02T18:50:27.405Z,98051.25
2019-05-02T18:53:03.519Z,98060.46
2019-05-02T18:55:38.202Z,98053.52
2019-05-02T18:58:13.044Z,98058.40
2019-05-02T19:00:47.644Z,98057.45
2019-05-02T19:03:23.040Z,98057.09
2019-05-02T19:05:58.477Z,98057.83
2019-05-02T19:08:45.256Z,98065.35
2019-05-02T19:11:12.317Z,98054.08
2019-05-02T19:13:47.133Z,98053.34
2019-05-02T19:16:24.997Z,98053.94
2019-05-02T19:18:57.762Z,98063.72
2019-05-02T19:21:36.146Z,98063.72
2019-05-02T19:24:08.352Z,98059.77
2019-05-02T19:26:49.215Z,98063.81
2019-05-02T19:29:22.121Z,98061.28
2019-05-02T19:31:56.972Z,98058.28
2019-05-02T19:34:32.378Z,98061.75
2019-05-02T19:37:06.756Z,98056.40
2019-05-02T19:39:46.885Z,98059.77
2019-05-02T19:42:22.656Z,98057.14
2019-05-02T19:44:53.845Z,98051.31
2019-05-02T19:47:28.056Z,98057.71
2019-05-02T19:50:03.055Z,98043.87
2019-05-02T19:52:40.523Z,98047.34
2019-05-02T19:55:19.921Z,98053.64
2019-05-02T19:57:52.278Z,98058.02
2019-05-02T20:00:26.465Z,98060.66
2019-05-02T20:03:01.758Z,98056.34
2019-05-02T20:05:36.094Z,98052.25
2019-05-02T20:08:14.843Z,98045.50
2019-05-02T20:10:49.246Z,98050.20
2019-05-02T20:13:28.258Z,98047.23
2019-05-02T20:16:12.175Z,98049.11
2019-05-02T20:18:47.323Z,98053.99
2019-05-02T20:21:27.884Z,98050.63
2019-05-02T20:24:04.257Z,98055.88
2019-05-02T20:26:37.933Z,98049.40
2019-05-02T20:29:11.999Z,98055.97
2019-05-02T20:31:45.342Z,98044.71
2019-05-02T20:34:19.819Z,98050.81
2019-05-02T20:36:54.011Z,98050.06
2019-05-02T20:39:28.176Z,98045.03
2019-05-02T20:42:02.729Z,98039.87
2019-05-02T20:44:36.955Z,98044.19
2019-05-02T20:47:13.957Z,98045.22
2019-05-02T20:49:48.283Z,98048.79
2019-05-02T20:52:22.820Z,98046.16
2019-05-02T20:54:56.831Z,98055.73
2019-05-02T20:57:31.809Z,98054.05
2019-05-02T21:00:12.236Z,98042.69
2019-05-02T21:02:46.513Z,98050.48
2019-05-02T21:05:23.848Z,98047.85
2019-05-02T21:08:05.732Z,98045.59
2019-05-02T21:10:41.784Z,98041.66
2019-05-02T21:13:16.198Z,98041.18
2019-05-02T21:15:52.242Z,98046.34
2019-05-02T21:18:26.022Z,98044.19
2019-05-02T21:20:59.367Z,98036.02
2019-05-02T21:23:43.728Z,98034.14
2019-05-02T21:26:09.755Z,98035.64
2019-05-02T21:28:46.176Z,98036.39
2019-05-02T21:31:20.135Z,98032.45
2019-05-02T21:33:54.281Z,98028.70
2019-05-02T21:36:28.239Z,98027.92
2019-05-02T21:39:02.845Z,98027.30
2019-05-02T21:41:37.318Z,98030.40
2019-05-02T21:44:13.112Z,98024.02
2019-05-02T21:46:47.615Z,98029.66
2019-05-02T21:49:39.515Z,98028.34
2019-05-02T21:52:17.884Z,98021.02
2019-05-02T21:55:02.402Z,98019.42
2019-05-02T21:57:36.961Z,98024.44
2019-05-02T22:00:15.557Z,98034.57
2019-05-02T22:02:52.220Z,98028.56
2019-05-02T22:05:26.419Z,98035.98
2019-05-02T22:08:00.571Z,98035.60
2019-05-02T22:10:34.985Z,98034.38
2019-05-02T22:13:09.199Z,98037.76
2019-05-02T22:15:43.324Z,98035.13
2019-05-02T22:18:17.479Z,98036.07
2019-05-02T22:20:52.293Z,98038.70
2019-05-02T22:23:26.611Z,98034.38
2019-05-02T22:26:02.095Z,98036.45
2019-05-02T22:28:36.219Z,98036.36
2019-05-02T22:31:12.259Z,98046.02
2019-05-02T22:33:46.558Z,98041.14
2019-05-02T22:36:21.797Z,98054.28
2019-05-02T22:38:57.445Z,98047.70
2019-05-02T22:41:32.535Z,98051.87
2019-05-02T22:44:07.155Z,98043.61
2019-05-02T22:46:43.483Z,98048.87
2019-05-02T22:49:17.914Z,98058.16
2019-05-02T22:51:52.327Z,98054.41
2019-05-02T22:54:30.335Z,98050.64
2019-05-02T22:57:02.655Z,98061.25
2019-05-02T22:59:36.794Z,98053.02
2019-05-02T23:02:10.359Z,98060.15
2019-05-02T23:04:44.433Z,98055.84
2019-05-02T23:07:17.647Z,98059.02
2019-05-02T23:09:52.800Z,98059.20
2019-05-02T23:12:27.100Z,98048.45
2019-05-02T23:15:01.953Z,98058.11
2019-05-02T23:17:35.987Z,98056.42
2019-05-02T23:20:09.504Z,98056.61
2019-05-02T23:22:43.727Z,98061.11
2019-05-02T23:25:35.569Z,98053.78
2019-05-02T23:28:13.903Z,98057.72
2019-05-02T23:30:47.966Z,98055.19
2019-05-02T23:33:23.398Z,98057.94
2019-05-02T23:35:57.359Z,98056.44
2019-05-02T23:38:32.328Z,98063.38
2019-05-02T23:41:06.940Z,98054.37
2019-05-02T23:43:41.629Z,98064.87
2019-05-02T23:46:16.301Z,98061.87
2019-05-02T23:48:52.526Z,98055.86
2019-05-02T23:51:26.524Z,98063.95
2019-05-02T23:54:02.139Z,98061.80
2019-05-02T23:56:36.369Z,98056.25
2019-05-02T23:59:11.848Z,98065.25
