createdAt,value
2019-03-09T00:01:01.829Z,2.37
2019-03-09T00:03:31.548Z,2.70
2019-03-09T00:06:01.094Z,2.23
2019-03-09T00:08:30.647Z,2.27
2019-03-09T00:11:00.210Z,2.20
2019-03-09T00:13:30.689Z,2.63
2019-03-09T00:16:00.268Z,2.50
2019-03-09T00:18:29.889Z,2.10
2019-03-09T00:20:59.459Z,2.33
2019-03-09T00:23:30.626Z,2.37
2019-03-09T00:26:10.959Z,2.23
2019-03-09T00:28:49.250Z,2.27
2019-03-09T00:31:25.318Z,2.13
2019-03-09T00:33:54.930Z,2.40
2019-03-09T00:36:24.517Z,2.10
2019-03-09T00:38:54.265Z,2.60
2019-03-09T00:41:24.172Z,1.80
2019-03-09T00:43:53.715Z,2.10
2019-03-09T00:46:23.305Z,2.70
2019-03-09T00:48:52.827Z,2.37
2019-03-09T00:51:22.352Z,1.70
2019-03-09T00:53:51.930Z,1.80
2019-03-09T00:56:21.537Z,2.00
2019-03-09T00:58:51.169Z,2.37
2019-03-09T01:01:20.698Z,2.20
2019-03-09T01:03:50.236Z,1.83
2019-03-09T01:06:20.036Z,1.83
2019-03-09T01:08:49.568Z,2.20
2019-03-09T01:11:19.208Z,1.97
2019-03-09T01:13:49.033Z,2.27
2019-03-09T01:16:18.918Z,2.17
2019-03-09T01:18:48.452Z,2.00
2019-03-09T01:21:17.995Z,1.83
2019-03-09T01:23:47.569Z,2.20
2019-03-09T01:26:17.118Z,2.00
2019-03-09T01:28:46.653Z,1.60
2019-03-09T01:31:16.303Z,1.97
2019-03-09T01:33:45.830Z,1.53
2019-03-09T01:36:15.382Z,1.90
2019-03-09T01:38:44.926Z,1.40
2019-03-09T01:41:14.475Z,1.87
2019-03-09T01:43:44.012Z,1.67
2019-03-09T01:46:13.575Z,1.40
2019-03-09T01:48:43.142Z,1.33
2019-03-09T01:51:12.698Z,1.87
2019-03-09T01:53:42.263Z,2.00
2019-03-09T01:56:11.799Z,1.47
2019-03-09T01:58:41.389Z,1.67
2019-03-09T02:01:11.037Z,1.67
2019-03-09T02:03:40.808Z,2.23
2019-03-09T02:06:10.525Z,1.30
2019-03-09T02:08:40.140Z,1.70
2019-03-09T02:11:09.708Z,1.57
2019-03-09T02:13:39.263Z,1.73
2019-03-09T02:16:08.820Z,1.60
2019-03-09T02:18:38.394Z,1.37
2019-03-09T02:21:07.948Z,1.67
2019-03-09T02:23:37.519Z,1.30
2019-03-09T02:26:07.272Z,1.77
2019-03-09T02:28:36.827Z,1.70
2019-03-09T02:31:06.349Z,2.00
2019-03-09T02:33:35.931Z,1.97
2019-03-09T02:36:05.532Z,1.77
2019-03-09T02:38:39.550Z,1.17
2019-03-09T02:41:09.118Z,1.60
2019-03-09T02:43:38.693Z,1.50
2019-03-09T02:46:08.257Z,1.40
2019-03-09T02:48:37.809Z,1.30
2019-03-09T02:51:07.365Z,1.20
2019-03-09T02:53:36.910Z,1.27
2019-03-09T02:56:06.479Z,1.73
2019-03-09T02:58:36.019Z,1.40
2019-03-09T03:01:07.259Z,1.27
2019-03-09T03:03:36.884Z,1.23
2019-03-09T03:06:06.508Z,0.90
2019-03-09T03:08:36.047Z,1.60
2019-03-09T03:11:05.652Z,1.37
2019-03-09T03:13:35.459Z,1.13
2019-03-09T03:16:05.001Z,1.37
2019-03-09T03:18:34.526Z,1.40
2019-03-09T03:21:04.085Z,1.07
2019-03-09T03:23:33.633Z,1.30
2019-03-09T03:26:03.193Z,1.20
2019-03-09T03:28:32.725Z,1.17
2019-03-09T03:31:02.308Z,1.43
2019-03-09T03:33:31.894Z,1.10
2019-03-09T03:36:01.410Z,1.17
2019-03-09T03:38:31.099Z,1.30
2019-03-09T03:41:01.031Z,1.50
2019-03-09T03:43:30.550Z,1.20
2019-03-09T03:46:00.094Z,1.40
2019-03-09T03:48:29.705Z,1.20
2019-03-09T03:50:59.235Z,1.40
2019-03-09T03:53:28.858Z,1.40
2019-03-09T03:55:58.535Z,1.47
2019-03-09T03:58:28.074Z,1.40
2019-03-09T04:00:57.789Z,0.90
2019-03-09T04:03:27.633Z,1.30
2019-03-09T04:05:57.290Z,1.10
2019-03-09T04:08:27.322Z,1.00
2019-03-09T04:10:57.232Z,0.90
2019-03-09T04:13:26.937Z,1.10
2019-03-09T04:15:56.498Z,0.90
2019-03-09T04:18:26.028Z,0.70
2019-03-09T04:20:55.577Z,0.80
2019-03-09T04:23:25.321Z,0.80
2019-03-09T04:25:54.859Z,0.90
2019-03-09T04:28:24.649Z,0.60
2019-03-09T04:30:54.145Z,0.70
2019-03-09T04:33:23.708Z,0.90
2019-03-09T04:35:53.304Z,0.70
2019-03-09T04:38:22.872Z,0.60
2019-03-09T04:40:52.399Z,0.67
2019-03-09T04:43:21.934Z,0.73
2019-03-09T04:45:51.498Z,0.77
2019-03-09T04:48:21.058Z,0.57
2019-03-09T04:50:50.621Z,0.80
2019-03-09T04:53:20.191Z,1.00
2019-03-09T04:55:49.716Z,0.73
2019-03-09T04:58:19.386Z,1.00
2019-03-09T05:00:48.959Z,1.10
2019-03-09T05:03:18.547Z,0.93
2019-03-09T05:05:48.093Z,1.13
2019-03-09T05:08:28.103Z,1.00
2019-03-09T05:11:02.645Z,1.10
2019-03-09T05:13:36.695Z,1.10
2019-03-09T05:16:06.260Z,1.37
2019-03-09T05:18:35.815Z,1.30
2019-03-09T05:21:05.402Z,1.77
2019-03-09T05:23:34.940Z,1.60
2019-03-09T05:26:04.491Z,2.30
2019-03-09T05:28:34.069Z,2.10
2019-03-09T05:31:03.613Z,2.30
2019-03-09T05:33:33.156Z,2.30
2019-03-09T05:36:03.656Z,2.40
2019-03-09T05:38:33.201Z,2.87
2019-03-09T05:41:02.742Z,2.80
2019-03-09T05:43:32.308Z,2.90
2019-03-09T05:46:01.837Z,3.60
2019-03-09T05:48:31.392Z,4.07
2019-03-09T05:51:01.065Z,3.90
2019-03-09T05:53:30.697Z,4.23
2019-03-09T05:56:00.246Z,4.60
2019-03-09T05:58:30.496Z,4.67
2019-03-09T06:01:00.087Z,5.00
2019-03-09T06:03:29.686Z,5.70
2019-03-09T06:05:59.502Z,4.77
2019-03-09T06:08:29.074Z,4.87
2019-03-09T06:10:58.695Z,5.10
2019-03-09T06:13:28.356Z,5.60
2019-03-09T06:15:57.986Z,4.80
2019-03-09T06:18:27.611Z,4.50
2019-03-09T06:20:57.252Z,4.70
2019-03-09T06:23:26.845Z,4.97
2019-03-09T06:25:56.378Z,4.60
2019-03-09T06:28:25.971Z,4.67
2019-03-09T06:30:55.546Z,4.43
2019-03-09T06:33:30.377Z,4.77
2019-03-09T06:36:09.089Z,4.33
2019-03-09T06:39:00.408Z,4.50
2019-03-09T06:41:52.581Z,5.13
2019-03-09T06:44:22.801Z,4.90
2019-03-09T06:46:52.860Z,5.40
2019-03-09T06:49:22.600Z,5.27
2019-03-09T06:51:52.454Z,5.30
2019-03-09T06:54:22.551Z,5.73
2019-03-09T06:56:53.530Z,5.60
2019-03-09T06:59:23.408Z,5.10
2019-03-09T07:01:53.497Z,5.50
2019-03-09T07:04:23.920Z,5.27
2019-03-09T07:06:54.093Z,6.17
2019-03-09T07:09:23.725Z,6.37
2019-03-09T07:11:53.797Z,5.63
2019-03-09T07:14:56.490Z,6.27
2019-03-09T07:17:27.458Z,5.50
2019-03-09T07:19:58.294Z,5.27
2019-03-09T07:22:28.705Z,5.63
2019-03-09T07:24:58.873Z,5.93
2019-03-09T07:27:29.144Z,6.27
2019-03-09T07:29:59.978Z,5.93
2019-03-09T07:32:29.883Z,6.10
2019-03-09T07:35:01.902Z,5.53
2019-03-09T07:37:32.431Z,5.90
2019-03-09T07:40:02.645Z,5.40
2019-03-09T07:42:33.145Z,5.03
2019-03-09T07:45:03.196Z,5.60
2019-03-09T07:47:37.057Z,4.87
2019-03-09T07:50:17.132Z,5.17
2019-03-09T07:52:47.675Z,4.43
2019-03-09T07:55:26.975Z,5.43
2019-03-09T07:58:00.649Z,5.67
2019-03-09T08:00:34.589Z,5.50
2019-03-09T08:03:05.032Z,5.07
2019-03-09T08:05:35.166Z,4.97
2019-03-09T08:08:05.314Z,4.30
2019-03-09T08:10:35.489Z,4.80
2019-03-09T08:13:05.781Z,4.80
2019-03-09T08:15:36.064Z,4.10
2019-03-09T08:18:06.354Z,4.27
2019-03-09T08:20:36.506Z,4.57
2019-03-09T08:23:06.798Z,5.10
2019-03-09T08:25:37.006Z,4.80
2019-03-09T08:28:07.171Z,4.37
2019-03-09T08:30:36.950Z,3.90
2019-03-09T08:33:06.866Z,4.77
2019-03-09T08:35:36.501Z,4.03
2019-03-09T08:38:06.730Z,4.53
2019-03-09T08:40:36.418Z,4.57
2019-03-09T08:43:05.966Z,3.83
2019-03-09T08:45:35.539Z,4.33
2019-03-09T08:48:06.708Z,4.40
2019-03-09T08:50:36.741Z,3.87
2019-03-09T08:53:06.291Z,3.70
2019-03-09T08:55:36.134Z,3.77
2019-03-09T08:58:05.733Z,3.53
2019-03-09T09:00:36.086Z,3.60
2019-03-09T09:03:05.737Z,3.23
2019-03-09T09:05:35.285Z,3.13
2019-03-09T09:08:04.825Z,3.47
2019-03-09T09:10:34.371Z,2.90
2019-03-09T09:13:03.954Z,3.17
2019-03-09T09:15:34.685Z,3.60
2019-03-09T09:18:04.311Z,3.27
2019-03-09T09:20:34.069Z,3.67
2019-03-09T09:23:03.614Z,5.77
2019-03-09T09:25:33.403Z,4.37
2019-03-09T09:28:04.031Z,3.40
2019-03-09T09:30:33.574Z,3.83
2019-03-09T09:33:03.130Z,4.33
2019-03-09T09:35:33.738Z,3.73
2019-03-09T09:38:03.823Z,3.97
2019-03-09T09:40:33.400Z,11.70
2019-03-09T09:43:02.919Z,4.50
2019-03-09T09:45:32.570Z,3.97
2019-03-09T09:48:02.125Z,2.83
2019-03-09T09:50:31.704Z,4.70
2019-03-09T09:53:01.231Z,3.57
2019-03-09T09:55:30.964Z,4.30
2019-03-09T09:58:00.578Z,2.87
2019-03-09T10:00:30.419Z,3.00
2019-03-09T10:02:59.992Z,2.33
2019-03-09T10:05:29.604Z,3.27
2019-03-09T10:07:59.206Z,3.03
2019-03-09T10:10:29.836Z,2.70
2019-03-09T10:12:59.740Z,2.63
2019-03-09T10:15:32.345Z,2.83
2019-03-09T10:18:01.985Z,2.90
2019-03-09T10:20:31.527Z,2.20
2019-03-09T10:23:04.738Z,2.63
2019-03-09T10:25:32.562Z,2.43
2019-03-09T10:28:02.361Z,2.87
2019-03-09T10:30:31.918Z,2.37
2019-03-09T10:33:01.510Z,2.80
2019-03-09T10:35:31.155Z,1.83
2019-03-09T10:38:00.693Z,2.57
2019-03-09T10:40:30.278Z,2.13
2019-03-09T10:42:59.815Z,1.90
2019-03-09T10:45:29.414Z,2.97
2019-03-09T10:47:58.956Z,2.50
2019-03-09T10:50:28.543Z,2.13
2019-03-09T10:52:58.115Z,2.27
2019-03-09T10:55:32.450Z,2.20
2019-03-09T10:58:02.088Z,2.87
2019-03-09T11:00:37.136Z,2.60
2019-03-09T11:03:06.902Z,2.07
2019-03-09T11:05:36.435Z,2.27
2019-03-09T11:08:06.182Z,1.90
2019-03-09T11:10:35.838Z,2.43
2019-03-09T11:13:05.828Z,1.40
2019-03-09T11:15:37.821Z,2.50
2019-03-09T11:18:08.363Z,1.63
2019-03-09T11:20:37.956Z,1.80
2019-03-09T11:23:07.568Z,1.73
2019-03-09T11:25:41.384Z,2.37
2019-03-09T11:28:13.336Z,2.10
2019-03-09T11:30:44.557Z,1.90
2019-03-09T11:33:18.001Z,1.90
2019-03-09T11:35:48.725Z,2.03
2019-03-09T11:38:19.677Z,1.80
2019-03-09T11:40:57.323Z,1.67
2019-03-09T11:43:22.720Z,2.10
2019-03-09T11:45:52.326Z,2.40
2019-03-09T11:48:21.964Z,2.47
2019-03-09T11:50:51.501Z,2.57
2019-03-09T11:53:21.268Z,2.17
2019-03-09T11:55:51.432Z,2.40
2019-03-09T11:58:21.194Z,2.10
2019-03-09T12:00:55.012Z,2.17
2019-03-09T12:03:25.551Z,2.33
2019-03-09T12:05:55.935Z,2.37
2019-03-09T12:08:25.540Z,2.77
2019-03-09T12:10:55.554Z,1.43
2019-03-09T12:13:25.375Z,2.30
2019-03-09T12:15:55.588Z,2.03
2019-03-09T12:18:25.445Z,2.07
2019-03-09T12:20:55.362Z,2.60
2019-03-09T12:23:25.949Z,1.83
2019-03-09T12:25:56.393Z,1.30
2019-03-09T12:28:29.217Z,2.13
2019-03-09T12:30:59.467Z,1.13
2019-03-09T12:33:31.417Z,1.30
2019-03-09T12:36:01.829Z,2.00
2019-03-09T12:38:32.041Z,1.60
2019-03-09T12:41:02.183Z,1.83
2019-03-09T12:43:32.172Z,1.77
2019-03-09T12:46:02.681Z,1.40
2019-03-09T12:48:32.848Z,1.80
2019-03-09T12:51:02.786Z,1.57
2019-03-09T12:53:32.954Z,1.60
2019-03-09T12:56:03.205Z,1.17
2019-03-09T12:58:32.952Z,1.77
2019-03-09T13:01:03.147Z,1.30
2019-03-09T13:03:32.825Z,1.40
2019-03-09T13:06:02.454Z,1.30
2019-03-09T13:08:32.057Z,1.10
2019-03-09T13:11:01.597Z,1.63
2019-03-09T13:13:31.139Z,1.50
2019-03-09T13:16:00.697Z,1.13
2019-03-09T13:18:30.351Z,1.47
2019-03-09T13:20:59.924Z,1.53
2019-03-09T13:23:29.483Z,1.40
2019-03-09T13:25:59.051Z,1.60
2019-03-09T13:28:28.628Z,1.33
2019-03-09T13:30:58.192Z,1.73
2019-03-09T13:33:27.886Z,1.20
2019-03-09T13:35:57.463Z,1.73
2019-03-09T13:38:27.026Z,2.70
2019-03-09T13:40:56.548Z,2.73
2019-03-09T13:43:26.160Z,2.50
2019-03-09T13:45:55.782Z,2.73
2019-03-09T13:48:25.362Z,2.13
2019-03-09T13:50:54.935Z,3.93
2019-03-09T13:53:24.513Z,2.87
2019-03-09T13:55:54.040Z,3.43
2019-03-09T13:58:24.517Z,2.67
2019-03-09T14:00:54.196Z,3.47
2019-03-09T14:03:23.807Z,3.27
2019-03-09T14:05:53.410Z,3.43
2019-03-09T14:08:25.126Z,3.57
2019-03-09T14:10:56.226Z,3.30
2019-03-09T14:13:25.819Z,3.40
2019-03-09T14:15:58.567Z,2.50
2019-03-09T14:18:28.392Z,2.77
2019-03-09T14:20:57.945Z,2.47
2019-03-09T14:23:27.647Z,1.73
2019-03-09T14:25:57.199Z,1.63
2019-03-09T14:28:27.098Z,2.13
2019-03-09T14:30:56.964Z,2.73
2019-03-09T14:33:28.804Z,2.83
2019-03-09T14:35:58.149Z,2.90
2019-03-09T14:38:28.151Z,3.10
2019-03-09T14:40:59.002Z,2.50
2019-03-09T14:43:28.788Z,2.90
2019-03-09T14:45:58.304Z,2.10
2019-03-09T14:48:28.502Z,1.70
2019-03-09T14:50:58.091Z,1.67
2019-03-09T14:53:29.791Z,1.80
2019-03-09T14:55:59.405Z,2.30
2019-03-09T14:58:29.011Z,1.90
2019-03-09T15:00:58.867Z,1.80
2019-03-09T15:03:29.712Z,2.67
2019-03-09T15:05:59.259Z,3.03
2019-03-09T15:08:29.845Z,2.20
2019-03-09T15:11:00.462Z,2.07
2019-03-09T15:13:30.214Z,1.70
2019-03-09T15:16:00.223Z,1.40
2019-03-09T15:18:30.474Z,2.07
2019-03-09T15:21:00.406Z,1.63
2019-03-09T15:23:29.967Z,2.20
2019-03-09T15:25:59.573Z,2.90
2019-03-09T15:28:30.432Z,2.20
2019-03-09T15:31:00.735Z,2.37
2019-03-09T15:33:30.326Z,2.20
2019-03-09T15:35:59.978Z,3.20
2019-03-09T15:38:29.515Z,2.93
2019-03-09T15:40:59.143Z,3.07
2019-03-09T15:43:29.789Z,4.43
2019-03-09T15:45:59.327Z,4.93
2019-03-09T15:48:29.471Z,3.03
2019-03-09T15:50:59.179Z,4.37
2019-03-09T15:53:28.811Z,2.57
2019-03-09T15:55:58.530Z,2.10
2019-03-09T15:58:28.155Z,2.23
2019-03-09T16:00:57.880Z,2.07
2019-03-09T16:03:27.477Z,1.97
2019-03-09T16:05:57.187Z,1.97
2019-03-09T16:08:26.732Z,1.97
2019-03-09T16:10:56.396Z,2.23
2019-03-09T16:13:25.919Z,2.33
2019-03-09T16:15:55.517Z,3.50
2019-03-09T16:18:28.160Z,3.57
2019-03-09T16:21:04.902Z,2.33
2019-03-09T16:23:35.474Z,2.50
2019-03-09T16:26:05.171Z,6.97
2019-03-09T16:28:34.893Z,1.97
2019-03-09T16:31:04.850Z,2.30
2019-03-09T16:33:34.771Z,3.13
2019-03-09T16:36:04.592Z,7.37
2019-03-09T16:38:34.284Z,5.87
2019-03-09T16:41:03.871Z,6.77
2019-03-09T16:43:35.106Z,3.03
2019-03-09T16:46:05.341Z,4.37
2019-03-09T16:48:35.002Z,2.57
2019-03-09T16:51:05.646Z,2.10
2019-03-09T16:53:35.449Z,3.30
2019-03-09T16:56:04.989Z,2.60
2019-03-09T16:58:35.500Z,2.97
2019-03-09T17:01:05.268Z,2.70
2019-03-09T17:03:34.805Z,3.07
2019-03-09T17:06:04.439Z,3.07
2019-03-09T17:08:33.972Z,2.13
2019-03-09T17:11:03.563Z,2.73
2019-03-09T17:13:33.132Z,2.03
2019-03-09T17:16:02.680Z,1.90
2019-03-09T17:18:32.294Z,1.93
2019-03-09T17:21:02.560Z,2.60
2019-03-09T17:23:32.125Z,2.77
2019-03-09T17:26:03.752Z,4.27
2019-03-09T17:28:33.299Z,3.83
2019-03-09T17:31:02.922Z,3.23
2019-03-09T17:33:32.433Z,3.33
2019-03-09T17:36:02.014Z,3.73
2019-03-09T17:38:37.401Z,2.47
2019-03-09T17:41:06.966Z,2.57
2019-03-09T17:43:36.521Z,2.37
2019-03-09T17:46:06.058Z,2.77
2019-03-09T17:48:35.674Z,3.03
2019-03-09T17:51:05.236Z,2.37
2019-03-09T17:53:34.822Z,2.63
2019-03-09T17:56:04.400Z,2.70
2019-03-09T17:58:34.210Z,3.13
2019-03-09T18:01:13.131Z,2.23
2019-03-09T18:03:45.372Z,2.40
2019-03-09T18:06:15.054Z,2.30
2019-03-09T18:08:54.258Z,2.40
2019-03-09T18:11:24.964Z,2.00
2019-03-09T18:13:54.513Z,2.50
2019-03-09T18:16:28.338Z,2.87
2019-03-09T18:19:00.992Z,5.13
2019-03-09T18:21:31.105Z,5.00
2019-03-09T18:24:02.523Z,3.10
2019-03-09T18:26:32.166Z,3.43
2019-03-09T18:29:06.692Z,4.47
2019-03-09T18:31:37.570Z,3.20
2019-03-09T18:34:10.688Z,3.63
2019-03-09T18:36:40.791Z,3.50
2019-03-09T18:39:17.559Z,2.53
2019-03-09T18:41:48.716Z,3.07
2019-03-09T18:44:18.739Z,2.63
2019-03-09T18:46:51.265Z,9.57
2019-03-09T18:49:20.932Z,3.73
2019-03-09T18:51:50.636Z,2.07
2019-03-09T18:54:22.583Z,2.53
2019-03-09T18:56:52.192Z,2.00
2019-03-09T18:59:21.722Z,2.77
2019-03-09T19:01:51.262Z,1.93
2019-03-09T19:04:23.047Z,2.80
2019-03-09T19:06:52.598Z,2.57
2019-03-09T19:09:26.541Z,3.10
2019-03-09T19:12:01.578Z,2.70
2019-03-09T19:14:31.345Z,3.47
2019-03-09T19:17:00.995Z,3.63
2019-03-09T19:19:30.487Z,3.00
2019-03-09T19:22:00.046Z,1.83
2019-03-09T19:24:29.637Z,3.23
2019-03-09T19:26:59.184Z,2.37
2019-03-09T19:29:28.783Z,2.50
2019-03-09T19:31:58.358Z,2.90
2019-03-09T19:34:28.224Z,2.70
2019-03-09T19:36:57.822Z,2.43
2019-03-09T19:39:30.026Z,2.67
2019-03-09T19:42:02.491Z,2.83
2019-03-09T19:44:32.024Z,2.27
2019-03-09T19:47:01.592Z,2.60
2019-03-09T19:49:31.154Z,3.63
2019-03-09T19:52:00.751Z,2.23
2019-03-09T19:54:30.322Z,2.73
2019-03-09T19:56:59.893Z,2.80
2019-03-09T19:59:29.476Z,2.67
2019-03-09T20:01:59.137Z,3.03
2019-03-09T20:04:29.079Z,3.80
2019-03-09T20:06:58.647Z,3.00
2019-03-09T20:09:28.205Z,2.53
2019-03-09T20:11:57.807Z,4.27
2019-03-09T20:14:28.647Z,3.57
2019-03-09T20:16:58.168Z,4.00
2019-03-09T20:19:28.054Z,3.90
2019-03-09T20:21:57.626Z,7.23
2019-03-09T20:24:27.187Z,7.00
2019-03-09T20:26:56.929Z,4.73
2019-03-09T20:29:26.494Z,7.03
2019-03-09T20:31:56.164Z,7.27
2019-03-09T20:34:25.774Z,5.77
2019-03-09T20:36:55.339Z,5.07
2019-03-09T20:39:24.915Z,4.63
2019-03-09T20:41:54.523Z,3.43
2019-03-09T20:44:24.068Z,3.63
2019-03-09T20:46:53.683Z,3.13
2019-03-09T20:49:23.220Z,3.50
2019-03-09T20:51:52.750Z,3.30
2019-03-09T20:54:22.359Z,3.67
2019-03-09T20:56:51.921Z,4.80
2019-03-09T20:59:21.580Z,4.70
2019-03-09T21:01:51.131Z,4.77
2019-03-09T21:04:20.686Z,3.73
2019-03-09T21:06:50.318Z,2.90
2019-03-09T21:09:19.915Z,2.67
2019-03-09T21:11:49.453Z,3.37
2019-03-09T21:14:19.055Z,2.77
2019-03-09T21:16:49.519Z,3.03
2019-03-09T21:19:19.144Z,2.27
2019-03-09T21:21:48.712Z,2.53
2019-03-09T21:24:18.295Z,3.30
2019-03-09T21:26:47.868Z,3.40
2019-03-09T21:29:17.431Z,2.33
2019-03-09T21:31:46.981Z,2.87
2019-03-09T21:34:16.552Z,2.80
2019-03-09T21:36:46.166Z,2.57
2019-03-09T21:39:16.668Z,2.57
2019-03-09T21:41:46.284Z,2.40
2019-03-09T21:44:15.800Z,2.10
2019-03-09T21:46:45.607Z,2.40
2019-03-09T21:49:15.154Z,2.10
2019-03-09T21:51:44.686Z,2.10
2019-03-09T21:54:14.290Z,2.37
2019-03-09T21:56:43.822Z,2.53
2019-03-09T21:59:13.442Z,2.60
2019-03-09T22:01:43.033Z,2.13
2019-03-09T22:04:12.569Z,2.70
2019-03-09T22:06:42.110Z,2.50
2019-03-09T22:09:11.891Z,2.10
2019-03-09T22:11:41.493Z,2.07
2019-03-09T22:14:11.112Z,2.73
2019-03-09T22:16:40.744Z,2.77
2019-03-09T22:19:10.284Z,2.40
2019-03-09T22:21:39.907Z,2.13
2019-03-09T22:24:09.484Z,1.90
2019-03-09T22:26:39.094Z,2.50
2019-03-09T22:29:08.653Z,2.47
2019-03-09T22:31:38.244Z,1.50
2019-03-09T22:34:08.774Z,2.83
2019-03-09T22:36:38.337Z,2.50
2019-03-09T22:39:08.062Z,2.43
2019-03-09T22:41:37.734Z,1.87
2019-03-09T22:44:07.370Z,2.40
2019-03-09T22:46:37.046Z,2.13
2019-03-09T22:49:06.886Z,2.00
2019-03-09T22:51:36.412Z,2.23
2019-03-09T22:54:06.141Z,2.63
2019-03-09T22:56:35.702Z,2.40
2019-03-09T22:59:05.287Z,2.63
2019-03-09T23:01:34.902Z,2.30
2019-03-09T23:04:06.568Z,2.60
2019-03-09T23:06:35.749Z,2.40
2019-03-09T23:09:06.895Z,2.23
2019-03-09T23:11:36.615Z,2.30
2019-03-09T23:14:06.180Z,2.37
2019-03-09T23:16:35.800Z,2.60
2019-03-09T23:19:05.648Z,3.00
2019-03-09T23:21:35.197Z,2.73
2019-03-09T23:24:04.895Z,2.10
2019-03-09T23:26:34.652Z,2.20
2019-03-09T23:29:04.215Z,2.57
2019-03-09T23:31:33.767Z,2.63
2019-03-09T23:34:03.298Z,3.13
2019-03-09T23:36:32.854Z,3.37
2019-03-09T23:39:02.509Z,2.40
2019-03-09T23:41:32.070Z,2.97
2019-03-09T23:44:01.606Z,2.37
2019-03-09T23:46:31.187Z,2.23
2019-03-09T23:49:00.805Z,2.57
2019-03-09T23:51:30.366Z,2.83
2019-03-09T23:53:59.924Z,3.17
2019-03-09T23:56:29.605Z,2.83
2019-03-09T23:58:59.201Z,2.70
