createdAt,value
2022-09-30T00:00:52.984Z,10.48
2022-09-30T00:03:40.891Z,10.13
2022-09-30T00:06:12.524Z,11.16
2022-09-30T00:08:44.242Z,12.06
2022-09-30T00:11:16.312Z,12.25
2022-09-30T00:13:50.503Z,11.22
2022-09-30T00:16:24.208Z,10.18
2022-09-30T00:18:57.501Z,9.43
2022-09-30T00:21:29.417Z,9.18
2022-09-30T00:24:01.261Z,10.46
2022-09-30T00:26:34.829Z,11.75
2022-09-30T00:29:06.492Z,11.97
2022-09-30T00:31:37.134Z,10.98
2022-09-30T00:34:09.015Z,10.03
2022-09-30T00:36:44.525Z,9.37
2022-09-30T00:39:18.662Z,9.19
2022-09-30T00:41:52.733Z,10.12
2022-09-30T00:44:57.141Z,11.08
2022-09-30T00:47:49.860Z,11.98
2022-09-30T00:50:26.723Z,11.90
2022-09-30T00:53:03.260Z,10.81
2022-09-30T00:55:42.351Z,9.92
2022-09-30T00:58:16.865Z,9.60
2022-09-30T01:00:48.729Z,10.49
2022-09-30T01:03:22.503Z,11.35
2022-09-30T01:05:54.809Z,11.90
2022-09-30T01:08:27.672Z,12.00
2022-09-30T01:10:59.129Z,11.09
2022-09-30T01:13:35.397Z,10.15
2022-09-30T01:16:22.665Z,9.36
2022-09-30T01:19:06.902Z,9.01
2022-09-30T01:22:05.972Z,10.27
2022-09-30T01:25:13.504Z,10.94
2022-09-30T01:28:24.895Z,11.29
2022-09-30T01:31:22.449Z,11.55
2022-09-30T01:34:02.207Z,11.96
2022-09-30T01:36:46.328Z,12.26
2022-09-30T01:39:34.124Z,12.38
2022-09-30T01:42:15.561Z,11.36
2022-09-30T01:44:55.819Z,10.44
2022-09-30T01:47:30.525Z,10.21
2022-09-30T01:50:07.393Z,11.19
2022-09-30T01:52:46.118Z,11.81
2022-09-30T01:55:24.546Z,12.36
2022-09-30T01:58:03.645Z,12.71
2022-09-30T02:00:37.780Z,13.14
2022-09-30T02:03:16.254Z,13.26
2022-09-30T02:05:55.753Z,12.28
2022-09-30T02:08:31.610Z,11.34
2022-09-30T02:11:08.004Z,10.90
2022-09-30T02:13:44.565Z,11.53
2022-09-30T02:16:22.989Z,12.21
2022-09-30T02:18:58.648Z,12.72
2022-09-30T02:21:34.605Z,13.03
2022-09-30T02:24:10.135Z,13.29
2022-09-30T02:26:45.366Z,13.51
2022-09-30T02:29:21.449Z,12.47
2022-09-30T02:31:57.233Z,11.47
2022-09-30T02:34:33.681Z,11.16
2022-09-30T02:37:09.204Z,12.41
2022-09-30T02:39:48.912Z,13.41
2022-09-30T02:42:27.500Z,13.93
2022-09-30T02:45:02.921Z,13.87
2022-09-30T02:47:47.540Z,12.80
2022-09-30T02:50:25.213Z,11.81
2022-09-30T02:53:05.044Z,11.46
2022-09-30T02:55:49.611Z,12.49
2022-09-30T02:58:25.952Z,13.68
2022-09-30T03:00:58.055Z,14.31
2022-09-30T03:03:33.901Z,14.40
2022-09-30T03:06:06.373Z,13.35
2022-09-30T03:08:37.896Z,12.32
2022-09-30T03:11:15.098Z,11.87
2022-09-30T03:14:08.130Z,12.52
2022-09-30T03:17:06.077Z,13.18
2022-09-30T03:19:55.382Z,13.76
2022-09-30T03:22:44.069Z,14.25
2022-09-30T03:25:26.917Z,14.33
2022-09-30T03:28:11.655Z,14.49
2022-09-30T03:30:57.693Z,14.71
2022-09-30T03:33:38.922Z,14.85
2022-09-30T03:36:16.627Z,15.17
2022-09-30T03:38:53.926Z,15.11
2022-09-30T03:41:34.248Z,13.99
2022-09-30T03:44:13.099Z,12.97
2022-09-30T03:46:48.426Z,12.52
2022-09-30T03:49:24.344Z,13.16
2022-09-30T03:51:58.780Z,13.80
2022-09-30T03:54:31.042Z,14.33
2022-09-30T03:57:05.215Z,14.86
2022-09-30T03:59:36.683Z,14.90
2022-09-30T04:02:13.406Z,14.96
2022-09-30T04:04:44.992Z,15.21
2022-09-30T04:07:16.642Z,15.42
2022-09-30T04:09:48.104Z,15.01
2022-09-30T04:12:19.584Z,13.91
2022-09-30T04:14:51.317Z,13.24
2022-09-30T04:17:23.245Z,13.93
2022-09-30T04:19:54.705Z,14.59
2022-09-30T04:22:26.683Z,14.90
2022-09-30T04:24:58.267Z,14.93
2022-09-30T04:27:30.258Z,15.06
2022-09-30T04:30:01.701Z,14.87
2022-09-30T04:32:33.478Z,14.71
2022-09-30T04:35:05.202Z,14.65
2022-09-30T04:37:36.687Z,14.38
2022-09-30T04:40:10.982Z,14.13
2022-09-30T04:42:43.303Z,13.97
2022-09-30T04:45:15.471Z,13.68
2022-09-30T04:47:47.099Z,14.04
2022-09-30T04:50:17.194Z,13.98
2022-09-30T04:52:48.713Z,13.72
2022-09-30T04:55:20.251Z,14.07
2022-09-30T04:57:50.352Z,14.23
2022-09-30T05:00:21.890Z,14.07
2022-09-30T05:02:51.868Z,14.03
2022-09-30T05:05:23.307Z,13.92
2022-09-30T05:07:54.740Z,13.80
2022-09-30T05:10:26.854Z,13.75
2022-09-30T05:12:59.435Z,14.04
2022-09-30T05:15:31.073Z,13.79
2022-09-30T05:18:02.881Z,13.95
2022-09-30T05:20:34.656Z,13.95
2022-09-30T05:23:06.233Z,13.98
2022-09-30T05:25:36.901Z,13.90
2022-09-30T05:28:08.494Z,13.53
2022-09-30T05:30:39.970Z,13.93
2022-09-30T05:33:12.433Z,13.83
2022-09-30T05:35:44.627Z,13.71
2022-09-30T05:38:16.133Z,13.55
2022-09-30T05:40:48.020Z,13.73
2022-09-30T05:43:18.069Z,13.97
2022-09-30T05:45:56.300Z,13.97
2022-09-30T05:48:28.341Z,13.78
2022-09-30T05:51:01.714Z,14.45
2022-09-30T05:53:34.237Z,14.68
2022-09-30T05:56:05.980Z,14.65
2022-09-30T05:58:40.662Z,14.52
2022-09-30T06:01:14.290Z,14.38
2022-09-30T06:03:47.868Z,14.27
2022-09-30T06:06:21.206Z,14.39
2022-09-30T06:08:53.384Z,14.32
2022-09-30T06:11:25.314Z,14.41
2022-09-30T06:13:57.486Z,14.92
2022-09-30T06:16:27.620Z,15.10
2022-09-30T06:18:59.420Z,14.92
2022-09-30T06:21:31.031Z,15.06
2022-09-30T06:24:01.289Z,15.10
2022-09-30T06:26:32.975Z,15.02
2022-09-30T06:29:04.510Z,14.72
2022-09-30T06:31:34.522Z,14.77
2022-09-30T06:34:06.664Z,14.85
2022-09-30T06:36:38.635Z,14.91
2022-09-30T06:39:13.554Z,14.96
2022-09-30T06:41:45.284Z,15.12
2022-09-30T06:44:17.934Z,15.08
2022-09-30T06:46:53.984Z,15.06
2022-09-30T06:49:28.425Z,14.82
2022-09-30T06:52:02.810Z,14.55
2022-09-30T06:54:34.520Z,14.32
2022-09-30T06:57:04.520Z,14.80
2022-09-30T06:59:36.474Z,15.29
2022-09-30T07:02:08.289Z,15.72
2022-09-30T07:04:39.961Z,15.81
2022-09-30T07:07:10.086Z,15.77
2022-09-30T07:09:41.620Z,15.81
2022-09-30T07:12:11.644Z,16.00
2022-09-30T07:14:43.158Z,16.19
2022-09-30T07:17:14.577Z,16.10
2022-09-30T07:19:46.108Z,15.89
2022-09-30T07:22:32.168Z,15.56
2022-09-30T07:25:05.677Z,15.05
2022-09-30T07:27:37.430Z,15.65
2022-09-30T07:30:16.124Z,15.95
2022-09-30T07:32:52.101Z,15.77
2022-09-30T07:35:22.044Z,16.52
2022-09-30T07:37:53.488Z,15.44
2022-09-30T07:40:26.338Z,14.74
2022-09-30T07:42:58.450Z,15.06
2022-09-30T07:45:30.041Z,15.42
2022-09-30T07:48:00.381Z,16.17
2022-09-30T07:50:32.050Z,16.19
2022-09-30T07:53:03.531Z,15.04
2022-09-30T07:55:33.620Z,14.46
2022-09-30T07:58:06.075Z,14.77
2022-09-30T08:00:42.526Z,15.02
2022-09-30T08:03:14.485Z,15.37
2022-09-30T08:05:46.019Z,15.40
2022-09-30T08:08:16.529Z,15.75
2022-09-30T08:10:48.004Z,15.50
2022-09-30T08:13:20.032Z,15.74
2022-09-30T08:15:51.493Z,15.76
2022-09-30T08:18:23.050Z,15.71
2022-09-30T08:20:53.012Z,16.08
2022-09-30T08:23:24.841Z,15.84
2022-09-30T08:26:03.596Z,15.67
2022-09-30T08:28:36.006Z,15.47
2022-09-30T08:31:09.016Z,16.07
2022-09-30T08:33:41.477Z,16.13
2022-09-30T08:36:14.820Z,16.26
2022-09-30T08:38:46.489Z,16.25
2022-09-30T08:41:34.911Z,16.15
2022-09-30T08:44:23.170Z,15.44
2022-09-30T08:47:02.811Z,14.97
2022-09-30T08:49:47.768Z,15.25
2022-09-30T08:52:30.528Z,15.53
2022-09-30T08:55:20.495Z,15.82
2022-09-30T08:57:54.325Z,15.83
2022-09-30T09:00:26.244Z,16.30
2022-09-30T09:02:59.968Z,16.70
2022-09-30T09:05:52.892Z,15.91
2022-09-30T09:08:32.848Z,15.19
2022-09-30T09:11:10.645Z,15.68
2022-09-30T09:13:51.169Z,15.89
2022-09-30T09:16:31.105Z,16.29
2022-09-30T09:19:13.770Z,16.76
2022-09-30T09:21:55.037Z,17.24
2022-09-30T09:24:28.414Z,16.30
2022-09-30T09:27:02.086Z,15.57
2022-09-30T09:29:44.939Z,15.90
2022-09-30T09:32:18.008Z,16.13
2022-09-30T09:34:55.713Z,16.42
2022-09-30T09:37:53.661Z,16.69
2022-09-30T09:40:35.565Z,16.61
2022-09-30T09:43:18.620Z,16.49
2022-09-30T09:46:00.468Z,16.93
2022-09-30T09:48:36.069Z,17.26
2022-09-30T09:51:19.303Z,16.30
2022-09-30T09:54:01.327Z,15.45
2022-09-30T09:56:33.487Z,15.82
2022-09-30T09:59:10.903Z,16.39
2022-09-30T10:01:45.257Z,16.95
2022-09-30T10:04:24.207Z,16.48
2022-09-30T10:06:59.958Z,16.83
2022-09-30T10:09:34.893Z,17.43
2022-09-30T10:15:21.943Z,15.66
2022-09-30T10:17:56.254Z,15.98
2022-09-30T10:20:31.099Z,16.84
2022-09-30T10:23:18.905Z,17.46
2022-09-30T10:26:05.973Z,16.83
2022-09-30T10:28:48.745Z,15.60
2022-09-30T10:31:25.918Z,16.08
2022-09-30T10:34:05.549Z,16.57
2022-09-30T10:36:40.416Z,16.97
2022-09-30T10:39:23.205Z,17.55
2022-09-30T10:42:04.399Z,17.45
2022-09-30T10:44:42.819Z,16.08
2022-09-30T10:47:18.893Z,15.43
2022-09-30T10:49:54.310Z,16.31
2022-09-30T10:52:29.807Z,17.20
2022-09-30T10:55:10.765Z,17.70
2022-09-30T10:57:47.213Z,17.64
2022-09-30T11:00:21.930Z,16.37
2022-09-30T11:02:59.725Z,15.75
2022-09-30T11:05:35.167Z,16.76
2022-09-30T11:08:15.911Z,17.15
2022-09-30T11:10:52.357Z,17.38
2022-09-30T11:13:30.861Z,17.84
2022-09-30T11:16:12.581Z,17.83
2022-09-30T11:18:50.032Z,16.64
2022-09-30T11:21:26.920Z,15.56
2022-09-30T11:24:03.199Z,15.23
2022-09-30T11:26:44.476Z,16.46
2022-09-30T11:29:34.292Z,17.48
2022-09-30T11:32:16.669Z,17.92
2022-09-30T11:34:57.993Z,17.96
2022-09-30T11:37:41.612Z,16.76
2022-09-30T11:40:31.050Z,15.66
2022-09-30T11:43:14.001Z,15.97
2022-09-30T11:46:05.791Z,17.36
2022-09-30T11:48:51.739Z,18.13
2022-09-30T11:51:32.775Z,18.20
2022-09-30T11:54:20.822Z,16.97
2022-09-30T11:57:00.265Z,16.19
2022-09-30T11:59:36.523Z,16.95
2022-09-30T12:02:27.173Z,17.59
2022-09-30T12:05:06.170Z,17.97
2022-09-30T12:07:46.760Z,16.89
2022-09-30T12:10:24.076Z,16.10
2022-09-30T12:13:02.459Z,17.03
2022-09-30T12:15:36.123Z,17.74
2022-09-30T12:18:12.155Z,18.17
2022-09-30T12:20:48.099Z,18.15
2022-09-30T12:23:27.923Z,16.90
2022-09-30T12:26:01.283Z,16.22
2022-09-30T12:28:57.907Z,16.97
2022-09-30T12:31:47.091Z,17.67
2022-09-30T12:34:37.471Z,18.16
2022-09-30T12:37:22.408Z,18.18
2022-09-30T12:40:18.941Z,16.80
2022-09-30T12:43:07.328Z,16.17
2022-09-30T12:46:10.807Z,17.42
2022-09-30T12:48:47.215Z,18.33
2022-09-30T12:51:30.868Z,18.37
2022-09-30T12:54:06.697Z,17.15
2022-09-30T12:56:43.019Z,16.08
2022-09-30T12:59:16.363Z,15.76
2022-09-30T13:01:47.944Z,16.83
2022-09-30T13:04:33.250Z,17.76
2022-09-30T13:07:22.829Z,18.41
2022-09-30T13:10:30.115Z,18.30
2022-09-30T13:13:24.725Z,16.85
2022-09-30T13:16:03.088Z,16.28
2022-09-30T13:19:02.701Z,17.32
2022-09-30T13:21:34.220Z,18.12
2022-09-30T13:24:05.583Z,18.32
2022-09-30T13:26:46.292Z,17.30
2022-09-30T13:29:39.992Z,16.19
2022-09-30T13:32:12.066Z,15.90
2022-09-30T13:34:59.951Z,17.06
2022-09-30T13:37:41.662Z,18.00
2022-09-30T13:40:43.656Z,18.16
2022-09-30T13:43:25.133Z,16.79
2022-09-30T13:45:59.261Z,16.18
2022-09-30T13:48:35.443Z,17.17
2022-09-30T13:51:14.536Z,18.03
2022-09-30T13:53:51.163Z,18.12
2022-09-30T13:56:25.093Z,16.91
2022-09-30T13:59:29.262Z,16.21
2022-09-30T14:02:30.949Z,17.41
2022-09-30T14:05:18.050Z,18.15
2022-09-30T14:08:06.123Z,17.51
2022-09-30T14:11:00.163Z,16.22
2022-09-30T14:13:47.207Z,16.68
2022-09-30T14:16:39.498Z,17.81
2022-09-30T14:19:36.719Z,18.39
2022-09-30T14:22:10.555Z,18.16
2022-09-30T14:24:42.692Z,16.81
2022-09-30T14:27:27.073Z,16.16
2022-09-30T14:30:06.849Z,17.34
2022-09-30T14:32:44.487Z,18.32
2022-09-30T14:35:19.892Z,18.38
2022-09-30T14:37:54.782Z,17.16
2022-09-30T14:40:31.439Z,16.22
2022-09-30T14:43:08.248Z,17.04
2022-09-30T14:45:44.938Z,17.97
2022-09-30T14:48:22.104Z,17.93
2022-09-30T14:50:58.570Z,16.50
2022-09-30T14:53:34.873Z,16.17
2022-09-30T14:56:22.263Z,17.00
2022-09-30T14:58:58.159Z,17.60
2022-09-30T15:01:38.227Z,18.00
2022-09-30T15:04:17.624Z,17.98
2022-09-30T15:06:53.396Z,16.76
2022-09-30T15:09:36.275Z,16.07
2022-09-30T15:12:13.620Z,17.02
2022-09-30T15:14:53.704Z,17.84
2022-09-30T15:17:27.826Z,17.79
2022-09-30T15:20:01.310Z,16.60
2022-09-30T15:22:33.513Z,15.88
2022-09-30T15:25:13.670Z,16.75
2022-09-30T15:27:46.472Z,17.68
2022-09-30T15:30:29.496Z,18.21
2022-09-30T15:33:04.526Z,18.11
2022-09-30T15:35:36.582Z,16.86
2022-09-30T15:38:17.923Z,15.84
2022-09-30T15:40:50.900Z,16.69
2022-09-30T15:43:37.200Z,17.90
2022-09-30T15:46:22.603Z,18.09
2022-09-30T15:48:59.742Z,16.83
2022-09-30T15:51:43.582Z,16.23
2022-09-30T15:54:39.415Z,17.55
2022-09-30T15:57:47.258Z,18.58
2022-09-30T16:00:44.491Z,18.36
2022-09-30T16:03:34.047Z,16.85
2022-09-30T16:06:14.067Z,15.76
2022-09-30T16:08:48.513Z,15.62
2022-09-30T16:11:27.751Z,16.96
2022-09-30T16:14:03.359Z,18.01
2022-09-30T16:16:39.198Z,18.17
2022-09-30T16:19:19.471Z,16.97
2022-09-30T16:21:53.125Z,15.80
2022-09-30T16:24:49.443Z,15.47
2022-09-30T16:27:34.380Z,16.98
2022-09-30T16:30:08.845Z,18.15
2022-09-30T16:32:44.725Z,18.41
2022-09-30T16:35:22.821Z,17.26
2022-09-30T16:38:02.865Z,16.10
2022-09-30T16:40:38.128Z,15.73
2022-09-30T16:43:12.072Z,16.98
2022-09-30T16:45:45.455Z,17.97
2022-09-30T16:48:21.338Z,18.16
2022-09-30T16:51:02.677Z,16.96
2022-09-30T16:53:34.834Z,15.78
2022-09-30T16:56:07.324Z,15.46
2022-09-30T16:58:41.228Z,16.48
2022-09-30T17:01:20.927Z,17.39
2022-09-30T17:03:54.476Z,17.97
2022-09-30T17:06:31.155Z,18.33
2022-09-30T17:09:04.585Z,18.23
2022-09-30T17:11:38.700Z,16.96
2022-09-30T17:14:18.468Z,15.77
2022-09-30T17:16:51.500Z,15.36
2022-09-30T17:19:24.861Z,16.55
2022-09-30T17:21:57.534Z,17.40
2022-09-30T17:24:30.369Z,17.63
2022-09-30T17:27:03.863Z,17.83
2022-09-30T17:29:42.234Z,18.00
2022-09-30T17:32:15.625Z,17.78
2022-09-30T17:34:48.376Z,16.48
2022-09-30T17:37:21.281Z,15.78
2022-09-30T17:39:53.719Z,16.77
2022-09-30T17:42:44.641Z,17.59
2022-09-30T17:45:18.734Z,18.08
2022-09-30T17:47:51.596Z,17.99
2022-09-30T17:50:24.988Z,16.85
2022-09-30T17:52:59.710Z,16.14
2022-09-30T17:55:34.551Z,17.09
2022-09-30T17:58:12.597Z,18.06
2022-09-30T18:00:48.051Z,18.25
2022-09-30T18:03:22.264Z,17.19
2022-09-30T18:06:04.615Z,16.18
2022-09-30T18:08:38.439Z,15.93
2022-09-30T18:11:11.681Z,17.13
2022-09-30T18:13:45.483Z,18.17
2022-09-30T18:16:19.263Z,18.35
2022-09-30T18:18:54.593Z,17.29
2022-09-30T18:21:29.126Z,16.28
2022-09-30T18:24:06.553Z,15.98
2022-09-30T18:26:43.467Z,17.11
2022-09-30T18:29:16.315Z,18.05
2022-09-30T18:31:50.073Z,18.31
2022-09-30T18:34:31.644Z,17.27
2022-09-30T18:37:06.901Z,16.25
2022-09-30T18:39:40.608Z,15.95
2022-09-30T18:42:14.274Z,17.07
2022-09-30T18:44:48.016Z,18.09
2022-09-30T18:47:24.710Z,18.43
2022-09-30T18:50:01.905Z,17.36
2022-09-30T18:52:36.237Z,16.29
2022-09-30T18:55:12.808Z,15.98
2022-09-30T18:57:48.438Z,17.07
2022-09-30T19:00:24.616Z,18.00
2022-09-30T19:03:00.399Z,18.65
2022-09-30T19:05:33.176Z,18.65
2022-09-30T19:08:06.038Z,17.53
2022-09-30T19:10:43.014Z,16.54
2022-09-30T19:13:17.252Z,16.21
2022-09-30T19:15:50.731Z,17.26
2022-09-30T19:18:25.498Z,18.20
2022-09-30T19:21:05.429Z,18.48
2022-09-30T19:23:39.035Z,17.42
2022-09-30T19:26:14.502Z,16.39
2022-09-30T19:28:50.364Z,16.08
2022-09-30T19:31:24.287Z,17.31
2022-09-30T19:33:59.212Z,18.42
2022-09-30T19:36:45.898Z,18.67
2022-09-30T19:39:23.889Z,17.41
2022-09-30T19:42:03.149Z,16.37
2022-09-30T19:44:41.276Z,16.15
2022-09-30T19:47:14.003Z,17.50
2022-09-30T19:49:51.857Z,18.51
2022-09-30T19:52:25.213Z,18.72
2022-09-30T19:55:14.786Z,17.58
2022-09-30T19:57:48.553Z,16.49
2022-09-30T20:00:23.420Z,16.22
2022-09-30T20:02:57.703Z,17.45
2022-09-30T20:05:30.302Z,18.47
2022-09-30T20:08:02.932Z,18.69
2022-09-30T20:10:37.376Z,17.60
2022-09-30T20:13:10.550Z,16.57
2022-09-30T20:15:52.083Z,16.26
2022-09-30T20:18:24.712Z,17.43
2022-09-30T20:20:57.471Z,18.34
2022-09-30T20:23:29.961Z,18.54
2022-09-30T20:26:03.951Z,17.49
2022-09-30T20:28:36.961Z,16.47
2022-09-30T20:31:13.859Z,16.15
2022-09-30T20:33:46.319Z,17.25
2022-09-30T20:36:20.626Z,18.17
2022-09-30T20:38:59.147Z,18.47
2022-09-30T20:41:35.445Z,17.41
2022-09-30T20:44:12.015Z,16.38
2022-09-30T20:46:45.224Z,16.05
2022-09-30T20:49:17.225Z,17.11
2022-09-30T20:51:49.811Z,18.04
2022-09-30T20:54:22.537Z,18.61
2022-09-30T20:57:09.157Z,18.54
2022-09-30T20:59:40.959Z,17.30
2022-09-30T21:02:14.581Z,16.30
2022-09-30T21:04:50.674Z,15.95
2022-09-30T21:07:24.325Z,16.98
2022-09-30T21:09:56.216Z,17.72
2022-09-30T21:12:30.330Z,18.20
2022-09-30T21:15:01.992Z,18.63
2022-09-30T21:17:33.622Z,18.56
2022-09-30T21:20:06.354Z,17.45
2022-09-30T21:22:38.959Z,16.43
2022-09-30T21:25:13.056Z,16.12
2022-09-30T21:27:48.781Z,17.21
2022-09-30T21:30:21.751Z,18.13
2022-09-30T21:32:53.728Z,18.40
2022-09-30T21:35:25.437Z,17.40
2022-09-30T21:37:57.033Z,16.36
2022-09-30T21:40:28.908Z,16.00
2022-09-30T21:43:00.584Z,16.96
2022-09-30T21:45:32.297Z,17.80
2022-09-30T21:48:06.079Z,18.25
2022-09-30T21:50:39.832Z,18.21
2022-09-30T21:53:10.079Z,17.06
2022-09-30T21:55:41.718Z,16.00
2022-09-30T21:58:14.991Z,15.70
2022-09-30T22:00:47.145Z,16.79
2022-09-30T22:03:19.042Z,17.76
2022-09-30T22:05:54.899Z,18.39
2022-09-30T22:08:27.604Z,18.48
2022-09-30T22:10:59.235Z,17.45
2022-09-30T22:13:31.510Z,16.49
2022-09-30T22:16:07.439Z,16.19
2022-09-30T22:18:39.223Z,17.24
2022-09-30T22:21:12.502Z,18.11
2022-09-30T22:23:46.826Z,18.66
2022-09-30T22:26:20.174Z,18.62
2022-09-30T22:28:56.913Z,17.49
2022-09-30T22:31:30.677Z,16.38
2022-09-30T22:34:21.492Z,15.98
2022-09-30T22:37:10.848Z,17.11
2022-09-30T22:39:42.358Z,18.02
2022-09-30T22:42:12.355Z,18.53
2022-09-30T22:44:43.777Z,18.87
2022-09-30T22:47:13.855Z,18.77
2022-09-30T22:49:46.944Z,17.64
2022-09-30T22:52:18.457Z,16.64
2022-09-30T22:54:48.458Z,16.32
2022-09-30T22:57:19.978Z,17.33
2022-09-30T22:59:50.016Z,18.32
2022-09-30T23:02:22.194Z,18.87
2022-09-30T23:04:54.348Z,18.83
2022-09-30T23:07:25.833Z,17.68
2022-09-30T23:09:56.256Z,16.63
2022-09-30T23:12:29.141Z,15.85
2022-09-30T23:15:00.660Z,15.75
2022-09-30T23:17:30.739Z,16.87
2022-09-30T23:20:02.873Z,17.65
2022-09-30T23:22:34.349Z,18.17
2022-09-30T23:25:04.542Z,18.45
2022-09-30T23:27:36.473Z,18.65
2022-09-30T23:30:09.299Z,18.49
2022-09-30T23:32:40.800Z,17.33
2022-09-30T23:35:13.024Z,16.58
2022-09-30T23:37:44.472Z,17.16
2022-09-30T23:40:14.620Z,17.87
2022-09-30T23:42:46.100Z,18.25
2022-09-30T23:45:16.186Z,18.51
2022-09-30T23:47:50.008Z,18.59
2022-09-30T23:50:22.072Z,18.24
2022-09-30T23:52:52.208Z,17.19
2022-09-30T23:55:23.818Z,16.31
2022-09-30T23:57:55.319Z,15.92
