createdAt,value
2022-08-22T00:00:33.840Z,10.50
2022-08-22T00:03:09.594Z,7.47
2022-08-22T00:06:15.655Z,10.40
2022-08-22T00:11:57.848Z,11.00
2022-08-22T00:17:14.734Z,11.10
2022-08-22T00:22:34.244Z,12.18
2022-08-22T00:27:51.505Z,12.18
2022-08-22T00:32:58.817Z,11.65
2022-08-22T00:38:13.556Z,11.20
2022-08-22T00:43:43.687Z,11.97
2022-08-22T00:49:17.379Z,12.38
2022-08-22T00:54:20.158Z,12.93
2022-08-22T00:59:28.858Z,16.38
2022-08-22T01:04:52.720Z,11.45
2022-08-22T01:10:20.393Z,13.63
2022-08-22T01:15:27.879Z,13.85
2022-08-22T01:20:52.263Z,12.60
2022-08-22T01:26:09.898Z,14.27
2022-08-22T01:31:45.078Z,13.32
2022-08-22T01:37:11.926Z,13.23
2022-08-22T01:42:42.486Z,14.10
2022-08-22T01:47:54.192Z,13.40
2022-08-22T01:53:15.563Z,12.70
2022-08-22T01:58:22.362Z,14.32
2022-08-22T02:03:33.525Z,14.50
2022-08-22T02:09:21.140Z,13.20
2022-08-22T02:14:44.606Z,12.45
2022-08-22T02:20:10.108Z,10.90
2022-08-22T02:25:21.524Z,11.60
2022-08-22T02:30:48.968Z,10.98
2022-08-22T02:36:00.420Z,8.90
2022-08-22T02:41:27.359Z,8.32
2022-08-22T02:46:42.394Z,8.30
2022-08-22T02:52:03.747Z,8.77
2022-08-22T02:57:13.072Z,13.00
2022-08-22T03:02:37.123Z,9.63
2022-08-22T03:07:46.331Z,10.57
2022-08-22T03:13:11.731Z,9.20
2022-08-22T03:18:41.989Z,8.38
2022-08-22T03:23:55.690Z,10.48
2022-08-22T03:29:06.887Z,10.20
2022-08-22T03:34:25.499Z,9.32
2022-08-22T03:39:47.003Z,12.88
2022-08-22T03:45:11.627Z,10.73
2022-08-22T03:50:47.879Z,7.97
2022-08-22T03:56:28.088Z,8.40
2022-08-22T04:01:43.510Z,7.00
2022-08-22T04:07:01.840Z,7.38
2022-08-22T04:12:41.648Z,7.15
2022-08-22T04:17:57.648Z,6.85
2022-08-22T04:23:19.376Z,6.75
2022-08-22T04:28:36.786Z,6.22
2022-08-22T04:33:51.168Z,7.35
2022-08-22T04:39:04.433Z,8.15
2022-08-22T04:44:33.103Z,6.70
2022-08-22T04:49:39.865Z,6.53
2022-08-22T04:55:09.108Z,5.60
2022-08-22T05:00:14.449Z,6.13
2022-08-22T05:05:24.269Z,6.32
2022-08-22T05:10:33.829Z,5.97
2022-08-22T05:15:43.215Z,6.65
2022-08-22T05:20:49.252Z,6.63
2022-08-22T05:25:55.914Z,6.78
2022-08-22T05:30:58.884Z,6.80
2022-08-22T05:36:26.284Z,6.00
2022-08-22T05:41:34.122Z,6.60
2022-08-22T05:46:46.166Z,5.45
2022-08-22T05:51:59.086Z,5.00
2022-08-22T05:57:26.773Z,4.95
2022-08-22T06:02:52.592Z,4.65
2022-08-22T06:08:45.046Z,5.32
2022-08-22T06:14:19.775Z,3.97
2022-08-22T06:19:27.785Z,5.50
2022-08-22T06:24:37.218Z,4.30
2022-08-22T06:29:49.682Z,3.97
2022-08-22T06:35:02.341Z,3.20
2022-08-22T06:40:09.136Z,3.00
2022-08-22T06:45:24.653Z,3.17
2022-08-22T06:50:32.280Z,3.43
2022-08-22T06:55:36.393Z,3.22
2022-08-22T07:00:42.951Z,3.15
2022-08-22T07:05:45.768Z,3.28
2022-08-22T07:10:56.275Z,4.00
2022-08-22T07:16:00.345Z,3.95
2022-08-22T07:21:05.220Z,3.92
2022-08-22T07:26:26.317Z,3.60
2022-08-22T07:31:47.223Z,3.55
2022-08-22T07:37:04.301Z,5.68
2022-08-22T07:47:26.310Z,3.08
2022-08-22T07:52:36.068Z,2.92
2022-08-22T07:57:42.273Z,3.13
2022-08-22T08:02:57.057Z,3.33
2022-08-22T08:08:02.993Z,4.22
2022-08-22T08:13:08.686Z,3.90
2022-08-22T08:18:21.286Z,3.13
2022-08-22T08:23:25.459Z,3.55
2022-08-22T08:28:34.225Z,3.40
2022-08-22T08:33:41.706Z,3.97
2022-08-22T08:38:50.223Z,4.47
2022-08-22T08:44:31.221Z,5.70
2022-08-22T08:49:35.403Z,4.53
2022-08-22T08:54:56.003Z,3.83
2022-08-22T09:00:15.910Z,3.40
2022-08-22T09:05:40.253Z,3.08
2022-08-22T09:11:11.981Z,2.60
2022-08-22T09:16:47.307Z,2.72
2022-08-22T09:22:20.036Z,2.85
2022-08-22T09:27:46.508Z,2.80
2022-08-22T09:33:15.156Z,2.92
2022-08-22T09:38:40.412Z,3.63
2022-08-22T09:44:25.275Z,3.35
2022-08-22T09:49:58.783Z,3.25
2022-08-22T09:55:08.612Z,2.72
2022-08-22T10:00:27.390Z,2.80
2022-08-22T10:05:43.574Z,2.13
2022-08-22T10:11:19.610Z,1.70
2022-08-22T10:16:27.229Z,1.40
2022-08-22T10:21:39.690Z,1.80
2022-08-22T10:26:53.086Z,1.60
2022-08-22T10:32:14.644Z,2.25
2022-08-22T10:37:47.940Z,2.45
2022-08-22T10:43:02.386Z,2.30
2022-08-22T10:48:05.119Z,2.55
2022-08-22T10:53:36.366Z,3.78
2022-08-22T10:59:20.001Z,3.00
2022-08-22T11:04:39.656Z,3.30
2022-08-22T11:09:54.290Z,3.20
2022-08-22T11:15:06.239Z,3.13
2022-08-22T11:20:54.061Z,3.10
2022-08-22T11:26:05.568Z,3.58
2022-08-22T11:31:23.416Z,3.13
2022-08-22T11:36:50.314Z,4.00
2022-08-22T11:41:59.693Z,3.42
2022-08-22T11:47:03.519Z,3.58
2022-08-22T11:52:22.646Z,3.25
2022-08-22T11:57:44.805Z,3.75
2022-08-22T12:03:06.013Z,4.30
2022-08-22T12:08:15.202Z,4.40
2022-08-22T12:19:15.771Z,4.03
2022-08-22T12:24:32.205Z,3.70
2022-08-22T12:29:51.853Z,3.38
2022-08-22T12:35:01.087Z,3.78
2022-08-22T12:40:27.324Z,3.88
2022-08-22T12:45:42.083Z,3.85
2022-08-22T12:56:06.822Z,4.20
2022-08-22T13:01:13.449Z,7.93
2022-08-22T13:06:37.972Z,5.65
2022-08-22T13:11:42.553Z,5.55
2022-08-22T13:16:51.629Z,6.28
2022-08-22T13:22:24.425Z,7.32
2022-08-22T13:27:34.685Z,6.80
2022-08-22T13:32:46.093Z,6.75
2022-08-22T13:37:52.098Z,8.85
2022-08-22T13:43:12.313Z,8.10
2022-08-22T13:48:16.129Z,7.45
2022-08-22T13:53:48.944Z,10.88
2022-08-22T13:59:06.326Z,10.03
2022-08-22T14:04:32.044Z,9.88
2022-08-22T14:09:59.139Z,10.65
2022-08-22T14:15:08.340Z,10.93
2022-08-22T14:20:32.177Z,23.50
2022-08-22T14:25:39.108Z,24.00
2022-08-22T14:36:15.473Z,19.80
2022-08-22T14:41:52.356Z,15.85
2022-08-22T14:47:04.357Z,17.40
2022-08-22T14:52:36.294Z,15.80
2022-08-22T14:57:54.870Z,14.95
2022-08-22T15:03:21.396Z,16.02
2022-08-22T15:08:33.273Z,14.00
2022-08-22T15:13:37.523Z,18.17
2022-08-22T15:18:41.588Z,13.75
2022-08-22T15:24:03.685Z,10.55
2022-08-22T15:29:21.178Z,13.80
2022-08-22T15:34:24.411Z,12.70
2022-08-22T15:39:32.664Z,13.60
2022-08-22T15:44:44.383Z,13.50
2022-08-22T15:49:58.644Z,12.43
2022-08-22T15:55:19.948Z,11.65
2022-08-22T16:00:36.375Z,11.27
2022-08-22T16:05:55.357Z,12.65
2022-08-22T16:11:17.065Z,17.65
2022-08-22T16:16:35.124Z,15.35
2022-08-22T16:21:59.900Z,14.10
2022-08-22T16:27:25.626Z,14.15
2022-08-22T16:32:28.924Z,14.93
2022-08-22T16:37:36.717Z,11.77
2022-08-22T16:42:46.840Z,12.02
2022-08-22T16:47:58.149Z,10.75
2022-08-22T16:53:21.703Z,10.90
2022-08-22T16:58:57.513Z,11.52
2022-08-22T17:04:28.521Z,12.13
2022-08-22T17:09:52.569Z,12.10
2022-08-22T17:15:22.686Z,12.48
2022-08-22T17:20:58.855Z,13.45
2022-08-22T17:26:08.903Z,11.02
2022-08-22T17:31:31.896Z,11.18
2022-08-22T17:36:40.481Z,10.60
2022-08-22T17:42:21.158Z,9.95
2022-08-22T17:47:31.000Z,9.23
2022-08-22T17:52:49.748Z,9.48
2022-08-22T17:58:05.152Z,10.40
2022-08-22T18:14:05.150Z,8.18
2022-08-22T18:19:29.254Z,7.35
2022-08-22T18:25:19.450Z,6.85
2022-08-22T18:30:27.852Z,6.07
2022-08-22T18:35:33.382Z,6.90
2022-08-22T18:40:54.029Z,6.32
2022-08-22T18:46:02.963Z,6.10
2022-08-22T18:51:32.218Z,6.10
2022-08-22T18:57:18.858Z,6.32
2022-08-22T19:03:00.991Z,6.97
2022-08-22T19:08:17.028Z,7.07
2022-08-22T19:13:22.933Z,7.10
2022-08-22T19:18:43.586Z,7.85
2022-08-22T19:23:48.877Z,7.45
2022-08-22T19:28:53.992Z,7.78
2022-08-22T19:34:20.067Z,8.32
2022-08-22T19:39:41.441Z,8.63
2022-08-22T19:44:47.524Z,7.78
2022-08-22T19:50:17.848Z,6.50
2022-08-22T19:55:29.602Z,6.32
2022-08-22T20:01:00.203Z,8.10
2022-08-22T20:06:43.529Z,6.68
2022-08-22T20:12:13.278Z,8.02
2022-08-22T20:17:27.146Z,7.30
2022-08-22T20:23:05.650Z,7.85
2022-08-22T20:28:10.284Z,8.00
2022-08-22T20:33:27.984Z,8.60
2022-08-22T20:38:40.254Z,8.15
2022-08-22T20:43:46.879Z,9.23
2022-08-22T20:48:51.968Z,9.60
2022-08-22T20:54:10.291Z,9.30
2022-08-22T20:59:36.190Z,8.80
2022-08-22T21:04:46.716Z,9.07
2022-08-22T21:10:22.614Z,9.00
2022-08-22T21:15:41.015Z,9.15
2022-08-22T21:20:43.790Z,9.73
2022-08-22T21:25:56.419Z,9.65
2022-08-22T21:31:00.086Z,8.90
2022-08-22T21:36:02.916Z,10.00
2022-08-22T21:41:06.411Z,10.05
2022-08-22T21:46:09.182Z,10.63
2022-08-22T21:51:45.347Z,11.23
2022-08-22T21:56:49.715Z,12.75
2022-08-22T22:01:53.850Z,13.13
2022-08-22T22:06:58.366Z,12.85
2022-08-22T22:12:01.469Z,12.65
2022-08-22T22:17:04.447Z,12.90
2022-08-22T22:22:07.345Z,13.57
2022-08-22T22:27:14.931Z,14.23
2022-08-22T22:32:19.653Z,12.52
2022-08-22T22:37:22.385Z,13.52
2022-08-22T22:42:25.214Z,14.07
2022-08-22T22:47:29.987Z,15.93
2022-08-22T22:52:33.093Z,16.50
2022-08-22T22:57:42.488Z,15.82
2022-08-22T23:02:45.570Z,15.10
2022-08-22T23:07:48.339Z,15.45
2022-08-22T23:12:51.149Z,15.82
2022-08-22T23:17:54.015Z,15.20
2022-08-22T23:22:56.852Z,17.23
2022-08-22T23:28:00.116Z,17.65
2022-08-22T23:33:03.367Z,18.25
2022-08-22T23:38:06.181Z,17.45
2022-08-22T23:43:08.995Z,16.83
2022-08-22T23:48:11.885Z,18.25
2022-08-22T23:53:14.680Z,16.13
2022-08-22T23:58:17.501Z,13.15
