createdAt,value
2022-12-14T00:01:51.037Z,-5.9
2022-12-14T00:03:48.241Z,-6
2022-12-14T00:05:47.810Z,-6
2022-12-14T00:07:46.734Z,-6
2022-12-14T00:09:49.610Z,-5.9
2022-12-14T00:11:49.139Z,-6
2022-12-14T00:13:50.916Z,-5.9
2022-12-14T00:15:49.258Z,-5.9
2022-12-14T00:17:49.577Z,-5.9
2022-12-14T00:19:48.777Z,-5.9
2022-12-14T00:21:49.510Z,-5.9
2022-12-14T00:23:47.826Z,-5.9
2022-12-14T00:25:50.001Z,-5.8
2022-12-14T00:27:47.849Z,-5.8
2022-12-14T00:29:49.398Z,-5.9
2022-12-14T00:31:50.478Z,-5.8
2022-12-14T00:33:47.494Z,-5.8
2022-12-14T00:35:46.874Z,-5.8
2022-12-14T00:37:49.730Z,-5.6
2022-12-14T00:39:48.698Z,-5.7
2022-12-14T00:41:50.473Z,-5.7
2022-12-14T00:43:49.369Z,-5.7
2022-12-14T00:45:50.695Z,-5.8
2022-12-14T00:47:49.830Z,-5.7
2022-12-14T00:49:50.082Z,-5.7
2022-12-14T00:51:49.151Z,-5.7
2022-12-14T00:53:49.590Z,-5.8
2022-12-14T00:55:50.542Z,-5.8
2022-12-14T00:57:46.538Z,-5.8
2022-12-14T00:59:50.923Z,-5.8
2022-12-14T01:01:46.876Z,-5.8
2022-12-14T01:03:49.162Z,-5.8
2022-12-14T01:05:49.318Z,-5.9
2022-12-14T01:07:50.656Z,-5.7
2022-12-14T01:09:47.884Z,-5.9
2022-12-14T01:11:48.478Z,-5.9
2022-12-14T01:13:49.099Z,-5.7
2022-12-14T01:15:50.991Z,-5.8
2022-12-14T01:17:47.436Z,-5.8
2022-12-14T01:19:48.923Z,-5.8
2022-12-14T01:21:49.748Z,-5.8
2022-12-14T01:23:50.553Z,-5.9
2022-12-14T01:25:49.070Z,-5.8
2022-12-14T01:27:50.606Z,-5.9
2022-12-14T01:29:50.042Z,-5.9
2022-12-14T01:31:50.628Z,-5.7
2022-12-14T01:33:48.232Z,-5.8
2022-12-14T01:35:50.069Z,-5.7
2022-12-14T01:37:48.967Z,-5.7
2022-12-14T01:39:48.741Z,-5.6
2022-12-14T01:41:50.760Z,-5.8
2022-12-14T01:43:48.620Z,-5.7
2022-12-14T01:45:50.135Z,-5.7
2022-12-14T01:47:46.433Z,-5.7
2022-12-14T01:49:48.813Z,-5.6
2022-12-14T01:51:49.197Z,-5.6
2022-12-14T01:53:49.979Z,-5.6
2022-12-14T01:55:49.171Z,-5.7
2022-12-14T01:57:48.304Z,-5.6
2022-12-14T01:59:46.950Z,-5.7
2022-12-14T02:01:48.660Z,-5.7
2022-12-14T02:03:48.027Z,-5.6
2022-12-14T02:05:49.311Z,-5.7
2022-12-14T02:07:48.875Z,-5.6
2022-12-14T02:09:49.661Z,-5.6
2022-12-14T02:11:47.905Z,-5.7
2022-12-14T02:13:49.170Z,-5.6
2022-12-14T02:15:51.077Z,-5.4
2022-12-14T02:17:49.594Z,-5.4
2022-12-14T02:19:48.865Z,-5.6
2022-12-14T02:21:48.197Z,-5.6
2022-12-14T02:23:50.104Z,-5.7
2022-12-14T02:25:50.554Z,-5.7
2022-12-14T02:27:49.122Z,-5.6
2022-12-14T02:29:48.926Z,-5.6
2022-12-14T02:31:50.570Z,-5.5
2022-12-14T02:33:48.367Z,-5.5
2022-12-14T02:35:49.225Z,-5.5
2022-12-14T02:37:49.611Z,-5.5
2022-12-14T02:39:48.520Z,-5.5
2022-12-14T02:41:50.925Z,-5.6
2022-12-14T02:43:49.539Z,-5.5
2022-12-14T02:45:48.718Z,-5.5
2022-12-14T02:47:46.166Z,-5.4
2022-12-14T02:49:50.074Z,-5.5
2022-12-14T02:51:49.687Z,-5.6
2022-12-14T02:53:48.253Z,-5.5
2022-12-14T02:55:50.246Z,-5.5
2022-12-14T02:57:47.973Z,-5.5
2022-12-14T02:59:47.537Z,-5.5
2022-12-14T03:01:48.711Z,-5.5
2022-12-14T03:03:49.520Z,-5.5
2022-12-14T03:05:47.834Z,-5.5
2022-12-14T03:07:48.671Z,-5.4
2022-12-14T03:09:49.781Z,-5.4
2022-12-14T03:11:48.365Z,-5.5
2022-12-14T03:13:51.048Z,-5.5
2022-12-14T03:15:48.452Z,-5.5
2022-12-14T03:17:51.517Z,-5.5
2022-12-14T03:19:49.032Z,-5.4
2022-12-14T03:21:49.446Z,-5.5
2022-12-14T03:25:50.079Z,-5.5
2022-12-14T03:27:46.207Z,-5.5
2022-12-14T03:29:48.263Z,-5.3
2022-12-14T03:31:50.579Z,-5.2
2022-12-14T03:33:46.546Z,-5.3
2022-12-14T03:35:50.576Z,-5.4
2022-12-14T03:37:53.198Z,-5.3
2022-12-14T03:39:48.428Z,-5.3
2022-12-14T03:41:51.035Z,-5.3
2022-12-14T03:43:50.967Z,-5.2
2022-12-14T03:45:50.175Z,-5.2
2022-12-14T03:47:48.337Z,-5.1
2022-12-14T03:49:48.992Z,-5.2
2022-12-14T03:51:51.535Z,-5.3
2022-12-14T03:53:48.548Z,-5.3
2022-12-14T03:55:50.505Z,-5.2
2022-12-14T03:57:48.867Z,-5.2
2022-12-14T03:59:48.789Z,-5.2
2022-12-14T04:01:49.140Z,-5.3
2022-12-14T04:03:50.244Z,-5.3
2022-12-14T04:05:50.626Z,-5.2
2022-12-14T04:07:49.542Z,-5.2
2022-12-14T04:09:48.180Z,-5.4
2022-12-14T04:11:50.929Z,-5.3
2022-12-14T04:13:49.617Z,-5.3
2022-12-14T04:15:48.298Z,-5.2
2022-12-14T04:17:51.122Z,-5.3
2022-12-14T04:19:48.791Z,-5.3
2022-12-14T04:21:49.171Z,-5.2
2022-12-14T04:23:51.751Z,-5.2
2022-12-14T04:25:50.053Z,-5.2
2022-12-14T04:29:47.895Z,-5.2
2022-12-14T04:31:49.057Z,-5.1
2022-12-14T04:33:48.858Z,-5.2
2022-12-14T04:35:49.979Z,-5.2
2022-12-14T04:37:50.555Z,-5.2
2022-12-14T04:39:51.025Z,-5.3
2022-12-14T04:41:47.870Z,-5.2
2022-12-14T04:43:51.750Z,-5.3
2022-12-14T04:45:50.709Z,-5.3
2022-12-14T04:47:50.108Z,-5.2
2022-12-14T04:49:48.991Z,-5.2
2022-12-14T04:51:50.184Z,-5.2
2022-12-14T04:53:50.659Z,-5.1
2022-12-14T04:55:48.857Z,-5.2
2022-12-14T04:57:49.309Z,-5
2022-12-14T04:59:49.878Z,-5.1
2022-12-14T05:01:49.651Z,-5.1
2022-12-14T05:03:48.840Z,-5.2
2022-12-14T05:05:46.506Z,-5
2022-12-14T05:07:50.610Z,-5.1
2022-12-14T05:09:46.586Z,-5.2
2022-12-14T05:11:53.471Z,-5.1
2022-12-14T05:13:49.848Z,-5.2
2022-12-14T05:15:48.421Z,-5.2
2022-12-14T05:17:51.072Z,-5.2
2022-12-14T05:19:50.586Z,-5.2
2022-12-14T05:21:46.929Z,-5.1
2022-12-14T05:23:50.581Z,-5.1
2022-12-14T05:25:49.141Z,-5.2
2022-12-14T05:27:47.543Z,-5.2
2022-12-14T05:29:46.169Z,-5.2
2022-12-14T05:31:50.014Z,-5.2
2022-12-14T05:33:50.064Z,-5.1
2022-12-14T05:35:50.640Z,-5.2
2022-12-14T05:37:49.350Z,-5.2
2022-12-14T05:39:50.672Z,-5.1
2022-12-14T05:41:51.430Z,-5
2022-12-14T05:43:50.001Z,-5
2022-12-14T05:45:48.044Z,-5.1
2022-12-14T05:47:50.062Z,-5.1
2022-12-14T05:49:50.974Z,-5.1
2022-12-14T05:51:50.191Z,-5.1
2022-12-14T05:53:51.115Z,-5.1
2022-12-14T05:55:47.924Z,-5.2
2022-12-14T05:57:50.561Z,-5.2
2022-12-14T05:59:51.355Z,-5.2
2022-12-14T06:01:50.996Z,-5.2
2022-12-14T06:03:48.312Z,-5
2022-12-14T06:05:47.976Z,-5.2
2022-12-14T06:07:50.857Z,-5.2
2022-12-14T06:09:50.961Z,-5.1
2022-12-14T06:11:49.975Z,-5.1
2022-12-14T06:13:46.193Z,-5.2
2022-12-14T06:15:49.421Z,-5.1
2022-12-14T06:17:46.944Z,-5.1
2022-12-14T06:19:50.236Z,-5.1
2022-12-14T06:21:50.600Z,-5.1
2022-12-14T06:25:46.174Z,-5.2
2022-12-14T06:27:49.764Z,-5.1
2022-12-14T06:29:48.260Z,-5.2
2022-12-14T06:31:49.252Z,-5.2
2022-12-14T06:33:47.909Z,-5
2022-12-14T06:35:50.340Z,-5
2022-12-14T06:37:50.121Z,-5
2022-12-14T06:39:52.677Z,-5
2022-12-14T06:41:48.937Z,-5.1
2022-12-14T06:43:49.137Z,-5.1
2022-12-14T06:45:48.277Z,-5.1
2022-12-14T06:47:50.837Z,-5
2022-12-14T06:49:50.082Z,-5
2022-12-14T06:51:49.570Z,-5
2022-12-14T06:53:49.285Z,-5
2022-12-14T06:55:50.923Z,-5
2022-12-14T06:57:50.355Z,-4.9
2022-12-14T06:59:50.582Z,-5
2022-12-14T07:01:50.209Z,-4.9
2022-12-14T07:03:46.566Z,-4.8
2022-12-14T07:05:49.145Z,-4.8
2022-12-14T07:13:08.785Z,-4.8
2022-12-14T07:15:03.141Z,-4.9
2022-12-14T07:17:05.980Z,-4.9
2022-12-14T07:21:07.236Z,-4.8
2022-12-14T07:23:06.343Z,-4.8
2022-12-14T07:27:04.225Z,-4.7
2022-12-14T07:29:03.200Z,-4.8
2022-12-14T07:33:12.346Z,-4.8
2022-12-14T07:35:04.192Z,-4.7
2022-12-14T07:39:07.648Z,-4.6
2022-12-14T07:41:05.018Z,-4.8
2022-12-14T07:43:07.170Z,-4.6
2022-12-14T07:45:03.604Z,-4.6
2022-12-14T07:47:15.115Z,-4.7
2022-12-14T07:49:14.229Z,-4.8
2022-12-14T07:51:07.725Z,-4.7
2022-12-14T07:53:06.775Z,-4.6
2022-12-14T07:57:05.533Z,-4.6
2022-12-14T07:59:05.219Z,-4.6
2022-12-14T08:03:04.625Z,-4.7
2022-12-14T08:05:12.202Z,-4.6
2022-12-14T08:07:12.431Z,-4.3
2022-12-14T08:09:10.443Z,-4.6
2022-12-14T08:11:09.612Z,-4.6
2022-12-14T08:15:04.646Z,-4.4
2022-12-14T08:17:04.810Z,-4.4
2022-12-14T08:21:04.936Z,-4.5
2022-12-14T08:23:05.809Z,-4.3
2022-12-14T08:27:07.221Z,-4.4
2022-12-14T08:29:07.081Z,-4.4
2022-12-14T08:31:13.894Z,-4.4
2022-12-14T08:33:05.159Z,-4.5
2022-12-14T08:35:05.696Z,-4.5
2022-12-14T08:39:04.985Z,-4.4
2022-12-14T08:41:05.897Z,-4.4
2022-12-14T08:45:05.669Z,-4.4
2022-12-14T08:47:06.406Z,-4.4
2022-12-14T08:49:07.077Z,-4.2
2022-12-14T08:51:07.777Z,-4.1
2022-12-14T08:57:02.899Z,-4.2
2022-12-14T08:59:08.139Z,-4.2
2022-12-14T09:03:07.377Z,-4.1
2022-12-14T09:05:08.147Z,-3.8
2022-12-14T09:07:13.707Z,-3.9
2022-12-14T09:09:09.289Z,-3.9
2022-12-14T09:11:04.124Z,-4
2022-12-14T09:15:06.424Z,-3.8
2022-12-14T09:17:05.562Z,-3.9
2022-12-14T09:19:12.758Z,-4
2022-12-14T09:21:04.870Z,-3.9
2022-12-14T09:23:10.951Z,-3.7
2022-12-14T09:25:09.222Z,-3.5
2022-12-14T09:27:06.020Z,-3.5
2022-12-14T09:29:04.606Z,-3.6
2022-12-14T09:33:07.635Z,-3.8
2022-12-14T09:35:03.415Z,-3.8
2022-12-14T09:39:04.639Z,-3.8
2022-12-14T09:41:07.566Z,-3.9
2022-12-14T09:43:13.966Z,-3.8
2022-12-14T09:45:08.182Z,-3.8
2022-12-14T09:47:05.138Z,-3.8
2022-12-14T09:51:10.755Z,-3.7
2022-12-14T09:53:06.947Z,-3.6
2022-12-14T09:57:05.995Z,-3.5
2022-12-14T09:59:05.431Z,-3.4
2022-12-14T10:03:11.740Z,-3.2
2022-12-14T10:05:06.626Z,-3.1
2022-12-14T10:09:05.594Z,-3.4
2022-12-14T10:11:07.136Z,-3.3
2022-12-14T10:13:06.976Z,-3.4
2022-12-14T10:15:06.740Z,-3.2
2022-12-14T10:17:09.067Z,-3.2
2022-12-14T10:21:06.704Z,-3.2
2022-12-14T10:23:02.890Z,-3.2
2022-12-14T10:27:04.614Z,-3.2
2022-12-14T10:29:10.152Z,-3.2
2022-12-14T10:33:06.506Z,-3.3
2022-12-14T10:35:05.443Z,-3.3
2022-12-14T10:41:04.651Z,-3.3
2022-12-14T10:45:38.909Z,-3.2
2022-12-14T10:47:05.118Z,-3.1
2022-12-14T10:51:05.913Z,-3.1
2022-12-14T10:53:06.899Z,-3.1
2022-12-14T10:57:05.586Z,-3
2022-12-14T10:59:07.332Z,-2.8
2022-12-14T11:03:07.077Z,-2.7
2022-12-14T11:05:08.189Z,-2.9
2022-12-14T11:07:13.743Z,-2.8
2022-12-14T11:09:06.199Z,-2.7
2022-12-14T11:15:04.748Z,-2.9
2022-12-14T11:17:06.077Z,-2.8
2022-12-14T11:21:07.253Z,-2.9
2022-12-14T11:23:04.228Z,-2.6
2022-12-14T11:27:04.678Z,-2.8
2022-12-14T11:29:10.820Z,-2.6
2022-12-14T11:31:14.177Z,-2.5
2022-12-14T11:33:05.905Z,-2.6
2022-12-14T11:35:06.899Z,-3
2022-12-14T11:39:05.224Z,-2.9
2022-12-14T11:41:09.095Z,-2.9
2022-12-14T11:45:04.691Z,-2.8
2022-12-14T11:47:07.145Z,-2.6
2022-12-14T11:51:06.692Z,-2.9
2022-12-14T11:53:10.919Z,-2.7
2022-12-14T11:57:05.351Z,-2.8
2022-12-14T11:59:10.843Z,-2.6
2022-12-14T12:03:04.312Z,-2.7
2022-12-14T12:05:04.508Z,-2.5
2022-12-14T12:09:06.853Z,-2.4
2022-12-14T12:11:06.975Z,-2.3
2022-12-14T12:13:14.134Z,-2.3
2022-12-14T12:15:04.630Z,-2.2
2022-12-14T12:17:06.123Z,-2.4
2022-12-14T12:21:06.691Z,-2.4
2022-12-14T12:23:05.451Z,-2.2
2022-12-14T12:27:06.412Z,-2.3
2022-12-14T12:29:08.334Z,-2.3
2022-12-14T12:33:04.551Z,-2.5
2022-12-14T12:35:12.067Z,-2.3
2022-12-14T12:39:10.330Z,-1.9
2022-12-14T12:41:03.300Z,-1.7
2022-12-14T12:45:05.567Z,-1.9
2022-12-14T12:47:25.341Z,-1.9
2022-12-14T12:51:03.632Z,-2.2
2022-12-14T12:53:04.515Z,-1.8
2022-12-14T12:55:07.970Z,-1.9
2022-12-14T12:57:03.271Z,-1.8
2022-12-14T12:59:03.612Z,-1.7
2022-12-14T13:03:04.832Z,-1.5
2022-12-14T13:05:29.518Z,-1.3
2022-12-14T13:09:06.568Z,-1.6
2022-12-14T13:11:26.977Z,-1.3
2022-12-14T13:15:05.064Z,-1.4
2022-12-14T13:17:05.930Z,-1.8
2022-12-14T13:21:03.304Z,-1.3
2022-12-14T13:23:44.052Z,-1.5
2022-12-14T13:27:05.978Z,-1.7
2022-12-14T13:29:05.504Z,-1.5
2022-12-14T13:33:06.367Z,-1.7
2022-12-14T13:35:05.151Z,-1.8
2022-12-14T13:39:04.893Z,-1.8
2022-12-14T13:41:08.271Z,-1.8
2022-12-14T13:43:14.177Z,-1.7
2022-12-14T13:47:06.094Z,-1.9
2022-12-14T13:49:11.260Z,-1.8
2022-12-14T13:51:03.419Z,-1.8
2022-12-14T13:53:05.510Z,-1.6
2022-12-14T13:57:06.420Z,-1.6
2022-12-14T13:59:06.002Z,-1.7
2022-12-14T14:03:04.874Z,-1.6
2022-12-14T14:05:03.621Z,-1.6
2022-12-14T14:09:07.082Z,-2
2022-12-14T14:11:35.613Z,-1.9
2022-12-14T14:15:04.548Z,-1.9
2022-12-14T14:17:06.348Z,-1.7
2022-12-14T14:21:06.060Z,-1.6
2022-12-14T14:23:04.444Z,-1.7
2022-12-14T14:25:09.350Z,-1.7
2022-12-14T14:27:05.559Z,-1.6
2022-12-14T14:29:05.065Z,-1.7
2022-12-14T14:33:36.203Z,-1.6
2022-12-14T14:35:04.668Z,-1.5
2022-12-14T14:39:24.304Z,-1.7
2022-12-14T14:41:15.830Z,-1.7
2022-12-14T14:45:05.023Z,-1.7
2022-12-14T14:47:07.298Z,-1.6
2022-12-14T14:49:06.996Z,-1.7
2022-12-14T14:51:04.738Z,-1.6
2022-12-14T14:53:06.559Z,-1.7
2022-12-14T14:55:28.123Z,-1.6
2022-12-14T14:57:06.832Z,-1.8
2022-12-14T14:59:05.105Z,-1.8
2022-12-14T15:03:03.451Z,-1.8
2022-12-14T15:05:41.368Z,-1.7
2022-12-14T15:09:05.397Z,-1.9
2022-12-14T15:11:05.632Z,-1.9
2022-12-14T15:13:14.414Z,-1.8
2022-12-14T15:15:06.067Z,-1.8
2022-12-14T15:17:05.782Z,-1.8
2022-12-14T15:21:06.476Z,-1.7
2022-12-14T15:23:11.088Z,-1.8
2022-12-14T15:25:08.501Z,-1.7
2022-12-14T15:27:05.879Z,-1.7
2022-12-14T15:29:07.650Z,-1.7
2022-12-14T15:33:08.591Z,-1.6
2022-12-14T15:35:07.017Z,-1.7
2022-12-14T15:39:07.779Z,-1.7
2022-12-14T15:41:08.718Z,-1.7
2022-12-14T15:45:11.409Z,-1.7
2022-12-14T15:47:07.366Z,-1.7
2022-12-14T15:49:14.390Z,-1.7
2022-12-14T15:51:03.662Z,-1.7
2022-12-14T15:53:06.483Z,-1.7
2022-12-14T15:57:07.001Z,-1.6
2022-12-14T15:59:05.107Z,-1.6
2022-12-14T16:03:06.839Z,-1.6
2022-12-14T16:05:07.665Z,-1.6
2022-12-14T16:07:09.253Z,-1.7
2022-12-14T16:09:04.745Z,-1.6
2022-12-14T16:11:04.358Z,-1.7
2022-12-14T16:15:05.148Z,-1.6
2022-12-14T16:17:07.882Z,-1.7
2022-12-14T16:21:03.469Z,-1.7
2022-12-14T16:23:06.337Z,-1.8
2022-12-14T16:25:13.037Z,-1.8
2022-12-14T16:27:05.644Z,-1.9
2022-12-14T16:29:05.132Z,-1.9
2022-12-14T16:33:04.013Z,-1.9
2022-12-14T16:35:07.056Z,-1.9
2022-12-14T16:39:06.838Z,-1.8
2022-12-14T16:41:11.904Z,-1.9
2022-12-14T16:43:11.528Z,-1.8
2022-12-14T16:45:08.482Z,-1.9
2022-12-14T16:47:05.142Z,-1.9
2022-12-14T16:51:12.857Z,-1.9
2022-12-14T16:53:06.474Z,-1.9
2022-12-14T16:57:06.924Z,-1.8
2022-12-14T16:59:05.106Z,-1.9
2022-12-14T17:03:05.373Z,-1.8
2022-12-14T17:05:08.701Z,-1.9
2022-12-14T17:09:06.096Z,-1.9
2022-12-14T17:11:06.995Z,-1.9
2022-12-14T17:15:05.034Z,-1.9
2022-12-14T17:17:08.450Z,-1.8
2022-12-14T17:21:06.499Z,-1.9
2022-12-14T17:23:05.124Z,-1.8
2022-12-14T17:27:06.371Z,-1.9
2022-12-14T17:29:05.709Z,-1.9
2022-12-14T17:33:05.207Z,-2
2022-12-14T17:35:07.895Z,-2
2022-12-14T17:37:08.349Z,-2
2022-12-14T17:39:06.109Z,-2
2022-12-14T17:41:03.048Z,-2
2022-12-14T17:45:03.156Z,-2
2022-12-14T17:47:06.720Z,-2
2022-12-14T17:51:06.188Z,-2
2022-12-14T17:53:05.157Z,-2
2022-12-14T17:55:09.039Z,-2
2022-12-14T17:57:06.030Z,-2
2022-12-14T17:59:06.485Z,-2
2022-12-14T18:03:05.688Z,-2
2022-12-14T18:05:07.409Z,-2
2022-12-14T18:09:06.565Z,-2.1
2022-12-14T18:11:11.992Z,-2
2022-12-14T18:13:08.242Z,-2.1
2022-12-14T18:15:06.486Z,-2
2022-12-14T18:17:11.328Z,-2.1
2022-12-14T18:19:08.319Z,-2.1
2022-12-14T18:21:07.424Z,-2
2022-12-14T18:23:03.355Z,-2
2022-12-14T18:27:06.342Z,-2
2022-12-14T18:29:03.007Z,-2.1
2022-12-14T18:33:05.078Z,-2.1
2022-12-14T18:35:07.051Z,-2
2022-12-14T18:39:06.370Z,-2
2022-12-14T18:41:09.440Z,-2.1
2022-12-14T18:45:03.804Z,-2.2
2022-12-14T18:51:08.780Z,-2.1
2022-12-14T18:53:06.937Z,-2
2022-12-14T18:57:07.958Z,-2
2022-12-14T18:59:04.480Z,-2
2022-12-14T19:03:08.369Z,-2
2022-12-14T19:05:06.234Z,-2.1
2022-12-14T19:09:08.290Z,-1.9
2022-12-14T19:11:07.614Z,-1.9
2022-12-14T19:15:03.792Z,-1.9
2022-12-14T19:17:05.708Z,-1.9
2022-12-14T19:21:06.951Z,-1.9
2022-12-14T19:23:06.041Z,-1.9
2022-12-14T19:27:03.766Z,-1.9
2022-12-14T19:29:03.527Z,-1.9
2022-12-14T19:31:14.233Z,-1.9
2022-12-14T19:33:08.616Z,-1.9
2022-12-14T19:35:06.469Z,-1.9
2022-12-14T19:37:14.261Z,-1.9
2022-12-14T19:39:05.051Z,-1.9
2022-12-14T19:41:08.004Z,-1.9
2022-12-14T19:43:09.262Z,-1.9
2022-12-14T19:45:06.475Z,-1.9
2022-12-14T19:47:08.822Z,-2
2022-12-14T19:51:07.107Z,-2
2022-12-14T19:53:03.784Z,-1.9
2022-12-14T19:57:03.385Z,-2
2022-12-14T19:59:07.370Z,-2
2022-12-14T20:03:03.870Z,-1.9
2022-12-14T20:05:05.386Z,-1.9
2022-12-14T20:09:03.360Z,-2
2022-12-14T20:11:06.609Z,-1.9
2022-12-14T20:13:14.004Z,-2
2022-12-14T20:15:07.643Z,-2
2022-12-14T20:17:05.715Z,-2
2022-12-14T20:21:04.965Z,-2
2022-12-14T20:23:06.445Z,-2
2022-12-14T20:25:08.559Z,-2
2022-12-14T20:27:13.481Z,-2
2022-12-14T20:29:05.487Z,-2
2022-12-14T20:33:05.316Z,-2
2022-12-14T20:35:07.870Z,-2
2022-12-14T20:39:09.841Z,-2.1
2022-12-14T20:41:07.151Z,-2.1
2022-12-14T20:45:07.276Z,-2.2
2022-12-14T20:47:09.066Z,-2.2
2022-12-14T20:49:08.380Z,-2.2
2022-12-14T20:51:07.486Z,-2.2
2022-12-14T20:53:06.745Z,-2.3
2022-12-14T20:55:06.000Z,-2.2
2022-12-14T20:57:07.108Z,-2.3
2022-12-14T20:59:05.621Z,-2.2
2022-12-14T21:03:05.326Z,-2.2
2022-12-14T21:05:07.724Z,-2.2
2022-12-14T21:09:05.341Z,-2.3
2022-12-14T21:11:07.432Z,-2.3
2022-12-14T21:15:07.482Z,-2.3
2022-12-14T21:17:06.424Z,-2.3
2022-12-14T21:21:05.104Z,-2.3
2022-12-14T21:23:03.830Z,-2.4
2022-12-14T21:27:05.270Z,-2.4
2022-12-14T21:29:08.242Z,-2.4
2022-12-14T21:31:08.528Z,-2.5
2022-12-14T21:33:03.460Z,-2.4
2022-12-14T21:35:05.749Z,-2.4
2022-12-14T21:39:04.221Z,-2.4
2022-12-14T21:41:05.263Z,-2.4
2022-12-14T21:45:09.331Z,-2.4
2022-12-14T21:47:06.092Z,-2.5
2022-12-14T21:51:03.691Z,-2.4
2022-12-14T21:53:04.943Z,-2.4
2022-12-14T21:57:07.286Z,-2.4
2022-12-14T21:59:03.824Z,-2.4
2022-12-14T22:01:07.950Z,-2.5
2022-12-14T22:03:06.153Z,-2.5
2022-12-14T22:05:06.460Z,-2.4
2022-12-14T22:07:04.264Z,-2.4
2022-12-14T22:09:05.679Z,-2.4
2022-12-14T22:11:05.224Z,-2.3
2022-12-14T22:15:11.133Z,-2.4
2022-12-14T22:17:06.270Z,-2.4
2022-12-14T22:19:08.564Z,-2.4
2022-12-14T22:21:05.340Z,-2.4
2022-12-14T22:23:09.685Z,-2.4
2022-12-14T22:27:08.115Z,-2.4
2022-12-14T22:29:07.531Z,-2.4
2022-12-14T22:31:10.832Z,-2.4
2022-12-14T22:33:06.136Z,-2.4
2022-12-14T22:35:05.155Z,-2.5
2022-12-14T22:37:07.960Z,-2.5
2022-12-14T22:39:06.963Z,-2.5
2022-12-14T22:41:05.364Z,-2.5
2022-12-14T22:43:07.597Z,-2.5
2022-12-14T22:45:04.074Z,-2.5
2022-12-14T22:47:07.480Z,-2.5
2022-12-14T22:51:07.498Z,-2.6
2022-12-14T22:53:05.321Z,-2.6
2022-12-14T22:57:06.507Z,-2.6
2022-12-14T22:59:07.443Z,-2.6
2022-12-14T23:03:07.394Z,-2.7
2022-12-14T23:05:07.829Z,-2.6
2022-12-14T23:09:07.357Z,-2.7
2022-12-14T23:11:10.435Z,-2.8
2022-12-14T23:15:07.055Z,-2.8
2022-12-14T23:17:06.635Z,-2.7
2022-12-14T23:19:07.637Z,-2.8
2022-12-14T23:21:06.031Z,-2.8
2022-12-14T23:23:04.497Z,-2.8
2022-12-14T23:25:07.936Z,-2.8
2022-12-14T23:27:09.249Z,-2.8
2022-12-14T23:29:06.897Z,-2.8
2022-12-14T23:31:08.101Z,-2.8
2022-12-14T23:33:07.134Z,-2.8
2022-12-14T23:35:06.410Z,-2.8
2022-12-14T23:37:08.660Z,-2.7
2022-12-14T23:39:05.264Z,-2.7
2022-12-14T23:41:07.957Z,-2.8
2022-12-14T23:45:03.833Z,-2.8
2022-12-14T23:47:07.000Z,-2.9
2022-12-14T23:49:11.999Z,-2.9
2022-12-14T23:51:07.825Z,-2.9
2022-12-14T23:53:07.561Z,-2.9
2022-12-14T23:57:05.138Z,-2.9
2022-12-14T23:59:10.346Z,-3
