createdAt,value
2019-05-21T00:01:13.421Z,19.83
2019-05-21T00:03:43.010Z,22.77
2019-05-21T00:06:12.611Z,22.07
2019-05-21T00:08:42.180Z,22.17
2019-05-21T00:11:11.901Z,22.17
2019-05-21T00:13:41.471Z,22.93
2019-05-21T00:16:11.052Z,21.03
2019-05-21T00:18:40.602Z,24.33
2019-05-21T00:21:10.394Z,23.00
2019-05-21T00:23:40.943Z,24.47
2019-05-21T00:26:10.621Z,19.27
2019-05-21T00:28:42.251Z,20.60
2019-05-21T00:31:48.056Z,22.70
2019-05-21T00:34:53.883Z,18.60
2019-05-21T00:37:59.740Z,21.90
2019-05-21T00:41:06.000Z,18.93
2019-05-21T00:43:48.711Z,21.63
2019-05-21T00:46:18.294Z,22.67
2019-05-21T00:48:47.880Z,25.03
2019-05-21T00:51:17.484Z,25.40
2019-05-21T00:53:48.144Z,24.87
2019-05-21T00:56:17.714Z,25.47
2019-05-21T00:58:47.297Z,26.63
2019-05-21T01:01:16.862Z,24.57
2019-05-21T01:03:46.498Z,25.83
2019-05-21T01:06:16.073Z,26.57
2019-05-21T01:08:45.668Z,23.10
2019-05-21T01:11:15.230Z,23.40
2019-05-21T01:13:45.142Z,24.70
2019-05-21T01:16:14.710Z,23.23
2019-05-21T01:18:44.299Z,22.93
2019-05-21T01:21:14.011Z,21.47
2019-05-21T01:23:43.579Z,20.20
2019-05-21T01:26:13.161Z,20.77
2019-05-21T01:28:42.716Z,24.90
2019-05-21T01:31:12.256Z,25.93
2019-05-21T01:33:41.886Z,25.67
2019-05-21T01:36:11.469Z,25.03
2019-05-21T01:38:41.040Z,28.07
2019-05-21T01:41:10.614Z,21.80
2019-05-21T01:43:40.198Z,23.90
2019-05-21T01:46:09.792Z,26.17
2019-05-21T01:48:39.370Z,21.80
2019-05-21T01:51:09.064Z,21.80
2019-05-21T01:53:38.713Z,25.40
2019-05-21T01:56:09.326Z,22.80
2019-05-21T01:58:38.943Z,23.87
2019-05-21T02:01:08.708Z,23.40
2019-05-21T02:03:38.368Z,26.20
2019-05-21T02:06:07.953Z,24.80
2019-05-21T02:08:37.632Z,26.70
2019-05-21T02:11:07.197Z,27.47
2019-05-21T02:13:36.788Z,26.87
2019-05-21T02:16:06.394Z,23.87
2019-05-21T02:18:35.953Z,28.07
2019-05-21T02:21:05.508Z,25.70
2019-05-21T02:23:35.056Z,25.03
2019-05-21T02:26:04.720Z,26.83
2019-05-21T02:28:34.304Z,26.33
2019-05-21T02:31:03.868Z,26.53
2019-05-21T02:33:33.407Z,27.80
2019-05-21T02:36:03.970Z,27.50
2019-05-21T02:38:33.567Z,25.87
2019-05-21T02:41:03.306Z,26.83
2019-05-21T02:43:32.931Z,27.00
2019-05-21T02:46:02.514Z,23.90
2019-05-21T02:48:32.174Z,23.03
2019-05-21T02:51:01.763Z,23.47
2019-05-21T02:53:34.388Z,23.27
2019-05-21T02:56:02.688Z,22.40
2019-05-21T02:58:32.292Z,24.40
2019-05-21T03:01:17.682Z,21.23
2019-05-21T03:03:46.074Z,23.73
2019-05-21T03:06:15.619Z,22.03
2019-05-21T03:08:45.177Z,22.30
2019-05-21T03:11:14.829Z,23.53
2019-05-21T03:13:44.450Z,20.83
2019-05-21T03:16:14.045Z,18.53
2019-05-21T03:18:43.683Z,18.07
2019-05-21T03:21:13.381Z,19.47
2019-05-21T03:23:43.050Z,20.87
2019-05-21T03:26:12.631Z,27.67
2019-05-21T03:28:42.247Z,27.30
2019-05-21T03:31:11.810Z,23.97
2019-05-21T03:33:42.383Z,22.13
2019-05-21T03:36:12.002Z,31.37
2019-05-21T03:38:41.564Z,21.43
2019-05-21T03:41:12.308Z,17.53
2019-05-21T03:43:41.878Z,18.90
2019-05-21T03:46:11.530Z,15.37
2019-05-21T03:48:41.195Z,19.57
2019-05-21T03:51:10.782Z,21.87
2019-05-21T03:53:40.365Z,21.37
2019-05-21T03:56:09.913Z,19.47
2019-05-21T03:58:39.494Z,26.13
2019-05-21T04:01:09.067Z,22.07
2019-05-21T04:03:38.629Z,18.10
2019-05-21T04:06:08.230Z,23.57
2019-05-21T04:08:38.669Z,14.53
2019-05-21T04:11:08.220Z,13.47
2019-05-21T04:13:37.802Z,15.40
2019-05-21T04:16:38.810Z,13.40
2019-05-21T04:19:11.979Z,11.77
2019-05-21T04:21:41.877Z,11.90
2019-05-21T04:24:11.470Z,12.20
2019-05-21T04:26:41.063Z,12.30
2019-05-21T04:29:11.621Z,14.30
2019-05-21T04:31:41.157Z,12.30
2019-05-21T04:34:10.716Z,13.40
2019-05-21T04:36:40.248Z,15.30
2019-05-21T04:39:09.828Z,14.70
2019-05-21T04:41:39.389Z,13.57
2019-05-21T04:44:08.953Z,12.13
2019-05-21T04:46:38.548Z,13.50
2019-05-21T04:49:08.103Z,12.03
2019-05-21T04:51:37.663Z,15.67
2019-05-21T04:54:08.219Z,13.93
2019-05-21T04:56:37.805Z,14.00
2019-05-21T04:59:07.378Z,13.07
2019-05-21T05:01:40.592Z,14.13
2019-05-21T05:04:10.307Z,13.97
2019-05-21T05:06:39.886Z,16.00
2019-05-21T05:09:09.583Z,16.73
2019-05-21T05:11:47.986Z,15.73
2019-05-21T05:14:17.564Z,14.10
2019-05-21T05:16:47.202Z,15.50
2019-05-21T05:19:16.835Z,15.23
2019-05-21T05:21:46.412Z,17.33
2019-05-21T05:24:16.025Z,15.73
2019-05-21T05:26:45.588Z,16.70
2019-05-21T05:29:15.122Z,14.80
2019-05-21T05:31:50.808Z,14.87
2019-05-21T05:34:20.348Z,15.53
2019-05-21T05:36:49.957Z,15.00
2019-05-21T05:39:19.505Z,13.80
2019-05-21T05:41:49.108Z,18.53
2019-05-21T05:44:18.667Z,15.03
2019-05-21T05:46:48.221Z,15.43
2019-05-21T05:49:23.066Z,16.77
2019-05-21T05:51:52.648Z,15.37
2019-05-21T05:54:22.230Z,16.83
2019-05-21T05:56:54.655Z,16.50
2019-05-21T05:59:24.365Z,14.93
2019-05-21T06:01:53.967Z,13.87
2019-05-21T06:04:23.662Z,13.43
2019-05-21T06:06:53.265Z,15.57
2019-05-21T06:09:22.820Z,13.83
2019-05-21T06:11:52.494Z,15.00
2019-05-21T06:14:22.094Z,14.33
2019-05-21T06:16:51.741Z,12.97
2019-05-21T06:19:21.339Z,12.80
2019-05-21T06:21:50.965Z,15.27
2019-05-21T06:24:20.507Z,13.97
2019-05-21T06:26:50.102Z,12.73
2019-05-21T06:29:19.708Z,14.23
2019-05-21T06:31:49.281Z,12.27
2019-05-21T06:34:18.904Z,13.90
2019-05-21T06:36:48.501Z,15.03
2019-05-21T06:39:19.013Z,11.77
2019-05-21T06:41:48.601Z,17.00
2019-05-21T06:44:18.200Z,14.77
2019-05-21T06:46:47.772Z,12.00
2019-05-21T06:49:17.318Z,12.60
2019-05-21T06:51:46.852Z,11.80
2019-05-21T06:54:16.438Z,12.07
2019-05-21T06:56:50.597Z,12.63
2019-05-21T06:59:23.352Z,11.33
2019-05-21T07:01:53.014Z,13.83
2019-05-21T07:04:22.646Z,12.00
2019-05-21T07:06:52.207Z,11.00
2019-05-21T07:09:21.783Z,13.30
2019-05-21T07:11:51.383Z,13.77
2019-05-21T07:14:20.999Z,15.17
2019-05-21T07:16:50.797Z,12.40
2019-05-21T07:19:20.578Z,11.03
2019-05-21T07:21:50.252Z,10.77
2019-05-21T07:24:19.814Z,12.03
2019-05-21T07:26:49.822Z,12.30
2019-05-21T07:29:19.914Z,12.30
2019-05-21T07:31:49.583Z,9.57
2019-05-21T07:34:19.162Z,12.90
2019-05-21T07:36:48.731Z,11.50
2019-05-21T07:39:18.390Z,8.77
2019-05-21T07:41:54.790Z,9.87
2019-05-21T07:44:24.414Z,11.13
2019-05-21T07:46:53.991Z,7.37
2019-05-21T07:49:23.533Z,11.10
2019-05-21T07:51:53.151Z,9.57
2019-05-21T07:54:22.689Z,11.83
2019-05-21T07:56:52.255Z,9.10
2019-05-21T07:59:21.822Z,9.67
2019-05-21T08:01:51.366Z,8.50
2019-05-21T08:04:20.887Z,8.20
2019-05-21T08:06:51.569Z,11.03
2019-05-21T08:09:21.172Z,11.00
2019-05-21T08:11:50.813Z,10.80
2019-05-21T08:14:20.375Z,11.23
2019-05-21T08:16:50.008Z,12.70
2019-05-21T08:19:19.553Z,7.40
2019-05-21T08:21:49.114Z,4.60
2019-05-21T08:24:18.715Z,6.63
2019-05-21T08:26:48.644Z,6.00
2019-05-21T08:29:18.172Z,4.70
2019-05-21T08:31:47.733Z,5.53
2019-05-21T08:34:17.297Z,5.27
2019-05-21T08:36:46.924Z,7.87
2019-05-21T08:39:28.390Z,6.07
2019-05-21T08:41:47.919Z,4.93
2019-05-21T08:44:17.582Z,5.93
2019-05-21T08:46:47.154Z,6.00
2019-05-21T08:49:16.750Z,10.20
2019-05-21T08:51:46.399Z,9.07
2019-05-21T08:54:18.310Z,6.40
2019-05-21T08:56:48.914Z,4.63
2019-05-21T08:59:18.493Z,5.20
2019-05-21T09:01:48.053Z,4.20
2019-05-21T09:04:17.649Z,10.53
2019-05-21T09:06:47.319Z,9.40
2019-05-21T09:09:16.889Z,4.93
2019-05-21T09:11:46.512Z,8.20
2019-05-21T09:14:16.091Z,6.73
2019-05-21T09:16:45.649Z,4.03
2019-05-21T09:19:15.177Z,4.77
2019-05-21T09:21:44.746Z,5.80
2019-05-21T09:24:14.274Z,4.40
2019-05-21T09:26:43.857Z,4.40
2019-05-21T09:29:13.472Z,4.17
2019-05-21T09:31:43.112Z,4.40
2019-05-21T09:34:13.829Z,3.77
2019-05-21T09:36:43.387Z,3.30
2019-05-21T09:39:13.163Z,4.60
2019-05-21T09:41:42.700Z,3.20
2019-05-21T09:44:12.344Z,3.80
2019-05-21T09:46:41.933Z,3.53
2019-05-21T09:49:11.467Z,4.73
2019-05-21T09:51:41.067Z,4.40
2019-05-21T09:54:10.684Z,4.80
2019-05-21T09:56:40.204Z,3.83
2019-05-21T09:59:19.541Z,4.50
2019-05-21T10:01:50.564Z,4.97
2019-05-21T10:04:20.144Z,2.50
2019-05-21T10:06:49.665Z,3.47
2019-05-21T10:09:20.032Z,3.10
2019-05-21T10:11:49.589Z,2.30
2019-05-21T10:14:19.352Z,3.20
2019-05-21T10:16:48.984Z,4.60
2019-05-21T10:19:18.538Z,7.40
2019-05-21T10:21:48.128Z,4.13
2019-05-21T10:24:18.108Z,3.37
2019-05-21T10:26:48.043Z,4.37
2019-05-21T10:29:17.667Z,3.57
2019-05-21T10:31:47.232Z,2.33
2019-05-21T10:34:16.801Z,3.20
2019-05-21T10:36:46.399Z,4.70
2019-05-21T10:39:16.236Z,2.23
2019-05-21T10:41:46.329Z,6.07
2019-05-21T10:44:15.928Z,7.50
2019-05-21T10:46:46.713Z,2.90
2019-05-21T10:49:16.324Z,4.90
2019-05-21T10:51:46.012Z,4.63
2019-05-21T10:54:15.638Z,5.27
2019-05-21T10:56:48.342Z,2.90
2019-05-21T10:59:16.834Z,3.10
2019-05-21T11:01:58.821Z,4.47
2019-05-21T11:04:32.949Z,3.97
2019-05-21T11:07:06.867Z,4.53
2019-05-21T11:09:36.500Z,2.93
2019-05-21T11:12:07.158Z,4.30
2019-05-21T11:14:36.869Z,4.33
2019-05-21T11:17:11.554Z,3.37
2019-05-21T11:19:41.410Z,4.73
2019-05-21T11:22:11.154Z,2.80
2019-05-21T11:24:40.768Z,2.47
2019-05-21T11:27:10.529Z,3.73
2019-05-21T11:29:40.120Z,4.27
2019-05-21T11:32:09.709Z,4.03
2019-05-21T11:34:39.317Z,4.57
2019-05-21T11:37:09.230Z,3.43
2019-05-21T11:39:38.795Z,3.80
2019-05-21T11:42:08.368Z,5.63
2019-05-21T11:44:37.936Z,3.37
2019-05-21T11:47:07.980Z,2.73
2019-05-21T11:49:37.572Z,6.33
2019-05-21T11:52:07.432Z,2.57
2019-05-21T11:54:38.214Z,2.40
2019-05-21T11:57:08.518Z,2.90
2019-05-21T11:59:38.163Z,1.60
2019-05-21T12:02:09.607Z,4.20
2019-05-21T12:04:39.417Z,9.17
2019-05-21T12:07:09.310Z,2.10
2019-05-21T12:09:45.433Z,2.80
2019-05-21T12:12:15.134Z,2.50
2019-05-21T12:14:44.774Z,2.07
2019-05-21T12:17:14.557Z,2.13
2019-05-21T12:19:44.502Z,2.47
2019-05-21T12:22:14.294Z,2.73
2019-05-21T12:24:43.857Z,3.93
2019-05-21T12:27:13.497Z,2.90
2019-05-21T12:29:43.065Z,4.53
2019-05-21T12:32:12.850Z,2.10
2019-05-21T12:34:42.398Z,2.47
2019-05-21T12:37:12.193Z,5.93
2019-05-21T12:39:42.219Z,1.57
2019-05-21T12:42:12.109Z,2.47
2019-05-21T12:44:42.766Z,5.50
2019-05-21T12:47:12.377Z,3.20
2019-05-21T12:49:41.944Z,1.70
2019-05-21T12:52:11.513Z,3.13
2019-05-21T12:54:41.113Z,4.57
2019-05-21T12:57:10.762Z,2.87
2019-05-21T12:59:40.660Z,7.03
2019-05-21T13:02:10.405Z,3.23
2019-05-21T13:04:40.470Z,2.53
2019-05-21T13:07:10.742Z,3.33
2019-05-21T13:09:40.340Z,2.00
2019-05-21T13:12:09.944Z,3.63
2019-05-21T13:14:39.527Z,3.17
2019-05-21T13:17:09.143Z,4.40
2019-05-21T13:19:40.354Z,3.97
2019-05-21T13:22:10.268Z,4.60
2019-05-21T13:24:39.847Z,2.93
2019-05-21T13:27:09.405Z,3.73
2019-05-21T13:29:39.072Z,7.30
2019-05-21T13:32:09.293Z,6.33
2019-05-21T13:34:38.984Z,2.43
2019-05-21T13:37:08.617Z,2.17
2019-05-21T13:39:49.578Z,2.90
2019-05-21T13:42:09.825Z,2.33
2019-05-21T13:44:39.755Z,1.87
2019-05-21T13:47:09.503Z,2.40
2019-05-21T13:49:39.086Z,2.23
2019-05-21T13:52:08.670Z,1.73
2019-05-21T13:54:38.400Z,3.33
2019-05-21T13:57:07.932Z,1.77
2019-05-21T13:59:37.485Z,3.83
2019-05-21T14:02:08.748Z,1.83
2019-05-21T14:04:38.715Z,3.90
2019-05-21T14:07:08.390Z,3.85
2019-05-21T14:09:37.941Z,2.17
2019-05-21T14:12:07.642Z,2.00
2019-05-21T14:14:38.371Z,1.90
2019-05-21T14:17:08.041Z,1.23
2019-05-21T14:19:38.210Z,2.20
2019-05-21T14:22:08.282Z,2.17
2019-05-21T14:24:38.883Z,3.97
2019-05-21T14:27:09.003Z,2.57
2019-05-21T14:30:05.259Z,1.87
2019-05-21T14:32:39.332Z,2.23
2019-05-21T14:35:09.140Z,1.63
2019-05-21T14:37:38.820Z,2.37
2019-05-21T14:40:09.763Z,1.97
2019-05-21T14:42:39.421Z,5.10
2019-05-21T14:45:10.453Z,3.43
2019-05-21T14:47:40.010Z,2.77
2019-05-21T14:50:10.085Z,1.83
2019-05-21T14:52:39.652Z,3.93
2019-05-21T14:55:09.423Z,9.30
2019-05-21T14:57:39.051Z,4.37
2019-05-21T15:00:19.992Z,3.03
2019-05-21T15:02:49.616Z,2.80
2019-05-21T15:05:19.225Z,6.57
2019-05-21T15:07:49.741Z,3.93
2019-05-21T15:10:19.949Z,5.50
2019-05-21T15:12:49.657Z,4.63
2019-05-21T15:15:19.281Z,3.37
2019-05-21T15:17:48.971Z,5.07
2019-05-21T15:20:41.272Z,8.03
2019-05-21T15:23:11.048Z,2.10
2019-05-21T15:25:40.599Z,3.33
2019-05-21T15:28:10.160Z,5.50
2019-05-21T15:30:39.779Z,8.47
2019-05-21T15:33:09.358Z,3.30
2019-05-21T15:35:39.049Z,3.03
2019-05-21T15:38:08.629Z,3.33
2019-05-21T15:40:38.308Z,4.63
2019-05-21T15:43:07.915Z,4.40
2019-05-21T15:45:37.485Z,6.63
2019-05-21T15:48:07.053Z,5.70
2019-05-21T15:50:36.622Z,5.77
2019-05-21T15:53:06.217Z,3.97
2019-05-21T15:55:35.854Z,4.60
2019-05-21T15:58:05.600Z,2.93
2019-05-21T16:00:35.274Z,4.57
2019-05-21T16:03:04.896Z,7.63
2019-05-21T16:05:34.537Z,5.30
2019-05-21T16:08:04.317Z,5.40
2019-05-21T16:10:33.984Z,3.37
2019-05-21T16:13:03.622Z,5.03
2019-05-21T16:15:33.269Z,4.77
2019-05-21T16:18:02.809Z,3.03
2019-05-21T16:20:33.037Z,2.77
2019-05-21T16:23:02.579Z,4.23
2019-05-21T16:25:32.236Z,2.63
2019-05-21T16:28:01.910Z,5.93
2019-05-21T16:30:31.860Z,3.07
2019-05-21T16:33:01.602Z,3.57
2019-05-21T16:35:31.864Z,4.27
2019-05-21T16:38:01.473Z,5.43
2019-05-21T16:40:31.152Z,3.27
2019-05-21T16:43:00.833Z,3.13
2019-05-21T16:45:30.399Z,3.87
2019-05-21T16:48:01.002Z,2.93
2019-05-21T16:50:30.805Z,2.67
2019-05-21T16:53:00.393Z,8.83
2019-05-21T16:55:30.096Z,5.70
2019-05-21T16:57:59.785Z,3.20
2019-05-21T17:00:30.669Z,2.57
2019-05-21T17:03:00.367Z,4.00
2019-05-21T17:05:31.159Z,3.37
2019-05-21T17:08:00.815Z,5.23
2019-05-21T17:10:30.663Z,5.37
2019-05-21T17:13:00.308Z,5.80
2019-05-21T17:15:29.921Z,4.73
2019-05-21T17:17:59.487Z,6.07
2019-05-21T17:20:29.229Z,4.23
2019-05-21T17:23:00.468Z,5.03
2019-05-21T17:25:30.148Z,5.77
2019-05-21T17:27:59.820Z,3.67
2019-05-21T17:30:29.381Z,8.37
2019-05-21T17:32:58.952Z,6.97
2019-05-21T17:35:28.673Z,5.20
2019-05-21T17:37:58.210Z,6.23
2019-05-21T17:40:27.818Z,4.87
2019-05-21T17:42:57.378Z,7.80
2019-05-21T17:45:26.936Z,6.80
2019-05-21T17:47:56.480Z,4.87
2019-05-21T17:50:26.095Z,6.10
2019-05-21T17:52:55.854Z,7.53
2019-05-21T17:55:25.638Z,8.77
2019-05-21T17:57:55.454Z,9.17
2019-05-21T18:00:38.349Z,6.57
2019-05-21T18:03:08.008Z,4.93
2019-05-21T18:05:37.557Z,7.83
2019-05-21T18:08:07.376Z,5.23
2019-05-21T18:10:37.224Z,6.80
2019-05-21T18:13:06.865Z,12.10
2019-05-21T18:15:36.687Z,4.70
2019-05-21T18:18:06.720Z,7.03
2019-05-21T18:20:36.373Z,5.20
2019-05-21T18:23:06.953Z,5.20
2019-05-21T18:25:36.627Z,6.13
2019-05-21T18:28:06.415Z,4.10
2019-05-21T18:30:36.189Z,5.93
2019-05-21T18:33:06.201Z,5.00
2019-05-21T18:35:35.935Z,4.77
2019-05-21T18:38:05.612Z,6.47
2019-05-21T18:40:35.384Z,4.57
2019-05-21T18:43:05.019Z,9.40
2019-05-21T18:45:35.709Z,5.43
2019-05-21T18:48:05.425Z,4.43
2019-05-21T18:50:36.997Z,5.10
2019-05-21T18:53:06.283Z,7.50
2019-05-21T18:55:35.831Z,3.90
2019-05-21T18:58:05.383Z,8.27
2019-05-21T19:00:35.030Z,4.37
2019-05-21T19:03:04.871Z,4.27
2019-05-21T19:05:34.449Z,2.93
2019-05-21T19:08:04.219Z,5.10
2019-05-21T19:10:33.852Z,2.83
2019-05-21T19:13:03.633Z,2.67
2019-05-21T19:15:33.487Z,2.67
2019-05-21T19:18:03.066Z,2.87
2019-05-21T19:20:32.692Z,3.43
2019-05-21T19:23:02.237Z,3.10
2019-05-21T19:25:31.960Z,3.33
2019-05-21T19:28:01.504Z,5.10
2019-05-21T19:30:31.112Z,5.07
2019-05-21T19:33:00.697Z,2.50
2019-05-21T19:35:33.029Z,3.17
2019-05-21T19:38:01.742Z,2.70
2019-05-21T19:40:31.410Z,5.57
2019-05-21T19:43:01.246Z,6.27
2019-05-21T19:45:31.465Z,8.33
2019-05-21T19:48:01.280Z,5.27
2019-05-21T19:50:31.069Z,3.30
2019-05-21T19:53:00.681Z,4.57
2019-05-21T19:55:30.995Z,5.30
2019-05-21T19:58:00.611Z,3.83
2019-05-21T20:00:31.982Z,5.17
2019-05-21T20:03:01.691Z,5.13
2019-05-21T20:05:31.291Z,8.67
2019-05-21T20:08:00.952Z,5.80
2019-05-21T20:10:40.772Z,6.93
2019-05-21T20:13:12.131Z,8.60
2019-05-21T20:15:46.123Z,7.77
2019-05-21T20:18:16.433Z,15.10
2019-05-21T20:20:46.155Z,15.97
2019-05-21T20:23:19.436Z,11.20
2019-05-21T20:25:56.605Z,9.13
2019-05-21T20:28:21.366Z,7.67
2019-05-21T20:30:51.575Z,5.47
2019-05-21T20:33:21.207Z,7.97
2019-05-21T20:35:53.041Z,10.63
2019-05-21T20:38:23.066Z,23.70
2019-05-21T20:40:53.261Z,8.87
2019-05-21T20:43:22.928Z,8.70
2019-05-21T20:45:52.592Z,6.80
2019-05-21T20:48:25.980Z,7.00
2019-05-21T20:50:55.918Z,5.60
2019-05-21T20:53:25.746Z,5.57
2019-05-21T20:55:55.321Z,4.20
2019-05-21T20:58:25.227Z,8.50
2019-05-21T21:00:58.444Z,5.10
2019-05-21T21:03:28.135Z,6.37
2019-05-21T21:05:57.932Z,11.23
2019-05-21T21:08:28.141Z,8.10
2019-05-21T21:10:57.916Z,8.70
2019-05-21T21:13:28.269Z,10.53
2019-05-21T21:15:58.354Z,7.57
2019-05-21T21:18:28.931Z,7.37
2019-05-21T21:20:58.477Z,11.10
2019-05-21T21:23:30.181Z,11.00
2019-05-21T21:25:59.747Z,6.60
2019-05-21T21:28:29.510Z,6.87
2019-05-21T21:30:59.281Z,7.83
2019-05-21T21:33:29.295Z,8.90
2019-05-21T21:35:58.840Z,7.30
2019-05-21T21:38:31.039Z,10.50
2019-05-21T21:41:01.749Z,8.30
2019-05-21T21:43:31.340Z,7.67
2019-05-21T21:46:00.985Z,8.13
2019-05-21T21:48:30.986Z,7.43
2019-05-21T21:51:00.980Z,7.77
2019-05-21T21:53:30.620Z,6.87
2019-05-21T21:56:00.252Z,13.40
2019-05-21T21:58:29.817Z,12.97
2019-05-21T22:01:24.341Z,13.10
2019-05-21T22:03:57.242Z,15.37
2019-05-21T22:06:28.204Z,14.50
2019-05-21T22:08:58.249Z,18.50
2019-05-21T22:11:28.081Z,22.63
2019-05-21T22:13:58.013Z,21.47
2019-05-21T22:16:27.856Z,23.27
2019-05-21T22:18:58.628Z,23.07
2019-05-21T22:21:28.484Z,25.03
2019-05-21T22:23:58.513Z,26.53
2019-05-21T22:26:30.036Z,27.53
2019-05-21T22:28:59.975Z,25.27
2019-05-21T22:31:30.141Z,29.83
2019-05-21T22:33:59.987Z,27.13
2019-05-21T22:36:30.605Z,27.33
2019-05-21T22:39:00.563Z,31.13
2019-05-21T22:41:32.179Z,26.90
2019-05-21T22:44:02.404Z,25.60
2019-05-21T22:46:32.245Z,24.87
2019-05-21T22:49:02.064Z,25.90
2019-05-21T22:51:31.784Z,25.83
2019-05-21T22:54:01.659Z,27.10
2019-05-21T22:56:31.471Z,27.57
2019-05-21T22:59:03.212Z,31.67
2019-05-21T23:01:37.712Z,30.57
2019-05-21T23:04:11.727Z,27.47
2019-05-21T23:06:50.775Z,30.97
2019-05-21T23:09:21.041Z,27.70
2019-05-21T23:11:51.002Z,32.43
2019-05-21T23:14:21.206Z,29.37
2019-05-21T23:16:52.675Z,34.60
2019-05-21T23:19:48.348Z,34.67
2019-05-21T23:22:23.669Z,30.97
2019-05-21T23:24:53.980Z,26.73
2019-05-21T23:27:24.641Z,25.73
2019-05-21T23:30:00.917Z,33.60
2019-05-21T23:37:02.506Z,31.93
2019-05-21T23:39:45.933Z,34.80
2019-05-21T23:42:43.692Z,30.27
2019-05-21T23:46:35.338Z,30.03
2019-05-21T23:53:40.675Z,31.50
