createdAt,value
2018-08-25T00:00:50.909Z,24.00
2018-08-25T00:02:08.178Z,24.00
2018-08-25T00:03:25.428Z,24.00
2018-08-25T00:04:42.799Z,24.00
2018-08-25T00:05:59.933Z,24.00
2018-08-25T00:07:17.208Z,24.00
2018-08-25T00:08:34.845Z,24.00
2018-08-25T00:09:51.924Z,24.00
2018-08-25T00:11:09.758Z,24.00
2018-08-25T00:12:26.909Z,24.00
2018-08-25T00:13:43.965Z,24.00
2018-08-25T00:15:01.063Z,24.00
2018-08-25T00:16:17.860Z,24.00
2018-08-25T00:17:34.869Z,24.00
2018-08-25T00:18:52.092Z,24.00
2018-08-25T00:20:09.385Z,24.00
2018-08-25T00:21:25.945Z,24.00
2018-08-25T00:22:43.013Z,24.00
2018-08-25T00:23:59.576Z,23.90
2018-08-25T00:25:16.763Z,24.00
2018-08-25T00:26:35.278Z,24.00
2018-08-25T00:27:52.154Z,24.00
2018-08-25T00:29:09.278Z,24.00
2018-08-25T00:30:31.313Z,24.00
2018-08-25T00:31:51.672Z,23.90
2018-08-25T00:33:08.496Z,24.00
2018-08-25T00:34:30.712Z,24.00
2018-08-25T00:35:55.830Z,23.90
2018-08-25T00:37:15.553Z,24.00
2018-08-25T00:38:33.486Z,23.90
2018-08-25T00:39:51.434Z,23.90
2018-08-25T00:41:08.594Z,23.90
2018-08-25T00:42:25.479Z,23.90
2018-08-25T00:43:42.628Z,23.90
2018-08-25T00:45:03.554Z,23.90
2018-08-25T00:46:22.513Z,23.90
2018-08-25T00:47:39.816Z,23.90
2018-08-25T00:48:56.685Z,23.90
2018-08-25T00:50:13.490Z,23.90
2018-08-25T00:51:38.360Z,24.00
2018-08-25T00:52:55.728Z,23.90
2018-08-25T00:54:12.732Z,23.90
2018-08-25T00:55:29.523Z,23.90
2018-08-25T00:56:48.339Z,24.00
2018-08-25T00:58:06.369Z,23.90
2018-08-25T00:59:23.102Z,23.90
2018-08-25T01:00:40.948Z,23.90
2018-08-25T01:01:59.837Z,23.90
2018-08-25T01:03:17.380Z,23.90
2018-08-25T01:04:33.985Z,23.90
2018-08-25T01:05:50.986Z,23.90
2018-08-25T01:07:08.553Z,23.90
2018-08-25T01:08:25.899Z,23.90
2018-08-25T01:09:43.289Z,23.90
2018-08-25T01:11:00.493Z,23.90
2018-08-25T01:12:17.408Z,23.90
2018-08-25T01:13:37.080Z,23.90
2018-08-25T01:14:54.662Z,23.90
2018-08-25T01:16:11.749Z,23.90
2018-08-25T01:17:29.259Z,24.00
2018-08-25T01:18:46.005Z,24.00
2018-08-25T01:20:03.142Z,24.00
2018-08-25T01:21:20.320Z,24.00
2018-08-25T01:22:38.902Z,24.00
2018-08-25T01:23:56.328Z,23.90
2018-08-25T01:25:23.377Z,23.90
2018-08-25T01:26:40.350Z,23.90
2018-08-25T01:27:57.418Z,23.90
2018-08-25T01:29:14.500Z,24.00
2018-08-25T01:30:31.752Z,23.90
2018-08-25T01:31:48.608Z,24.00
2018-08-25T01:33:05.618Z,23.90
2018-08-25T01:34:22.775Z,23.90
2018-08-25T01:35:40.592Z,23.90
2018-08-25T01:36:57.862Z,23.90
2018-08-25T01:38:15.264Z,23.90
2018-08-25T01:39:33.753Z,23.90
2018-08-25T01:40:50.606Z,23.90
2018-08-25T01:42:07.372Z,23.90
2018-08-25T01:43:24.922Z,23.90
2018-08-25T01:44:42.240Z,23.90
2018-08-25T01:45:59.154Z,23.90
2018-08-25T01:47:17.620Z,23.90
2018-08-25T01:48:34.877Z,23.90
2018-08-25T01:49:52.209Z,23.90
2018-08-25T01:51:10.735Z,23.90
2018-08-25T01:52:28.177Z,23.90
2018-08-25T01:53:45.122Z,23.90
2018-08-25T01:55:01.802Z,23.90
2018-08-25T01:56:18.344Z,23.90
2018-08-25T01:57:36.144Z,23.90
2018-08-25T01:58:53.145Z,23.90
2018-08-25T02:00:10.006Z,23.90
2018-08-25T02:01:26.979Z,23.90
2018-08-25T02:02:43.788Z,23.90
2018-08-25T02:04:01.578Z,23.80
2018-08-25T02:05:18.408Z,23.80
2018-08-25T02:06:35.145Z,23.80
2018-08-25T02:07:52.493Z,23.80
2018-08-25T02:09:12.795Z,23.80
2018-08-25T02:10:30.421Z,23.80
2018-08-25T02:11:47.104Z,23.80
2018-08-25T02:13:03.958Z,23.80
2018-08-25T02:14:21.939Z,23.80
2018-08-25T02:15:38.894Z,23.80
2018-08-25T02:16:55.551Z,23.80
2018-08-25T02:18:12.860Z,23.80
2018-08-25T02:19:32.443Z,23.80
2018-08-25T02:20:50.450Z,23.80
2018-08-25T02:23:29.168Z,23.80
2018-08-25T02:24:46.279Z,23.80
2018-08-25T02:26:03.195Z,23.80
2018-08-25T02:27:20.503Z,23.80
2018-08-25T02:28:37.155Z,23.80
2018-08-25T02:29:54.892Z,23.80
2018-08-25T02:31:12.760Z,23.80
2018-08-25T02:32:30.875Z,23.80
2018-08-25T02:33:48.386Z,23.80
2018-08-25T02:35:05.237Z,23.80
2018-08-25T02:36:22.069Z,23.80
2018-08-25T02:37:38.985Z,23.80
2018-08-25T02:38:56.113Z,23.80
2018-08-25T02:40:13.664Z,23.80
2018-08-25T02:41:31.373Z,23.80
2018-08-25T02:42:48.397Z,23.80
2018-08-25T02:44:05.505Z,23.80
2018-08-25T02:45:24.613Z,23.80
2018-08-25T02:46:41.329Z,23.80
2018-08-25T02:47:57.918Z,23.80
2018-08-25T02:49:14.896Z,23.80
2018-08-25T02:50:32.207Z,23.80
2018-08-25T02:51:49.462Z,23.70
2018-08-25T02:53:06.157Z,23.80
2018-08-25T02:54:23.066Z,23.70
2018-08-25T02:55:39.551Z,23.80
2018-08-25T02:56:56.426Z,23.70
2018-08-25T02:58:13.163Z,23.70
2018-08-25T02:59:29.730Z,23.70
2018-08-25T03:00:46.819Z,23.70
2018-08-25T03:02:03.640Z,23.70
2018-08-25T03:03:20.947Z,23.70
2018-08-25T03:04:38.412Z,23.70
2018-08-25T03:05:55.873Z,23.80
2018-08-25T03:07:12.884Z,23.70
2018-08-25T03:08:30.149Z,23.70
2018-08-25T03:09:47.425Z,23.70
2018-08-25T03:11:04.206Z,23.70
2018-08-25T03:12:20.703Z,23.70
2018-08-25T03:13:37.825Z,23.70
2018-08-25T03:14:54.714Z,23.70
2018-08-25T03:16:12.144Z,23.70
2018-08-25T03:17:29.628Z,23.70
2018-08-25T03:18:46.825Z,23.70
2018-08-25T03:20:03.505Z,23.70
2018-08-25T03:21:20.299Z,23.70
2018-08-25T03:22:37.045Z,23.70
2018-08-25T03:23:54.231Z,23.70
2018-08-25T03:25:10.884Z,23.70
2018-08-25T03:26:27.799Z,23.70
2018-08-25T03:27:44.781Z,23.70
2018-08-25T03:29:01.611Z,23.70
2018-08-25T03:30:19.093Z,23.70
2018-08-25T03:31:36.616Z,23.70
2018-08-25T03:32:54.255Z,23.60
2018-08-25T03:34:11.199Z,23.70
2018-08-25T03:35:28.015Z,23.70
2018-08-25T03:36:44.868Z,23.70
2018-08-25T03:38:01.770Z,23.70
2018-08-25T03:39:19.438Z,23.70
2018-08-25T03:40:41.277Z,23.70
2018-08-25T03:41:58.098Z,23.70
2018-08-25T03:43:15.214Z,23.70
2018-08-25T03:44:32.029Z,23.70
2018-08-25T03:45:49.761Z,23.70
2018-08-25T03:47:06.698Z,23.70
2018-08-25T03:48:23.647Z,23.70
2018-08-25T03:49:40.350Z,23.60
2018-08-25T03:50:56.901Z,23.70
2018-08-25T03:52:13.852Z,23.70
2018-08-25T03:53:37.457Z,23.70
2018-08-25T03:54:54.711Z,23.70
2018-08-25T03:56:16.234Z,23.70
2018-08-25T03:57:37.090Z,23.70
2018-08-25T03:58:54.273Z,23.60
2018-08-25T04:00:11.181Z,23.60
2018-08-25T04:01:28.537Z,23.60
2018-08-25T04:02:45.852Z,23.60
2018-08-25T04:04:02.724Z,23.70
2018-08-25T04:05:19.975Z,23.70
2018-08-25T04:06:37.487Z,23.60
2018-08-25T04:07:54.327Z,23.60
2018-08-25T04:09:13.204Z,23.60
2018-08-25T04:10:29.858Z,23.60
2018-08-25T04:11:46.752Z,23.60
2018-08-25T04:13:03.332Z,23.60
2018-08-25T04:14:22.042Z,23.60
2018-08-25T04:15:40.622Z,23.60
2018-08-25T04:16:58.523Z,23.60
2018-08-25T04:18:15.947Z,23.60
2018-08-25T04:19:34.404Z,23.60
2018-08-25T04:20:52.692Z,23.60
2018-08-25T04:22:09.898Z,23.60
2018-08-25T04:23:26.796Z,23.60
2018-08-25T04:24:45.032Z,23.60
2018-08-25T04:26:02.233Z,23.60
2018-08-25T04:27:20.944Z,23.60
2018-08-25T04:28:38.413Z,23.60
2018-08-25T04:29:56.129Z,23.60
2018-08-25T04:31:12.925Z,23.60
2018-08-25T04:32:29.844Z,23.60
2018-08-25T04:33:46.995Z,23.60
2018-08-25T04:35:04.885Z,23.60
2018-08-25T04:36:21.985Z,23.60
2018-08-25T04:37:38.613Z,23.60
2018-08-25T04:38:55.794Z,23.60
2018-08-25T04:40:12.428Z,23.60
2018-08-25T04:41:29.326Z,23.60
2018-08-25T04:42:46.270Z,23.60
2018-08-25T04:44:03.590Z,23.60
2018-08-25T04:45:20.698Z,23.50
2018-08-25T04:46:38.421Z,23.60
2018-08-25T04:47:55.844Z,23.60
2018-08-25T04:49:12.990Z,23.50
2018-08-25T04:50:30.897Z,23.60
2018-08-25T04:51:47.644Z,23.50
2018-08-25T04:53:04.839Z,23.50
2018-08-25T04:54:21.712Z,23.50
2018-08-25T04:55:39.015Z,23.60
2018-08-25T04:56:57.435Z,23.50
2018-08-25T04:58:14.335Z,23.60
2018-08-25T04:59:31.547Z,23.50
2018-08-25T05:00:51.934Z,23.50
2018-08-25T05:02:08.489Z,23.60
2018-08-25T05:03:25.587Z,23.50
2018-08-25T05:04:42.725Z,23.50
2018-08-25T05:05:59.457Z,23.50
2018-08-25T05:07:16.627Z,23.50
2018-08-25T05:08:34.438Z,23.50
2018-08-25T05:09:51.785Z,23.50
2018-08-25T05:11:09.215Z,23.60
2018-08-25T05:12:26.044Z,23.50
2018-08-25T05:13:42.926Z,23.50
2018-08-25T05:14:59.952Z,23.50
2018-08-25T05:16:23.856Z,23.50
2018-08-25T05:17:41.194Z,23.50
2018-08-25T05:18:58.629Z,23.50
2018-08-25T05:20:16.178Z,23.50
2018-08-25T05:21:33.250Z,23.50
2018-08-25T05:22:53.286Z,23.50
2018-08-25T05:24:10.788Z,23.50
2018-08-25T05:25:27.770Z,23.50
2018-08-25T05:28:09.010Z,23.50
2018-08-25T05:29:26.009Z,23.50
2018-08-25T05:30:43.721Z,23.50
2018-08-25T05:32:02.343Z,23.50
2018-08-25T05:33:19.397Z,23.50
2018-08-25T05:34:36.191Z,23.50
2018-08-25T05:35:53.030Z,23.50
2018-08-25T05:37:10.704Z,23.50
2018-08-25T05:38:28.043Z,23.50
2018-08-25T05:39:45.324Z,23.50
2018-08-25T05:41:02.342Z,23.50
2018-08-25T05:42:19.742Z,23.50
2018-08-25T05:43:36.751Z,23.50
2018-08-25T05:44:53.680Z,23.40
2018-08-25T05:46:10.613Z,23.50
2018-08-25T05:47:28.316Z,23.40
2018-08-25T05:48:45.234Z,23.40
2018-08-25T05:50:02.483Z,23.50
2018-08-25T05:51:20.283Z,23.50
2018-08-25T05:52:37.324Z,23.50
2018-08-25T05:53:54.285Z,23.50
2018-08-25T05:55:11.108Z,23.50
2018-08-25T05:56:28.761Z,23.40
2018-08-25T05:59:13.259Z,23.40
2018-08-25T06:00:32.979Z,23.40
2018-08-25T06:01:49.982Z,23.40
2018-08-25T06:03:06.886Z,23.40
2018-08-25T06:04:23.989Z,23.40
2018-08-25T06:05:40.741Z,23.40
2018-08-25T06:06:57.944Z,23.40
2018-08-25T06:08:15.319Z,23.40
2018-08-25T06:09:32.418Z,23.40
2018-08-25T06:10:49.461Z,23.40
2018-08-25T06:12:06.370Z,23.40
2018-08-25T06:13:23.866Z,23.40
2018-08-25T06:14:44.869Z,23.40
2018-08-25T06:16:02.333Z,23.40
2018-08-25T06:17:19.239Z,23.40
2018-08-25T06:18:36.575Z,23.40
2018-08-25T06:19:53.954Z,23.40
2018-08-25T06:21:17.414Z,23.40
2018-08-25T06:22:34.599Z,23.40
2018-08-25T06:23:51.466Z,23.40
2018-08-25T06:25:09.985Z,23.40
2018-08-25T06:26:28.550Z,23.40
2018-08-25T06:27:46.159Z,23.40
2018-08-25T06:29:02.995Z,23.40
2018-08-25T06:30:47.422Z,23.40
2018-08-25T06:32:05.312Z,23.40
2018-08-25T06:33:22.949Z,23.40
2018-08-25T06:34:39.854Z,23.40
2018-08-25T06:35:56.653Z,23.40
2018-08-25T06:37:13.234Z,23.40
2018-08-25T06:38:30.054Z,23.40
2018-08-25T06:39:47.066Z,23.40
2018-08-25T06:41:04.050Z,23.40
2018-08-25T06:42:21.085Z,23.40
2018-08-25T06:43:38.573Z,23.40
2018-08-25T06:44:55.497Z,23.40
2018-08-25T06:46:12.350Z,23.40
2018-08-25T06:47:29.646Z,23.40
2018-08-25T06:48:49.710Z,23.40
2018-08-25T06:50:06.970Z,23.40
2018-08-25T06:51:24.247Z,23.40
2018-08-25T06:52:41.413Z,23.40
2018-08-25T06:53:58.771Z,23.40
2018-08-25T06:55:16.522Z,23.40
2018-08-25T06:56:32.998Z,23.40
2018-08-25T06:57:49.737Z,23.40
2018-08-25T06:59:06.481Z,23.40
2018-08-25T07:00:23.745Z,23.40
2018-08-25T07:01:41.197Z,23.30
2018-08-25T07:02:57.857Z,23.40
2018-08-25T07:04:14.974Z,23.30
2018-08-25T07:05:31.955Z,23.40
2018-08-25T07:06:49.082Z,23.40
2018-08-25T07:08:05.888Z,23.30
2018-08-25T07:09:22.688Z,23.40
2018-08-25T07:10:39.439Z,23.30
2018-08-25T07:11:56.497Z,23.30
2018-08-25T07:13:14.120Z,23.30
2018-08-25T07:14:31.787Z,23.30
2018-08-25T07:15:48.829Z,23.30
2018-08-25T07:17:06.041Z,23.30
2018-08-25T07:18:23.690Z,23.30
2018-08-25T07:19:41.082Z,23.30
2018-08-25T07:20:58.721Z,23.30
2018-08-25T07:22:16.133Z,23.30
2018-08-25T07:23:33.177Z,23.30
2018-08-25T07:24:49.807Z,23.30
2018-08-25T07:26:07.231Z,23.30
2018-08-25T07:27:24.345Z,23.30
2018-08-25T07:28:41.833Z,23.30
2018-08-25T07:29:58.840Z,23.30
2018-08-25T07:31:16.074Z,23.30
2018-08-25T07:32:33.546Z,23.30
2018-08-25T07:33:50.344Z,23.30
2018-08-25T07:35:07.547Z,23.30
2018-08-25T07:36:25.738Z,23.30
2018-08-25T07:37:42.806Z,23.30
2018-08-25T07:39:00.977Z,23.30
2018-08-25T07:40:18.477Z,23.30
2018-08-25T07:41:35.277Z,23.30
2018-08-25T07:42:52.241Z,23.30
2018-08-25T07:44:09.205Z,23.20
2018-08-25T07:45:26.358Z,23.20
2018-08-25T07:46:43.071Z,23.20
2018-08-25T07:49:21.784Z,23.20
2018-08-25T07:50:38.805Z,23.20
2018-08-25T07:51:55.470Z,23.20
2018-08-25T07:53:12.021Z,23.20
2018-08-25T07:54:29.115Z,23.20
2018-08-25T07:55:45.688Z,23.20
2018-08-25T07:57:02.762Z,23.20
2018-08-25T07:58:19.460Z,23.20
2018-08-25T07:59:36.140Z,23.20
2018-08-25T08:00:52.977Z,23.20
2018-08-25T08:02:11.152Z,23.20
2018-08-25T08:03:28.644Z,23.20
2018-08-25T08:04:45.390Z,23.20
2018-08-25T08:06:02.249Z,23.20
2018-08-25T08:07:19.038Z,23.20
2018-08-25T08:08:36.089Z,23.20
2018-08-25T08:09:52.764Z,23.20
2018-08-25T08:11:09.989Z,23.20
2018-08-25T08:12:27.465Z,23.10
2018-08-25T08:13:44.253Z,23.20
2018-08-25T08:15:01.118Z,23.20
2018-08-25T08:16:18.181Z,23.20
2018-08-25T08:17:36.654Z,23.10
2018-08-25T08:18:53.757Z,23.20
2018-08-25T08:20:11.294Z,23.10
2018-08-25T08:21:28.709Z,23.10
2018-08-25T08:22:45.401Z,23.10
2018-08-25T08:24:02.470Z,23.10
2018-08-25T08:25:19.192Z,23.20
2018-08-25T08:26:36.889Z,23.10
2018-08-25T08:27:54.238Z,23.10
2018-08-25T08:29:11.509Z,23.20
2018-08-25T08:30:28.304Z,23.10
2018-08-25T08:31:45.329Z,23.10
2018-08-25T08:33:02.349Z,23.10
2018-08-25T08:34:19.353Z,23.10
2018-08-25T08:35:36.157Z,24.80
2018-08-25T08:36:52.849Z,23.10
2018-08-25T08:38:09.926Z,23.10
2018-08-25T08:39:27.407Z,23.10
2018-08-25T08:40:46.685Z,23.10
2018-08-25T08:42:03.741Z,23.10
2018-08-25T08:43:20.972Z,23.10
2018-08-25T08:44:37.724Z,23.10
2018-08-25T08:45:54.519Z,23.10
2018-08-25T08:47:12.525Z,23.10
2018-08-25T08:48:29.376Z,23.10
2018-08-25T08:49:46.817Z,23.10
2018-08-25T08:51:03.997Z,23.10
2018-08-25T08:52:20.797Z,23.10
2018-08-25T08:53:42.222Z,23.00
2018-08-25T08:54:59.682Z,23.10
2018-08-25T08:56:16.783Z,23.10
2018-08-25T08:57:34.454Z,23.10
2018-08-25T08:58:51.455Z,23.10
2018-08-25T09:00:09.693Z,23.10
2018-08-25T09:01:27.013Z,23.10
2018-08-25T09:02:43.856Z,23.10
2018-08-25T09:04:00.749Z,23.10
2018-08-25T09:05:18.517Z,23.00
2018-08-25T09:06:35.708Z,23.10
2018-08-25T09:07:54.302Z,23.00
2018-08-25T09:09:11.425Z,23.00
2018-08-25T09:10:33.329Z,23.00
2018-08-25T09:11:53.828Z,23.00
2018-08-25T09:13:10.682Z,23.00
2018-08-25T09:14:28.225Z,23.00
2018-08-25T09:15:45.194Z,23.00
2018-08-25T09:17:01.917Z,23.00
2018-08-25T09:18:19.080Z,23.00
2018-08-25T09:19:36.894Z,23.00
2018-08-25T09:20:53.507Z,23.00
2018-08-25T09:22:10.252Z,23.00
2018-08-25T09:23:27.134Z,23.00
2018-08-25T09:24:44.126Z,23.00
2018-08-25T09:26:00.794Z,23.00
2018-08-25T09:27:17.794Z,23.00
2018-08-25T09:28:34.534Z,23.10
2018-08-25T09:29:51.758Z,23.00
2018-08-25T09:31:08.510Z,23.00
2018-08-25T09:32:25.286Z,23.00
2018-08-25T09:33:42.882Z,23.00
2018-08-25T09:34:59.693Z,23.00
2018-08-25T09:36:17.462Z,23.00
2018-08-25T09:37:34.961Z,23.00
2018-08-25T09:38:53.958Z,23.00
2018-08-25T09:40:10.828Z,23.00
2018-08-25T09:41:27.678Z,23.00
2018-08-25T09:42:45.165Z,23.00
2018-08-25T09:44:01.893Z,23.00
2018-08-25T09:45:19.291Z,23.00
2018-08-25T09:46:36.139Z,23.00
2018-08-25T09:47:52.821Z,22.90
2018-08-25T09:49:09.905Z,23.00
2018-08-25T09:50:26.616Z,23.00
2018-08-25T09:51:45.536Z,23.00
2018-08-25T09:53:02.900Z,22.90
2018-08-25T09:54:19.853Z,23.00
2018-08-25T09:55:36.889Z,22.90
2018-08-25T09:56:53.876Z,23.00
2018-08-25T09:58:10.608Z,23.00
2018-08-25T09:59:28.611Z,22.90
2018-08-25T10:00:49.267Z,23.00
2018-08-25T10:02:08.396Z,22.90
2018-08-25T10:03:25.427Z,22.90
2018-08-25T10:04:42.649Z,22.90
2018-08-25T10:06:00.092Z,22.90
2018-08-25T10:07:16.795Z,22.90
2018-08-25T10:08:33.793Z,22.90
2018-08-25T10:09:50.573Z,22.90
2018-08-25T10:11:07.527Z,22.90
2018-08-25T10:12:24.371Z,22.90
2018-08-25T10:13:40.952Z,22.90
2018-08-25T10:14:57.884Z,22.90
2018-08-25T10:16:14.796Z,22.90
2018-08-25T10:17:31.824Z,22.90
2018-08-25T10:18:48.712Z,22.90
2018-08-25T10:20:05.688Z,22.90
2018-08-25T10:21:24.082Z,22.90
2018-08-25T10:22:41.588Z,22.90
2018-08-25T10:23:58.498Z,22.90
2018-08-25T10:25:15.010Z,22.90
2018-08-25T10:26:31.731Z,22.90
2018-08-25T10:27:48.527Z,22.90
2018-08-25T10:29:05.684Z,22.90
2018-08-25T10:30:23.469Z,22.90
2018-08-25T10:31:40.505Z,22.90
2018-08-25T10:32:58.221Z,22.90
2018-08-25T10:34:14.880Z,22.90
2018-08-25T10:35:32.111Z,22.90
2018-08-25T10:36:49.130Z,22.90
2018-08-25T10:38:06.648Z,22.90
2018-08-25T10:39:23.865Z,22.90
2018-08-25T10:40:40.714Z,22.90
2018-08-25T10:41:57.670Z,22.90
2018-08-25T10:43:14.584Z,22.80
2018-08-25T10:44:31.257Z,22.90
2018-08-25T10:45:47.970Z,22.80
2018-08-25T10:47:04.806Z,22.80
2018-08-25T10:48:21.820Z,22.80
2018-08-25T10:49:38.508Z,22.80
2018-08-25T10:50:55.689Z,22.90
2018-08-25T10:52:12.765Z,22.80
2018-08-25T10:53:30.073Z,22.80
2018-08-25T10:54:47.201Z,22.90
2018-08-25T10:56:04.604Z,22.80
2018-08-25T10:57:21.742Z,22.80
2018-08-25T10:58:38.757Z,22.80
2018-08-25T10:59:55.932Z,22.90
2018-08-25T11:01:12.845Z,22.80
2018-08-25T11:02:29.890Z,22.80
2018-08-25T11:03:46.530Z,22.80
2018-08-25T11:05:04.089Z,22.80
2018-08-25T11:06:21.272Z,22.80
2018-08-25T11:07:38.381Z,22.80
2018-08-25T11:08:55.460Z,22.80
2018-08-25T11:10:12.401Z,22.80
2018-08-25T11:11:29.954Z,22.80
2018-08-25T11:12:46.954Z,22.80
2018-08-25T11:14:03.952Z,22.80
2018-08-25T11:15:21.387Z,22.80
2018-08-25T11:16:38.308Z,22.80
2018-08-25T11:17:55.387Z,22.80
2018-08-25T11:19:12.435Z,22.80
2018-08-25T11:20:30.195Z,22.70
2018-08-25T11:21:50.571Z,22.60
2018-08-25T11:23:07.738Z,22.40
2018-08-25T11:24:24.696Z,22.20
2018-08-25T11:25:41.629Z,22.00
2018-08-25T11:26:58.455Z,21.90
2018-08-25T11:28:15.513Z,21.90
2018-08-25T11:29:32.226Z,21.90
2018-08-25T11:30:48.910Z,21.90
2018-08-25T11:32:05.768Z,21.90
2018-08-25T11:33:22.590Z,21.90
2018-08-25T11:34:39.443Z,22.00
2018-08-25T11:35:56.470Z,21.90
2018-08-25T11:37:13.661Z,21.90
2018-08-25T11:38:30.529Z,22.00
2018-08-25T11:39:47.904Z,22.00
2018-08-25T11:41:05.285Z,21.90
2018-08-25T11:42:22.730Z,21.90
2018-08-25T11:43:39.794Z,21.90
2018-08-25T11:44:56.657Z,21.90
2018-08-25T11:46:13.473Z,22.00
2018-08-25T11:47:30.446Z,22.00
2018-08-25T11:48:54.192Z,22.00
2018-08-25T11:50:11.571Z,22.00
2018-08-25T11:51:28.489Z,22.00
2018-08-25T11:52:45.470Z,22.00
2018-08-25T11:54:02.497Z,22.10
2018-08-25T11:55:19.111Z,22.10
2018-08-25T11:56:36.318Z,22.10
2018-08-25T11:57:53.139Z,22.10
2018-08-25T11:59:10.050Z,22.00
2018-08-25T12:00:26.988Z,22.00
2018-08-25T12:01:43.976Z,22.00
2018-08-25T12:03:03.831Z,22.00
2018-08-25T12:04:18.434Z,21.90
2018-08-25T12:05:35.461Z,21.80
2018-08-25T12:06:52.063Z,21.80
2018-08-25T12:08:08.794Z,21.80
2018-08-25T12:09:25.930Z,21.80
2018-08-25T12:10:42.770Z,21.70
2018-08-25T12:11:59.806Z,21.70
2018-08-25T12:13:16.804Z,21.70
2018-08-25T12:14:33.577Z,21.70
2018-08-25T12:15:50.629Z,21.70
2018-08-25T12:17:07.653Z,21.60
2018-08-25T12:18:24.552Z,21.60
2018-08-25T12:19:41.186Z,21.60
2018-08-25T12:20:58.151Z,21.50
2018-08-25T12:22:14.695Z,21.60
2018-08-25T12:23:31.741Z,21.60
2018-08-25T12:24:49.264Z,21.60
2018-08-25T12:26:06.444Z,21.60
2018-08-25T12:27:23.809Z,21.60
2018-08-25T12:28:40.793Z,21.60
2018-08-25T12:29:57.673Z,21.60
2018-08-25T12:31:14.686Z,21.60
2018-08-25T12:32:32.035Z,21.50
2018-08-25T12:33:49.509Z,21.50
2018-08-25T12:35:06.213Z,21.50
2018-08-25T12:36:22.836Z,21.60
2018-08-25T12:37:39.830Z,21.60
2018-08-25T12:38:56.648Z,21.50
2018-08-25T12:40:13.395Z,21.50
2018-08-25T12:41:31.144Z,21.50
2018-08-25T12:42:48.022Z,21.50
2018-08-25T12:44:04.835Z,21.50
2018-08-25T12:45:21.509Z,21.50
2018-08-25T12:46:38.581Z,21.50
2018-08-25T12:47:55.657Z,21.50
2018-08-25T12:49:12.507Z,21.50
2018-08-25T12:50:29.205Z,21.40
2018-08-25T12:51:46.014Z,21.40
2018-08-25T12:53:02.893Z,21.50
2018-08-25T12:54:19.663Z,21.40
2018-08-25T12:55:36.635Z,21.40
2018-08-25T12:56:53.381Z,21.50
2018-08-25T12:58:10.535Z,21.50
2018-08-25T12:59:27.185Z,21.50
2018-08-25T13:00:44.019Z,21.50
2018-08-25T13:02:00.831Z,21.50
2018-08-25T13:03:17.946Z,21.50
2018-08-25T13:04:34.814Z,21.50
2018-08-25T13:05:51.999Z,21.40
2018-08-25T13:07:10.020Z,21.50
2018-08-25T13:08:27.262Z,21.40
2018-08-25T13:09:44.832Z,21.40
2018-08-25T13:11:02.108Z,21.50
2018-08-25T13:12:19.271Z,21.40
2018-08-25T13:13:36.029Z,21.40
2018-08-25T13:14:53.329Z,21.50
2018-08-25T13:16:09.972Z,21.60
2018-08-25T13:17:27.170Z,21.60
2018-08-25T13:18:44.372Z,21.70
2018-08-25T13:20:01.395Z,21.80
2018-08-25T13:21:17.989Z,21.80
2018-08-25T13:22:35.200Z,21.90
2018-08-25T13:23:52.746Z,22.00
2018-08-25T13:25:10.147Z,22.10
2018-08-25T13:26:26.837Z,22.20
2018-08-25T13:27:43.722Z,22.30
2018-08-25T13:29:00.870Z,22.30
2018-08-25T13:30:17.851Z,22.30
2018-08-25T13:31:34.585Z,22.30
2018-08-25T13:32:51.149Z,22.40
2018-08-25T13:34:07.814Z,22.40
2018-08-25T13:35:24.525Z,22.40
2018-08-25T13:36:41.258Z,22.50
2018-08-25T13:37:57.947Z,22.50
2018-08-25T13:39:14.735Z,22.50
2018-08-25T13:40:31.364Z,22.50
2018-08-25T13:41:48.343Z,22.60
2018-08-25T13:43:05.017Z,22.60
2018-08-25T13:44:21.921Z,22.60
2018-08-25T13:45:38.735Z,22.70
2018-08-25T13:46:56.379Z,22.70
2018-08-25T13:48:13.416Z,22.80
2018-08-25T13:49:30.261Z,22.90
2018-08-25T13:50:47.837Z,22.90
2018-08-25T13:52:04.783Z,22.90
2018-08-25T13:53:21.761Z,22.90
2018-08-25T13:54:38.551Z,22.90
2018-08-25T13:55:56.432Z,23.00
2018-08-25T13:57:13.370Z,22.90
2018-08-25T13:58:30.103Z,22.70
2018-08-25T13:59:46.801Z,22.40
2018-08-25T14:01:03.535Z,22.40
2018-08-25T14:02:20.310Z,22.60
2018-08-25T14:03:37.195Z,22.70
2018-08-25T14:04:54.701Z,22.80
2018-08-25T14:06:12.308Z,22.80
2018-08-25T14:07:29.867Z,22.90
2018-08-25T14:08:47.458Z,22.90
2018-08-25T14:10:04.496Z,23.00
2018-08-25T14:11:21.279Z,22.90
2018-08-25T14:12:37.966Z,22.80
2018-08-25T14:13:54.659Z,22.60
2018-08-25T14:15:11.480Z,22.40
2018-08-25T14:16:28.470Z,22.40
2018-08-25T14:17:45.346Z,22.40
2018-08-25T14:19:02.197Z,22.40
2018-08-25T14:20:18.973Z,22.30
2018-08-25T14:21:35.720Z,22.20
2018-08-25T14:22:52.725Z,22.20
2018-08-25T14:24:09.590Z,22.20
2018-08-25T14:25:27.005Z,22.50
2018-08-25T14:26:43.729Z,22.60
2018-08-25T14:28:01.074Z,22.70
2018-08-25T14:29:18.479Z,22.70
2018-08-25T14:30:36.162Z,22.60
2018-08-25T14:31:52.984Z,22.40
2018-08-25T14:33:10.438Z,22.30
2018-08-25T14:34:27.310Z,22.30
2018-08-25T14:35:45.014Z,22.40
2018-08-25T14:37:02.073Z,22.60
2018-08-25T14:38:19.550Z,22.80
2018-08-25T14:39:36.529Z,22.90
2018-08-25T14:40:53.246Z,22.80
2018-08-25T14:42:10.238Z,22.80
2018-08-25T14:43:26.952Z,22.90
2018-08-25T14:44:43.602Z,22.90
2018-08-25T14:46:01.218Z,22.90
2018-08-25T14:47:18.333Z,22.90
2018-08-25T14:48:36.110Z,22.90
2018-08-25T14:49:55.261Z,22.90
2018-08-25T14:51:12.152Z,22.80
2018-08-25T14:52:29.198Z,22.70
2018-08-25T14:53:46.964Z,22.70
2018-08-25T14:55:03.721Z,22.80
2018-08-25T14:56:20.608Z,22.80
2018-08-25T14:57:37.556Z,22.70
2018-08-25T14:58:54.338Z,22.80
2018-08-25T15:00:11.301Z,22.60
2018-08-25T15:01:27.986Z,22.40
2018-08-25T15:02:44.966Z,22.50
2018-08-25T15:04:02.418Z,22.60
2018-08-25T15:05:19.558Z,22.70
2018-08-25T15:06:36.273Z,22.80
2018-08-25T15:07:53.307Z,22.90
2018-08-25T15:09:12.476Z,22.90
2018-08-25T15:10:35.564Z,22.90
2018-08-25T15:11:54.717Z,22.90
2018-08-25T15:13:11.707Z,22.90
2018-08-25T15:14:28.530Z,22.90
2018-08-25T15:15:46.229Z,22.90
2018-08-25T15:17:03.890Z,22.90
2018-08-25T15:18:20.858Z,22.80
2018-08-25T15:19:38.555Z,22.80
2018-08-25T15:20:56.080Z,22.50
2018-08-25T15:22:13.016Z,22.40
2018-08-25T15:23:29.851Z,22.30
2018-08-25T15:24:47.093Z,22.40
2018-08-25T15:26:04.989Z,22.40
2018-08-25T15:27:22.441Z,22.40
2018-08-25T15:28:39.226Z,22.30
2018-08-25T15:29:56.093Z,22.20
2018-08-25T15:31:13.304Z,22.00
2018-08-25T15:32:30.827Z,22.10
2018-08-25T15:33:48.299Z,22.20
2018-08-25T15:35:05.714Z,22.20
2018-08-25T15:36:23.331Z,22.10
2018-08-25T15:37:40.193Z,21.90
2018-08-25T15:38:57.868Z,21.80
2018-08-25T15:40:15.110Z,21.70
2018-08-25T15:41:32.157Z,21.70
2018-08-25T15:42:49.151Z,21.80
2018-08-25T15:44:06.365Z,21.80
2018-08-25T15:45:23.832Z,21.80
2018-08-25T15:46:40.958Z,21.80
2018-08-25T15:48:01.315Z,21.70
2018-08-25T15:49:18.831Z,21.70
2018-08-25T15:50:35.634Z,21.70
2018-08-25T15:51:53.026Z,21.70
2018-08-25T15:53:09.761Z,21.60
2018-08-25T15:54:26.491Z,21.60
2018-08-25T15:55:43.296Z,21.60
2018-08-25T15:57:00.098Z,21.60
2018-08-25T15:58:17.064Z,21.60
2018-08-25T15:59:33.939Z,21.60
2018-08-25T16:00:51.132Z,21.60
2018-08-25T16:02:09.006Z,21.40
2018-08-25T16:03:26.327Z,21.40
2018-08-25T16:04:43.795Z,21.40
2018-08-25T16:06:00.761Z,21.40
2018-08-25T16:07:17.843Z,21.40
2018-08-25T16:08:35.324Z,21.30
2018-08-25T16:09:56.861Z,21.30
2018-08-25T16:11:14.701Z,21.40
2018-08-25T16:12:32.423Z,21.30
2018-08-25T16:13:49.491Z,21.40
2018-08-25T16:15:07.867Z,21.40
2018-08-25T16:16:25.003Z,21.40
2018-08-25T16:17:42.081Z,21.40
2018-08-25T16:18:58.758Z,21.40
2018-08-25T16:20:15.859Z,21.40
2018-08-25T16:21:32.705Z,21.40
2018-08-25T16:22:49.768Z,21.40
2018-08-25T16:24:07.191Z,21.40
2018-08-25T16:25:24.005Z,21.40
2018-08-25T16:26:40.984Z,21.40
2018-08-25T16:27:57.581Z,21.30
2018-08-25T16:29:14.459Z,21.30
2018-08-25T16:30:31.391Z,21.30
2018-08-25T16:31:48.422Z,21.20
2018-08-25T16:33:05.923Z,21.20
2018-08-25T16:34:22.827Z,21.30
2018-08-25T16:35:39.754Z,21.30
2018-08-25T16:36:56.788Z,21.20
2018-08-25T16:38:14.140Z,21.00
2018-08-25T16:39:31.080Z,21.00
2018-08-25T16:40:47.920Z,21.10
2018-08-25T16:42:04.758Z,21.20