createdAt,value
2022-12-22T00:02:40.297Z,99.90
2022-12-22T00:05:37.598Z,99.90
2022-12-22T00:08:24.148Z,99.90
2022-12-22T00:11:11.156Z,99.90
2022-12-22T00:13:58.741Z,99.90
2022-12-22T00:16:52.975Z,99.90
2022-12-22T00:19:38.404Z,99.90
2022-12-22T00:22:32.218Z,99.90
2022-12-22T00:25:17.802Z,99.90
2022-12-22T00:28:03.180Z,99.90
2022-12-22T00:30:49.019Z,99.90
2022-12-22T00:33:37.010Z,99.90
2022-12-22T00:36:24.782Z,99.90
2022-12-22T00:39:10.455Z,99.90
2022-12-22T00:41:55.887Z,99.90
2022-12-22T00:44:41.376Z,99.90
2022-12-22T00:47:33.124Z,99.90
2022-12-22T00:50:18.542Z,99.90
2022-12-22T00:53:03.944Z,99.90
2022-12-22T00:55:51.526Z,99.90
2022-12-22T00:58:38.798Z,99.90
2022-12-22T01:01:24.299Z,99.90
2022-12-22T01:04:10.037Z,99.90
2022-12-22T01:06:55.381Z,99.90
2022-12-22T01:09:41.869Z,99.90
2022-12-22T01:12:38.375Z,99.90
2022-12-22T01:15:33.858Z,99.90
2022-12-22T01:18:19.638Z,99.90
2022-12-22T01:21:05.273Z,99.90
2022-12-22T01:23:50.730Z,99.90
2022-12-22T01:26:36.075Z,99.90
2022-12-22T01:29:21.555Z,99.90
2022-12-22T01:32:06.987Z,99.90
2022-12-22T01:34:52.741Z,99.90
2022-12-22T01:37:37.907Z,99.90
2022-12-22T01:40:24.029Z,99.90
2022-12-22T01:43:09.575Z,99.90
2022-12-22T01:45:57.186Z,99.90
2022-12-22T01:48:47.070Z,99.90
2022-12-22T01:51:44.738Z,99.90
2022-12-22T01:54:31.625Z,99.90
2022-12-22T01:57:17.090Z,99.90
2022-12-22T02:00:03.107Z,99.90
2022-12-22T02:02:50.607Z,99.90
2022-12-22T02:05:37.449Z,99.90
2022-12-22T02:08:22.762Z,99.90
2022-12-22T02:11:17.173Z,99.90
2022-12-22T02:14:30.138Z,99.90
2022-12-22T02:17:21.937Z,99.90
2022-12-22T02:20:29.054Z,99.90
2022-12-22T02:23:29.598Z,99.90
2022-12-22T02:27:00.212Z,99.90
2022-12-22T02:29:51.181Z,99.90
2022-12-22T02:32:36.328Z,99.90
2022-12-22T02:35:27.765Z,99.90
2022-12-22T02:38:25.426Z,99.90
2022-12-22T02:41:36.613Z,99.90
2022-12-22T02:44:26.384Z,99.90
2022-12-22T02:47:36.487Z,99.90
2022-12-22T02:50:44.446Z,99.90
2022-12-22T02:53:31.645Z,99.90
2022-12-22T02:56:24.402Z,99.90
2022-12-22T02:59:10.248Z,99.90
2022-12-22T03:01:56.440Z,99.90
2022-12-22T03:04:41.790Z,99.90
2022-12-22T03:07:27.131Z,99.90
2022-12-22T03:10:12.440Z,99.90
2022-12-22T03:12:57.742Z,99.90
2022-12-22T03:15:43.341Z,99.90
2022-12-22T03:18:31.125Z,99.90
2022-12-22T03:21:17.087Z,99.90
2022-12-22T03:24:02.668Z,99.90
2022-12-22T03:26:30.159Z,99.90
2022-12-22T03:28:56.893Z,99.90
2022-12-22T03:31:23.729Z,99.90
2022-12-22T03:33:50.617Z,99.90
2022-12-22T03:36:17.339Z,99.90
2022-12-22T03:38:44.086Z,99.90
2022-12-22T03:41:30.732Z,99.90
2022-12-22T03:44:16.059Z,99.90
2022-12-22T03:46:42.944Z,99.90
2022-12-22T03:49:12.653Z,99.90
2022-12-22T03:51:40.983Z,99.90
2022-12-22T03:54:08.507Z,99.90
2022-12-22T03:56:35.959Z,99.90
2022-12-22T03:59:02.849Z,99.90
2022-12-22T04:01:29.796Z,99.90
2022-12-22T04:03:56.791Z,99.90
2022-12-22T04:06:23.580Z,99.90
2022-12-22T04:08:50.336Z,99.90
2022-12-22T04:11:36.192Z,99.90
2022-12-22T04:14:03.945Z,99.90
2022-12-22T04:16:31.521Z,99.90
2022-12-22T04:18:58.819Z,99.90
2022-12-22T04:21:26.005Z,99.90
2022-12-22T04:23:52.808Z,99.90
2022-12-22T04:26:21.460Z,99.90
2022-12-22T04:28:48.334Z,99.90
2022-12-22T04:31:15.178Z,99.90
2022-12-22T04:33:41.917Z,99.90
2022-12-22T04:36:09.548Z,99.90
2022-12-22T04:38:36.904Z,99.90
2022-12-22T04:41:04.046Z,99.90
2022-12-22T04:43:30.849Z,99.90
2022-12-22T04:45:58.094Z,99.90
2022-12-22T04:48:26.616Z,99.90
2022-12-22T04:50:54.839Z,99.90
2022-12-22T04:53:22.180Z,99.90
2022-12-22T04:55:50.640Z,99.90
2022-12-22T04:58:17.461Z,99.90
2022-12-22T05:00:44.194Z,99.90
2022-12-22T05:03:10.906Z,99.90
2022-12-22T05:05:37.798Z,99.90
2022-12-22T05:08:05.407Z,99.90
2022-12-22T05:10:32.793Z,99.90
2022-12-22T05:12:59.796Z,99.90
2022-12-22T05:15:29.046Z,99.90
2022-12-22T05:17:56.531Z,99.90
2022-12-22T05:20:23.888Z,99.90
2022-12-22T05:22:50.720Z,99.90
2022-12-22T05:25:19.782Z,99.90
2022-12-22T05:27:48.555Z,99.90
2022-12-22T05:30:16.777Z,99.90
2022-12-22T05:32:43.624Z,99.90
2022-12-22T05:35:11.041Z,99.90
2022-12-22T05:37:37.892Z,99.90
2022-12-22T05:40:05.230Z,99.90
2022-12-22T05:42:38.277Z,99.90
2022-12-22T05:51:36.864Z,99.90
2022-12-22T05:59:37.633Z,99.90
2022-12-22T06:04:57.727Z,99.90
2022-12-22T06:07:45.085Z,99.90
2022-12-22T06:10:24.015Z,99.90
2022-12-22T06:13:50.235Z,99.90
2022-12-22T06:16:20.046Z,99.90
2022-12-22T06:18:55.570Z,99.90
2022-12-22T06:21:22.388Z,99.90
2022-12-22T06:23:49.258Z,99.90
2022-12-22T06:28:58.304Z,99.90
2022-12-22T06:31:25.124Z,99.90
2022-12-22T06:33:51.905Z,99.90
2022-12-22T06:36:22.574Z,99.90
2022-12-22T06:38:49.990Z,99.90
2022-12-22T06:41:36.859Z,99.90
2022-12-22T06:44:08.982Z,99.90
2022-12-22T06:47:22.150Z,99.90
2022-12-22T06:49:57.288Z,99.90
2022-12-22T06:52:29.902Z,99.90
2022-12-22T06:54:56.776Z,99.90
2022-12-22T06:57:29.838Z,99.90
2022-12-22T07:02:43.346Z,99.90
2022-12-22T07:08:16.776Z,99.90
2022-12-22T07:14:17.917Z,99.90
2022-12-22T07:16:58.971Z,99.90
2022-12-22T07:19:55.750Z,99.90
2022-12-22T07:25:42.315Z,99.90
2022-12-22T07:28:18.543Z,99.90
2022-12-22T07:34:08.706Z,99.90
2022-12-22T07:37:01.612Z,99.90
2022-12-22T07:42:46.857Z,99.90
2022-12-22T07:45:20.902Z,99.90
2022-12-22T07:47:56.184Z,99.90
2022-12-22T07:50:28.733Z,99.90
2022-12-22T07:52:58.131Z,99.90
2022-12-22T07:55:26.922Z,99.90
2022-12-22T07:57:55.043Z,99.90
2022-12-22T08:00:23.146Z,99.90
2022-12-22T08:02:51.410Z,99.90
2022-12-22T08:05:24.217Z,99.90
2022-12-22T08:07:53.836Z,99.90
2022-12-22T08:10:20.991Z,99.90
2022-12-22T08:12:47.753Z,99.90
2022-12-22T08:15:14.559Z,99.90
2022-12-22T08:17:41.293Z,99.90
2022-12-22T08:20:08.568Z,99.90
2022-12-22T08:22:35.244Z,99.90
2022-12-22T08:25:01.956Z,99.90
2022-12-22T08:27:28.665Z,99.90
2022-12-22T08:29:58.801Z,99.90
2022-12-22T08:32:25.660Z,99.90
2022-12-22T08:34:53.456Z,99.90
2022-12-22T08:37:25.008Z,99.90
2022-12-22T08:39:57.490Z,99.90
2022-12-22T08:42:25.403Z,99.90
2022-12-22T08:44:53.386Z,99.90
2022-12-22T08:47:20.928Z,99.90
2022-12-22T08:49:48.230Z,99.90
2022-12-22T08:52:18.814Z,99.90
2022-12-22T08:54:46.242Z,99.90
2022-12-22T08:57:12.926Z,99.90
2022-12-22T08:59:39.630Z,99.90
2022-12-22T09:02:06.690Z,99.90
2022-12-22T09:04:34.661Z,99.90
2022-12-22T09:07:02.648Z,99.90
2022-12-22T09:09:32.886Z,99.90
2022-12-22T09:12:00.912Z,99.90
2022-12-22T09:14:29.027Z,99.90
2022-12-22T09:16:55.789Z,99.90
2022-12-22T09:19:22.699Z,99.90
2022-12-22T09:21:49.521Z,99.90
2022-12-22T09:24:16.460Z,99.90
2022-12-22T09:26:43.212Z,99.90
2022-12-22T09:29:10.654Z,99.90
2022-12-22T09:31:37.649Z,99.90
2022-12-22T09:34:04.419Z,99.90
2022-12-22T09:36:31.871Z,99.90
2022-12-22T09:38:58.679Z,99.90
2022-12-22T09:41:34.651Z,99.90
2022-12-22T09:44:16.283Z,99.90
2022-12-22T09:46:43.501Z,99.90
2022-12-22T09:49:15.546Z,99.90
2022-12-22T09:51:48.242Z,99.90
2022-12-22T09:54:16.058Z,99.90
2022-12-22T09:56:43.501Z,99.90
2022-12-22T09:59:15.169Z,99.90
2022-12-22T10:02:18.760Z,99.90
2022-12-22T10:05:38.608Z,99.90
2022-12-22T10:08:21.509Z,99.90
2022-12-22T10:10:53.899Z,99.90
2022-12-22T10:13:20.925Z,99.90
2022-12-22T10:15:48.093Z,99.90
2022-12-22T10:18:27.327Z,99.90
2022-12-22T10:21:07.319Z,99.90
2022-12-22T10:23:39.363Z,99.50
2022-12-22T10:26:29.741Z,99.40
2022-12-22T10:29:07.422Z,97.90
2022-12-22T10:31:36.862Z,97.60
2022-12-22T10:34:16.437Z,97.70
2022-12-22T10:36:48.851Z,98.30
2022-12-22T10:39:24.414Z,98.70
2022-12-22T10:41:55.110Z,99.30
2022-12-22T10:44:26.009Z,99.40
2022-12-22T10:46:55.357Z,99.60
2022-12-22T10:49:28.308Z,99.90
2022-12-22T10:52:12.613Z,99.90
2022-12-22T10:54:42.570Z,99.90
2022-12-22T10:57:15.392Z,99.90
2022-12-22T11:00:01.063Z,99.90
2022-12-22T11:02:34.554Z,99.90
2022-12-22T11:05:10.257Z,99.90
2022-12-22T11:07:40.570Z,99.90
2022-12-22T11:10:22.781Z,99.90
2022-12-22T11:13:24.964Z,99.90
2022-12-22T11:16:43.203Z,99.90
2022-12-22T11:19:22.768Z,99.90
2022-12-22T11:22:44.182Z,99.90
2022-12-22T11:26:02.192Z,99.90
2022-12-22T11:29:02.848Z,99.90
2022-12-22T11:32:06.877Z,99.90
2022-12-22T11:34:52.771Z,99.90
2022-12-22T11:37:46.067Z,99.90
2022-12-22T11:40:41.411Z,99.90
2022-12-22T11:43:09.208Z,99.90
2022-12-22T11:45:55.568Z,99.90
2022-12-22T11:48:38.404Z,99.90
2022-12-22T11:51:28.884Z,99.90
2022-12-22T11:54:37.976Z,99.90
2022-12-22T11:57:55.615Z,99.90
2022-12-22T12:00:25.286Z,99.90
2022-12-22T12:03:29.411Z,99.90
2022-12-22T12:06:21.154Z,99.90
2022-12-22T12:08:59.042Z,99.90
2022-12-22T12:12:06.338Z,99.90
2022-12-22T12:14:47.184Z,99.90
2022-12-22T12:17:34.950Z,99.90
2022-12-22T12:20:25.942Z,99.90
2022-12-22T12:23:43.316Z,99.90
2022-12-22T12:26:28.843Z,99.90
2022-12-22T12:29:16.408Z,99.90
2022-12-22T12:31:54.974Z,99.90
2022-12-22T12:34:28.667Z,99.90
2022-12-22T12:37:14.187Z,99.90
2022-12-22T12:40:13.944Z,99.90
2022-12-22T12:42:46.174Z,99.90
2022-12-22T12:45:45.747Z,99.90
2022-12-22T12:48:24.518Z,99.90
2022-12-22T12:50:55.937Z,99.90
2022-12-22T12:53:24.527Z,99.90
2022-12-22T12:55:54.536Z,99.90
2022-12-22T12:58:42.194Z,99.90
2022-12-22T13:01:27.346Z,99.90
2022-12-22T13:04:04.318Z,99.90
2022-12-22T13:07:08.501Z,99.90
2022-12-22T13:09:51.773Z,99.90
2022-12-22T13:12:49.255Z,99.90
2022-12-22T13:15:35.836Z,99.90
2022-12-22T13:18:25.665Z,99.90
2022-12-22T13:20:55.898Z,99.90
2022-12-22T13:24:05.905Z,99.90
2022-12-22T13:26:58.062Z,99.90
2022-12-22T13:29:29.979Z,99.90
2022-12-22T13:32:15.751Z,99.90
2022-12-22T13:35:29.035Z,99.90
2022-12-22T13:37:47.690Z,99.90
2022-12-22T13:40:20.778Z,99.90
2022-12-22T13:43:05.474Z,99.90
2022-12-22T13:45:42.407Z,99.90
2022-12-22T13:48:17.453Z,99.90
2022-12-22T13:50:51.148Z,99.90
2022-12-22T13:56:38.185Z,99.90
2022-12-22T13:59:13.764Z,99.90
2022-12-22T14:01:52.325Z,99.90
2022-12-22T14:04:19.149Z,99.90
2022-12-22T14:06:45.878Z,99.90
2022-12-22T14:09:16.873Z,99.90
2022-12-22T14:11:51.572Z,99.90
2022-12-22T14:14:44.190Z,99.90
2022-12-22T14:17:30.054Z,99.90
2022-12-22T14:19:58.787Z,99.90
2022-12-22T14:22:33.195Z,99.90
2022-12-22T14:25:09.280Z,99.90
2022-12-22T14:27:47.060Z,99.90
2022-12-22T14:30:24.698Z,99.90
2022-12-22T14:32:55.898Z,99.90
2022-12-22T14:35:22.988Z,99.90
2022-12-22T14:37:56.383Z,99.90
2022-12-22T14:40:38.337Z,99.90
2022-12-22T14:43:27.955Z,99.90
2022-12-22T14:46:06.749Z,99.90
2022-12-22T14:48:37.673Z,99.90
2022-12-22T14:51:06.010Z,99.90
2022-12-22T14:54:18.908Z,99.90
2022-12-22T14:56:52.798Z,99.90
2022-12-22T14:59:25.548Z,99.90
2022-12-22T15:02:01.212Z,99.90
2022-12-22T15:04:28.304Z,99.90
2022-12-22T15:07:45.680Z,99.90
2022-12-22T15:10:18.418Z,99.90
2022-12-22T15:12:47.367Z,99.90
2022-12-22T15:15:19.652Z,99.90
2022-12-22T15:17:52.617Z,99.90
2022-12-22T15:20:25.031Z,99.90
2022-12-22T15:22:52.095Z,99.90
2022-12-22T15:25:21.539Z,99.90
2022-12-22T15:27:48.792Z,99.90
2022-12-22T15:30:18.669Z,99.90
2022-12-22T15:32:45.993Z,99.90
2022-12-22T15:35:30.612Z,99.90
2022-12-22T15:37:57.504Z,99.90
2022-12-22T15:40:25.484Z,99.90
2022-12-22T15:42:52.655Z,99.90
2022-12-22T15:45:21.311Z,99.90
2022-12-22T15:47:52.145Z,99.90
2022-12-22T15:50:35.058Z,99.90
2022-12-22T15:53:06.256Z,99.90
2022-12-22T15:55:35.645Z,99.90
2022-12-22T15:58:02.622Z,99.90
2022-12-22T16:00:29.293Z,99.90
2022-12-22T16:02:56.164Z,99.90
2022-12-22T16:05:23.135Z,99.90
2022-12-22T16:07:49.827Z,99.90
2022-12-22T16:10:26.886Z,99.90
2022-12-22T16:13:00.157Z,99.90
2022-12-22T16:15:29.760Z,99.90
2022-12-22T16:17:56.883Z,99.90
2022-12-22T16:20:24.792Z,99.90
2022-12-22T16:22:53.063Z,99.90
2022-12-22T16:25:31.499Z,99.90
2022-12-22T16:27:58.233Z,99.90
2022-12-22T16:30:28.352Z,99.90
2022-12-22T16:32:55.503Z,99.90
2022-12-22T16:35:25.181Z,99.90
2022-12-22T16:37:52.032Z,99.90
2022-12-22T16:40:19.349Z,99.90
2022-12-22T16:45:45.152Z,99.90
2022-12-22T16:48:46.079Z,99.90
2022-12-22T16:51:22.493Z,99.90
2022-12-22T16:53:49.282Z,99.90
2022-12-22T16:56:20.271Z,99.90
2022-12-22T16:58:47.865Z,99.90
2022-12-22T17:01:31.905Z,99.90
2022-12-22T17:04:03.572Z,99.90
2022-12-22T17:06:30.537Z,99.90
2022-12-22T17:08:57.442Z,99.90
2022-12-22T17:11:25.995Z,99.90
2022-12-22T17:13:57.810Z,99.90
2022-12-22T17:16:24.548Z,99.90
2022-12-22T17:18:51.323Z,99.90
2022-12-22T17:21:19.599Z,99.90
2022-12-22T17:23:54.870Z,99.90
2022-12-22T17:26:25.591Z,99.90
2022-12-22T17:28:53.050Z,99.90
2022-12-22T17:31:22.490Z,99.90
2022-12-22T17:33:50.043Z,99.90
2022-12-22T17:36:37.700Z,99.90
2022-12-22T17:39:05.020Z,99.90
2022-12-22T17:41:32.633Z,99.90
2022-12-22T17:43:59.917Z,99.90
2022-12-22T17:46:27.582Z,99.90
2022-12-22T17:48:54.721Z,99.90
2022-12-22T17:51:24.965Z,99.90
2022-12-22T17:53:53.035Z,99.90
2022-12-22T17:56:22.415Z,99.90
2022-12-22T17:58:49.527Z,99.90
2022-12-22T18:01:23.358Z,99.90
2022-12-22T18:03:50.569Z,99.90
2022-12-22T18:06:19.212Z,99.90
2022-12-22T18:08:46.403Z,99.90
2022-12-22T18:11:13.817Z,99.90
2022-12-22T18:13:40.987Z,99.90
2022-12-22T18:16:13.064Z,99.90
2022-12-22T18:18:39.905Z,99.90
2022-12-22T18:21:08.484Z,99.90
2022-12-22T18:23:36.818Z,99.90
2022-12-22T18:26:05.778Z,99.90
2022-12-22T18:28:32.550Z,99.90
2022-12-22T18:30:59.323Z,99.90
2022-12-22T18:33:26.140Z,99.90
2022-12-22T18:35:52.938Z,99.90
2022-12-22T18:38:27.276Z,99.90
2022-12-22T18:40:54.235Z,99.90
2022-12-22T18:43:21.370Z,99.90
2022-12-22T18:45:48.157Z,99.90
2022-12-22T18:48:15.229Z,99.90
2022-12-22T18:50:42.339Z,99.90
2022-12-22T18:53:26.862Z,99.90
2022-12-22T18:55:54.268Z,99.90
2022-12-22T18:58:21.066Z,99.90
2022-12-22T19:00:48.286Z,99.90
2022-12-22T19:03:18.778Z,99.90
2022-12-22T19:05:47.571Z,99.90
2022-12-22T19:08:26.051Z,99.90
2022-12-22T19:10:58.686Z,99.90
2022-12-22T19:13:32.116Z,99.90
2022-12-22T19:15:59.182Z,99.90
2022-12-22T19:18:27.621Z,99.90
2022-12-22T19:20:56.220Z,99.90
2022-12-22T19:23:24.699Z,99.90
2022-12-22T19:25:55.299Z,99.90
2022-12-22T19:28:27.491Z,99.90
2022-12-22T19:30:55.912Z,99.90
2022-12-22T19:33:36.363Z,99.90
2022-12-22T19:36:04.459Z,99.90
2022-12-22T19:38:32.937Z,99.90
2022-12-22T19:41:03.144Z,99.90
2022-12-22T19:43:31.002Z,99.90
2022-12-22T19:45:57.868Z,99.90
2022-12-22T19:48:26.476Z,99.90
2022-12-22T19:50:54.069Z,99.90
2022-12-22T19:53:21.684Z,99.90
2022-12-22T19:55:54.482Z,99.90
2022-12-22T19:58:25.314Z,99.90
2022-12-22T20:00:53.036Z,99.90
2022-12-22T20:03:23.220Z,99.90
2022-12-22T20:05:50.421Z,99.90
2022-12-22T20:08:17.897Z,99.90
2022-12-22T20:10:45.624Z,99.90
2022-12-22T20:13:18.605Z,99.90
2022-12-22T20:15:45.816Z,99.90
2022-12-22T20:18:23.879Z,99.90
2022-12-22T20:21:03.827Z,99.90
2022-12-22T20:23:33.820Z,99.90
2022-12-22T20:26:03.006Z,99.90
2022-12-22T20:28:35.755Z,99.90
2022-12-22T20:31:02.800Z,99.90
2022-12-22T20:33:30.008Z,99.90
2022-12-22T20:35:58.339Z,99.90
2022-12-22T20:38:38.771Z,99.90
2022-12-22T20:41:08.127Z,99.90
2022-12-22T20:43:36.549Z,99.90
2022-12-22T20:46:16.005Z,99.90
2022-12-22T20:48:51.101Z,99.90
2022-12-22T20:51:20.195Z,99.90
2022-12-22T20:53:48.106Z,99.90
2022-12-22T20:56:30.137Z,99.90
2022-12-22T20:58:57.583Z,99.90
2022-12-22T21:01:24.462Z,99.90
2022-12-22T21:03:51.533Z,99.90
2022-12-22T21:06:30.053Z,99.90
2022-12-22T21:08:58.787Z,99.90
2022-12-22T21:11:27.020Z,99.90
2022-12-22T21:13:54.431Z,99.90
2022-12-22T21:16:23.996Z,99.90
2022-12-22T21:18:51.993Z,99.90
2022-12-22T21:21:20.747Z,99.90
2022-12-22T21:23:47.439Z,99.90
2022-12-22T21:26:32.232Z,99.90
2022-12-22T21:29:00.966Z,99.90
2022-12-22T21:31:27.919Z,99.90
2022-12-22T21:33:54.676Z,99.90
2022-12-22T21:36:25.480Z,99.90
2022-12-22T21:38:56.294Z,99.90
2022-12-22T21:41:43.371Z,99.90
2022-12-22T21:44:12.471Z,99.90
2022-12-22T21:46:44.863Z,99.90
2022-12-22T21:49:19.876Z,99.90
2022-12-22T21:51:47.773Z,99.90
2022-12-22T21:54:14.867Z,99.90
2022-12-22T21:56:41.584Z,99.90
2022-12-22T21:59:08.472Z,99.90
2022-12-22T22:01:36.045Z,99.90
2022-12-22T22:04:02.911Z,99.90
2022-12-22T22:06:29.701Z,99.90
2022-12-22T22:08:56.409Z,99.90
2022-12-22T22:11:25.626Z,99.90
2022-12-22T22:13:53.079Z,99.90
2022-12-22T22:16:20.153Z,99.90
2022-12-22T22:18:47.606Z,99.90
2022-12-22T22:21:16.549Z,99.90
2022-12-22T22:23:44.004Z,99.90
2022-12-22T22:26:11.041Z,99.90
2022-12-22T22:28:38.365Z,99.90
2022-12-22T22:31:11.867Z,99.90
2022-12-22T22:33:38.902Z,99.90
2022-12-22T22:36:09.464Z,99.90
2022-12-22T22:38:36.667Z,99.90
2022-12-22T22:41:03.628Z,99.90
2022-12-22T22:43:30.327Z,99.90
2022-12-22T22:45:57.067Z,99.90
2022-12-22T22:48:24.337Z,99.90
2022-12-22T22:50:51.807Z,99.90
2022-12-22T22:53:18.571Z,99.90
2022-12-22T22:55:45.311Z,99.90
2022-12-22T22:58:12.111Z,99.90
2022-12-22T23:00:39.502Z,99.90
2022-12-22T23:03:06.673Z,99.90
2022-12-22T23:05:33.684Z,99.90
2022-12-22T23:08:00.475Z,99.90
2022-12-22T23:10:27.493Z,99.90
2022-12-22T23:12:54.759Z,99.90
2022-12-22T23:15:21.493Z,99.90
2022-12-22T23:17:50.273Z,99.90
2022-12-22T23:20:17.925Z,99.90
2022-12-22T23:22:44.866Z,99.90
2022-12-22T23:25:11.612Z,99.90
2022-12-22T23:27:38.640Z,99.90
2022-12-22T23:30:05.980Z,99.90
2022-12-22T23:32:32.731Z,99.90
2022-12-22T23:34:59.482Z,99.90
2022-12-22T23:37:26.439Z,99.90
2022-12-22T23:39:53.404Z,99.90
2022-12-22T23:42:20.209Z,99.90
2022-12-22T23:44:48.330Z,99.90
2022-12-22T23:47:15.069Z,99.90
2022-12-22T23:49:41.801Z,99.90
2022-12-22T23:52:08.530Z,99.90
2022-12-22T23:54:35.305Z,99.90
2022-12-22T23:57:02.101Z,99.90
2022-12-22T23:59:28.927Z,99.90
