createdAt,value
2019-03-31T00:01:08.458Z,85.60
2019-03-31T00:03:34.295Z,89.13
2019-03-31T00:06:02.915Z,81.12
2019-03-31T00:08:31.531Z,84.95
2019-03-31T00:11:00.729Z,93.87
2019-03-31T00:13:29.891Z,94.58
2019-03-31T00:15:58.508Z,73.05
2019-03-31T00:18:27.194Z,70.55
2019-03-31T00:20:55.810Z,72.60
2019-03-31T00:23:24.509Z,64.40
2019-03-31T00:25:53.128Z,61.77
2019-03-31T00:28:21.818Z,65.47
2019-03-31T00:30:50.884Z,65.30
2019-03-31T00:35:46.943Z,51.10
2019-03-31T00:38:15.542Z,57.15
2019-03-31T00:40:44.151Z,65.80
2019-03-31T00:43:12.850Z,58.52
2019-03-31T00:45:41.704Z,49.63
2019-03-31T00:48:10.120Z,60.05
2019-03-31T00:50:38.727Z,57.27
2019-03-31T00:53:07.386Z,52.05
2019-03-31T00:55:36.079Z,51.55
2019-03-31T00:58:04.664Z,50.60
2019-03-31T01:00:46.736Z,46.90
2019-03-31T01:03:15.868Z,45.60
2019-03-31T01:05:44.558Z,49.75
2019-03-31T01:08:13.238Z,46.35
2019-03-31T01:10:42.021Z,49.83
2019-03-31T01:13:10.646Z,43.28
2019-03-31T01:15:39.417Z,50.90
2019-03-31T01:18:08.585Z,43.70
2019-03-31T01:20:37.552Z,41.33
2019-03-31T01:23:06.222Z,48.00
2019-03-31T01:25:35.169Z,52.25
2019-03-31T01:28:03.572Z,39.25
2019-03-31T01:30:32.176Z,47.05
2019-03-31T01:33:01.248Z,44.42
2019-03-31T01:37:57.253Z,40.15
2019-03-31T01:40:25.965Z,43.42
2019-03-31T01:42:54.580Z,56.85
2019-03-31T01:45:23.542Z,42.17
2019-03-31T01:47:52.151Z,43.02
2019-03-31T01:50:21.227Z,46.58
2019-03-31T01:55:17.327Z,43.35
2019-03-31T01:57:45.942Z,45.73
2019-03-31T02:00:32.250Z,46.05
2019-03-31T02:03:01.343Z,40.48
2019-03-31T02:05:29.942Z,45.03
2019-03-31T02:07:58.665Z,43.78
2019-03-31T02:10:27.348Z,39.92
2019-03-31T02:12:56.194Z,34.98
2019-03-31T02:15:24.582Z,35.45
2019-03-31T02:17:53.193Z,36.68
2019-03-31T02:20:21.801Z,34.60
2019-03-31T02:22:50.519Z,42.50
2019-03-31T02:25:19.198Z,34.63
2019-03-31T02:27:47.875Z,34.58
2019-03-31T02:30:16.737Z,31.60
2019-03-31T02:32:45.124Z,39.38
2019-03-31T02:35:13.788Z,29.87
2019-03-31T02:37:42.453Z,35.20
2019-03-31T02:40:11.198Z,37.17
2019-03-31T02:42:39.923Z,36.35
2019-03-31T02:45:08.578Z,37.88
2019-03-31T02:47:37.292Z,40.12
2019-03-31T02:50:06.260Z,28.75
2019-03-31T02:55:02.967Z,29.00
2019-03-31T02:57:31.642Z,32.65
2019-03-31T03:00:00.488Z,29.80
2019-03-31T03:05:16.618Z,31.35
2019-03-31T03:07:29.308Z,36.73
2019-03-31T03:09:58.468Z,37.83
2019-03-31T03:14:54.709Z,60.38
2019-03-31T03:17:23.339Z,45.85
2019-03-31T03:19:52.062Z,30.90
2019-03-31T03:22:20.770Z,27.37
2019-03-31T03:24:49.424Z,31.07
2019-03-31T03:27:18.065Z,25.23
2019-03-31T03:29:46.743Z,26.62
2019-03-31T03:32:15.495Z,29.25
2019-03-31T03:34:44.156Z,24.92
2019-03-31T03:37:12.841Z,22.82
2019-03-31T03:39:41.533Z,21.23
2019-03-31T03:42:10.200Z,23.70
2019-03-31T03:44:38.914Z,20.52
2019-03-31T03:47:07.510Z,23.62
2019-03-31T03:49:36.115Z,20.77
2019-03-31T03:52:04.803Z,23.10
2019-03-31T03:54:33.494Z,22.13
2019-03-31T03:57:02.189Z,19.77
2019-03-31T03:59:30.794Z,21.52
2019-03-31T04:01:59.394Z,17.60
2019-03-31T04:04:28.110Z,14.63
2019-03-31T04:06:56.783Z,15.55
2019-03-31T04:09:25.423Z,17.60
2019-03-31T04:11:54.110Z,12.00
2019-03-31T04:14:22.761Z,16.48
2019-03-31T04:16:51.448Z,15.00
2019-03-31T04:19:20.135Z,21.65
2019-03-31T04:21:48.826Z,11.85
2019-03-31T04:24:17.482Z,16.40
2019-03-31T04:26:46.086Z,16.67
2019-03-31T04:29:14.779Z,13.32
2019-03-31T04:31:43.456Z,14.90
2019-03-31T04:34:12.221Z,11.78
2019-03-31T04:36:40.886Z,10.93
2019-03-31T04:39:09.516Z,14.87
2019-03-31T04:41:38.200Z,11.10
2019-03-31T04:44:06.876Z,15.70
2019-03-31T04:46:35.518Z,17.60
2019-03-31T04:49:04.125Z,12.07
2019-03-31T04:51:32.800Z,16.70
2019-03-31T04:54:01.418Z,11.28
2019-03-31T04:56:30.087Z,19.07
2019-03-31T04:58:58.794Z,14.38
2019-03-31T05:01:27.462Z,16.90
2019-03-31T05:04:04.742Z,12.10
2019-03-31T05:06:26.771Z,14.90
2019-03-31T05:08:55.440Z,14.23
2019-03-31T05:11:24.070Z,16.80
2019-03-31T05:13:52.742Z,16.17
2019-03-31T05:16:21.356Z,13.35
2019-03-31T05:18:49.981Z,17.57
2019-03-31T05:21:18.644Z,15.68
2019-03-31T05:23:47.344Z,17.00
2019-03-31T05:26:16.016Z,17.10
2019-03-31T05:28:44.692Z,13.38
2019-03-31T05:31:13.312Z,17.37
2019-03-31T05:33:41.994Z,22.48
2019-03-31T05:36:10.698Z,14.50
2019-03-31T05:38:39.373Z,13.53
2019-03-31T05:41:08.040Z,18.20
2019-03-31T05:43:36.678Z,21.05
2019-03-31T05:46:05.357Z,19.07
2019-03-31T05:48:34.025Z,22.15
2019-03-31T05:51:02.661Z,16.17
2019-03-31T05:53:31.321Z,17.67
2019-03-31T05:55:59.994Z,22.58
2019-03-31T05:58:28.621Z,19.60
2019-03-31T06:00:57.224Z,19.35
2019-03-31T06:03:25.888Z,11.53
2019-03-31T06:05:54.568Z,18.98
2019-03-31T06:08:23.190Z,14.40
2019-03-31T06:10:51.846Z,16.52
2019-03-31T06:13:20.466Z,19.05
2019-03-31T06:15:49.140Z,21.05
2019-03-31T06:18:17.813Z,18.95
2019-03-31T06:20:46.424Z,23.85
2019-03-31T06:23:15.024Z,27.13
2019-03-31T06:25:43.640Z,20.35
2019-03-31T06:28:12.237Z,26.00
2019-03-31T06:30:40.858Z,26.52
2019-03-31T06:33:09.562Z,17.62
2019-03-31T06:35:38.240Z,17.15
2019-03-31T06:38:06.843Z,20.65
2019-03-31T06:40:35.547Z,21.40
2019-03-31T06:43:04.214Z,26.10
2019-03-31T06:45:32.824Z,18.02
2019-03-31T06:48:01.540Z,23.65
2019-03-31T06:50:30.235Z,23.87
2019-03-31T06:52:58.905Z,23.57
2019-03-31T06:55:27.530Z,29.75
2019-03-31T06:57:56.204Z,28.70
2019-03-31T07:00:24.858Z,19.65
2019-03-31T07:02:53.526Z,22.70
2019-03-31T07:05:22.207Z,21.62
2019-03-31T07:07:50.828Z,21.07
2019-03-31T07:10:22.410Z,36.00
2019-03-31T07:12:51.421Z,24.98
2019-03-31T07:15:20.020Z,17.35
2019-03-31T07:17:48.751Z,23.47
2019-03-31T07:20:17.458Z,24.27
2019-03-31T07:22:46.133Z,22.60
2019-03-31T07:25:14.973Z,30.37
2019-03-31T07:27:43.575Z,23.62
2019-03-31T07:30:14.011Z,22.62
2019-03-31T07:32:42.932Z,24.20
2019-03-31T07:35:18.351Z,18.27
2019-03-31T07:37:47.623Z,20.32
2019-03-31T07:40:15.608Z,27.27
2019-03-31T07:42:44.705Z,22.48
2019-03-31T07:45:14.526Z,25.57
2019-03-31T07:47:44.021Z,27.13
2019-03-31T07:50:16.405Z,21.73
2019-03-31T07:52:45.329Z,17.98
2019-03-31T07:55:14.227Z,22.52
2019-03-31T07:57:42.993Z,37.47
2019-03-31T08:00:14.955Z,20.20
2019-03-31T08:02:43.939Z,15.20
2019-03-31T08:05:12.613Z,19.87
2019-03-31T08:07:41.236Z,17.73
2019-03-31T08:10:10.582Z,22.98
2019-03-31T08:12:39.538Z,23.60
2019-03-31T08:15:08.853Z,20.77
2019-03-31T08:17:37.903Z,17.02
2019-03-31T08:20:11.111Z,19.27
2019-03-31T08:22:40.011Z,17.25
2019-03-31T08:25:08.683Z,17.98
2019-03-31T08:27:37.300Z,23.47
2019-03-31T08:30:10.801Z,16.70
2019-03-31T08:32:40.128Z,13.85
2019-03-31T08:37:36.386Z,13.43
2019-03-31T08:40:07.315Z,15.50
2019-03-31T08:42:36.302Z,11.33
2019-03-31T08:45:05.828Z,25.23
2019-03-31T08:47:34.829Z,15.20
2019-03-31T08:50:03.813Z,14.83
2019-03-31T08:52:32.172Z,14.00
2019-03-31T08:55:00.841Z,17.75
2019-03-31T08:57:29.522Z,15.10
2019-03-31T08:59:58.225Z,16.60
2019-03-31T09:02:28.525Z,8.10
2019-03-31T09:04:57.453Z,15.48
2019-03-31T09:07:26.183Z,10.60
2019-03-31T09:09:54.850Z,10.15
2019-03-31T09:12:23.548Z,15.38
2019-03-31T09:14:52.235Z,16.27
2019-03-31T09:17:20.955Z,15.65
2019-03-31T09:19:49.694Z,8.90
2019-03-31T09:22:18.292Z,13.40
2019-03-31T09:24:46.980Z,10.20
2019-03-31T09:27:15.588Z,22.10
2019-03-31T09:29:44.258Z,12.93
2019-03-31T09:32:12.944Z,13.25
2019-03-31T09:34:41.620Z,14.45
2019-03-31T09:37:10.346Z,8.45
2019-03-31T09:39:39.023Z,16.35
2019-03-31T09:42:07.696Z,10.05
2019-03-31T09:44:36.408Z,10.50
2019-03-31T09:47:05.079Z,13.58
2019-03-31T09:49:33.734Z,8.80
2019-03-31T09:52:02.442Z,10.45
2019-03-31T09:54:31.112Z,12.07
2019-03-31T09:56:59.720Z,5.92
2019-03-31T09:59:28.417Z,10.60
2019-03-31T10:01:57.152Z,9.78
2019-03-31T10:04:25.794Z,9.15
2019-03-31T10:06:54.475Z,9.98
2019-03-31T10:09:23.150Z,11.10
2019-03-31T10:11:51.830Z,12.70
2019-03-31T10:14:20.454Z,15.58
2019-03-31T10:16:49.194Z,14.68
2019-03-31T10:19:17.894Z,12.18
2019-03-31T10:21:46.560Z,10.32
2019-03-31T10:24:15.195Z,14.20
2019-03-31T10:26:43.858Z,12.05
2019-03-31T10:29:12.578Z,9.80
2019-03-31T10:31:41.278Z,12.25
2019-03-31T10:34:09.883Z,19.32
2019-03-31T10:36:44.857Z,13.40
2019-03-31T10:39:09.114Z,12.40
2019-03-31T10:41:37.738Z,9.58
2019-03-31T10:44:06.560Z,14.45
2019-03-31T10:46:35.201Z,14.73
2019-03-31T10:49:03.930Z,12.03
2019-03-31T10:51:32.837Z,14.45
2019-03-31T10:54:04.465Z,8.80
2019-03-31T10:56:32.126Z,11.53
2019-03-31T10:59:00.847Z,13.68
2019-03-31T11:01:29.931Z,14.98
2019-03-31T11:06:26.628Z,18.50
2019-03-31T11:08:55.457Z,10.08
2019-03-31T11:11:25.039Z,11.28
2019-03-31T11:13:54.046Z,11.00
2019-03-31T11:16:22.643Z,10.10
2019-03-31T11:18:51.296Z,13.30
2019-03-31T11:21:24.274Z,13.48
2019-03-31T11:23:53.293Z,20.95
2019-03-31T11:26:21.991Z,15.93
2019-03-31T11:28:50.689Z,23.20
2019-03-31T11:31:19.352Z,11.05
2019-03-31T11:33:47.985Z,11.28
2019-03-31T11:36:16.731Z,12.85
2019-03-31T11:38:45.390Z,11.90
2019-03-31T11:41:14.007Z,13.35
2019-03-31T11:43:42.671Z,14.05
2019-03-31T11:46:11.319Z,10.20
2019-03-31T11:48:39.992Z,14.00
2019-03-31T11:51:08.616Z,14.28
2019-03-31T11:53:37.284Z,11.48
2019-03-31T11:56:05.973Z,8.03
2019-03-31T11:58:34.577Z,7.78
2019-03-31T12:01:03.294Z,12.18
2019-03-31T12:03:31.987Z,14.13
2019-03-31T12:06:00.721Z,10.68
2019-03-31T12:08:29.409Z,12.35
2019-03-31T12:10:58.098Z,11.40
2019-03-31T12:13:26.788Z,11.75
2019-03-31T12:15:55.508Z,10.78
2019-03-31T12:18:24.196Z,10.48
2019-03-31T12:20:52.901Z,10.10
2019-03-31T12:23:21.558Z,9.50
2019-03-31T12:25:50.242Z,12.47
2019-03-31T12:28:18.908Z,9.33
2019-03-31T12:30:47.646Z,14.55
2019-03-31T12:33:16.327Z,12.47
2019-03-31T12:35:45.016Z,9.53
2019-03-31T12:38:13.693Z,15.80
2019-03-31T12:40:42.390Z,12.85
2019-03-31T12:43:11.122Z,12.28
2019-03-31T12:45:42.994Z,8.60
2019-03-31T12:48:10.419Z,16.45
2019-03-31T12:50:39.135Z,17.60
2019-03-31T12:53:07.804Z,16.20
2019-03-31T12:55:36.426Z,8.68
2019-03-31T12:58:05.106Z,15.75
2019-03-31T13:00:33.797Z,11.88
2019-03-31T13:03:02.418Z,12.37
2019-03-31T13:05:31.124Z,9.18
2019-03-31T13:07:59.787Z,8.98
2019-03-31T13:10:28.500Z,15.43
2019-03-31T13:12:57.111Z,9.45
2019-03-31T13:15:25.798Z,12.40
2019-03-31T13:17:54.487Z,10.13
2019-03-31T13:20:23.173Z,13.72
2019-03-31T13:22:51.861Z,10.13
2019-03-31T13:25:20.526Z,11.05
2019-03-31T13:27:49.218Z,11.40
2019-03-31T13:30:21.670Z,7.37
2019-03-31T13:32:48.594Z,9.80
2019-03-31T13:35:17.272Z,13.60
2019-03-31T13:37:45.950Z,10.20
2019-03-31T13:40:14.547Z,6.50
2019-03-31T13:42:43.244Z,17.07
2019-03-31T13:45:11.986Z,14.68
2019-03-31T13:47:40.617Z,10.85
2019-03-31T13:50:09.284Z,18.40
2019-03-31T13:52:37.899Z,10.65
2019-03-31T13:55:09.442Z,13.70
2019-03-31T13:57:40.006Z,13.75
2019-03-31T14:00:09.311Z,14.47
2019-03-31T14:05:05.909Z,10.18
2019-03-31T14:07:34.590Z,10.32
2019-03-31T14:10:04.901Z,10.58
2019-03-31T14:12:33.663Z,11.47
2019-03-31T14:17:29.979Z,10.60
2019-03-31T14:19:58.308Z,9.15
2019-03-31T14:22:26.723Z,7.53
2019-03-31T14:27:23.124Z,9.33
2019-03-31T14:29:51.826Z,11.27
2019-03-31T14:34:48.136Z,8.45
2019-03-31T14:37:16.789Z,12.87
2019-03-31T14:39:45.451Z,7.87
2019-03-31T14:42:14.154Z,12.07
2019-03-31T14:44:42.824Z,8.33
2019-03-31T14:47:11.430Z,8.70
2019-03-31T14:49:40.118Z,10.97
2019-03-31T14:52:08.811Z,7.20
2019-03-31T14:54:37.485Z,10.47
2019-03-31T14:57:06.229Z,10.73
2019-03-31T14:59:34.881Z,9.13
2019-03-31T15:02:03.570Z,7.87
2019-03-31T15:04:32.259Z,11.70
2019-03-31T15:07:00.935Z,9.23
2019-03-31T15:09:29.618Z,9.83
2019-03-31T15:11:58.280Z,8.37
2019-03-31T15:14:26.911Z,12.03
2019-03-31T15:16:55.580Z,11.63
2019-03-31T15:19:24.256Z,10.60
2019-03-31T15:21:52.928Z,12.10
2019-03-31T15:24:21.621Z,7.67
2019-03-31T15:26:50.307Z,10.20
2019-03-31T15:29:19.013Z,11.83
2019-03-31T15:31:47.686Z,15.13
2019-03-31T15:34:16.380Z,9.43
2019-03-31T15:39:12.736Z,10.88
2019-03-31T15:41:41.418Z,17.30
2019-03-31T15:46:37.983Z,8.45
2019-03-31T15:49:06.664Z,10.57
2019-03-31T15:54:03.073Z,9.88
2019-03-31T15:56:31.476Z,8.50
2019-03-31T16:01:27.896Z,8.98
2019-03-31T16:03:56.315Z,11.03
2019-03-31T16:06:24.712Z,8.90
2019-03-31T16:08:53.337Z,6.67
2019-03-31T16:11:21.748Z,10.32
2019-03-31T16:13:50.159Z,9.00
2019-03-31T16:16:18.841Z,9.53
2019-03-31T16:18:47.450Z,5.97
2019-03-31T16:21:15.858Z,9.00
2019-03-31T16:23:44.580Z,5.33
2019-03-31T16:26:12.925Z,7.40
2019-03-31T16:28:41.316Z,7.83
2019-03-31T16:31:09.930Z,8.08
2019-03-31T16:33:38.605Z,10.78
2019-03-31T16:36:07.214Z,12.28
2019-03-31T16:38:35.832Z,8.18
2019-03-31T16:41:04.523Z,9.43
2019-03-31T16:43:33.208Z,7.40
2019-03-31T16:46:01.874Z,9.98
2019-03-31T16:48:30.557Z,8.55
2019-03-31T16:50:59.254Z,8.30
2019-03-31T16:53:27.898Z,11.50
2019-03-31T16:55:56.590Z,5.62
2019-03-31T16:58:25.275Z,17.32
2019-03-31T17:00:53.950Z,8.35
2019-03-31T17:03:22.649Z,14.05
2019-03-31T17:05:51.261Z,11.03
2019-03-31T17:08:19.975Z,11.33
2019-03-31T17:10:48.671Z,9.60
2019-03-31T17:13:17.371Z,10.72
2019-03-31T17:15:46.063Z,13.32
2019-03-31T17:18:14.766Z,10.45
2019-03-31T17:20:43.468Z,13.25
2019-03-31T17:23:12.242Z,9.63
2019-03-31T17:25:40.849Z,7.37
2019-03-31T17:28:10.308Z,8.03
2019-03-31T17:30:39.316Z,11.65
2019-03-31T17:33:08.006Z,7.90
2019-03-31T17:35:36.675Z,11.57
2019-03-31T17:38:05.355Z,6.17
2019-03-31T17:40:34.295Z,6.95
2019-03-31T17:43:02.698Z,5.03
2019-03-31T17:45:31.369Z,6.42
2019-03-31T17:48:00.089Z,8.18
2019-03-31T17:50:28.747Z,11.95
2019-03-31T17:52:57.439Z,16.73
2019-03-31T17:55:26.102Z,8.58
2019-03-31T17:57:54.867Z,9.68
2019-03-31T18:00:23.606Z,9.53
2019-03-31T18:02:52.284Z,10.88
2019-03-31T18:05:20.974Z,10.08
2019-03-31T18:07:49.662Z,8.18
2019-03-31T18:10:21.131Z,16.60
2019-03-31T18:12:48.963Z,8.83
2019-03-31T18:15:17.649Z,8.43
2019-03-31T18:17:46.344Z,7.12
2019-03-31T18:20:14.960Z,11.70
2019-03-31T18:22:43.675Z,8.70
2019-03-31T18:25:12.336Z,7.72
2019-03-31T18:27:41.111Z,11.18
2019-03-31T18:30:09.783Z,9.43
2019-03-31T18:32:38.470Z,8.48
2019-03-31T18:35:07.309Z,7.17
2019-03-31T18:37:35.722Z,11.55
2019-03-31T18:40:06.846Z,10.68
2019-03-31T18:42:35.841Z,9.58
2019-03-31T18:45:06.064Z,8.58
2019-03-31T18:47:34.961Z,8.18
2019-03-31T18:50:06.051Z,8.15
2019-03-31T18:52:35.012Z,11.22
2019-03-31T18:55:20.788Z,9.85
2019-03-31T18:58:09.276Z,12.65
2019-03-31T19:00:39.611Z,10.20
2019-03-31T19:03:10.229Z,11.70
2019-03-31T19:05:57.094Z,6.87
2019-03-31T19:08:27.720Z,13.65
2019-03-31T19:11:15.058Z,8.35
2019-03-31T19:13:57.728Z,9.10
2019-03-31T19:16:31.298Z,8.13
2019-03-31T19:19:19.610Z,10.53
2019-03-31T19:21:58.362Z,10.70
2019-03-31T19:27:03.359Z,10.28
2019-03-31T19:29:39.764Z,10.82
2019-03-31T19:32:10.407Z,9.20
2019-03-31T19:34:43.563Z,15.38
2019-03-31T19:37:14.174Z,8.23
2019-03-31T19:39:47.778Z,8.93
2019-03-31T19:42:27.001Z,8.58
2019-03-31T19:47:41.208Z,8.45
2019-03-31T19:50:27.869Z,11.05
2019-03-31T19:53:14.798Z,9.63
2019-03-31T19:55:48.415Z,12.00
2019-03-31T19:58:24.784Z,11.60
2019-03-31T20:00:58.188Z,12.03
2019-03-31T20:03:28.796Z,10.98
2019-03-31T20:06:08.542Z,8.83
2019-03-31T20:08:47.940Z,32.93
2019-03-31T20:11:18.590Z,12.28
2019-03-31T20:14:05.673Z,10.78
2019-03-31T20:16:52.555Z,10.63
2019-03-31T20:19:35.128Z,8.83
2019-03-31T20:22:05.748Z,7.58
2019-03-31T20:24:36.363Z,12.65
2019-03-31T20:27:16.108Z,8.50
2019-03-31T20:30:02.754Z,8.30
2019-03-31T20:32:33.407Z,14.10
2019-03-31T20:35:06.726Z,12.35
2019-03-31T20:37:39.904Z,9.38
2019-03-31T20:40:10.525Z,16.17
2019-03-31T20:42:57.382Z,10.88
2019-03-31T20:45:26.362Z,13.38
2019-03-31T20:47:55.054Z,12.63
2019-03-31T20:50:23.762Z,10.03
2019-03-31T20:52:52.435Z,14.05
2019-03-31T20:55:21.136Z,14.33
2019-03-31T20:57:49.857Z,32.45
2019-03-31T21:00:18.529Z,9.00
2019-03-31T21:02:47.220Z,8.70
2019-03-31T21:05:15.885Z,13.22
2019-03-31T21:07:44.595Z,9.45
2019-03-31T21:10:13.270Z,22.10
2019-03-31T21:12:41.952Z,11.48
2019-03-31T21:15:10.655Z,12.65
2019-03-31T21:17:39.329Z,15.55
2019-03-31T21:20:08.048Z,14.95
2019-03-31T21:22:36.659Z,13.10
2019-03-31T21:25:06.200Z,9.98
2019-03-31T21:27:35.172Z,10.35
2019-03-31T21:30:05.792Z,9.15
2019-03-31T21:32:34.790Z,13.10
2019-03-31T21:35:04.403Z,15.23
2019-03-31T21:37:33.396Z,10.95
2019-03-31T21:40:02.080Z,11.45
2019-03-31T21:42:30.767Z,13.78
2019-03-31T21:44:59.488Z,16.15
2019-03-31T21:47:28.143Z,18.55
2019-03-31T21:49:56.755Z,12.07
2019-03-31T21:52:25.462Z,13.83
2019-03-31T21:54:54.140Z,10.80
2019-03-31T21:57:22.870Z,12.70
2019-03-31T21:59:51.556Z,17.27
2019-03-31T22:02:20.235Z,18.92
2019-03-31T22:04:48.920Z,10.18
2019-03-31T22:07:17.548Z,13.65
2019-03-31T22:09:46.272Z,11.40
2019-03-31T22:12:14.877Z,15.25
2019-03-31T22:14:43.550Z,13.75
2019-03-31T22:17:12.262Z,9.90
2019-03-31T22:19:40.941Z,9.70
2019-03-31T22:22:09.677Z,11.85
2019-03-31T22:24:38.308Z,14.38
2019-03-31T22:27:06.904Z,17.10
2019-03-31T22:29:35.602Z,18.23
2019-03-31T22:32:04.350Z,14.65
2019-03-31T22:34:33.041Z,15.80
2019-03-31T22:37:01.755Z,11.68
2019-03-31T22:39:30.407Z,17.57
2019-03-31T22:41:59.088Z,13.45
2019-03-31T22:44:27.799Z,16.40
2019-03-31T22:46:56.542Z,13.05
2019-03-31T22:49:25.226Z,11.80
2019-03-31T22:51:56.477Z,12.65
2019-03-31T22:54:24.615Z,16.17
2019-03-31T22:56:53.287Z,15.55
2019-03-31T22:59:22.014Z,15.05
2019-03-31T23:01:50.682Z,17.55
2019-03-31T23:04:19.410Z,10.38
2019-03-31T23:06:48.075Z,12.82
2019-03-31T23:09:16.783Z,14.50
2019-03-31T23:11:45.462Z,14.03
2019-03-31T23:14:14.127Z,9.95
2019-03-31T23:16:42.804Z,11.95
2019-03-31T23:19:11.428Z,8.03
2019-03-31T23:21:40.108Z,13.08
2019-03-31T23:24:08.729Z,16.52
2019-03-31T23:26:37.406Z,13.22
2019-03-31T23:29:06.034Z,14.70
2019-03-31T23:31:34.650Z,15.43
2019-03-31T23:34:03.344Z,12.13
2019-03-31T23:36:32.004Z,9.35
2019-03-31T23:39:00.618Z,12.75
2019-03-31T23:41:29.308Z,11.15
2019-03-31T23:43:57.985Z,12.60
2019-03-31T23:46:26.665Z,13.13
2019-03-31T23:48:55.280Z,12.37
2019-03-31T23:51:23.879Z,8.38
2019-03-31T23:53:54.755Z,13.85
2019-03-31T23:56:23.352Z,9.70
2019-03-31T23:58:51.986Z,14.18
