createdAt,value
2019-03-17T00:00:10.931Z,80.55
2019-03-17T00:01:16.751Z,80.72
2019-03-17T00:02:22.333Z,80.26
2019-03-17T00:03:27.950Z,80.44
2019-03-17T00:04:33.531Z,80.75
2019-03-17T00:05:39.119Z,80.90
2019-03-17T00:06:44.699Z,81.67
2019-03-17T00:07:50.261Z,82.08
2019-03-17T00:08:55.668Z,81.88
2019-03-17T00:10:00.966Z,81.21
2019-03-17T00:11:06.582Z,81.35
2019-03-17T00:12:12.186Z,81.27
2019-03-17T00:13:17.913Z,81.51
2019-03-17T00:14:22.900Z,81.78
2019-03-17T00:15:28.415Z,82.18
2019-03-17T00:16:34.057Z,81.97
2019-03-17T00:17:41.864Z,81.93
2019-03-17T00:18:45.347Z,80.89
2019-03-17T00:19:50.568Z,80.92
2019-03-17T00:20:55.807Z,80.87
2019-03-17T00:22:01.427Z,81.37
2019-03-17T00:23:07.026Z,81.53
2019-03-17T00:24:12.658Z,81.44
2019-03-17T00:25:18.262Z,81.06
2019-03-17T00:26:23.838Z,81.58
2019-03-17T00:27:29.430Z,81.80
2019-03-17T00:28:35.037Z,81.52
2019-03-17T00:29:40.600Z,81.35
2019-03-17T00:30:46.236Z,81.22
2019-03-17T00:31:51.798Z,81.17
2019-03-17T00:32:57.338Z,81.21
2019-03-17T00:34:02.917Z,81.31
2019-03-17T00:35:08.150Z,81.57
2019-03-17T00:36:13.712Z,81.36
2019-03-17T00:37:19.337Z,81.66
2019-03-17T00:38:24.921Z,82.21
2019-03-17T00:39:30.572Z,82.11
2019-03-17T00:40:36.127Z,82.27
2019-03-17T00:41:41.741Z,82.39
2019-03-17T00:42:47.283Z,81.88
2019-03-17T00:43:52.904Z,81.67
2019-03-17T00:44:58.543Z,82.14
2019-03-17T00:46:03.791Z,82.57
2019-03-17T00:47:10.710Z,82.13
2019-03-17T00:48:15.006Z,82.25
2019-03-17T00:49:20.596Z,82.88
2019-03-17T00:50:26.168Z,83.39
2019-03-17T00:51:31.716Z,83.38
2019-03-17T00:52:37.271Z,83.12
2019-03-17T00:53:42.891Z,83.05
2019-03-17T00:54:48.474Z,83.02
2019-03-17T00:55:54.059Z,83.65
2019-03-17T00:57:00.133Z,84.08
2019-03-17T00:58:05.762Z,84.17
2019-03-17T00:59:11.365Z,84.07
2019-03-17T01:00:16.250Z,83.81
2019-03-17T01:01:21.817Z,83.63
2019-03-17T01:02:27.393Z,83.61
2019-03-17T01:03:32.977Z,82.92
2019-03-17T01:04:38.586Z,81.90
2019-03-17T01:05:44.160Z,82.32
2019-03-17T01:06:49.401Z,83.01
2019-03-17T01:07:55.004Z,83.77
2019-03-17T01:09:00.602Z,83.63
2019-03-17T01:10:05.543Z,83.95
2019-03-17T01:11:10.789Z,83.37
2019-03-17T01:12:16.352Z,83.61
2019-03-17T01:13:21.894Z,84.73
2019-03-17T01:14:27.485Z,85.12
2019-03-17T01:15:33.075Z,84.44
2019-03-17T01:16:38.686Z,84.44
2019-03-17T01:17:43.877Z,83.96
2019-03-17T01:18:49.490Z,84.09
2019-03-17T01:19:55.065Z,85.14
2019-03-17T01:21:01.061Z,85.07
2019-03-17T01:22:07.527Z,84.96
2019-03-17T01:23:13.097Z,84.45
2019-03-17T01:24:18.716Z,85.20
2019-03-17T01:25:24.300Z,85.98
2019-03-17T01:26:29.880Z,85.81
2019-03-17T01:27:35.084Z,84.94
2019-03-17T01:28:40.685Z,85.74
2019-03-17T01:29:46.345Z,85.61
2019-03-17T01:30:51.955Z,85.03
2019-03-17T01:31:57.520Z,84.90
2019-03-17T01:33:03.103Z,84.96
2019-03-17T01:34:08.724Z,85.13
2019-03-17T01:35:14.310Z,85.17
2019-03-17T01:36:19.918Z,84.98
2019-03-17T01:37:25.495Z,85.00
2019-03-17T01:38:31.075Z,84.73
2019-03-17T01:39:36.718Z,84.55
2019-03-17T01:40:42.327Z,84.99
2019-03-17T01:41:47.918Z,85.42
2019-03-17T01:42:53.482Z,86.29
2019-03-17T01:43:59.065Z,85.84
2019-03-17T01:45:03.962Z,85.70
2019-03-17T01:46:09.531Z,86.03
2019-03-17T01:47:15.114Z,85.50
2019-03-17T01:48:20.766Z,85.35
2019-03-17T01:49:26.373Z,85.45
2019-03-17T01:50:31.936Z,85.59
2019-03-17T01:51:37.531Z,87.19
2019-03-17T01:52:43.227Z,87.16
2019-03-17T01:53:48.785Z,87.40
2019-03-17T01:54:54.423Z,87.39
2019-03-17T01:55:59.985Z,86.72
2019-03-17T01:57:05.581Z,86.35
2019-03-17T01:58:11.199Z,85.88
2019-03-17T01:59:16.891Z,85.80
2019-03-17T02:00:22.505Z,86.25
2019-03-17T02:01:27.672Z,87.14
2019-03-17T02:02:33.965Z,87.97
2019-03-17T02:03:39.537Z,88.70
2019-03-17T02:04:45.158Z,89.46
2019-03-17T02:05:50.728Z,89.15
2019-03-17T02:06:56.327Z,89.78
2019-03-17T02:08:01.544Z,88.95
2019-03-17T02:09:06.236Z,89.09
2019-03-17T02:10:11.568Z,88.59
2019-03-17T02:11:17.224Z,88.57
2019-03-17T02:12:22.799Z,88.47
2019-03-17T02:13:28.419Z,87.56
2019-03-17T02:14:34.110Z,88.02
2019-03-17T02:15:39.676Z,88.16
2019-03-17T02:16:45.256Z,88.15
2019-03-17T02:17:50.819Z,89.05
2019-03-17T02:18:56.492Z,89.57
2019-03-17T02:20:02.098Z,89.80
2019-03-17T02:21:07.695Z,90.35
2019-03-17T02:22:13.300Z,90.48
2019-03-17T02:23:18.905Z,90.60
2019-03-17T02:24:24.482Z,90.92
2019-03-17T02:25:30.118Z,91.01
2019-03-17T02:26:35.697Z,91.39
2019-03-17T02:27:41.258Z,91.35
2019-03-17T02:28:46.864Z,91.60
2019-03-17T02:29:52.451Z,92.28
2019-03-17T02:30:57.996Z,92.42
2019-03-17T02:32:03.611Z,92.53
2019-03-17T02:33:09.196Z,92.44
2019-03-17T02:34:14.792Z,92.81
2019-03-17T02:35:20.422Z,92.96
2019-03-17T02:36:26.049Z,93.21
2019-03-17T02:37:31.663Z,93.68
2019-03-17T02:38:37.249Z,94.20
2019-03-17T02:39:42.844Z,94.22
2019-03-17T02:40:48.486Z,94.41
2019-03-17T02:41:54.112Z,94.75
2019-03-17T02:42:59.341Z,95.41
2019-03-17T02:44:04.558Z,95.51
2019-03-17T02:45:09.463Z,95.23
2019-03-17T02:46:15.067Z,95.97
2019-03-17T02:47:20.648Z,96.31
2019-03-17T02:48:26.205Z,96.40
2019-03-17T02:49:31.760Z,95.79
2019-03-17T02:50:37.370Z,95.68
2019-03-17T02:51:42.950Z,96.13
2019-03-17T02:52:48.555Z,96.29
2019-03-17T02:53:54.109Z,96.39
2019-03-17T02:54:59.684Z,96.25
2019-03-17T02:56:05.317Z,96.58
2019-03-17T02:57:10.922Z,96.32
2019-03-17T02:58:16.809Z,96.33
2019-03-17T02:59:22.380Z,96.87
2019-03-17T03:00:27.959Z,97.10
2019-03-17T03:01:33.573Z,97.27
2019-03-17T03:02:39.240Z,97.40
2019-03-17T03:03:44.869Z,97.55
2019-03-17T03:04:50.473Z,97.66
2019-03-17T03:05:56.120Z,97.65
2019-03-17T03:07:01.695Z,97.45
2019-03-17T03:08:06.941Z,97.36
2019-03-17T03:09:13.604Z,97.75
2019-03-17T03:10:20.116Z,97.95
2019-03-17T03:11:25.762Z,97.59
2019-03-17T03:12:31.318Z,97.85
2019-03-17T03:13:36.884Z,97.71
2019-03-17T03:14:42.474Z,97.97
2019-03-17T03:15:48.071Z,98.64
2019-03-17T03:16:53.713Z,98.58
2019-03-17T03:17:59.310Z,98.65
2019-03-17T03:19:04.180Z,99.01
2019-03-17T03:20:09.082Z,99.00
2019-03-17T03:21:14.722Z,98.45
2019-03-17T03:22:20.335Z,98.72
2019-03-17T03:23:25.916Z,98.40
2019-03-17T03:24:31.480Z,98.47
2019-03-17T03:25:37.119Z,98.82
2019-03-17T03:26:42.680Z,98.82
2019-03-17T03:27:48.223Z,99.24
2019-03-17T03:28:53.823Z,99.19
2019-03-17T03:29:59.419Z,98.96
2019-03-17T03:31:04.357Z,99.86
2019-03-17T03:32:10.286Z,100.00
2019-03-17T03:33:15.924Z,100.00
2019-03-17T03:34:23.712Z,100.00
2019-03-17T03:35:29.352Z,100.00
2019-03-17T03:36:35.006Z,100.00
2019-03-17T03:37:40.588Z,100.00
2019-03-17T03:38:46.200Z,100.00
2019-03-17T03:39:51.771Z,100.00
2019-03-17T03:40:57.414Z,100.00
2019-03-17T03:42:02.364Z,100.00
2019-03-17T03:43:07.639Z,100.00
2019-03-17T03:44:12.909Z,100.00
2019-03-17T03:45:18.496Z,100.00
2019-03-17T03:46:24.122Z,100.00
2019-03-17T03:47:29.602Z,100.00
2019-03-17T03:48:35.182Z,100.00
2019-03-17T03:49:40.377Z,100.00
2019-03-17T03:50:46.036Z,100.00
2019-03-17T03:51:51.647Z,100.00
2019-03-17T03:52:57.208Z,100.00
2019-03-17T03:54:02.784Z,100.00
2019-03-17T03:55:07.667Z,100.00
2019-03-17T03:56:12.956Z,100.00
2019-03-17T03:57:19.204Z,100.00
2019-03-17T03:58:24.918Z,100.00
2019-03-17T03:59:30.590Z,100.00
2019-03-17T04:00:36.243Z,100.00
2019-03-17T04:01:41.878Z,100.00
2019-03-17T04:02:47.188Z,100.00
2019-03-17T04:03:52.444Z,100.00
2019-03-17T04:04:58.055Z,100.00
2019-03-17T04:06:03.313Z,100.00
2019-03-17T04:07:08.915Z,100.00
2019-03-17T04:08:14.513Z,100.00
2019-03-17T04:09:21.620Z,100.00
2019-03-17T04:10:26.865Z,100.00
2019-03-17T04:11:32.525Z,100.00
2019-03-17T04:12:38.083Z,100.00
2019-03-17T04:13:43.689Z,100.00
2019-03-17T04:14:49.237Z,100.00
2019-03-17T04:15:54.857Z,100.00
2019-03-17T04:17:07.539Z,100.00
2019-03-17T04:18:13.127Z,100.00
2019-03-17T04:19:18.722Z,100.00
2019-03-17T04:20:26.651Z,100.00
2019-03-17T04:21:32.249Z,100.00
2019-03-17T04:22:37.872Z,100.00
2019-03-17T04:23:43.468Z,100.00
2019-03-17T04:24:49.062Z,100.00
2019-03-17T04:25:54.693Z,100.00
2019-03-17T04:27:00.308Z,100.00
2019-03-17T04:28:05.878Z,100.00
2019-03-17T04:29:11.431Z,100.00
2019-03-17T04:30:17.044Z,100.00
2019-03-17T04:31:22.690Z,100.00
2019-03-17T04:32:28.275Z,100.00
2019-03-17T04:33:35.348Z,100.00
2019-03-17T04:34:40.971Z,100.00
2019-03-17T04:35:46.561Z,100.00
2019-03-17T04:36:52.190Z,100.00
2019-03-17T04:37:57.799Z,100.00
2019-03-17T04:39:03.405Z,100.00
2019-03-17T04:40:08.305Z,99.92
2019-03-17T04:41:13.947Z,100.00
2019-03-17T04:42:19.593Z,100.00
2019-03-17T04:43:25.161Z,100.00
2019-03-17T04:44:30.736Z,100.00
2019-03-17T04:45:36.307Z,100.00
2019-03-17T04:46:41.914Z,100.00
2019-03-17T04:47:47.518Z,100.00
2019-03-17T04:48:53.163Z,100.00
2019-03-17T04:49:59.621Z,100.00
2019-03-17T04:51:05.233Z,100.00
2019-03-17T04:52:11.111Z,100.00
2019-03-17T04:53:16.646Z,100.00
2019-03-17T04:54:22.240Z,100.00
2019-03-17T04:55:27.424Z,100.00
2019-03-17T04:56:33.028Z,100.00
2019-03-17T04:57:38.603Z,100.00
2019-03-17T04:58:44.437Z,100.00
2019-03-17T04:59:49.995Z,100.00
2019-03-17T05:00:55.624Z,100.00
2019-03-17T05:02:01.278Z,100.00
2019-03-17T05:03:06.868Z,100.00
2019-03-17T05:04:12.421Z,100.00
2019-03-17T05:05:18.038Z,100.00
2019-03-17T05:06:23.266Z,100.00
2019-03-17T05:07:28.900Z,100.00
2019-03-17T05:08:34.533Z,100.00
2019-03-17T05:09:40.118Z,100.00
2019-03-17T05:10:45.702Z,100.00
2019-03-17T05:11:51.308Z,100.00
2019-03-17T05:12:56.906Z,100.00
2019-03-17T05:14:02.499Z,100.00
2019-03-17T05:15:10.996Z,100.00
2019-03-17T05:16:16.581Z,100.00
2019-03-17T05:17:22.904Z,100.00
2019-03-17T05:18:28.505Z,100.00
2019-03-17T05:19:34.076Z,100.00
2019-03-17T05:20:39.677Z,100.00
2019-03-17T05:21:45.477Z,100.00
2019-03-17T05:22:51.153Z,100.00
2019-03-17T05:23:56.769Z,100.00
2019-03-17T05:25:02.377Z,100.00
2019-03-17T05:26:08.320Z,100.00
2019-03-17T05:27:13.956Z,100.00
2019-03-17T05:28:19.526Z,100.00
2019-03-17T05:29:24.818Z,100.00
2019-03-17T05:30:30.387Z,100.00
2019-03-17T05:31:35.983Z,100.00
2019-03-17T05:32:41.610Z,100.00
2019-03-17T05:33:47.212Z,100.00
2019-03-17T05:34:52.793Z,100.00
2019-03-17T05:35:58.343Z,100.00
2019-03-17T05:37:06.689Z,100.00
2019-03-17T05:38:09.644Z,100.00
2019-03-17T05:39:15.212Z,100.00
2019-03-17T05:40:20.764Z,100.00
2019-03-17T05:41:26.412Z,100.00
2019-03-17T05:42:32.007Z,100.00
2019-03-17T05:43:37.564Z,100.00
2019-03-17T05:44:43.154Z,100.00
2019-03-17T05:45:48.827Z,100.00
2019-03-17T05:46:54.412Z,100.00
2019-03-17T05:48:00.116Z,100.00
2019-03-17T05:49:05.775Z,100.00
2019-03-17T05:50:10.919Z,100.00
2019-03-17T05:51:16.684Z,100.00
2019-03-17T05:52:22.343Z,100.00
2019-03-17T05:53:27.952Z,100.00
2019-03-17T05:54:33.543Z,100.00
2019-03-17T05:55:39.121Z,100.00
2019-03-17T05:56:44.772Z,100.00
2019-03-17T05:57:50.376Z,100.00
2019-03-17T05:58:56.475Z,100.00
2019-03-17T06:00:02.077Z,100.00
2019-03-17T06:01:07.651Z,100.00
2019-03-17T06:02:13.942Z,100.00
2019-03-17T06:03:21.416Z,100.00
2019-03-17T06:04:27.114Z,100.00
2019-03-17T06:05:32.754Z,100.00
2019-03-17T06:06:38.324Z,100.00
2019-03-17T06:07:43.944Z,100.00
2019-03-17T06:08:50.627Z,100.00
2019-03-17T06:09:56.234Z,100.00
2019-03-17T06:11:01.808Z,100.00
2019-03-17T06:12:07.560Z,100.00
2019-03-17T06:13:13.526Z,100.00
2019-03-17T06:14:19.414Z,100.00
2019-03-17T06:15:24.906Z,100.00
2019-03-17T06:16:31.927Z,100.00
2019-03-17T06:17:37.891Z,100.00
2019-03-17T06:18:43.701Z,100.00
2019-03-17T06:19:49.546Z,100.00
2019-03-17T06:20:55.385Z,100.00
2019-03-17T06:22:01.160Z,100.00
2019-03-17T06:23:06.829Z,100.00
2019-03-17T06:24:12.609Z,100.00
2019-03-17T06:25:18.333Z,100.00
2019-03-17T06:26:23.991Z,100.00
2019-03-17T06:27:29.564Z,100.00
2019-03-17T06:28:35.203Z,100.00
2019-03-17T06:29:40.795Z,100.00
2019-03-17T06:30:46.389Z,100.00
2019-03-17T06:31:51.958Z,100.00
2019-03-17T06:32:57.317Z,99.81
2019-03-17T06:34:02.858Z,99.87
2019-03-17T06:35:07.768Z,100.00
2019-03-17T06:36:13.351Z,98.75
2019-03-17T06:37:30.215Z,99.18
2019-03-17T06:38:24.602Z,99.29
2019-03-17T06:39:30.167Z,99.62
2019-03-17T06:40:35.744Z,99.32
2019-03-17T06:41:41.354Z,99.22
2019-03-17T06:42:46.962Z,98.55
2019-03-17T06:43:52.525Z,98.29
2019-03-17T06:44:58.085Z,97.93
2019-03-17T06:46:03.689Z,98.16
2019-03-17T06:47:09.294Z,97.89
2019-03-17T06:48:14.907Z,98.46
2019-03-17T06:49:21.409Z,97.99
2019-03-17T06:50:26.972Z,98.24
2019-03-17T06:51:32.568Z,98.71
2019-03-17T06:52:38.182Z,98.97
2019-03-17T06:53:55.481Z,99.02
2019-03-17T06:54:49.529Z,98.24
2019-03-17T06:55:55.148Z,97.81
2019-03-17T06:57:00.740Z,97.91
2019-03-17T06:58:06.391Z,97.46
2019-03-17T06:59:13.851Z,97.58
2019-03-17T07:00:19.735Z,97.47
2019-03-17T07:01:25.365Z,97.33
2019-03-17T07:02:30.909Z,96.88
2019-03-17T07:03:36.559Z,96.98
2019-03-17T07:04:42.142Z,96.87
2019-03-17T07:05:47.726Z,96.68
2019-03-17T07:06:53.327Z,95.17
2019-03-17T07:07:58.964Z,95.07
2019-03-17T07:09:03.647Z,95.31
2019-03-17T07:10:08.578Z,94.51
2019-03-17T07:11:14.118Z,94.57
2019-03-17T07:12:19.681Z,95.15
2019-03-17T07:13:25.389Z,95.17
2019-03-17T07:14:31.597Z,94.52
2019-03-17T07:15:37.162Z,94.69
2019-03-17T07:16:42.728Z,94.45
2019-03-17T07:17:48.343Z,94.36
2019-03-17T07:18:53.962Z,94.78
2019-03-17T07:19:59.552Z,95.14
2019-03-17T07:21:04.834Z,94.30
2019-03-17T07:22:10.395Z,94.50
2019-03-17T07:23:15.999Z,93.79
2019-03-17T07:24:24.857Z,93.91
2019-03-17T07:25:30.402Z,94.48
2019-03-17T07:26:35.968Z,94.92
2019-03-17T07:27:41.206Z,95.01
2019-03-17T07:28:46.825Z,95.02
2019-03-17T07:29:52.396Z,94.28
2019-03-17T07:30:57.982Z,94.04
2019-03-17T07:32:03.547Z,93.43
2019-03-17T07:33:09.131Z,93.25
2019-03-17T07:34:14.723Z,93.17
2019-03-17T07:35:20.266Z,93.14
2019-03-17T07:36:25.893Z,93.27
2019-03-17T07:37:31.464Z,92.56
2019-03-17T07:38:37.128Z,93.00
2019-03-17T07:39:42.712Z,91.19
2019-03-17T07:40:48.247Z,89.06
2019-03-17T07:41:53.823Z,88.68
2019-03-17T07:42:59.490Z,88.25
2019-03-17T07:44:05.089Z,87.97
2019-03-17T07:45:09.982Z,86.32
2019-03-17T07:46:15.538Z,85.63
2019-03-17T07:47:21.173Z,85.24
2019-03-17T07:48:26.780Z,84.63
2019-03-17T07:49:32.378Z,84.08
2019-03-17T07:50:37.941Z,83.35
2019-03-17T07:51:43.546Z,82.98
2019-03-17T07:52:49.173Z,81.94
2019-03-17T07:53:54.845Z,80.62
2019-03-17T07:55:00.450Z,80.14
2019-03-17T07:56:06.089Z,79.55
2019-03-17T07:57:11.722Z,79.35
2019-03-17T07:58:17.294Z,79.37
2019-03-17T07:59:22.920Z,79.16
2019-03-17T08:00:32.214Z,79.54
2019-03-17T08:01:34.113Z,79.28
2019-03-17T08:02:39.754Z,78.25
2019-03-17T08:03:45.388Z,77.94
2019-03-17T08:04:50.948Z,77.25
2019-03-17T08:05:56.537Z,76.55
2019-03-17T08:07:02.139Z,76.32
2019-03-17T08:08:09.831Z,76.16
2019-03-17T08:09:13.396Z,75.33
2019-03-17T08:10:18.655Z,75.42
2019-03-17T08:11:24.273Z,75.30
2019-03-17T08:12:29.826Z,75.54
2019-03-17T08:13:35.442Z,75.26
2019-03-17T08:14:41.064Z,75.12
2019-03-17T08:15:46.683Z,75.38
2019-03-17T08:16:52.288Z,75.28
2019-03-17T08:17:57.914Z,75.46
2019-03-17T08:19:03.566Z,74.74
2019-03-17T08:20:08.474Z,74.82
2019-03-17T08:21:14.047Z,73.68
2019-03-17T08:22:19.649Z,75.43
2019-03-17T08:23:25.275Z,74.67
2019-03-17T08:24:30.908Z,74.31
2019-03-17T08:25:36.495Z,74.47
2019-03-17T08:26:42.060Z,73.45
2019-03-17T08:27:47.634Z,73.63
2019-03-17T08:28:53.394Z,73.34
2019-03-17T08:29:58.976Z,73.08
2019-03-17T08:31:04.588Z,73.19
2019-03-17T08:32:10.153Z,73.63
2019-03-17T08:33:15.742Z,72.36
2019-03-17T08:34:21.015Z,73.42
2019-03-17T08:35:26.592Z,73.91
2019-03-17T08:36:31.820Z,73.80
2019-03-17T08:37:37.441Z,73.39
2019-03-17T08:38:42.993Z,72.99
2019-03-17T08:39:48.612Z,72.94
2019-03-17T08:40:54.194Z,71.92
2019-03-17T08:41:59.806Z,72.85
2019-03-17T08:43:05.082Z,72.70
2019-03-17T08:44:10.808Z,72.81
2019-03-17T08:45:16.470Z,73.36
2019-03-17T08:46:22.100Z,73.30
2019-03-17T08:47:27.684Z,72.68
2019-03-17T08:48:33.280Z,72.25
2019-03-17T08:49:38.873Z,72.77
2019-03-17T08:50:44.494Z,73.00
2019-03-17T08:51:50.105Z,71.85
2019-03-17T08:52:55.732Z,71.53
2019-03-17T08:54:01.501Z,71.60
2019-03-17T08:55:06.448Z,72.60
2019-03-17T08:56:12.018Z,72.12
2019-03-17T08:57:17.596Z,71.99
2019-03-17T08:58:23.207Z,71.84
2019-03-17T08:59:28.831Z,72.09
2019-03-17T09:00:34.112Z,72.33
2019-03-17T09:01:39.731Z,72.95
2019-03-17T09:02:45.455Z,71.84
2019-03-17T09:03:51.078Z,71.01
2019-03-17T09:04:56.740Z,71.70
2019-03-17T09:06:02.335Z,71.58
2019-03-17T09:07:07.912Z,71.51
2019-03-17T09:08:13.164Z,71.81
2019-03-17T09:09:18.825Z,70.75
2019-03-17T09:10:24.479Z,70.14
2019-03-17T09:11:30.102Z,69.90
2019-03-17T09:12:35.677Z,70.45
2019-03-17T09:13:41.274Z,70.66
2019-03-17T09:14:46.934Z,69.84
2019-03-17T09:15:52.576Z,69.04
2019-03-17T09:16:58.156Z,67.69
2019-03-17T09:18:03.779Z,67.73
2019-03-17T09:19:09.381Z,67.92
2019-03-17T09:20:14.327Z,67.71
2019-03-17T09:21:19.999Z,66.84
2019-03-17T09:22:25.348Z,66.43
2019-03-17T09:23:30.946Z,68.14
2019-03-17T09:24:36.567Z,68.87
2019-03-17T09:25:42.345Z,68.56
2019-03-17T09:26:48.109Z,68.58
2019-03-17T09:27:53.713Z,67.87
2019-03-17T09:28:59.283Z,68.10
2019-03-17T09:30:04.212Z,68.22
2019-03-17T09:31:09.800Z,68.33
2019-03-17T09:32:15.400Z,68.27
2019-03-17T09:33:20.984Z,70.03
2019-03-17T09:34:26.560Z,68.60
2019-03-17T09:35:32.196Z,69.19
2019-03-17T09:36:37.770Z,68.08
2019-03-17T09:37:43.389Z,68.94
2019-03-17T09:38:48.984Z,69.14
2019-03-17T09:39:54.653Z,69.33
2019-03-17T09:41:00.249Z,69.17
2019-03-17T09:42:05.475Z,69.04
2019-03-17T09:43:11.089Z,69.74
2019-03-17T09:44:16.747Z,69.62
2019-03-17T09:45:22.358Z,69.47
2019-03-17T09:46:27.962Z,70.37
2019-03-17T09:47:33.591Z,70.30
2019-03-17T09:48:39.207Z,70.37
2019-03-17T09:49:44.834Z,69.81
2019-03-17T09:50:50.449Z,69.93
2019-03-17T09:51:56.016Z,69.81
2019-03-17T09:53:01.630Z,70.11
2019-03-17T09:54:07.247Z,69.22
2019-03-17T09:55:12.507Z,69.97
2019-03-17T09:56:18.142Z,69.32
2019-03-17T09:57:23.781Z,69.01
2019-03-17T09:58:29.375Z,69.59
2019-03-17T09:59:34.981Z,70.24
2019-03-17T10:00:41.397Z,69.96
2019-03-17T10:01:46.638Z,70.11
2019-03-17T10:02:51.827Z,69.98
2019-03-17T10:03:57.430Z,69.98
2019-03-17T10:05:03.010Z,69.76
2019-03-17T10:06:08.600Z,69.85
2019-03-17T10:07:14.205Z,69.33
2019-03-17T10:08:19.848Z,69.22
2019-03-17T10:09:25.459Z,69.82
2019-03-17T10:10:31.053Z,70.06
2019-03-17T10:11:36.659Z,69.52
2019-03-17T10:12:42.208Z,69.68
2019-03-17T10:13:47.792Z,69.73
2019-03-17T10:14:53.381Z,69.21
2019-03-17T10:15:59.023Z,68.93
2019-03-17T10:17:04.607Z,69.14
2019-03-17T10:18:10.232Z,69.39
2019-03-17T10:19:15.821Z,70.33
2019-03-17T10:20:20.810Z,70.22
2019-03-17T10:21:26.409Z,69.72
2019-03-17T10:22:31.987Z,68.63
2019-03-17T10:23:37.579Z,69.25
2019-03-17T10:24:43.165Z,69.50
2019-03-17T10:25:48.825Z,69.59
2019-03-17T10:26:54.457Z,68.75
2019-03-17T10:28:00.110Z,68.90
2019-03-17T10:29:05.835Z,68.43
2019-03-17T10:30:20.624Z,68.94
2019-03-17T10:31:26.237Z,69.63
2019-03-17T10:32:31.935Z,69.54
2019-03-17T10:33:37.524Z,70.10
2019-03-17T10:34:43.161Z,70.18
2019-03-17T10:35:48.869Z,69.99
2019-03-17T10:36:54.498Z,70.98
2019-03-17T10:38:00.095Z,70.70
2019-03-17T10:39:12.310Z,70.79
2019-03-17T10:40:12.662Z,71.35
2019-03-17T10:41:18.262Z,71.21
2019-03-17T10:42:23.888Z,71.40
2019-03-17T10:43:29.529Z,71.82
2019-03-17T10:44:35.106Z,71.12
2019-03-17T10:45:40.722Z,71.60
2019-03-17T10:46:46.323Z,71.41
2019-03-17T10:47:54.458Z,71.24
2019-03-17T10:48:57.478Z,71.72
2019-03-17T10:50:03.099Z,71.55
2019-03-17T10:51:08.715Z,71.85
2019-03-17T10:52:14.285Z,71.52
2019-03-17T10:53:19.943Z,71.51
2019-03-17T10:54:25.571Z,71.38
2019-03-17T10:55:31.131Z,71.52
2019-03-17T10:56:36.769Z,71.59
2019-03-17T10:57:42.044Z,72.33
2019-03-17T10:58:48.128Z,71.14
2019-03-17T10:59:53.714Z,70.58
2019-03-17T11:00:58.653Z,70.40
2019-03-17T11:02:04.233Z,71.33
2019-03-17T11:03:09.815Z,71.66
2019-03-17T11:04:15.178Z,72.28
2019-03-17T11:05:20.789Z,71.91
2019-03-17T11:06:26.391Z,72.08
2019-03-17T11:07:32.040Z,72.43
2019-03-17T11:08:37.646Z,72.33
2019-03-17T11:09:43.258Z,72.83
2019-03-17T11:10:48.864Z,72.85
2019-03-17T11:11:54.550Z,73.86
2019-03-17T11:13:00.129Z,73.82
2019-03-17T11:14:05.383Z,74.46
2019-03-17T11:15:14.753Z,74.45
2019-03-17T11:16:20.412Z,73.70
2019-03-17T11:17:26.010Z,73.29
2019-03-17T11:18:31.591Z,73.06
2019-03-17T11:19:37.159Z,71.33
2019-03-17T11:20:42.402Z,72.06
2019-03-17T11:21:48.090Z,70.39
2019-03-17T11:22:53.701Z,69.58
2019-03-17T11:23:59.376Z,70.42
2019-03-17T11:25:04.286Z,69.82
2019-03-17T11:26:09.912Z,70.48
2019-03-17T11:27:15.490Z,70.18
2019-03-17T11:28:21.128Z,69.92
2019-03-17T11:29:26.772Z,71.60
2019-03-17T11:30:32.725Z,70.24
2019-03-17T11:31:38.423Z,70.10
2019-03-17T11:32:44.052Z,70.02
2019-03-17T11:33:49.642Z,69.62
2019-03-17T11:34:55.225Z,69.77
2019-03-17T11:36:00.811Z,69.70
2019-03-17T11:37:06.185Z,68.51
2019-03-17T11:38:11.793Z,68.59
2019-03-17T11:39:17.379Z,69.33
2019-03-17T11:40:22.621Z,68.02
2019-03-17T11:41:28.251Z,68.63
2019-03-17T11:42:33.862Z,68.30
2019-03-17T11:43:39.466Z,68.72
2019-03-17T11:44:45.109Z,68.31
2019-03-17T11:45:50.401Z,68.67
2019-03-17T11:46:56.038Z,68.57
2019-03-17T11:48:01.660Z,69.44
2019-03-17T11:49:07.306Z,67.63
2019-03-17T11:50:14.514Z,67.27
2019-03-17T11:51:19.751Z,66.85
2019-03-17T11:52:25.012Z,66.51
2019-03-17T11:53:33.446Z,67.28
2019-03-17T11:54:39.047Z,67.72
2019-03-17T11:55:44.673Z,68.25
2019-03-17T11:56:50.320Z,67.78
2019-03-17T11:57:55.560Z,68.16
2019-03-17T11:59:01.177Z,68.20
2019-03-17T12:00:20.985Z,67.80
2019-03-17T12:01:26.246Z,67.64
2019-03-17T12:02:31.857Z,67.38
2019-03-17T12:03:37.450Z,67.57
2019-03-17T12:04:43.054Z,67.70
2019-03-17T12:05:48.628Z,68.00
2019-03-17T12:06:54.331Z,68.96
2019-03-17T12:07:59.900Z,69.26
2019-03-17T12:09:04.831Z,69.37
2019-03-17T12:10:13.637Z,70.04
2019-03-17T12:11:19.199Z,69.25
2019-03-17T12:12:24.838Z,69.84
2019-03-17T12:13:30.469Z,69.52
2019-03-17T12:14:36.108Z,69.50
2019-03-17T12:15:41.975Z,70.81
2019-03-17T12:16:47.629Z,70.54
2019-03-17T12:17:52.942Z,71.23
2019-03-17T12:18:58.739Z,70.26
2019-03-17T12:20:03.611Z,70.31
2019-03-17T12:21:09.201Z,70.47
2019-03-17T12:22:14.861Z,70.29
2019-03-17T12:23:20.459Z,70.80
2019-03-17T12:24:26.008Z,69.93
2019-03-17T12:25:31.589Z,70.14
2019-03-17T12:26:36.815Z,69.85
2019-03-17T12:27:42.152Z,69.96
2019-03-17T12:28:47.420Z,69.55
2019-03-17T12:29:53.062Z,69.25
2019-03-17T12:31:01.799Z,69.35
2019-03-17T12:32:04.951Z,68.86
2019-03-17T12:33:10.887Z,69.19
2019-03-17T12:34:27.707Z,69.29
2019-03-17T12:35:22.014Z,69.76
2019-03-17T12:36:27.719Z,70.16
2019-03-17T12:37:33.490Z,70.58
2019-03-17T12:38:38.878Z,70.30
2019-03-17T12:39:44.876Z,71.00
2019-03-17T12:40:50.780Z,71.18
2019-03-17T12:41:56.446Z,71.95
2019-03-17T12:43:02.149Z,70.41
2019-03-17T12:44:08.135Z,71.26
2019-03-17T12:45:13.263Z,70.80
2019-03-17T12:46:19.183Z,70.47
2019-03-17T12:47:24.991Z,71.19
2019-03-17T12:48:31.413Z,70.88
2019-03-17T12:49:37.069Z,70.89
2019-03-17T12:50:43.011Z,70.72
2019-03-17T12:51:48.638Z,70.96
2019-03-17T12:52:54.593Z,71.92
2019-03-17T12:54:00.210Z,71.25
2019-03-17T12:55:05.217Z,70.93
2019-03-17T12:56:11.894Z,70.49
2019-03-17T12:57:17.769Z,70.94
2019-03-17T12:58:24.137Z,72.04
2019-03-17T12:59:29.895Z,72.76
2019-03-17T13:00:35.494Z,72.13
2019-03-17T13:01:42.076Z,71.79
2019-03-17T13:02:47.820Z,71.20
2019-03-17T13:03:53.617Z,71.14
2019-03-17T13:04:59.414Z,71.38
2019-03-17T13:06:05.161Z,71.30
2019-03-17T13:07:10.813Z,72.25
2019-03-17T13:08:16.699Z,72.65
2019-03-17T13:09:23.169Z,72.76
2019-03-17T13:10:28.927Z,74.02
2019-03-17T13:11:34.530Z,77.20
2019-03-17T13:12:40.237Z,77.14
2019-03-17T13:13:45.929Z,80.36
2019-03-17T13:14:52.010Z,81.48
2019-03-17T13:15:57.838Z,82.95
2019-03-17T13:17:03.483Z,83.79
2019-03-17T13:18:09.467Z,83.28
2019-03-17T13:19:15.270Z,83.05
2019-03-17T13:20:20.242Z,83.17
2019-03-17T13:21:25.885Z,82.87
2019-03-17T13:22:31.755Z,83.59
2019-03-17T13:23:37.599Z,83.98
2019-03-17T13:24:43.449Z,83.51
2019-03-17T13:25:49.259Z,85.15
2019-03-17T13:26:55.238Z,86.99
2019-03-17T13:28:00.888Z,87.36
2019-03-17T13:29:06.653Z,86.30
2019-03-17T13:30:15.651Z,86.46
2019-03-17T13:31:21.599Z,87.07
2019-03-17T13:32:27.391Z,86.70
2019-03-17T13:33:33.242Z,85.97
2019-03-17T13:34:38.985Z,85.13
2019-03-17T13:35:44.683Z,85.68
2019-03-17T13:36:50.398Z,83.69
2019-03-17T13:37:55.716Z,84.59
2019-03-17T13:39:02.346Z,83.54
2019-03-17T13:40:08.011Z,82.99
2019-03-17T13:41:13.874Z,82.67
2019-03-17T13:42:20.438Z,82.02
2019-03-17T13:43:26.331Z,82.08
2019-03-17T13:44:32.355Z,82.19
2019-03-17T13:45:38.067Z,83.58
2019-03-17T13:46:43.652Z,84.20
2019-03-17T13:47:48.960Z,85.07
2019-03-17T13:48:54.594Z,85.24
2019-03-17T13:50:00.402Z,84.96
2019-03-17T13:51:05.280Z,84.81
2019-03-17T13:52:10.997Z,85.73
2019-03-17T13:53:16.765Z,86.08
2019-03-17T13:54:22.474Z,87.49
2019-03-17T13:55:28.097Z,86.81
2019-03-17T13:56:34.153Z,87.89
2019-03-17T13:57:39.038Z,90.07
2019-03-17T13:58:44.767Z,90.30
2019-03-17T13:59:50.407Z,90.52