createdAt,value
2018-04-06T00:02:01.475Z,6.41
2018-04-06T00:04:29.849Z,6.41
2018-04-06T00:06:59.993Z,6.40
2018-04-06T00:09:28.171Z,6.39
2018-04-06T00:11:56.350Z,6.40
2018-04-06T00:14:24.547Z,6.43
2018-04-06T00:16:52.724Z,6.43
2018-04-06T00:19:22.535Z,6.43
2018-04-06T00:21:50.695Z,6.42
2018-04-06T00:24:18.863Z,6.42
2018-04-06T00:26:47.069Z,6.38
2018-04-06T00:29:15.249Z,6.38
2018-04-06T00:31:43.465Z,6.40
2018-04-06T00:34:11.664Z,6.42
2018-04-06T00:36:41.724Z,6.43
2018-04-06T00:39:09.929Z,6.43
2018-04-06T00:41:38.166Z,6.39
2018-04-06T00:44:09.097Z,6.39
2018-04-06T00:46:37.267Z,6.41
2018-04-06T00:49:05.477Z,6.42
2018-04-06T00:51:35.211Z,6.42
2018-04-06T00:54:04.477Z,6.44
2018-04-06T00:56:32.671Z,6.43
2018-04-06T00:59:00.863Z,6.39
2018-04-06T01:01:29.052Z,6.35
2018-04-06T01:03:59.007Z,6.30
2018-04-06T01:06:27.187Z,6.24
2018-04-06T01:08:55.376Z,6.17
2018-04-06T01:11:23.588Z,6.16
2018-04-06T01:13:51.777Z,6.14
2018-04-06T01:16:19.941Z,6.17
2018-04-06T01:18:50.026Z,6.19
2018-04-06T01:21:18.235Z,6.14
2018-04-06T01:23:46.379Z,6.13
2018-04-06T01:26:14.660Z,6.13
2018-04-06T01:28:42.837Z,6.09
2018-04-06T01:31:12.774Z,6.10
2018-04-06T01:33:40.991Z,6.11
2018-04-06T01:36:09.209Z,6.09
2018-04-06T01:38:37.399Z,6.07
2018-04-06T01:41:05.603Z,6.08
2018-04-06T01:43:36.046Z,6.09
2018-04-06T01:46:04.240Z,6.10
2018-04-06T01:48:32.431Z,6.11
2018-04-06T01:51:01.336Z,6.09
2018-04-06T01:53:29.536Z,6.06
2018-04-06T01:55:57.720Z,6.05
2018-04-06T01:58:25.902Z,6.03
2018-04-06T02:00:56.842Z,5.99
2018-04-06T02:03:25.002Z,5.98
2018-04-06T02:05:53.215Z,5.95
2018-04-06T02:08:23.274Z,5.90
2018-04-06T02:10:51.468Z,5.88
2018-04-06T02:13:19.661Z,5.86
2018-04-06T02:15:49.674Z,5.81
2018-04-06T02:18:20.457Z,5.75
2018-04-06T02:20:48.650Z,5.70
2018-04-06T02:23:16.876Z,5.63
2018-04-06T02:25:45.076Z,5.62
2018-04-06T02:28:13.247Z,5.63
2018-04-06T02:30:44.111Z,5.60
2018-04-06T02:33:12.333Z,5.59
2018-04-06T02:35:42.268Z,5.58
2018-04-06T02:38:10.428Z,5.52
2018-04-06T02:40:38.602Z,5.41
2018-04-06T02:43:06.781Z,5.40
2018-04-06T02:45:34.974Z,5.40
2018-04-06T02:48:04.933Z,5.34
2018-04-06T02:50:34.791Z,5.29
2018-04-06T02:53:03.693Z,5.25
2018-04-06T02:55:31.872Z,5.23
2018-04-06T02:58:02.678Z,5.21
2018-04-06T03:00:30.898Z,5.17
2018-04-06T03:02:59.886Z,5.14
2018-04-06T03:05:28.054Z,5.11
2018-04-06T03:07:56.253Z,5.06
2018-04-06T03:10:24.438Z,5.01
2018-04-06T03:12:52.636Z,4.99
2018-04-06T03:15:20.837Z,4.97
2018-04-06T03:17:50.707Z,4.94
2018-04-06T03:20:18.888Z,4.89
2018-04-06T03:22:47.060Z,4.87
2018-04-06T03:25:15.238Z,4.88
2018-04-06T03:27:43.429Z,4.88
2018-04-06T03:30:14.251Z,4.85
2018-04-06T03:32:43.996Z,4.84
2018-04-06T03:37:43.098Z,4.84
2018-04-06T03:40:11.996Z,4.80
2018-04-06T03:42:40.212Z,4.72
2018-04-06T03:45:08.377Z,4.65
2018-04-06T03:47:36.586Z,4.65
2018-04-06T03:50:04.783Z,4.63
2018-04-06T03:52:34.691Z,4.62
2018-04-06T03:55:02.899Z,4.54
2018-04-06T03:57:31.061Z,4.49
2018-04-06T03:59:59.238Z,4.45
2018-04-06T04:02:27.444Z,4.42
2018-04-06T04:04:55.668Z,4.39
2018-04-06T04:07:23.847Z,4.27
2018-04-06T04:09:52.058Z,4.13
2018-04-06T04:12:20.235Z,4.11
2018-04-06T04:14:50.194Z,4.06
2018-04-06T04:17:18.385Z,3.93
2018-04-06T04:19:46.567Z,3.93
2018-04-06T04:22:14.740Z,3.92
2018-04-06T04:24:42.912Z,3.91
2018-04-06T04:27:11.102Z,3.86
2018-04-06T04:29:40.091Z,3.88
2018-04-06T04:32:08.301Z,3.87
2018-04-06T04:34:38.099Z,3.84
2018-04-06T04:37:08.919Z,3.83
2018-04-06T04:39:37.070Z,3.79
2018-04-06T04:42:05.281Z,3.77
2018-04-06T04:44:33.561Z,3.76
2018-04-06T04:47:01.777Z,3.77
2018-04-06T04:49:31.655Z,3.77
2018-04-06T04:51:59.846Z,3.70
2018-04-06T04:54:28.062Z,3.64
2018-04-06T04:56:56.255Z,3.66
2018-04-06T04:59:24.431Z,3.62
2018-04-06T05:01:56.454Z,3.58
2018-04-06T05:04:26.888Z,3.57
2018-04-06T05:06:55.501Z,3.62
2018-04-06T05:09:23.700Z,3.57
2018-04-06T05:11:51.899Z,3.53
2018-04-06T05:14:20.158Z,3.51
2018-04-06T05:16:50.113Z,3.52
2018-04-06T05:19:18.309Z,3.54
2018-04-06T05:21:49.765Z,3.55
2018-04-06T05:24:19.032Z,3.54
2018-04-06T05:26:47.310Z,3.55
2018-04-06T05:29:17.227Z,3.60
2018-04-06T05:31:45.442Z,3.71
2018-04-06T05:34:14.173Z,3.77
2018-04-06T05:36:42.451Z,3.79
2018-04-06T05:39:10.647Z,3.85
2018-04-06T05:41:38.827Z,3.86
2018-04-06T05:44:07.050Z,3.89
2018-04-06T05:46:35.281Z,3.93
2018-04-06T05:49:05.199Z,3.98
2018-04-06T05:51:35.958Z,4.03
2018-04-06T05:54:04.164Z,4.10
2018-04-06T05:56:34.166Z,4.15
2018-04-06T05:59:05.181Z,4.21
2018-04-06T06:01:35.991Z,4.28
2018-04-06T06:04:05.816Z,4.37
2018-04-06T06:06:36.154Z,4.42
2018-04-06T06:09:06.025Z,4.47
2018-04-06T06:11:34.253Z,4.53
2018-04-06T06:14:03.165Z,4.61
2018-04-06T06:16:32.183Z,4.66
2018-04-06T06:19:00.452Z,4.73
2018-04-06T06:21:28.650Z,4.80
2018-04-06T06:23:56.854Z,4.89
2018-04-06T06:26:26.797Z,5.00
2018-04-06T06:28:55.049Z,5.09
2018-04-06T06:31:23.249Z,5.18
2018-04-06T06:33:54.297Z,5.26
2018-04-06T06:36:22.521Z,5.34
2018-04-06T06:38:52.423Z,5.33
2018-04-06T06:41:20.678Z,5.40
2018-04-06T06:43:48.891Z,5.41
2018-04-06T06:46:17.108Z,5.50
2018-04-06T06:48:45.343Z,5.60
2018-04-06T06:51:15.286Z,5.66
2018-04-06T06:53:45.103Z,5.72
2018-04-06T06:56:15.948Z,5.73
2018-04-06T06:58:44.251Z,5.82
2018-04-06T07:01:12.491Z,5.95
2018-04-06T07:03:40.679Z,6.06
2018-04-06T07:06:08.861Z,6.17
2018-04-06T07:08:37.805Z,6.26
2018-04-06T07:11:07.701Z,6.32
2018-04-06T07:13:35.918Z,6.40
2018-04-06T07:16:04.122Z,6.45
2018-04-06T07:18:33.081Z,6.51
2018-04-06T07:21:03.743Z,6.60
2018-04-06T07:23:35.073Z,6.69
2018-04-06T07:26:04.101Z,6.75
2018-04-06T07:28:33.265Z,6.80
2018-04-06T07:31:01.592Z,6.85
2018-04-06T07:33:30.901Z,6.81
2018-04-06T07:35:59.170Z,6.83
2018-04-06T07:38:27.603Z,6.90
2018-04-06T07:40:55.884Z,6.99
2018-04-06T07:43:27.395Z,7.07
2018-04-06T07:45:55.573Z,7.14
2018-04-06T07:48:23.935Z,7.10
2018-04-06T07:50:54.246Z,7.19
2018-04-06T07:53:24.883Z,7.32
2018-04-06T07:55:53.065Z,7.42
2018-04-06T07:58:22.051Z,7.51
2018-04-06T08:00:51.047Z,7.57
2018-04-06T08:03:19.257Z,7.65
2018-04-06T08:05:48.244Z,7.71
2018-04-06T08:08:16.514Z,7.83
2018-04-06T08:10:44.744Z,7.94
2018-04-06T08:13:12.919Z,8.03
2018-04-06T08:15:41.103Z,8.13
2018-04-06T08:18:11.058Z,8.26
2018-04-06T08:20:41.150Z,8.37
2018-04-06T08:23:10.952Z,8.31
2018-04-06T08:25:39.173Z,8.35
2018-04-06T08:28:07.366Z,8.43
2018-04-06T08:30:35.567Z,8.52
2018-04-06T08:33:03.889Z,8.58
2018-04-06T08:45:18.890Z,8.98
2018-04-06T08:47:47.076Z,9.12
2018-04-06T08:50:15.451Z,9.28
2018-04-06T08:52:43.720Z,9.40
2018-04-06T08:55:12.640Z,9.49
2018-04-06T08:57:40.868Z,9.57
2018-04-06T09:00:10.783Z,9.65
2018-04-06T09:02:39.057Z,9.70
2018-04-06T09:05:07.967Z,9.59
2018-04-06T09:07:36.164Z,9.58
2018-04-06T09:10:04.336Z,9.67
2018-04-06T09:12:32.539Z,9.85
2018-04-06T09:15:00.745Z,10.03
2018-04-06T09:17:30.603Z,10.11
2018-04-06T09:20:00.637Z,10.10
2018-04-06T09:22:30.556Z,10.11
2018-04-06T09:25:00.747Z,10.04
2018-04-06T09:27:28.974Z,9.93
2018-04-06T09:29:57.172Z,9.97
2018-04-06T09:32:26.124Z,10.11
2018-04-06T09:34:54.458Z,10.14
2018-04-06T09:37:22.708Z,10.20
2018-04-06T09:39:51.010Z,10.22
2018-04-06T09:42:21.198Z,10.25
2018-04-06T09:44:49.394Z,10.27
2018-04-06T09:47:18.083Z,10.39
2018-04-06T09:49:48.038Z,10.40
2018-04-06T09:52:16.242Z,10.44
2018-04-06T09:54:44.394Z,10.48
2018-04-06T09:57:12.617Z,10.61
2018-04-06T09:59:41.538Z,10.79
2018-04-06T10:02:17.987Z,10.94
2018-04-06T10:04:47.926Z,11.01
2018-04-06T10:07:16.136Z,11.06
2018-04-06T10:09:45.992Z,11.06
2018-04-06T10:12:16.856Z,10.96
2018-04-06T10:14:46.840Z,11.09
2018-04-06T10:17:16.869Z,11.09
2018-04-06T10:19:45.073Z,11.13
2018-04-06T10:22:13.256Z,11.18
2018-04-06T10:24:45.152Z,11.07
2018-04-06T10:27:13.340Z,11.06
2018-04-06T10:29:41.635Z,11.08
2018-04-06T10:32:09.939Z,11.05
2018-04-06T10:34:38.216Z,11.06
2018-04-06T10:37:08.938Z,10.98
2018-04-06T10:39:37.136Z,10.98
2018-04-06T10:42:05.346Z,11.11
2018-04-06T10:44:34.440Z,11.25
2018-04-06T10:47:03.677Z,11.44
2018-04-06T10:49:31.854Z,11.62
2018-04-06T10:52:00.076Z,11.72
2018-04-06T10:54:29.974Z,11.80
2018-04-06T10:56:58.175Z,11.82
2018-04-06T10:59:26.397Z,11.93
2018-04-06T11:01:54.662Z,11.89
2018-04-06T11:04:22.963Z,11.90
2018-04-06T11:06:51.138Z,12.00
2018-04-06T11:09:22.028Z,12.08
2018-04-06T11:11:51.851Z,12.21
2018-04-06T11:14:21.740Z,12.25
2018-04-06T11:16:49.931Z,12.24
2018-04-06T11:19:18.167Z,11.95
2018-04-06T11:21:46.372Z,12.05
2018-04-06T11:24:14.564Z,12.14
2018-04-06T11:26:42.790Z,11.98
2018-04-06T11:29:12.665Z,11.91
2018-04-06T11:31:40.860Z,12.05
2018-04-06T11:34:09.070Z,12.08
2018-04-06T11:36:39.042Z,12.19
2018-04-06T11:39:07.220Z,12.26
2018-04-06T11:41:35.391Z,12.39
2018-04-06T11:44:04.395Z,12.44
2018-04-06T11:46:33.413Z,12.65
2018-04-06T11:49:01.691Z,12.61
2018-04-06T11:51:29.902Z,12.55
2018-04-06T11:53:58.100Z,12.60
2018-04-06T11:56:28.915Z,12.49
2018-04-06T11:58:57.100Z,12.52
2018-04-06T12:01:26.032Z,12.55
2018-04-06T12:03:54.213Z,12.50
2018-04-06T12:06:22.439Z,12.47
2018-04-06T12:08:50.642Z,12.56
2018-04-06T12:11:18.838Z,12.45
2018-04-06T12:13:47.832Z,12.37
2018-04-06T12:16:16.039Z,12.46
2018-04-06T12:18:44.278Z,12.41
2018-04-06T12:21:12.518Z,12.31
2018-04-06T12:23:41.480Z,12.35
2018-04-06T12:26:09.654Z,12.40
2018-04-06T12:28:37.835Z,12.51
2018-04-06T12:31:06.029Z,12.66
2018-04-06T12:33:34.271Z,12.86
2018-04-06T12:36:02.464Z,12.97
2018-04-06T12:38:34.583Z,13.01
2018-04-06T12:41:04.725Z,13.03
2018-04-06T12:43:32.946Z,13.06
2018-04-06T12:46:01.136Z,13.16
2018-04-06T12:48:29.355Z,13.26
2018-04-06T12:50:58.325Z,13.15
2018-04-06T12:53:29.138Z,13.26
2018-04-06T12:55:57.536Z,13.13
2018-04-06T12:58:26.715Z,13.08
2018-04-06T13:00:56.746Z,13.02
2018-04-06T13:03:25.000Z,13.07
2018-04-06T13:05:53.170Z,13.08
2018-04-06T13:08:21.378Z,13.08
2018-04-06T13:10:51.296Z,13.08
2018-04-06T13:13:19.544Z,13.11
2018-04-06T13:15:47.732Z,13.21
2018-04-06T13:18:17.544Z,13.15
2018-04-06T13:20:47.561Z,13.21
2018-04-06T13:23:15.771Z,13.45
2018-04-06T13:25:43.939Z,13.49
2018-04-06T13:28:12.924Z,13.49
2018-04-06T13:30:41.903Z,13.53
2018-04-06T13:33:10.150Z,13.50
2018-04-06T13:35:38.347Z,13.50
2018-04-06T13:38:08.347Z,13.58
2018-04-06T13:40:39.121Z,13.68
2018-04-06T13:43:07.414Z,13.57
2018-04-06T13:45:35.584Z,13.68
2018-04-06T13:48:03.800Z,13.68
2018-04-06T13:50:32.004Z,13.87
2018-04-06T13:53:00.221Z,13.99
2018-04-06T13:55:28.378Z,14.04
2018-04-06T13:57:56.551Z,14.09
2018-04-06T14:00:24.727Z,14.06
2018-04-06T14:02:52.913Z,14.16
2018-04-06T14:05:21.091Z,14.37
2018-04-06T14:07:49.311Z,14.56
2018-04-06T14:10:19.759Z,14.66
2018-04-06T14:12:47.957Z,14.80
2018-04-06T14:15:17.095Z,14.90
2018-04-06T14:17:45.463Z,14.84
2018-04-06T14:20:14.568Z,14.95
2018-04-06T14:22:42.762Z,15.02
2018-04-06T14:25:12.745Z,14.83
2018-04-06T14:27:40.975Z,15.06
2018-04-06T14:30:10.939Z,15.32
2018-04-06T14:32:41.026Z,15.21
2018-04-06T14:35:09.193Z,15.26
2018-04-06T14:37:37.487Z,15.43
2018-04-06T14:40:06.441Z,15.63
2018-04-06T14:42:34.661Z,15.95
2018-04-06T14:45:02.911Z,16.42
2018-04-06T14:47:31.123Z,16.99
2018-04-06T14:50:01.033Z,16.99
2018-04-06T14:52:30.855Z,16.69
2018-04-06T14:54:59.085Z,16.66
2018-04-06T14:57:27.316Z,16.43
2018-04-06T14:59:57.297Z,16.58
2018-04-06T15:02:26.282Z,17.03
2018-04-06T15:04:54.513Z,17.11
2018-04-06T15:07:23.451Z,16.95
2018-04-06T15:09:51.641Z,16.63
2018-04-06T15:12:19.897Z,16.71
2018-04-06T15:14:48.801Z,16.86
2018-04-06T15:17:17.098Z,16.82
2018-04-06T15:19:45.270Z,16.83
2018-04-06T15:22:13.490Z,16.84
2018-04-06T15:24:41.746Z,16.89
2018-04-06T15:27:09.916Z,16.86
2018-04-06T15:29:40.914Z,16.80
2018-04-06T15:32:09.091Z,16.95
2018-04-06T15:34:37.298Z,16.95
2018-04-06T15:37:05.502Z,16.66
2018-04-06T15:39:33.687Z,15.79
2018-04-06T15:42:01.883Z,15.26
2018-04-06T15:44:30.102Z,15.00
2018-04-06T15:46:58.320Z,14.75
2018-04-06T15:49:26.526Z,14.70
2018-04-06T15:51:54.759Z,14.68
2018-04-06T15:54:22.963Z,14.76
2018-04-06T15:56:53.641Z,14.63
2018-04-06T15:59:21.842Z,14.32
2018-04-06T16:01:50.060Z,14.10
2018-04-06T16:04:18.225Z,13.92
2018-04-06T16:06:47.205Z,13.79
2018-04-06T16:09:15.505Z,13.74
2018-04-06T16:11:43.741Z,13.70
2018-04-06T16:14:11.970Z,13.61
2018-04-06T16:16:40.225Z,13.46
2018-04-06T16:19:08.485Z,13.29
2018-04-06T16:21:36.675Z,13.19
2018-04-06T16:24:05.560Z,13.21
2018-04-06T16:26:33.796Z,13.11
2018-04-06T16:29:02.020Z,13.06
2018-04-06T16:31:31.961Z,12.99
2018-04-06T16:34:00.120Z,12.93
2018-04-06T16:36:28.314Z,12.85
2018-04-06T16:38:56.555Z,12.82
2018-04-06T16:41:24.799Z,12.76
2018-04-06T16:43:55.622Z,12.74
2018-04-06T16:46:30.711Z,12.69
2018-04-06T16:49:00.095Z,12.67
2018-04-06T16:51:28.331Z,12.63
2018-04-06T16:53:56.672Z,12.58
2018-04-06T16:56:26.593Z,12.51
2018-04-06T16:58:56.588Z,12.46
2018-04-06T17:01:24.778Z,12.45
2018-04-06T17:03:54.806Z,12.40
2018-04-06T17:06:22.995Z,12.35
2018-04-06T17:08:51.204Z,12.33
2018-04-06T17:11:19.443Z,12.26
2018-04-06T17:13:47.722Z,12.22
2018-04-06T17:16:15.996Z,12.17
2018-04-06T17:18:44.184Z,12.14
2018-04-06T17:21:12.383Z,12.08
2018-04-06T17:23:42.607Z,12.02
2018-04-06T17:26:13.467Z,11.97
2018-04-06T17:28:42.517Z,11.96
2018-04-06T17:31:14.602Z,11.91
2018-04-06T17:33:46.108Z,11.84
2018-04-06T17:36:15.856Z,11.76
2018-04-06T17:38:44.094Z,11.69
2018-04-06T17:41:12.316Z,11.66
2018-04-06T17:43:40.536Z,11.58
2018-04-06T17:46:10.518Z,11.55
2018-04-06T17:48:40.344Z,11.49
2018-04-06T17:51:11.260Z,11.44
2018-04-06T17:53:42.393Z,11.38
2018-04-06T17:56:13.612Z,11.33
2018-04-06T17:58:42.378Z,11.28
2018-04-06T18:01:11.073Z,11.22
2018-04-06T18:03:39.347Z,11.16
2018-04-06T18:06:07.628Z,11.11
2018-04-06T18:08:35.855Z,11.04
2018-04-06T18:11:04.110Z,10.97
2018-04-06T18:13:32.351Z,10.91
2018-04-06T18:16:00.696Z,10.85
2018-04-06T18:18:28.957Z,10.79
2018-04-06T18:20:57.231Z,10.73
2018-04-06T18:23:26.113Z,10.65
2018-04-06T18:25:54.560Z,10.57
2018-04-06T18:28:22.812Z,10.52
2018-04-06T18:30:52.801Z,10.48
2018-04-06T18:33:22.794Z,10.42
2018-04-06T18:35:52.635Z,10.38
2018-04-06T18:38:20.858Z,10.34
2018-04-06T18:40:49.859Z,10.30
2018-04-06T18:43:18.056Z,10.24
2018-04-06T18:45:48.544Z,10.18
2018-04-06T18:48:16.854Z,10.13
2018-04-06T18:50:45.091Z,10.09
2018-04-06T18:53:13.309Z,10.04
2018-04-06T18:55:41.518Z,10.00
2018-04-06T18:58:09.755Z,9.94
2018-04-06T19:00:38.008Z,9.90
2018-04-06T19:03:06.238Z,9.86
2018-04-06T19:05:34.488Z,9.83
2018-04-06T19:08:05.468Z,9.78
2018-04-06T19:10:35.427Z,9.75
2018-04-06T19:13:07.299Z,9.70
2018-04-06T19:15:35.497Z,9.65
2018-04-06T19:18:04.622Z,9.62
2018-04-06T19:20:32.849Z,9.58
2018-04-06T19:23:02.904Z,9.53
2018-04-06T19:25:31.173Z,9.51
2018-04-06T19:28:02.157Z,9.47
2018-04-06T19:30:30.391Z,9.43
2018-04-06T19:33:00.320Z,9.37
2018-04-06T19:35:28.534Z,9.35
2018-04-06T19:37:57.490Z,9.32
2018-04-06T19:40:25.713Z,9.30
2018-04-06T19:42:54.876Z,9.27
2018-04-06T19:45:23.876Z,9.22
2018-04-06T19:47:54.343Z,9.20
2018-04-06T19:50:22.631Z,9.17
2018-04-06T19:52:51.678Z,9.16
2018-04-06T19:55:20.032Z,9.13
2018-04-06T19:57:49.161Z,9.09
2018-04-06T20:00:17.355Z,9.04
2018-04-06T20:02:45.538Z,9.00
2018-04-06T20:05:13.888Z,8.98
2018-04-06T20:07:42.166Z,8.96
2018-04-06T20:10:10.393Z,8.93
2018-04-06T20:12:38.700Z,8.91
2018-04-06T20:15:06.941Z,8.89
2018-04-06T20:17:35.112Z,8.87
2018-04-06T20:20:04.076Z,8.85
2018-04-06T20:22:34.024Z,8.82
2018-04-06T20:25:02.245Z,8.79
2018-04-06T20:27:30.604Z,8.77
2018-04-06T20:29:58.822Z,8.74
2018-04-06T20:32:27.050Z,8.73
2018-04-06T20:34:55.311Z,8.70
2018-04-06T20:37:24.302Z,8.68
2018-04-06T20:39:52.667Z,8.69
2018-04-06T20:42:20.929Z,8.71
2018-04-06T20:44:49.128Z,8.69
2018-04-06T20:47:17.327Z,8.65
2018-04-06T20:49:46.295Z,8.61
2018-04-06T20:52:14.501Z,8.56
2018-04-06T20:54:42.766Z,8.53
2018-04-06T20:57:10.951Z,8.48
2018-04-06T20:59:39.174Z,8.42
2018-04-06T21:02:07.396Z,8.40
2018-04-06T21:07:16.705Z,8.29
2018-04-06T21:09:44.876Z,8.29
2018-04-06T21:12:15.699Z,8.28
2018-04-06T21:14:46.010Z,8.27
2018-04-06T21:17:16.545Z,8.25
2018-04-06T21:19:45.747Z,8.22
2018-04-06T21:22:14.010Z,8.14
2018-04-06T21:24:42.190Z,8.10
2018-04-06T21:27:10.375Z,8.07
2018-04-06T21:29:38.603Z,8.02
2018-04-06T21:32:06.803Z,7.98
2018-04-06T21:34:36.697Z,7.94
2018-04-06T21:37:04.944Z,7.90
2018-04-06T21:39:35.693Z,7.86
2018-04-06T21:42:03.884Z,7.84
2018-04-06T21:44:32.098Z,7.82
2018-04-06T21:47:00.326Z,7.78
2018-04-06T21:49:28.564Z,7.75
2018-04-06T21:51:56.761Z,7.73
2018-04-06T21:57:16.510Z,7.73
2018-04-06T21:59:44.718Z,7.70
2018-04-06T22:02:12.945Z,7.69
2018-04-06T22:04:42.868Z,7.68
2018-04-06T22:07:13.668Z,7.67
2018-04-06T22:09:42.008Z,7.65
2018-04-06T22:12:12.792Z,7.64
2018-04-06T22:14:43.633Z,7.63
2018-04-06T22:17:13.675Z,7.65
2018-04-06T22:19:41.864Z,7.67
2018-04-06T22:22:10.070Z,7.66
2018-04-06T22:24:38.257Z,7.68
2018-04-06T22:27:06.481Z,7.71
2018-04-06T22:29:34.799Z,7.70
2018-04-06T22:32:03.739Z,7.71
2018-04-06T22:34:31.939Z,7.73
2018-04-06T22:37:00.155Z,7.73
2018-04-06T22:39:28.364Z,7.71
2018-04-06T22:41:58.311Z,7.72
2018-04-06T22:44:26.519Z,7.75
2018-04-06T22:46:54.877Z,7.73
2018-04-06T22:49:23.073Z,7.70
2018-04-06T22:51:51.259Z,7.70
2018-04-06T22:54:20.260Z,7.71
2018-04-06T22:56:48.421Z,7.80
2018-04-06T22:59:16.617Z,7.91
2018-04-06T23:01:44.813Z,7.92
2018-04-06T23:04:12.997Z,7.90
2018-04-06T23:06:41.200Z,7.88
2018-04-06T23:09:09.411Z,7.87
2018-04-06T23:11:40.461Z,7.86
2018-04-06T23:14:08.670Z,7.83
2018-04-06T23:16:36.871Z,7.83
2018-04-06T23:19:05.809Z,7.81
2018-04-06T23:21:34.773Z,7.82
2018-04-06T23:24:02.934Z,7.79
2018-04-06T23:26:31.137Z,7.76
2018-04-06T23:28:59.341Z,7.75
2018-04-06T23:31:28.271Z,7.72
2018-04-06T23:33:59.125Z,7.72
2018-04-06T23:36:27.322Z,7.72
2018-04-06T23:38:58.313Z,7.72
2018-04-06T23:41:26.527Z,7.68
2018-04-06T23:43:54.874Z,7.67
2018-04-06T23:46:24.279Z,7.68
2018-04-06T23:48:52.478Z,7.64
2018-04-06T23:51:20.657Z,7.60
2018-04-06T23:53:50.427Z,7.62
2018-04-06T23:56:18.635Z,7.61
2018-04-06T23:58:47.652Z,7.59
