createdAt,value
2023-02-11T00:01:41.235Z,100245.78
2023-02-11T00:04:10.350Z,100239.46
2023-02-11T00:06:39.079Z,100234.34
2023-02-11T00:09:07.966Z,100232.15
2023-02-11T00:11:36.949Z,100224.83
2023-02-11T00:14:08.615Z,100221.76
2023-02-11T00:16:38.224Z,100218.27
2023-02-11T00:19:07.666Z,100221.33
2023-02-11T00:21:36.322Z,100223.67
2023-02-11T00:24:05.651Z,100213.91
2023-02-11T00:26:36.218Z,100201.95
2023-02-11T00:29:07.454Z,100198.43
2023-02-11T00:31:36.997Z,100196.80
2023-02-11T00:34:07.344Z,100194.83
2023-02-11T00:36:36.885Z,100196.76
2023-02-11T00:39:06.057Z,100200.37
2023-02-11T00:41:36.854Z,100194.34
2023-02-11T00:44:06.098Z,100190.05
2023-02-11T00:46:37.363Z,100194.25
2023-02-11T00:49:06.215Z,100199.28
2023-02-11T00:51:35.182Z,100199.51
2023-02-11T00:54:06.265Z,100196.48
2023-02-11T00:56:37.930Z,100188.92
2023-02-11T00:59:06.946Z,100186.29
2023-02-11T01:01:35.766Z,100183.59
2023-02-11T01:04:04.745Z,100176.13
2023-02-11T01:06:33.736Z,100172.71
2023-02-11T01:09:02.308Z,100180.65
2023-02-11T01:11:31.264Z,100183.73
2023-02-11T01:14:00.594Z,100181.65
2023-02-11T01:16:32.124Z,100170.88
2023-02-11T01:19:02.042Z,100170.60
2023-02-11T01:21:30.651Z,100163.52
2023-02-11T01:23:59.311Z,100162.27
2023-02-11T01:26:31.895Z,100159.97
2023-02-11T01:29:01.417Z,100153.04
2023-02-11T01:31:31.976Z,100145.48
2023-02-11T01:34:02.894Z,100146.06
2023-02-11T01:36:31.665Z,100145.85
2023-02-11T01:39:02.162Z,100143.89
2023-02-11T01:41:31.138Z,100133.49
2023-02-11T01:44:20.152Z,100135.00
2023-02-11T01:46:51.075Z,100127.80
2023-02-11T01:49:38.460Z,100116.54
2023-02-11T01:52:12.774Z,100121.15
2023-02-11T01:55:08.414Z,100118.80
2023-02-11T01:57:40.573Z,100115.95
2023-02-11T02:00:20.640Z,100110.73
2023-02-11T02:03:08.450Z,100107.95
2023-02-11T02:05:49.553Z,100104.10
2023-02-11T02:08:51.971Z,100103.95
2023-02-11T02:11:20.700Z,100094.71
2023-02-11T02:13:49.701Z,100080.45
2023-02-11T02:16:22.427Z,100071.95
2023-02-11T02:19:06.567Z,100067.77
2023-02-11T02:21:41.479Z,100059.94
2023-02-11T02:24:36.594Z,100063.36
2023-02-11T02:27:41.167Z,100060.95
2023-02-11T02:30:33.388Z,100062.38
2023-02-11T02:33:25.719Z,100064.44
2023-02-11T02:35:58.074Z,100066.61
2023-02-11T02:38:52.986Z,100065.38
2023-02-11T02:41:27.569Z,100058.80
2023-02-11T02:43:56.827Z,100052.85
2023-02-11T02:46:29.246Z,100041.98
2023-02-11T02:48:59.206Z,100033.66
2023-02-11T02:51:46.375Z,100027.23
2023-02-11T02:54:42.970Z,100018.66
2023-02-11T02:57:20.816Z,100011.33
2023-02-11T03:00:15.941Z,100006.82
2023-02-11T03:02:48.199Z,99994.09
2023-02-11T03:05:26.683Z,99990.94
2023-02-11T03:08:08.711Z,99986.86
2023-02-11T03:10:46.160Z,99984.00
2023-02-11T03:13:18.441Z,99980.34
2023-02-11T03:15:51.865Z,99971.46
2023-02-11T03:18:24.970Z,99956.31
2023-02-11T03:20:56.078Z,99944.77
2023-02-11T03:23:42.881Z,99934.98
2023-02-11T03:26:23.656Z,99922.61
2023-02-11T03:29:10.493Z,99944.80
2023-02-11T03:32:16.603Z,99965.23
2023-02-11T03:34:54.342Z,99972.70
2023-02-11T03:37:45.360Z,99977.69
2023-02-11T03:40:20.170Z,99971.92
2023-02-11T03:42:59.438Z,99975.45
2023-02-11T03:45:29.240Z,99985.10
2023-02-11T03:48:05.411Z,99998.05
2023-02-11T03:50:37.837Z,99999.96
2023-02-11T03:53:08.289Z,99996.66
2023-02-11T03:55:40.220Z,99997.10
2023-02-11T03:58:09.468Z,99998.63
2023-02-11T04:00:41.292Z,99995.48
2023-02-11T04:03:11.798Z,99993.63
2023-02-11T04:05:40.955Z,99984.39
2023-02-11T04:08:09.858Z,99977.23
2023-02-11T04:10:38.965Z,99977.02
2023-02-11T04:13:07.958Z,99975.48
2023-02-11T04:15:36.666Z,99972.23
2023-02-11T04:18:05.450Z,99963.34
2023-02-11T04:20:34.645Z,99959.41
2023-02-11T04:23:03.561Z,99957.86
2023-02-11T04:25:32.519Z,99956.73
2023-02-11T04:28:01.279Z,99955.95
2023-02-11T04:30:30.355Z,99952.06
2023-02-11T04:33:00.053Z,99956.80
2023-02-11T04:35:28.883Z,99950.19
2023-02-11T04:37:57.865Z,99945.25
2023-02-11T04:40:26.803Z,99944.42
2023-02-11T04:42:55.749Z,99949.91
2023-02-11T04:45:24.762Z,99947.59
2023-02-11T04:47:53.844Z,99948.30
2023-02-11T04:50:23.041Z,99947.77
2023-02-11T04:52:52.101Z,99945.30
2023-02-11T04:55:21.137Z,99942.86
2023-02-11T04:57:49.737Z,99942.19
2023-02-11T05:00:18.384Z,99936.29
2023-02-11T05:02:47.178Z,99936.52
2023-02-11T05:05:15.946Z,99929.63
2023-02-11T05:07:44.960Z,99928.45
2023-02-11T05:10:14.194Z,99928.54
2023-02-11T05:12:43.514Z,99923.02
2023-02-11T05:15:12.160Z,99916.75
2023-02-11T05:17:41.228Z,99911.39
2023-02-11T05:20:11.071Z,99912.38
2023-02-11T05:22:39.687Z,99905.77
2023-02-11T05:25:09.356Z,99903.99
2023-02-11T05:27:38.706Z,99906.45
2023-02-11T05:30:07.936Z,99913.28
2023-02-11T05:32:36.800Z,99912.33
2023-02-11T05:35:06.207Z,99902.58
2023-02-11T05:37:35.716Z,99901.77
2023-02-11T05:40:05.340Z,99897.58
2023-02-11T05:42:34.514Z,99891.50
2023-02-11T05:45:04.099Z,99887.62
2023-02-11T05:47:33.688Z,99890.76
2023-02-11T05:50:02.384Z,99896.15
2023-02-11T05:52:31.625Z,99897.98
2023-02-11T05:55:00.635Z,99899.45
2023-02-11T05:57:29.709Z,99888.58
2023-02-11T05:59:58.769Z,99887.48
2023-02-11T06:02:27.871Z,99892.30
2023-02-11T06:04:56.902Z,99897.52
2023-02-11T06:07:25.847Z,99891.95
2023-02-11T06:09:54.756Z,99893.23
2023-02-11T06:12:23.807Z,99882.16
2023-02-11T06:14:53.072Z,99877.90
2023-02-11T06:17:21.743Z,99874.06
2023-02-11T06:19:50.526Z,99869.48
2023-02-11T06:22:19.543Z,99877.11
2023-02-11T06:25:00.919Z,99877.50
2023-02-11T06:27:31.184Z,99881.30
2023-02-11T06:30:00.012Z,99867.14
2023-02-11T06:32:43.207Z,99867.18
2023-02-11T06:35:14.733Z,99868.41
2023-02-11T06:37:43.705Z,99874.41
2023-02-11T06:40:12.971Z,99871.39
2023-02-11T06:42:43.389Z,99868.85
2023-02-11T06:45:13.627Z,99865.05
2023-02-11T06:47:42.540Z,99855.59
2023-02-11T06:50:14.289Z,99861.02
2023-02-11T06:52:43.464Z,99868.07
2023-02-11T06:55:12.169Z,99874.79
2023-02-11T06:57:41.268Z,99880.67
2023-02-11T07:00:10.680Z,99890.91
2023-02-11T07:02:39.377Z,99886.85
2023-02-11T07:05:09.274Z,99880.19
2023-02-11T07:07:38.378Z,99879.59
2023-02-11T07:10:07.246Z,99878.17
2023-02-11T07:12:36.276Z,99868.96
2023-02-11T07:15:05.754Z,99858.70
2023-02-11T07:17:35.970Z,99848.47
2023-02-11T07:20:05.624Z,99851.10
2023-02-11T07:22:34.947Z,99848.53
2023-02-11T07:25:04.668Z,99845.42
2023-02-11T07:27:34.388Z,99833.23
2023-02-11T07:30:06.860Z,99822.54
2023-02-11T07:32:36.748Z,99824.98
2023-02-11T07:35:05.970Z,99831.39
2023-02-11T07:37:35.919Z,99831.84
2023-02-11T07:40:08.406Z,99828.09
2023-02-11T07:42:37.500Z,99822.51
2023-02-11T07:45:07.522Z,99817.55
2023-02-11T07:47:38.929Z,99818.52
2023-02-11T07:50:09.108Z,99825.59
2023-02-11T07:52:37.878Z,99828.83
2023-02-11T07:55:06.760Z,99829.92
2023-02-11T07:57:36.803Z,99831.20
2023-02-11T08:00:06.568Z,99832.75
2023-02-11T08:02:39.965Z,99836.47
2023-02-11T08:05:09.315Z,99831.50
2023-02-11T08:07:38.150Z,99824.24
2023-02-11T08:10:07.697Z,99821.20
2023-02-11T08:12:36.547Z,99823.23
2023-02-11T08:15:05.963Z,99816.27
2023-02-11T08:17:37.023Z,99823.16
2023-02-11T08:20:07.076Z,99835.75
2023-02-11T08:22:36.151Z,99839.30
2023-02-11T08:25:05.554Z,99847.02
2023-02-11T08:27:34.826Z,99851.17
2023-02-11T08:30:04.198Z,99855.41
2023-02-11T08:32:57.680Z,99861.42
2023-02-11T08:35:47.969Z,99865.21
2023-02-11T08:38:16.808Z,99869.22
2023-02-11T08:40:45.746Z,99875.10
2023-02-11T08:43:14.809Z,99881.02
2023-02-11T08:45:43.771Z,99883.18
2023-02-11T08:48:12.483Z,99881.22
2023-02-11T08:50:42.919Z,99880.27
2023-02-11T08:53:11.971Z,99873.17
2023-02-11T08:55:40.654Z,99858.48
2023-02-11T08:58:10.048Z,99853.17
2023-02-11T09:00:38.856Z,99839.84
2023-02-11T09:03:08.754Z,99836.48
2023-02-11T09:05:41.354Z,99828.42
2023-02-11T09:08:10.911Z,99826.84
2023-02-11T09:10:40.083Z,99821.48
2023-02-11T09:13:09.691Z,99820.86
2023-02-11T09:15:38.409Z,99823.33
2023-02-11T09:18:07.853Z,99827.04
2023-02-11T09:20:36.473Z,99826.02
2023-02-11T09:23:05.251Z,99830.35
2023-02-11T09:25:34.058Z,99833.42
2023-02-11T09:28:02.698Z,99830.22
2023-02-11T09:30:31.545Z,99829.31
2023-02-11T09:33:00.258Z,99826.70
2023-02-11T09:35:29.043Z,99821.45
2023-02-11T09:37:57.859Z,99820.04
2023-02-11T09:40:26.947Z,99822.64
2023-02-11T09:43:12.167Z,99822.97
2023-02-11T09:45:41.239Z,99818.60
2023-02-11T09:48:20.665Z,99814.34
2023-02-11T09:51:04.037Z,99805.63
2023-02-11T09:53:42.107Z,99798.63
2023-02-11T09:56:13.954Z,99790.92
2023-02-11T09:58:45.307Z,99780.98
2023-02-11T10:01:46.438Z,99770.73
2023-02-11T10:04:35.814Z,99773.13
2023-02-11T10:07:34.728Z,99777.52
2023-02-11T10:10:40.942Z,99782.67
2023-02-11T10:13:32.797Z,99790.63
2023-02-11T10:16:22.963Z,99788.48
2023-02-11T10:19:14.487Z,99784.41
2023-02-11T10:21:57.122Z,99771.89
2023-02-11T10:24:30.678Z,99767.02
2023-02-11T10:27:02.043Z,99749.52
2023-02-11T10:29:41.080Z,99746.25
2023-02-11T10:32:45.000Z,99762.55
2023-02-11T10:35:21.964Z,99777.41
2023-02-11T10:37:51.266Z,99781.08
2023-02-11T10:40:26.697Z,99794.42
2023-02-11T10:42:59.929Z,99790.16
2023-02-11T10:45:49.286Z,99789.27
2023-02-11T10:48:39.968Z,99788.40
2023-02-11T10:51:18.720Z,99780.67
2023-02-11T10:53:50.538Z,99770.85
2023-02-11T10:56:27.141Z,99765.68
2023-02-11T10:59:21.479Z,99765.95
2023-02-11T11:01:56.452Z,99755.67
2023-02-11T11:04:38.093Z,99756.60
2023-02-11T11:07:20.668Z,99770.38
2023-02-11T11:09:57.102Z,99772.52
2023-02-11T11:12:47.829Z,99776.08
2023-02-11T11:15:19.159Z,99787.27
2023-02-11T11:18:20.865Z,99791.36
2023-02-11T11:21:02.550Z,99785.88
2023-02-11T11:23:32.021Z,99779.65
2023-02-11T11:26:15.310Z,99780.05
2023-02-11T11:28:47.644Z,99790.60
2023-02-11T11:31:25.885Z,99785.42
2023-02-11T11:34:00.963Z,99779.85
2023-02-11T11:36:36.732Z,99772.16
2023-02-11T11:39:25.566Z,99780.90
2023-02-11T11:42:06.995Z,99770.27
2023-02-11T11:44:37.410Z,99762.29
2023-02-11T11:47:09.259Z,99767.56
2023-02-11T11:49:42.817Z,99771.23
2023-02-11T11:52:42.466Z,99767.52
2023-02-11T11:55:23.643Z,99770.94
2023-02-11T11:57:52.613Z,99762.66
2023-02-11T12:00:28.906Z,99752.21
2023-02-11T12:03:01.269Z,99761.55
2023-02-11T12:05:44.782Z,99766.11
2023-02-11T12:08:43.556Z,99761.56
2023-02-11T12:11:28.374Z,99757.88
2023-02-11T12:14:39.286Z,99747.95
2023-02-11T12:17:23.492Z,99738.78
2023-02-11T12:19:58.090Z,99730.69
2023-02-11T12:22:36.011Z,99736.35
2023-02-11T12:25:42.041Z,99735.27
2023-02-11T12:28:29.845Z,99738.71
2023-02-11T12:31:38.744Z,99733.41
2023-02-11T12:34:35.759Z,99729.01
2023-02-11T12:37:35.213Z,99727.11
2023-02-11T12:40:47.542Z,99714.98
2023-02-11T12:43:24.568Z,99694.91
2023-02-11T12:46:04.169Z,99692.77
2023-02-11T12:48:48.575Z,99697.88
2023-02-11T12:52:05.249Z,99702.66
2023-02-11T12:54:42.852Z,99710.77
2023-02-11T12:57:20.153Z,99718.55
2023-02-11T12:59:56.872Z,99724.94
2023-02-11T13:03:00.449Z,99730.70
2023-02-11T13:05:52.713Z,99733.83
2023-02-11T13:08:34.384Z,99728.74
2023-02-11T13:11:08.759Z,99727.20
2023-02-11T13:13:56.968Z,99713.46
2023-02-11T13:16:28.505Z,99700.62
2023-02-11T13:19:15.672Z,99710.26
2023-02-11T13:22:17.431Z,99707.32
2023-02-11T13:25:03.117Z,99711.29
2023-02-11T13:27:43.996Z,99713.90
2023-02-11T13:30:35.678Z,99705.63
2023-02-11T13:33:07.794Z,99705.42
2023-02-11T13:35:38.562Z,99703.81
2023-02-11T13:38:23.379Z,99710.75
2023-02-11T13:41:18.608Z,99719.41
2023-02-11T13:43:59.276Z,99717.34
2023-02-11T13:46:30.946Z,99719.56
2023-02-11T13:48:59.855Z,99720.52
2023-02-11T13:51:39.768Z,99714.49
2023-02-11T13:54:19.125Z,99713.37
2023-02-11T13:57:20.248Z,99712.25
2023-02-11T14:00:04.007Z,99715.58
2023-02-11T14:02:56.641Z,99717.25
2023-02-11T14:05:52.168Z,99715.39
2023-02-11T14:08:42.137Z,99717.77
2023-02-11T14:11:33.600Z,99720.31
2023-02-11T14:14:18.631Z,99717.91
2023-02-11T14:17:20.482Z,99717.03
2023-02-11T14:19:51.841Z,99712.45
2023-02-11T14:22:26.846Z,99710.75
2023-02-11T14:24:57.599Z,99704.96
2023-02-11T14:27:47.186Z,99708.14
2023-02-11T14:30:35.286Z,99712.17
2023-02-11T14:33:14.707Z,99703.99
2023-02-11T14:35:52.606Z,99708.40
2023-02-11T14:38:39.395Z,99707.91
2023-02-11T14:41:32.133Z,99710.67
2023-02-11T14:44:20.002Z,99705.57
2023-02-11T14:46:52.944Z,99703.33
2023-02-11T14:49:29.122Z,99710.91
2023-02-11T14:52:08.844Z,99715.21
2023-02-11T14:54:38.028Z,99725.03
2023-02-11T14:57:17.968Z,99709.69
2023-02-11T15:00:03.077Z,99713.64
2023-02-11T15:02:38.788Z,99710.70
2023-02-11T15:05:16.358Z,99713.79
2023-02-11T15:07:57.427Z,99712.67
2023-02-11T15:10:37.285Z,99718.34
2023-02-11T15:13:06.348Z,99724.16
2023-02-11T15:15:39.405Z,99727.02
2023-02-11T15:18:10.044Z,99732.80
2023-02-11T15:20:41.434Z,99739.45
2023-02-11T15:23:21.290Z,99747.60
2023-02-11T15:25:56.666Z,99753.95
2023-02-11T15:28:32.161Z,99751.33
2023-02-11T15:31:16.546Z,99752.86
2023-02-11T15:33:46.661Z,99750.86
2023-02-11T15:36:17.334Z,99752.92
2023-02-11T15:38:46.080Z,99756.71
2023-02-11T15:41:45.380Z,99758.71
2023-02-11T15:44:34.918Z,99754.57
2023-02-11T15:47:10.981Z,99760.20
2023-02-11T15:49:45.436Z,99774.30
2023-02-11T15:52:22.512Z,99772.29
2023-02-11T15:54:54.120Z,99772.09
2023-02-11T15:57:24.910Z,99776.67
2023-02-11T15:59:55.608Z,99784.06
2023-02-11T16:02:37.283Z,99800.05
2023-02-11T16:05:09.286Z,99804.88
2023-02-11T16:07:53.112Z,99801.81
2023-02-11T16:10:35.726Z,99799.59
2023-02-11T16:13:20.584Z,99807.05
2023-02-11T16:16:05.893Z,99813.10
2023-02-11T16:18:40.487Z,99818.58
2023-02-11T16:21:17.181Z,99821.13
2023-02-11T16:23:53.757Z,99821.54
2023-02-11T16:26:27.957Z,99816.71
2023-02-11T16:29:11.820Z,99818.39
2023-02-11T16:31:43.542Z,99818.13
2023-02-11T16:34:26.218Z,99817.91
2023-02-11T16:36:55.426Z,99815.07
2023-02-11T16:39:24.605Z,99821.06
2023-02-11T16:41:53.646Z,99830.09
2023-02-11T16:44:22.639Z,99831.20
2023-02-11T16:46:53.108Z,99833.48
2023-02-11T16:49:28.412Z,99831.73
2023-02-11T16:52:03.374Z,99831.95
2023-02-11T16:54:32.299Z,99833.50
2023-02-11T16:57:02.344Z,99836.11
2023-02-11T16:59:30.912Z,99836.50
2023-02-11T17:01:59.633Z,99834.85
2023-02-11T17:04:31.747Z,99844.81
2023-02-11T17:07:01.060Z,99847.02
2023-02-11T17:09:31.194Z,99853.88
2023-02-11T17:12:03.849Z,99856.86
2023-02-11T17:14:32.918Z,99858.16
2023-02-11T17:17:02.130Z,99865.39
2023-02-11T17:19:31.427Z,99863.85
2023-02-11T17:22:00.282Z,99865.27
2023-02-11T17:24:29.350Z,99872.31
2023-02-11T17:26:58.626Z,99872.67
2023-02-11T17:29:27.596Z,99870.61
2023-02-11T17:31:56.222Z,99865.44
2023-02-11T17:34:25.911Z,99869.45
2023-02-11T17:36:55.204Z,99868.35
2023-02-11T17:39:24.458Z,99867.45
2023-02-11T17:41:53.358Z,99875.60
2023-02-11T17:44:22.019Z,99883.59
2023-02-11T17:46:50.667Z,99885.64
2023-02-11T17:49:20.737Z,99887.14
2023-02-11T17:51:49.668Z,99884.73
2023-02-11T17:54:21.947Z,99888.22
2023-02-11T17:56:51.052Z,99890.89
2023-02-11T17:59:20.089Z,99897.05
2023-02-11T18:01:49.059Z,99905.86
2023-02-11T18:04:28.121Z,99909.01
2023-02-11T18:07:19.221Z,99913.73
2023-02-11T18:10:04.328Z,99906.41
2023-02-11T18:12:51.021Z,99905.89
2023-02-11T18:15:41.048Z,99910.77
2023-02-11T18:21:31.388Z,99913.48
2023-02-11T18:24:21.160Z,99918.64
2023-02-11T18:27:15.885Z,99927.52
2023-02-11T18:30:01.999Z,99929.06
2023-02-11T18:32:50.319Z,99934.10
2023-02-11T18:35:36.927Z,99940.08
2023-02-11T18:38:43.779Z,99938.87
2023-02-11T18:41:38.958Z,99940.15
2023-02-11T18:44:23.350Z,99938.66
2023-02-11T18:47:25.422Z,99940.61
2023-02-11T18:50:10.319Z,99948.34
2023-02-11T18:52:40.280Z,99950.68
2023-02-11T18:55:10.023Z,99945.98
2023-02-11T18:57:38.740Z,99943.83
2023-02-11T19:00:10.428Z,99950.27
2023-02-11T19:02:39.300Z,99948.40
2023-02-11T19:05:08.146Z,99951.41
2023-02-11T19:07:37.424Z,99948.86
2023-02-11T19:10:07.244Z,99954.61
2023-02-11T19:12:36.135Z,99955.19
2023-02-11T19:15:06.906Z,99958.96
2023-02-11T19:17:35.953Z,99963.73
2023-02-11T19:20:06.345Z,99961.80
2023-02-11T19:22:35.704Z,99966.08
2023-02-11T19:25:04.671Z,99974.34
2023-02-11T19:27:33.645Z,99985.93
2023-02-11T19:30:02.396Z,99986.62
2023-02-11T19:32:31.724Z,99988.48
2023-02-11T19:35:04.631Z,99992.43
2023-02-11T19:37:33.665Z,99993.95
2023-02-11T19:40:02.306Z,99996.88
2023-02-11T19:42:31.100Z,100000.94
2023-02-11T19:45:00.029Z,100003.18
2023-02-11T19:47:28.598Z,100002.45
2023-02-11T19:50:11.019Z,99997.55
2023-02-11T19:52:46.527Z,99994.62
2023-02-11T19:55:15.482Z,100002.70
2023-02-11T19:57:44.327Z,100009.98
2023-02-11T20:00:13.437Z,100017.33
2023-02-11T20:02:43.826Z,100013.91
2023-02-11T20:05:13.709Z,100012.98
2023-02-11T20:07:42.434Z,100016.00
2023-02-11T20:10:11.690Z,100027.76
2023-02-11T20:12:40.447Z,100030.41
2023-02-11T20:15:09.548Z,100026.45
2023-02-11T20:17:38.222Z,100028.73
2023-02-11T20:20:07.301Z,100029.49
2023-02-11T20:22:36.192Z,100035.05
2023-02-11T20:25:05.645Z,100045.08
2023-02-11T20:27:34.547Z,100041.91
2023-02-11T20:30:04.203Z,100049.20
2023-02-11T20:32:38.768Z,100044.73
2023-02-11T20:35:09.111Z,100041.70
2023-02-11T20:37:39.876Z,100039.31
2023-02-11T20:40:09.852Z,100043.14
2023-02-11T20:42:38.409Z,100043.58
2023-02-11T20:45:07.640Z,100043.06
2023-02-11T20:47:38.462Z,100047.19
2023-02-11T20:50:07.899Z,100042.67
2023-02-11T20:52:37.209Z,100039.52
2023-02-11T20:55:07.198Z,100045.72
2023-02-11T20:57:35.870Z,100038.70
2023-02-11T21:00:04.880Z,100045.70
2023-02-11T21:02:33.953Z,100053.02
2023-02-11T21:05:02.653Z,100055.56
2023-02-11T21:07:31.841Z,100055.80
2023-02-11T21:10:00.717Z,100060.84
2023-02-11T21:12:29.584Z,100066.75
2023-02-11T21:14:59.284Z,100073.95
2023-02-11T21:17:31.583Z,100081.38
2023-02-11T21:20:00.592Z,100087.52
2023-02-11T21:22:29.936Z,100086.77
2023-02-11T21:24:58.580Z,100097.42
2023-02-11T21:27:32.573Z,100108.89
2023-02-11T21:30:01.871Z,100118.21
2023-02-11T21:32:30.941Z,100113.52
2023-02-11T21:35:02.182Z,100112.34
2023-02-11T21:37:31.640Z,100109.33
2023-02-11T21:40:00.628Z,100108.21
2023-02-11T21:42:30.107Z,100102.11
2023-02-11T21:44:59.157Z,100107.94
2023-02-11T21:47:28.244Z,100118.55
2023-02-11T21:49:59.015Z,100127.45
2023-02-11T21:52:27.886Z,100130.11
2023-02-11T21:54:56.870Z,100134.89
2023-02-11T21:57:25.705Z,100143.63
2023-02-11T21:59:54.854Z,100141.34
2023-02-11T22:02:24.006Z,100142.56
2023-02-11T22:04:53.165Z,100147.44
2023-02-11T22:07:23.020Z,100151.47
2023-02-11T22:09:52.894Z,100150.55
2023-02-11T22:12:22.755Z,100154.52
2023-02-11T22:14:51.984Z,100154.40
2023-02-11T22:17:20.790Z,100158.30
2023-02-11T22:19:49.908Z,100154.45
2023-02-11T22:22:20.052Z,100160.70
2023-02-11T22:24:49.189Z,100173.73
2023-02-11T22:27:20.204Z,100174.16
2023-02-11T22:29:49.108Z,100170.44
2023-02-11T22:32:18.466Z,100177.81
2023-02-11T22:34:47.012Z,100177.75
2023-02-11T22:37:15.758Z,100183.83
2023-02-11T22:39:44.540Z,100192.14
2023-02-11T22:42:13.182Z,100201.50
2023-02-11T22:44:42.131Z,100201.55
2023-02-11T22:47:10.933Z,100201.36
2023-02-11T22:49:41.174Z,100203.21
2023-02-11T22:52:09.979Z,100201.71
2023-02-11T22:54:39.250Z,100210.60
2023-02-11T22:57:07.786Z,100216.94
2023-02-11T22:59:36.826Z,100211.49
2023-02-11T23:02:05.850Z,100209.44
2023-02-11T23:04:34.386Z,100208.31
2023-02-11T23:07:03.252Z,100209.98
2023-02-11T23:09:32.270Z,100204.40
2023-02-11T23:12:00.830Z,100203.41
2023-02-11T23:14:29.761Z,100205.30
2023-02-11T23:16:59.036Z,100210.84
2023-02-11T23:19:27.697Z,100210.08
2023-02-11T23:21:56.573Z,100202.88
2023-02-11T23:24:25.887Z,100209.37
2023-02-11T23:26:54.772Z,100218.98
2023-02-11T23:29:23.957Z,100220.95
2023-02-11T23:31:52.998Z,100211.09
2023-02-11T23:34:25.581Z,100212.20
2023-02-11T23:36:54.900Z,100210.73
2023-02-11T23:39:23.645Z,100209.07
2023-02-11T23:41:59.591Z,100216.72
2023-02-11T23:44:28.965Z,100218.02
2023-02-11T23:46:57.680Z,100224.50
2023-02-11T23:49:26.677Z,100222.79
2023-02-11T23:51:55.670Z,100225.42
2023-02-11T23:54:24.273Z,100228.63
2023-02-11T23:56:53.399Z,100230.23
2023-02-11T23:59:22.602Z,100230.27
